createdAt,value
2023-01-26T00:00:12.786Z,101312.05
2023-01-26T00:03:40.437Z,101313.39
2023-01-26T00:07:08.213Z,101310.37
2023-01-26T00:10:36.177Z,101301.98
2023-01-26T00:14:03.921Z,101296.38
2023-01-26T00:17:31.695Z,101293.09
2023-01-26T00:20:59.420Z,101291.95
2023-01-26T00:24:27.329Z,101284.64
2023-01-26T00:27:55.086Z,101284.39
2023-01-26T00:31:22.898Z,101277.94
2023-01-26T00:34:50.598Z,101280.91
2023-01-26T00:38:18.498Z,101282.49
2023-01-26T00:41:46.314Z,101283.08
2023-01-26T00:45:13.993Z,101277.86
2023-01-26T00:48:41.793Z,101280.49
2023-01-26T00:52:09.539Z,101277.92
2023-01-26T00:55:37.187Z,101274.88
2023-01-26T00:59:04.951Z,101274.92
2023-01-26T01:02:32.769Z,101273.19
2023-01-26T01:06:00.670Z,101265.30
2023-01-26T01:09:28.425Z,101266.16
2023-01-26T01:12:44.379Z,101260.95
2023-01-26T01:16:12.276Z,101258.69
2023-01-26T01:19:39.979Z,101251.80
2023-01-26T01:23:07.745Z,101252.16
2023-01-26T01:26:35.611Z,101251.52
2023-01-26T01:30:03.363Z,101249.92
2023-01-26T01:33:31.085Z,101247.80
2023-01-26T01:36:59.035Z,101244.27
2023-01-26T01:40:26.927Z,101241.09
2023-01-26T01:43:54.925Z,101239.92
2023-01-26T01:47:22.612Z,101235.58
2023-01-26T01:50:50.312Z,101233.09
2023-01-26T01:54:18.216Z,101229.14
2023-01-26T01:57:45.960Z,101224.23
2023-01-26T02:01:13.972Z,101219.39
2023-01-26T02:04:41.738Z,101212.36
2023-01-26T02:08:09.879Z,101207.33
2023-01-26T02:11:37.589Z,101199.98
2023-01-26T02:15:05.492Z,101195.55
2023-01-26T02:18:14.343Z,101190.45
2023-01-26T02:21:42.201Z,101187.89
2023-01-26T02:25:09.822Z,101183.58
2023-01-26T02:28:18.513Z,101175.89
2023-01-26T02:31:27.058Z,101172.58
2023-01-26T02:34:36.249Z,101168.95
2023-01-26T02:38:03.981Z,101165.88
2023-01-26T02:41:31.648Z,101157.20
2023-01-26T02:44:59.524Z,101150.11
2023-01-26T02:48:27.361Z,101144.11
2023-01-26T02:51:55.223Z,101137.23
2023-01-26T02:55:23.015Z,101125.02
2023-01-26T02:58:50.474Z,101121.45
2023-01-26T03:01:59.463Z,101117.56
2023-01-26T03:05:27.244Z,101118.05
2023-01-26T03:08:55.167Z,101120.53
2023-01-26T03:12:22.863Z,101119.59
2023-01-26T03:15:11.763Z,101115.80
2023-01-26T03:18:39.990Z,101110.96
2023-01-26T03:22:07.771Z,101112.30
2023-01-26T03:25:35.565Z,101115.70
2023-01-26T03:29:03.542Z,101112.16
2023-01-26T03:32:31.196Z,101109.34
2023-01-26T03:35:58.929Z,101104.52
2023-01-26T03:39:26.683Z,101103.74
2023-01-26T03:42:54.525Z,101098.94
2023-01-26T03:46:22.339Z,101090.39
2023-01-26T03:49:50.174Z,101088.05
2023-01-26T03:53:17.959Z,101086.58
2023-01-26T03:56:45.782Z,101089.15
2023-01-26T04:00:13.551Z,101084.23
2023-01-26T04:03:41.284Z,101085.13
2023-01-26T04:07:09.095Z,101085.29
2023-01-26T04:10:37.213Z,101085.83
2023-01-26T04:14:04.902Z,101078.21
2023-01-26T04:17:32.740Z,101074.77
2023-01-26T04:21:00.638Z,101073.17
2023-01-26T04:24:28.489Z,101063.91
2023-01-26T04:27:56.264Z,101059.30
2023-01-26T04:31:24.173Z,101052.30
2023-01-26T04:34:51.765Z,101049.09
2023-01-26T04:38:19.586Z,101045.91
2023-01-26T04:41:47.692Z,101045.01
2023-01-26T04:44:56.132Z,101040.56
2023-01-26T04:48:23.955Z,101038.25
2023-01-26T04:51:51.543Z,101027.88
2023-01-26T04:55:19.405Z,101027.95
2023-01-26T04:58:28.549Z,101033.21
2023-01-26T05:01:56.319Z,101028.45
2023-01-26T05:05:24.147Z,101027.52
2023-01-26T05:08:51.830Z,101028.05
2023-01-26T05:12:19.581Z,101034.37
2023-01-26T05:15:22.649Z,101029.45
2023-01-26T05:18:50.483Z,101026.82
2023-01-26T05:22:24.319Z,101023.42
2023-01-26T05:25:54.822Z,101027.66
2023-01-26T05:29:34.666Z,101029.99
2023-01-26T05:33:02.757Z,101026.71
2023-01-26T05:36:30.664Z,101033.13
2023-01-26T05:39:58.992Z,101032.11
2023-01-26T05:43:07.395Z,101028.77
2023-01-26T05:46:47.458Z,101026.66
2023-01-26T05:49:56.373Z,101022.35
2023-01-26T05:53:23.984Z,101025.84
2023-01-26T05:56:51.859Z,101021.45
2023-01-26T06:00:19.776Z,101024.48
2023-01-26T06:03:47.443Z,101026.48
2023-01-26T06:07:15.353Z,101024.10
2023-01-26T06:10:46.096Z,101031.31
2023-01-26T06:13:59.573Z,101033.84
2023-01-26T06:17:08.353Z,101030.16
2023-01-26T06:20:36.195Z,101026.83
2023-01-26T06:24:04.035Z,101022.58
2023-01-26T06:27:12.692Z,101020.75
2023-01-26T06:30:40.666Z,101021.45
2023-01-26T06:34:08.342Z,101013.98
2023-01-26T06:37:36.217Z,101012.05
2023-01-26T06:41:04.145Z,101016.30
2023-01-26T06:44:12.847Z,101014.06
2023-01-26T06:47:40.725Z,101023.30
2023-01-26T06:51:08.642Z,101023.61
2023-01-26T06:54:36.472Z,101018.70
2023-01-26T06:58:03.038Z,101019.77
2023-01-26T07:01:29.844Z,101017.56
2023-01-26T07:04:57.359Z,101021.22
2023-01-26T07:08:25.408Z,101021.35
2023-01-26T07:11:53.096Z,101020.39
2023-01-26T07:15:20.958Z,101018.89
2023-01-26T07:18:29.493Z,101016.05
2023-01-26T07:21:38.193Z,101019.00
2023-01-26T07:25:05.864Z,101021.06
2023-01-26T07:28:33.743Z,101014.13
2023-01-26T07:32:01.640Z,101012.67
2023-01-26T07:35:29.284Z,101015.73
2023-01-26T07:38:57.003Z,101012.50
2023-01-26T07:42:24.836Z,101012.92
2023-01-26T07:45:55.736Z,101010.54
2023-01-26T07:49:23.549Z,101015.20
2023-01-26T07:52:51.382Z,101015.91
2023-01-26T07:56:19.192Z,101011.06
2023-01-26T07:59:47.020Z,101011.44
2023-01-26T08:02:59.829Z,101011.89
2023-01-26T08:06:27.641Z,101010.01
2023-01-26T08:09:55.516Z,101006.59
2023-01-26T08:13:34.475Z,101006.33
2023-01-26T08:16:32.312Z,101002.75
2023-01-26T08:20:00.124Z,100997.12
2023-01-26T08:23:08.879Z,101002.34
2023-01-26T08:26:37.505Z,100996.05
2023-01-26T08:30:05.199Z,100996.43
2023-01-26T08:33:33.062Z,100997.94
2023-01-26T08:37:00.802Z,100998.22
2023-01-26T08:40:28.736Z,100995.37
2023-01-26T08:43:56.687Z,100994.09
2023-01-26T08:47:24.611Z,100990.76
2023-01-26T08:50:52.493Z,100990.65
2023-01-26T08:54:20.257Z,100990.73
2023-01-26T08:57:48.936Z,100988.90
2023-01-26T09:01:16.789Z,100987.88
2023-01-26T09:04:06.112Z,100983.00
2023-01-26T09:07:34.004Z,100975.90
2023-01-26T09:11:01.616Z,100979.64
2023-01-26T09:14:29.156Z,100971.45
2023-01-26T09:17:59.777Z,100970.31
2023-01-26T09:21:25.326Z,100960.20
2023-01-26T09:24:53.077Z,100957.15
2023-01-26T09:28:20.797Z,100954.20
2023-01-26T09:31:48.470Z,100952.72
2023-01-26T09:35:16.693Z,100945.67
2023-01-26T09:38:44.205Z,100935.44
2023-01-26T09:42:12.052Z,100929.85
2023-01-26T09:45:39.801Z,100926.55
2023-01-26T09:49:07.636Z,100919.38
2023-01-26T09:52:17.065Z,100919.80
2023-01-26T09:55:44.789Z,100916.96
2023-01-26T09:58:34.562Z,100912.57
2023-01-26T10:02:02.453Z,100901.77
2023-01-26T10:05:30.098Z,100898.81
2023-01-26T10:08:57.866Z,100893.83
2023-01-26T10:12:25.763Z,100888.60
2023-01-26T10:15:53.658Z,100887.19
2023-01-26T10:19:21.380Z,100879.48
2023-01-26T10:22:48.927Z,100868.87
2023-01-26T10:26:16.886Z,100862.96
2023-01-26T10:29:44.649Z,100861.98
2023-01-26T10:33:12.512Z,100855.98
2023-01-26T10:36:40.576Z,100860.79
2023-01-26T10:40:08.490Z,100859.77
2023-01-26T10:43:36.376Z,100858.86
2023-01-26T10:47:04.435Z,100855.48
2023-01-26T10:50:32.302Z,100850.23
2023-01-26T10:54:00.128Z,100848.05
2023-01-26T10:57:27.834Z,100846.95
2023-01-26T11:00:55.432Z,100850.28
2023-01-26T11:04:23.255Z,100845.56
2023-01-26T11:07:51.037Z,100841.25
2023-01-26T11:11:18.785Z,100832.92
2023-01-26T11:14:46.601Z,100828.55
2023-01-26T11:17:55.463Z,100823.75
2023-01-26T11:21:23.273Z,100822.77
2023-01-26T11:24:51.447Z,100814.16
2023-01-26T11:28:19.324Z,100806.83
2023-01-26T11:31:47.183Z,100801.98
2023-01-26T11:34:55.879Z,100788.62
2023-01-26T11:38:23.467Z,100783.32
2023-01-26T11:41:51.251Z,100777.42
2023-01-26T11:45:18.948Z,100771.41
2023-01-26T11:48:47.204Z,100762.73
2023-01-26T11:52:14.988Z,100756.73
2023-01-26T11:55:23.648Z,100756.68
2023-01-26T11:58:51.597Z,100745.00
2023-01-26T12:02:19.313Z,100747.16
2023-01-26T12:05:47.273Z,100747.36
2023-01-26T12:09:15.409Z,100748.92
2023-01-26T12:12:43.486Z,100742.27
2023-01-26T12:16:11.774Z,100735.23
2023-01-26T12:19:39.500Z,100729.89
2023-01-26T12:23:07.311Z,100726.25
2023-01-26T12:26:35.126Z,100727.39
2023-01-26T12:30:02.954Z,100724.34
2023-01-26T12:33:30.849Z,100721.17
2023-01-26T12:36:58.839Z,100713.90
2023-01-26T12:40:26.476Z,100713.70
2023-01-26T12:43:54.138Z,100708.71
2023-01-26T12:47:21.920Z,100706.56
2023-01-26T12:50:49.737Z,100700.63
2023-01-26T12:54:17.402Z,100695.06
2023-01-26T12:57:45.339Z,100694.70
2023-01-26T13:01:13.109Z,100697.64
2023-01-26T13:04:40.626Z,100694.63
2023-01-26T13:07:29.496Z,100695.83
2023-01-26T13:10:57.222Z,100696.05
2023-01-26T13:14:25.144Z,100688.95
2023-01-26T13:17:52.878Z,100689.59
2023-01-26T13:21:20.595Z,100685.00
2023-01-26T13:24:28.566Z,100676.27
2023-01-26T13:27:56.398Z,100670.40
2023-01-26T13:31:24.407Z,100669.05
2023-01-26T13:34:52.063Z,100663.63
2023-01-26T13:38:29.211Z,100660.65
2023-01-26T13:41:56.408Z,100661.95
2023-01-26T13:45:24.373Z,100656.48
2023-01-26T13:48:52.330Z,100658.51
2023-01-26T13:52:20.218Z,100660.26
2023-01-26T13:55:48.039Z,100661.80
2023-01-26T13:59:15.765Z,100662.61
2023-01-26T14:02:43.659Z,100658.84
2023-01-26T14:06:11.273Z,100658.47
2023-01-26T14:09:39.301Z,100659.38
2023-01-26T14:13:06.961Z,100661.34
2023-01-26T14:16:34.777Z,100667.05
2023-01-26T14:20:02.537Z,100671.41
2023-01-26T14:23:30.381Z,100664.66
2023-01-26T14:26:58.552Z,100659.06
2023-01-26T14:30:26.473Z,100655.07
2023-01-26T14:33:34.937Z,100651.15
2023-01-26T14:37:02.740Z,100647.61
2023-01-26T14:40:30.358Z,100640.58
2023-01-26T14:44:00.272Z,100636.87
2023-01-26T14:47:26.458Z,100641.09
2023-01-26T14:50:54.355Z,100634.27
2023-01-26T14:54:22.011Z,100639.31
2023-01-26T14:57:50.631Z,100643.16
2023-01-26T15:00:58.929Z,100643.30
2023-01-26T15:04:26.733Z,100636.89
2023-01-26T15:07:55.143Z,100639.88
2023-01-26T15:11:23.031Z,100641.20
2023-01-26T15:14:50.891Z,100627.04
2023-01-26T15:18:18.796Z,100627.25
2023-01-26T15:21:46.392Z,100628.13
2023-01-26T15:25:14.314Z,100635.60
2023-01-26T15:28:23.123Z,100635.60
2023-01-26T15:31:50.952Z,100640.86
2023-01-26T15:35:18.630Z,100645.09
2023-01-26T15:38:46.368Z,100649.01
2023-01-26T15:42:13.913Z,100650.09
2023-01-26T15:45:41.757Z,100645.79
2023-01-26T15:49:09.587Z,100647.61
2023-01-26T15:52:18.125Z,100643.98
2023-01-26T15:55:46.059Z,100645.46
2023-01-26T15:59:13.905Z,100645.99
2023-01-26T16:02:41.649Z,100644.20
2023-01-26T16:06:09.406Z,100638.39
2023-01-26T16:09:37.277Z,100642.16
2023-01-26T16:13:05.138Z,100636.24
2023-01-26T16:16:13.472Z,100632.44
2023-01-26T16:19:41.545Z,100634.80
2023-01-26T16:23:09.260Z,100628.05
2023-01-26T16:26:36.953Z,100626.39
2023-01-26T16:30:04.709Z,100629.21
2023-01-26T16:33:32.563Z,100630.67
2023-01-26T16:37:00.350Z,100629.23
2023-01-26T16:40:28.308Z,100624.60
2023-01-26T16:43:56.092Z,100622.90
2023-01-26T16:47:23.947Z,100612.83
2023-01-26T16:50:51.916Z,100609.59
2023-01-26T16:53:41.308Z,100605.94
2023-01-26T16:57:09.104Z,100607.02
2023-01-26T17:00:36.780Z,100604.05
2023-01-26T17:04:04.552Z,100604.16
2023-01-26T17:07:32.161Z,100609.33
2023-01-26T17:11:02.978Z,100605.55
2023-01-26T17:14:29.672Z,100607.02
2023-01-26T17:17:57.462Z,100599.87
2023-01-26T17:21:25.315Z,100591.86
2023-01-26T17:24:53.243Z,100591.95
2023-01-26T17:28:22.064Z,100585.59
2023-01-26T17:31:50.027Z,100588.78
2023-01-26T17:34:58.240Z,100585.02
2023-01-26T17:38:26.008Z,100581.46
2023-01-26T17:41:53.992Z,100575.77
2023-01-26T17:45:21.725Z,100573.11
2023-01-26T17:48:49.681Z,100568.03
2023-01-26T17:52:17.359Z,100569.43
2023-01-26T17:55:45.203Z,100564.73
2023-01-26T17:59:13.227Z,100569.63
2023-01-26T18:02:40.862Z,100569.17
2023-01-26T18:06:08.679Z,100561.27
2023-01-26T18:09:36.466Z,100555.44
2023-01-26T18:13:04.425Z,100561.73
2023-01-26T18:16:32.155Z,100564.84
2023-01-26T18:19:59.597Z,100557.41
2023-01-26T18:23:27.401Z,100558.17
2023-01-26T18:26:55.212Z,100553.42
2023-01-26T18:30:22.957Z,100547.62
2023-01-26T18:33:50.714Z,100542.02
2023-01-26T18:37:18.637Z,100540.89
2023-01-26T18:40:46.388Z,100536.67
2023-01-26T18:44:14.419Z,100540.52
2023-01-26T18:47:31.199Z,100531.59
2023-01-26T18:50:59.785Z,100527.27
2023-01-26T18:54:27.580Z,100527.54
2023-01-26T18:57:55.584Z,100526.17
2023-01-26T19:01:20.775Z,100523.16
2023-01-26T19:04:48.722Z,100523.15
2023-01-26T19:07:45.642Z,100513.60
2023-01-26T19:11:13.229Z,100518.95
2023-01-26T19:14:40.981Z,100517.60
2023-01-26T19:18:08.955Z,100508.63
2023-01-26T19:21:37.162Z,100505.06
2023-01-26T19:24:44.895Z,100504.89
2023-01-26T19:28:12.811Z,100496.23
2023-01-26T19:31:40.881Z,100494.95
2023-01-26T19:35:08.386Z,100493.79
2023-01-26T19:38:16.293Z,100492.21
2023-01-26T19:41:44.079Z,100496.23
2023-01-26T19:45:12.099Z,100492.84
2023-01-26T19:48:39.895Z,100476.63
2023-01-26T19:52:07.787Z,100470.93
2023-01-26T19:55:35.447Z,100472.32
2023-01-26T19:58:43.896Z,100466.45
2023-01-26T20:02:11.711Z,100466.19
2023-01-26T20:05:19.561Z,100459.59
2023-01-26T20:08:47.241Z,100458.01
2023-01-26T20:12:14.921Z,100460.76
2023-01-26T20:15:23.363Z,100453.47
2023-01-26T20:18:51.363Z,100444.19
2023-01-26T20:22:19.207Z,100444.47
2023-01-26T20:25:47.090Z,100440.06
2023-01-26T20:28:58.268Z,100434.40
2023-01-26T20:32:23.899Z,100429.48
2023-01-26T20:35:51.524Z,100426.05
2023-01-26T20:38:59.728Z,100423.85
2023-01-26T20:42:27.611Z,100416.65
2023-01-26T20:45:55.416Z,100419.05
2023-01-26T20:49:23.273Z,100417.85
2023-01-26T20:52:51.337Z,100413.98
2023-01-26T20:56:19.194Z,100404.17
2023-01-26T20:59:47.291Z,100397.00
2023-01-26T21:03:15.238Z,100396.99
2023-01-26T21:06:43.437Z,100396.19
2023-01-26T21:10:11.394Z,100392.09
2023-01-26T21:13:38.847Z,100392.48
2023-01-26T21:17:06.507Z,100396.11
2023-01-26T21:20:34.247Z,100397.08
2023-01-26T21:24:02.242Z,100399.31
2023-01-26T21:27:30.034Z,100394.41
2023-01-26T21:30:57.941Z,100392.70
2023-01-26T21:34:25.571Z,100394.00
2023-01-26T21:37:53.472Z,100394.59
2023-01-26T21:41:21.218Z,100392.52
2023-01-26T21:44:49.067Z,100393.02
2023-01-26T21:48:16.795Z,100394.08
2023-01-26T21:51:44.746Z,100389.30
2023-01-26T21:55:12.630Z,100384.92
2023-01-26T21:58:40.312Z,100385.17
2023-01-26T22:02:08.435Z,100388.11
2023-01-26T22:05:36.255Z,100389.38
2023-01-26T22:09:04.101Z,100381.38
2023-01-26T22:12:32.036Z,100372.65
2023-01-26T22:16:00.437Z,100370.99
2023-01-26T22:19:07.982Z,100370.17
2023-01-26T22:22:35.770Z,100366.80
2023-01-26T22:26:03.469Z,100362.34
2023-01-26T22:29:31.207Z,100363.34
2023-01-26T22:32:58.850Z,100357.67
2023-01-26T22:36:06.664Z,100359.13
2023-01-26T22:39:34.447Z,100353.89
2023-01-26T22:42:42.534Z,100352.61
2023-01-26T22:46:10.759Z,100343.39
2023-01-26T22:49:18.651Z,100336.64
2023-01-26T22:52:47.961Z,100333.04
2023-01-26T22:55:57.259Z,100329.48
2023-01-26T22:59:28.312Z,100330.94
2023-01-26T23:02:17.174Z,100323.91
2023-01-26T23:05:45.079Z,100321.16
2023-01-26T23:09:13.494Z,100318.72
2023-01-26T23:12:41.718Z,100311.38
2023-01-26T23:16:09.567Z,100308.11
2023-01-26T23:19:39.512Z,100301.80
2023-01-26T23:23:07.411Z,100305.48
2023-01-26T23:26:35.331Z,100301.09
2023-01-26T23:30:03.581Z,100294.69
2023-01-26T23:33:11.351Z,100288.84
2023-01-26T23:36:39.183Z,100287.17
2023-01-26T23:40:06.946Z,100281.48
2023-01-26T23:43:35.116Z,100282.64
2023-01-26T23:46:51.124Z,100280.63
2023-01-26T23:50:00.779Z,100284.75
2023-01-26T23:53:28.891Z,100277.45
2023-01-26T23:56:56.627Z,100277.27
