createdAt,value
2018-09-19T00:01:46.925Z,999.90
2018-09-19T00:04:14.766Z,999.90
2018-09-19T00:06:42.601Z,999.90
2018-09-19T00:09:11.851Z,999.90
2018-09-19T00:11:40.869Z,999.90
2018-09-19T00:14:09.376Z,999.90
2018-09-19T00:16:37.242Z,999.90
2018-09-19T00:19:05.089Z,999.90
2018-09-19T00:21:32.937Z,999.90
2018-09-19T00:24:00.790Z,999.90
2018-09-19T00:26:28.638Z,999.90
2018-09-19T00:28:56.471Z,999.90
2018-09-19T00:31:24.301Z,984.70
2018-09-19T00:33:52.247Z,967.03
2018-09-19T00:36:20.083Z,988.07
2018-09-19T00:38:47.927Z,999.90
2018-09-19T00:41:15.750Z,999.90
2018-09-19T00:43:43.586Z,999.90
2018-09-19T00:46:11.426Z,999.90
2018-09-19T00:48:39.308Z,999.90
2018-09-19T00:51:07.234Z,999.90
2018-09-19T00:53:35.096Z,999.90
2018-09-19T00:56:02.925Z,999.90
2018-09-19T00:58:30.772Z,999.90
2018-09-19T01:00:58.599Z,999.90
2018-09-19T01:03:26.434Z,999.90
2018-09-19T01:05:54.261Z,999.90
2018-09-19T01:08:22.111Z,999.90
2018-09-19T01:10:49.932Z,999.90
2018-09-19T01:13:17.770Z,999.73
2018-09-19T01:15:45.639Z,999.90
2018-09-19T01:18:13.467Z,999.90
2018-09-19T01:20:41.294Z,999.50
2018-09-19T01:23:09.138Z,996.27
2018-09-19T01:25:36.968Z,964.10
2018-09-19T01:28:04.812Z,992.40
2018-09-19T01:30:32.645Z,999.90
2018-09-19T01:33:01.114Z,999.90
2018-09-19T01:35:28.946Z,999.90
2018-09-19T01:37:56.775Z,999.90
2018-09-19T01:40:24.625Z,999.90
2018-09-19T01:42:52.457Z,999.90
2018-09-19T01:45:20.306Z,999.90
2018-09-19T01:47:48.136Z,999.90
2018-09-19T01:50:15.985Z,999.90
2018-09-19T01:52:43.816Z,999.90
2018-09-19T01:55:11.663Z,999.90
2018-09-19T01:57:39.490Z,999.90
2018-09-19T02:00:07.326Z,999.90
2018-09-19T02:02:35.151Z,999.90
2018-09-19T02:05:02.994Z,999.90
2018-09-19T02:07:30.822Z,999.90
2018-09-19T02:09:58.674Z,999.90
2018-09-19T02:12:26.510Z,999.90
2018-09-19T02:14:54.365Z,999.90
2018-09-19T02:17:22.191Z,999.90
2018-09-19T02:19:50.029Z,999.90
2018-09-19T02:22:17.866Z,999.90
2018-09-19T02:24:45.704Z,999.90
2018-09-19T02:27:13.526Z,999.90
2018-09-19T02:29:41.386Z,999.90
2018-09-19T02:32:09.224Z,999.90
2018-09-19T02:34:37.050Z,999.90
2018-09-19T02:37:04.874Z,999.90
2018-09-19T02:39:32.718Z,999.90
2018-09-19T02:42:00.546Z,999.90
2018-09-19T02:44:28.379Z,999.90
2018-09-19T02:46:56.201Z,999.90
2018-09-19T02:49:24.039Z,999.90
2018-09-19T02:51:54.515Z,999.90
2018-09-19T02:54:22.359Z,999.90
2018-09-19T02:56:50.183Z,999.90
2018-09-19T02:59:18.018Z,999.90
2018-09-19T03:01:45.844Z,999.90
2018-09-19T03:04:13.683Z,999.90
2018-09-19T03:06:41.510Z,999.90
2018-09-19T03:09:09.354Z,999.90
2018-09-19T03:11:37.186Z,999.90
2018-09-19T03:14:05.020Z,999.90
2018-09-19T03:16:32.850Z,999.90
2018-09-19T03:19:00.678Z,999.90
2018-09-19T03:21:28.515Z,999.90
2018-09-19T03:23:56.340Z,999.90
2018-09-19T03:26:24.188Z,999.90
2018-09-19T03:28:52.010Z,999.90
2018-09-19T03:31:19.856Z,999.90
2018-09-19T03:33:47.690Z,999.90
2018-09-19T03:36:15.527Z,999.90
2018-09-19T03:38:43.351Z,999.90
2018-09-19T03:41:11.178Z,999.90
2018-09-19T03:43:39.006Z,999.90
2018-09-19T03:46:06.855Z,936.53
2018-09-19T03:48:34.680Z,960.60
2018-09-19T03:51:09.021Z,925.20
2018-09-19T03:53:36.870Z,999.90
2018-09-19T03:56:04.710Z,996.50
2018-09-19T03:58:32.539Z,958.47
2018-09-19T04:01:00.378Z,996.70
2018-09-19T04:03:28.209Z,999.90
2018-09-19T04:05:56.049Z,978.83
2018-09-19T04:08:23.871Z,979.93
2018-09-19T04:10:51.718Z,999.90
2018-09-19T04:13:19.552Z,998.30
2018-09-19T04:15:47.391Z,999.90
2018-09-19T04:18:15.222Z,952.17
2018-09-19T04:20:43.055Z,908.97
2018-09-19T04:23:10.886Z,839.37
2018-09-19T04:25:38.749Z,999.90
2018-09-19T04:28:06.631Z,937.47
2018-09-19T04:30:34.547Z,703.90
2018-09-19T04:33:02.380Z,731.67
2018-09-19T04:35:30.219Z,652.40
2018-09-19T04:37:58.059Z,719.57
2018-09-19T04:40:25.890Z,766.23
2018-09-19T04:42:53.719Z,618.10
2018-09-19T04:45:21.668Z,586.80
2018-09-19T04:47:49.382Z,999.90
2018-09-19T04:50:17.211Z,999.90
2018-09-19T04:52:45.054Z,985.60
2018-09-19T04:55:12.888Z,708.43
2018-09-19T04:57:40.742Z,730.67
2018-09-19T05:00:08.567Z,781.70
2018-09-19T05:02:36.405Z,831.17
2018-09-19T05:05:04.327Z,865.87
2018-09-19T05:07:32.168Z,872.53
2018-09-19T05:10:00.016Z,999.90
2018-09-19T05:12:27.844Z,820.07
2018-09-19T05:14:55.679Z,870.27
2018-09-19T05:17:23.534Z,872.87
2018-09-19T05:19:51.355Z,811.00
2018-09-19T05:22:19.197Z,864.67
2018-09-19T05:24:47.038Z,751.13
2018-09-19T05:27:15.573Z,834.07
2018-09-19T05:29:43.457Z,922.80
2018-09-19T05:32:11.297Z,855.00
2018-09-19T05:34:39.155Z,999.90
2018-09-19T05:37:06.996Z,937.57
2018-09-19T05:39:34.838Z,988.57
2018-09-19T05:42:02.670Z,999.90
2018-09-19T05:44:30.494Z,954.00
2018-09-19T05:46:58.342Z,885.30
2018-09-19T05:49:26.174Z,808.80
2018-09-19T05:51:54.010Z,856.43
2018-09-19T05:54:21.941Z,944.80
2018-09-19T05:56:49.772Z,999.90
2018-09-19T05:59:17.599Z,999.90
2018-09-19T06:01:45.438Z,999.90
2018-09-19T06:04:13.261Z,999.90
2018-09-19T06:06:41.102Z,999.90
2018-09-19T06:09:09.860Z,999.90
2018-09-19T06:11:37.774Z,999.90
2018-09-19T06:14:05.665Z,999.90
2018-09-19T06:16:33.503Z,999.90
2018-09-19T06:19:01.347Z,999.90
2018-09-19T06:21:29.199Z,999.90
2018-09-19T06:23:57.066Z,999.90
2018-09-19T06:26:24.923Z,999.90
2018-09-19T06:28:53.114Z,999.90
2018-09-19T06:31:21.302Z,999.90
2018-09-19T06:33:49.149Z,999.90
2018-09-19T06:36:16.970Z,999.90
2018-09-19T06:38:44.869Z,999.90
2018-09-19T06:41:12.665Z,999.90
2018-09-19T06:43:40.530Z,999.90
2018-09-19T06:46:08.363Z,999.90
2018-09-19T06:48:36.354Z,999.90
2018-09-19T06:51:04.098Z,999.90
2018-09-19T06:53:31.946Z,999.90
2018-09-19T06:55:59.778Z,999.90
2018-09-19T06:58:27.619Z,999.90
2018-09-19T07:00:55.451Z,999.90
2018-09-19T07:03:23.289Z,999.90
2018-09-19T07:05:51.145Z,999.90
2018-09-19T07:08:18.970Z,999.90
2018-09-19T07:10:46.806Z,999.90
2018-09-19T07:13:14.655Z,999.90
2018-09-19T07:15:42.486Z,999.90
2018-09-19T07:18:10.323Z,999.90
2018-09-19T07:20:38.151Z,999.90
2018-09-19T07:23:05.990Z,999.90
2018-09-19T07:25:33.819Z,999.90
2018-09-19T07:28:01.668Z,999.90
2018-09-19T07:30:29.536Z,999.90
2018-09-19T07:32:57.373Z,999.90
2018-09-19T07:35:25.194Z,999.90
2018-09-19T07:37:53.054Z,999.90
2018-09-19T07:40:21.014Z,999.90
2018-09-19T07:42:48.774Z,999.90
2018-09-19T07:45:16.596Z,999.90
2018-09-19T07:47:44.423Z,999.90
2018-09-19T07:50:12.253Z,999.90
2018-09-19T07:52:40.116Z,999.90
2018-09-19T07:55:07.946Z,999.90
2018-09-19T07:57:36.074Z,999.90
2018-09-19T08:00:03.925Z,999.90
2018-09-19T08:02:31.762Z,999.90
2018-09-19T08:04:59.597Z,999.90
2018-09-19T08:07:27.431Z,999.90
2018-09-19T08:09:55.259Z,999.90
2018-09-19T08:12:23.101Z,999.90
2018-09-19T08:14:51.457Z,999.90
2018-09-19T08:17:19.326Z,999.90
2018-09-19T08:19:47.166Z,999.90
2018-09-19T08:22:14.997Z,999.90
2018-09-19T08:24:42.863Z,999.90
2018-09-19T08:27:10.704Z,999.90
2018-09-19T08:29:38.530Z,999.90
2018-09-19T08:32:06.363Z,999.90
2018-09-19T08:34:34.212Z,999.90
2018-09-19T08:37:02.055Z,999.90
2018-09-19T08:39:29.885Z,999.90
2018-09-19T08:41:57.713Z,999.90
2018-09-19T08:44:25.546Z,999.90
2018-09-19T08:46:53.388Z,999.90
2018-09-19T08:49:21.223Z,999.90
2018-09-19T08:51:49.042Z,999.90
2018-09-19T08:54:16.880Z,999.90
2018-09-19T08:56:44.706Z,999.90
2018-09-19T08:59:12.555Z,999.90
2018-09-19T09:01:40.379Z,999.90
2018-09-19T09:04:08.206Z,999.90
2018-09-19T09:06:36.082Z,999.90
2018-09-19T09:09:04.922Z,999.90
2018-09-19T09:11:32.751Z,999.90
2018-09-19T09:14:00.590Z,999.90
2018-09-19T09:16:28.419Z,999.90
2018-09-19T09:18:56.259Z,999.90
2018-09-19T09:21:24.079Z,999.90
2018-09-19T09:23:51.915Z,999.90
2018-09-19T09:26:19.747Z,999.90
2018-09-19T09:28:47.584Z,999.90
2018-09-19T09:31:15.444Z,999.90
2018-09-19T09:33:43.263Z,999.90
2018-09-19T09:36:11.087Z,999.90
2018-09-19T09:38:38.955Z,999.90
2018-09-19T09:41:06.791Z,999.90
2018-09-19T09:43:34.711Z,999.90
2018-09-19T09:46:02.536Z,999.90
2018-09-19T09:48:30.333Z,999.90
2018-09-19T09:50:58.179Z,999.90
2018-09-19T09:53:26.064Z,999.90
2018-09-19T09:55:53.863Z,999.90
2018-09-19T09:58:21.774Z,999.90
2018-09-19T10:00:49.614Z,999.90
2018-09-19T10:03:17.454Z,999.90
2018-09-19T10:05:45.294Z,999.90
2018-09-19T10:08:13.122Z,999.90
2018-09-19T10:10:40.975Z,999.90
2018-09-19T10:13:08.794Z,999.90
2018-09-19T10:15:36.652Z,999.90
2018-09-19T10:18:04.568Z,999.90
2018-09-19T10:20:32.402Z,999.90
2018-09-19T10:23:00.242Z,999.90
2018-09-19T10:25:28.082Z,999.90
2018-09-19T10:27:55.910Z,999.90
2018-09-19T10:30:23.750Z,999.90
2018-09-19T10:32:51.591Z,999.90
2018-09-19T10:35:19.471Z,999.90
2018-09-19T10:37:47.306Z,999.90
2018-09-19T10:40:15.147Z,999.90
2018-09-19T10:42:43.027Z,999.90
2018-09-19T10:45:10.866Z,999.90
2018-09-19T10:47:38.697Z,999.90
2018-09-19T10:50:06.606Z,999.90
2018-09-19T10:52:34.427Z,999.90
2018-09-19T10:55:02.270Z,999.90
2018-09-19T10:57:30.112Z,999.90
2018-09-19T10:59:57.990Z,999.90
2018-09-19T11:02:25.819Z,999.90
2018-09-19T11:04:53.651Z,999.90
2018-09-19T11:07:21.486Z,999.90
2018-09-19T11:09:49.335Z,999.90
2018-09-19T11:12:17.163Z,999.90
2018-09-19T11:14:45.001Z,999.90
2018-09-19T11:17:12.862Z,999.90
2018-09-19T11:19:40.672Z,999.90
2018-09-19T11:22:08.507Z,871.40
2018-09-19T11:24:36.333Z,825.53
2018-09-19T11:27:04.176Z,999.90
2018-09-19T11:29:32.003Z,999.90
2018-09-19T11:31:59.843Z,998.73
2018-09-19T11:34:27.671Z,957.60
2018-09-19T11:36:55.506Z,999.90
2018-09-19T11:39:23.330Z,999.90
2018-09-19T11:41:51.173Z,999.90
2018-09-19T11:44:19.002Z,999.90
2018-09-19T11:46:46.839Z,999.90
2018-09-19T11:49:14.663Z,999.90
2018-09-19T11:51:42.510Z,999.90
2018-09-19T11:54:10.354Z,999.90
2018-09-19T11:56:38.200Z,999.90
2018-09-19T11:59:06.047Z,999.90
2018-09-19T12:01:33.891Z,999.90
2018-09-19T12:06:36.051Z,999.90
2018-09-19T12:09:05.010Z,999.90
2018-09-19T12:11:32.854Z,999.90
2018-09-19T12:14:00.687Z,999.90
2018-09-19T12:16:28.554Z,999.90
2018-09-19T12:18:56.382Z,999.90
2018-09-19T12:21:24.223Z,999.90
2018-09-19T12:23:52.055Z,999.90
2018-09-19T12:26:19.980Z,999.90
2018-09-19T12:28:47.740Z,999.90
2018-09-19T12:31:15.574Z,999.90
2018-09-19T12:33:43.412Z,999.90
2018-09-19T12:36:11.278Z,999.90
2018-09-19T12:38:39.129Z,999.90
2018-09-19T12:41:06.990Z,999.90
2018-09-19T12:43:34.830Z,999.90
2018-09-19T12:46:02.709Z,999.90
2018-09-19T12:48:30.567Z,999.90
2018-09-19T12:50:58.406Z,999.90
2018-09-19T12:53:26.257Z,999.90
2018-09-19T12:55:54.665Z,999.90
2018-09-19T12:58:22.512Z,999.90
2018-09-19T13:00:50.758Z,999.90
2018-09-19T13:03:18.866Z,999.90
2018-09-19T13:05:46.721Z,999.90
2018-09-19T13:08:14.551Z,999.90
2018-09-19T13:10:42.400Z,999.90
2018-09-19T13:13:10.246Z,999.90
2018-09-19T13:15:38.094Z,999.90
2018-09-19T13:18:05.998Z,999.90
2018-09-19T13:20:33.827Z,999.90
2018-09-19T13:23:01.684Z,999.90
2018-09-19T13:25:29.511Z,999.90
2018-09-19T13:27:57.346Z,999.90
2018-09-19T13:30:25.180Z,999.90
2018-09-19T13:32:53.011Z,999.90
2018-09-19T13:35:20.874Z,999.90
2018-09-19T13:37:48.739Z,999.90
2018-09-19T13:40:16.575Z,999.90
2018-09-19T13:42:44.414Z,999.90
2018-09-19T13:45:12.296Z,957.93
2018-09-19T13:47:40.132Z,915.77
2018-09-19T13:50:09.746Z,945.17
2018-09-19T13:52:37.582Z,999.90
2018-09-19T13:55:05.410Z,996.37
2018-09-19T13:57:33.274Z,999.90
2018-09-19T14:00:01.111Z,999.90
2018-09-19T14:02:28.947Z,999.90
2018-09-19T14:04:56.775Z,914.53
2018-09-19T14:07:24.606Z,955.40
2018-09-19T14:09:52.434Z,999.90
2018-09-19T14:12:20.282Z,999.90
2018-09-19T14:14:48.090Z,841.60
2018-09-19T14:17:15.918Z,973.40
2018-09-19T14:19:43.752Z,787.93
2018-09-19T14:22:11.583Z,873.27
2018-09-19T14:24:39.414Z,866.17
2018-09-19T14:27:07.246Z,999.90
2018-09-19T14:29:35.079Z,996.00
2018-09-19T14:32:02.913Z,999.90
2018-09-19T14:34:30.750Z,949.73
2018-09-19T14:36:58.583Z,990.57
2018-09-19T14:39:26.406Z,988.63
2018-09-19T14:41:54.238Z,905.80
2018-09-19T14:44:22.062Z,999.73
2018-09-19T14:46:49.895Z,999.90
2018-09-19T14:49:17.720Z,999.90
2018-09-19T14:51:45.554Z,999.90
2018-09-19T14:54:13.392Z,999.90
2018-09-19T14:56:41.231Z,985.37
2018-09-19T14:59:09.062Z,999.30
2018-09-19T15:01:36.895Z,982.73
2018-09-19T15:04:04.819Z,974.67
2018-09-19T15:06:33.184Z,993.57
2018-09-19T15:09:01.054Z,999.90
2018-09-19T15:11:28.886Z,999.90
2018-09-19T15:13:56.726Z,988.13
2018-09-19T15:16:24.557Z,992.53
2018-09-19T15:18:52.399Z,999.90
2018-09-19T15:21:20.230Z,999.90
2018-09-19T15:23:48.066Z,999.90
2018-09-19T15:26:15.915Z,999.90
2018-09-19T15:28:43.759Z,999.90
2018-09-19T15:31:11.597Z,999.90
2018-09-19T15:33:39.455Z,999.90
2018-09-19T15:36:07.528Z,999.90
2018-09-19T15:38:35.369Z,999.90
2018-09-19T15:41:03.210Z,999.90
2018-09-19T15:43:31.169Z,999.90
2018-09-19T15:45:58.994Z,999.90
2018-09-19T15:48:26.895Z,999.90
2018-09-19T15:50:54.704Z,999.90
2018-09-19T15:53:22.607Z,999.90
2018-09-19T15:55:50.451Z,999.90
2018-09-19T15:58:18.406Z,999.90
2018-09-19T16:00:46.364Z,999.90
2018-09-19T16:03:14.469Z,999.90
2018-09-19T16:05:42.339Z,999.90
2018-09-19T16:08:10.400Z,999.90
2018-09-19T16:10:38.398Z,999.90
2018-09-19T16:13:06.247Z,999.90
2018-09-19T16:15:34.223Z,999.90
2018-09-19T16:18:02.058Z,999.90
2018-09-19T16:20:29.887Z,999.90
2018-09-19T16:22:57.729Z,999.90
2018-09-19T16:25:25.567Z,999.90
2018-09-19T16:27:53.768Z,999.90
2018-09-19T16:30:21.598Z,999.90
2018-09-19T16:32:49.435Z,999.90
2018-09-19T16:35:17.394Z,999.90
2018-09-19T16:37:45.281Z,999.90
2018-09-19T16:40:13.110Z,999.90
2018-09-19T16:42:40.976Z,999.90
2018-09-19T16:45:08.826Z,999.90
2018-09-19T16:47:36.700Z,999.90
2018-09-19T16:50:04.610Z,999.90
2018-09-19T16:52:32.514Z,999.90
2018-09-19T16:55:00.347Z,999.90
2018-09-19T16:57:28.184Z,999.90
2018-09-19T16:59:56.051Z,999.90
2018-09-19T17:02:23.879Z,999.90
2018-09-19T17:04:51.751Z,999.90
2018-09-19T17:07:19.727Z,999.90
2018-09-19T17:09:47.559Z,999.90
2018-09-19T17:12:15.390Z,999.90
2018-09-19T17:14:43.317Z,999.90
2018-09-19T17:17:11.155Z,999.90
2018-09-19T17:19:38.994Z,999.90
2018-09-19T17:22:06.822Z,999.90
2018-09-19T17:24:34.670Z,999.90
2018-09-19T17:27:02.523Z,999.90
2018-09-19T17:29:30.365Z,999.90
2018-09-19T17:31:58.232Z,999.90
2018-09-19T17:34:26.066Z,999.90
2018-09-19T17:36:53.894Z,999.90
2018-09-19T17:39:21.731Z,999.90
2018-09-19T17:41:49.566Z,999.90
2018-09-19T17:44:17.407Z,999.90
2018-09-19T17:46:45.251Z,999.90
2018-09-19T17:49:13.094Z,999.90
2018-09-19T17:51:40.917Z,999.90
2018-09-19T17:54:08.768Z,999.90
2018-09-19T17:56:36.910Z,999.90
2018-09-19T17:59:05.233Z,999.90
2018-09-19T18:01:33.217Z,999.90
2018-09-19T18:04:01.243Z,999.90
2018-09-19T18:06:29.638Z,999.90
2018-09-19T18:08:57.798Z,999.90
2018-09-19T18:11:25.830Z,999.90
2018-09-19T18:13:53.923Z,999.90
2018-09-19T18:16:22.045Z,999.90
2018-09-19T18:27:29.613Z,999.90
2018-09-19T18:29:57.530Z,999.90
2018-09-19T18:32:25.373Z,999.90
2018-09-19T18:34:53.238Z,999.90
2018-09-19T18:37:21.170Z,999.90
2018-09-19T18:39:49.042Z,999.90
2018-09-19T18:42:16.951Z,999.90
2018-09-19T18:44:44.898Z,999.90
2018-09-19T18:47:12.758Z,999.90
2018-09-19T18:49:40.634Z,999.90
2018-09-19T18:52:08.559Z,999.90
2018-09-19T18:54:36.462Z,999.90
2018-09-19T18:57:05.712Z,999.90
2018-09-19T18:59:33.578Z,999.90
2018-09-19T19:02:01.422Z,999.90
2018-09-19T19:04:29.295Z,999.90
2018-09-19T19:06:57.150Z,999.90
2018-09-19T19:09:25.056Z,999.90
2018-09-19T19:11:52.903Z,999.90
2018-09-19T19:14:20.792Z,974.67
2018-09-19T19:16:48.646Z,996.33
2018-09-19T19:19:16.511Z,952.80
2018-09-19T19:21:44.368Z,925.57
2018-09-19T19:24:12.231Z,999.90
2018-09-19T19:26:40.130Z,999.90
2018-09-19T19:29:07.983Z,999.90
2018-09-19T19:31:35.858Z,999.90
2018-09-19T19:34:03.718Z,999.90
2018-09-19T19:36:31.594Z,999.90
2018-09-19T19:38:59.474Z,999.90
2018-09-19T19:41:27.354Z,999.90
2018-09-19T19:43:55.318Z,999.90
2018-09-19T19:46:23.178Z,999.90
2018-09-19T19:48:57.733Z,999.90
2018-09-19T19:51:25.600Z,999.90
2018-09-19T19:53:53.458Z,999.90
2018-09-19T19:56:21.439Z,999.90
2018-09-19T19:58:49.282Z,999.90
2018-09-19T20:01:17.183Z,999.90
2018-09-19T20:03:45.140Z,999.90
2018-09-19T20:06:13.019Z,999.90
2018-09-19T20:08:40.959Z,999.90
2018-09-19T20:11:08.818Z,999.90
2018-09-19T20:13:36.736Z,999.90
2018-09-19T20:16:04.603Z,999.90
2018-09-19T20:18:32.455Z,999.90
2018-09-19T20:21:00.365Z,999.90
2018-09-19T20:23:28.252Z,997.67
2018-09-19T20:25:56.123Z,997.43
2018-09-19T20:28:24.030Z,999.90
2018-09-19T20:30:51.895Z,999.90
2018-09-19T20:33:19.777Z,999.90
2018-09-19T20:35:47.658Z,999.90
2018-09-19T20:38:15.659Z,999.90
2018-09-19T20:40:43.585Z,999.90
2018-09-19T20:43:11.438Z,999.90
2018-09-19T20:45:39.310Z,999.90
2018-09-19T20:48:07.506Z,999.90
2018-09-19T20:50:35.371Z,999.90
2018-09-19T20:53:05.116Z,999.90
2018-09-19T20:55:33.047Z,999.90
2018-09-19T20:58:00.970Z,999.90
2018-09-19T21:00:28.975Z,999.90
2018-09-19T21:02:58.330Z,999.90
2018-09-19T21:05:26.368Z,999.90
2018-09-19T21:07:54.431Z,999.90
2018-09-19T21:10:23.566Z,999.90
2018-09-19T21:12:51.647Z,999.90
2018-09-19T21:15:19.714Z,999.90
2018-09-19T21:17:47.807Z,999.90
2018-09-19T21:20:15.843Z,999.90
2018-09-19T21:22:43.969Z,999.90
2018-09-19T21:25:11.975Z,999.90
2018-09-19T21:27:40.023Z,999.90
2018-09-19T21:30:08.055Z,999.90
2018-09-19T21:32:36.093Z,999.90
2018-09-19T21:35:04.239Z,999.90
2018-09-19T21:37:32.559Z,999.90
2018-09-19T21:40:00.664Z,999.90
2018-09-19T21:42:28.698Z,999.90
2018-09-19T21:44:56.820Z,984.80
2018-09-19T21:47:24.863Z,999.90
2018-09-19T21:49:52.899Z,999.90
2018-09-19T21:52:20.943Z,999.90
2018-09-19T21:54:49.003Z,996.87
2018-09-19T21:57:17.030Z,999.90
2018-09-19T21:59:45.071Z,982.90
2018-09-19T22:02:15.120Z,999.90
2018-09-19T22:04:43.156Z,995.40
2018-09-19T22:07:11.207Z,999.90
2018-09-19T22:09:39.270Z,961.30
2018-09-19T22:12:09.766Z,999.90
2018-09-19T22:14:38.326Z,938.13
2018-09-19T22:17:06.467Z,998.87
2018-09-19T22:19:34.507Z,997.67
2018-09-19T22:22:02.747Z,999.90
2018-09-19T22:24:32.054Z,999.90
2018-09-19T22:27:00.099Z,999.90
2018-09-19T22:29:28.138Z,973.40
2018-09-19T22:31:56.186Z,999.90
2018-09-19T22:34:24.462Z,999.90
2018-09-19T22:36:52.507Z,999.90
2018-09-19T22:39:20.578Z,999.90
2018-09-19T22:41:48.651Z,999.90
2018-09-19T22:44:16.694Z,999.27
2018-09-19T22:46:44.740Z,965.13
2018-09-19T22:49:12.765Z,999.90
2018-09-19T22:51:40.810Z,999.90
2018-09-19T22:54:08.855Z,996.90
2018-09-19T22:56:36.899Z,925.23
2018-09-19T22:59:04.959Z,980.80
2018-09-19T23:01:32.990Z,973.70
2018-09-19T23:04:01.056Z,930.73
2018-09-19T23:06:29.118Z,954.67
2018-09-19T23:08:57.161Z,967.77
2018-09-19T23:11:25.017Z,790.57
2018-09-19T23:13:52.875Z,623.17
2018-09-19T23:16:20.726Z,772.17
2018-09-19T23:18:48.581Z,775.50
2018-09-19T23:21:16.440Z,627.70
2018-09-19T23:23:44.297Z,632.17
2018-09-19T23:26:12.158Z,746.83
2018-09-19T23:28:40.019Z,707.13
2018-09-19T23:31:07.883Z,615.97
2018-09-19T23:33:35.735Z,620.57
2018-09-19T23:36:03.582Z,630.77
2018-09-19T23:38:31.438Z,622.03
2018-09-19T23:40:59.295Z,634.50
2018-09-19T23:43:27.154Z,701.63
2018-09-19T23:45:55.059Z,747.10
2018-09-19T23:48:22.947Z,788.20
2018-09-19T23:50:50.794Z,716.47
2018-09-19T23:53:18.681Z,762.23
2018-09-19T23:55:46.570Z,749.00
2018-09-19T23:58:14.514Z,808.70
