createdAt,value
2018-05-06T00:00:16.765Z,52.87
2018-05-06T00:01:16.787Z,52.91
2018-05-06T00:02:16.870Z,52.9
2018-05-06T00:03:16.850Z,52.91
2018-05-06T00:04:16.769Z,52.97
2018-05-06T00:05:16.914Z,52.94
2018-05-06T00:06:16.818Z,52.86
2018-05-06T00:07:16.903Z,52.91
2018-05-06T00:08:16.862Z,52.9
2018-05-06T00:09:16.769Z,52.87
2018-05-06T00:10:16.729Z,52.92
2018-05-06T00:11:16.903Z,52.92
2018-05-06T00:12:16.904Z,52.85
2018-05-06T00:13:17.058Z,52.9
2018-05-06T00:14:16.928Z,52.89
2018-05-06T00:15:17.914Z,52.86
2018-05-06T00:16:16.739Z,52.9
2018-05-06T00:17:16.739Z,52.89
2018-05-06T00:18:16.894Z,52.87
2018-05-06T00:19:16.815Z,52.91
2018-05-06T00:20:16.767Z,52.89
2018-05-06T00:21:17.025Z,52.84
2018-05-06T00:22:16.984Z,52.86
2018-05-06T00:23:16.824Z,52.89
2018-05-06T00:24:16.798Z,52.87
2018-05-06T00:25:16.755Z,52.91
2018-05-06T00:26:16.740Z,52.92
2018-05-06T00:27:16.727Z,52.88
2018-05-06T00:28:16.684Z,52.89
2018-05-06T00:29:16.926Z,52.91
2018-05-06T00:30:16.849Z,52.86
2018-05-06T00:31:16.967Z,52.89
2018-05-06T00:32:16.807Z,52.89
2018-05-06T00:33:16.780Z,52.88
2018-05-06T00:34:16.703Z,52.91
2018-05-06T00:35:16.860Z,52.88
2018-05-06T00:36:16.844Z,52.87
2018-05-06T00:37:16.719Z,52.92
2018-05-06T00:38:16.957Z,52.89
2018-05-06T00:39:16.762Z,52.86
2018-05-06T00:40:16.812Z,52.86
2018-05-06T00:41:16.913Z,52.91
2018-05-06T00:42:16.808Z,52.87
2018-05-06T00:43:16.798Z,52.89
2018-05-06T00:44:16.807Z,52.89
2018-05-06T00:45:16.824Z,52.84
2018-05-06T00:46:17.161Z,52.89
2018-05-06T00:47:16.977Z,52.89
2018-05-06T00:48:16.932Z,52.82
2018-05-06T00:49:16.905Z,52.9
2018-05-06T00:50:16.975Z,52.89
2018-05-06T00:51:16.914Z,52.82
2018-05-06T00:52:16.725Z,52.88
2018-05-06T00:53:16.931Z,52.86
2018-05-06T00:54:16.817Z,52.9
2018-05-06T00:55:16.847Z,52.88
2018-05-06T00:56:16.772Z,52.91
2018-05-06T00:57:16.837Z,52.84
2018-05-06T00:58:16.791Z,52.9
2018-05-06T00:59:16.901Z,52.86
2018-05-06T01:00:16.879Z,52.83
2018-05-06T01:01:16.910Z,52.89
2018-05-06T01:02:16.902Z,52.83
2018-05-06T01:03:17.014Z,52.85
2018-05-06T01:04:16.681Z,52.85
2018-05-06T01:05:16.976Z,52.85
2018-05-06T01:06:16.861Z,52.85
2018-05-06T01:07:16.907Z,52.86
2018-05-06T01:08:16.677Z,52.88
2018-05-06T01:09:16.793Z,52.83
2018-05-06T01:10:16.879Z,52.92
2018-05-06T01:11:16.901Z,52.83
2018-05-06T01:12:16.724Z,52.84
2018-05-06T01:13:16.957Z,52.89
2018-05-06T01:14:16.772Z,52.85
2018-05-06T01:15:17.017Z,52.8
2018-05-06T01:16:16.823Z,52.87
2018-05-06T01:17:16.923Z,52.87
2018-05-06T01:18:16.823Z,52.82
2018-05-06T01:19:16.938Z,52.88
2018-05-06T01:20:16.792Z,52.86
2018-05-06T01:21:16.925Z,52.82
2018-05-06T01:22:16.711Z,52.89
2018-05-06T01:23:16.784Z,52.85
2018-05-06T01:24:17.068Z,52.83
2018-05-06T01:25:16.917Z,52.86
2018-05-06T01:26:16.887Z,52.84
2018-05-06T01:27:16.913Z,52.8
2018-05-06T01:28:16.845Z,52.86
2018-05-06T01:29:16.763Z,52.85
2018-05-06T01:30:16.738Z,52.86
2018-05-06T01:31:16.916Z,52.88
2018-05-06T01:32:16.800Z,52.87
2018-05-06T01:33:16.883Z,52.81
2018-05-06T01:34:16.730Z,52.86
2018-05-06T01:35:16.725Z,52.85
2018-05-06T01:36:16.915Z,52.8
2018-05-06T01:37:16.788Z,52.83
2018-05-06T01:38:16.738Z,52.81
2018-05-06T01:39:16.904Z,52.78
2018-05-06T01:40:16.669Z,52.84
2018-05-06T01:41:16.759Z,52.85
2018-05-06T01:42:16.640Z,52.82
2018-05-06T01:43:16.843Z,52.86
2018-05-06T01:44:16.853Z,52.85
2018-05-06T01:45:16.807Z,52.82
2018-05-06T01:46:16.717Z,52.86
2018-05-06T01:47:16.677Z,52.86
2018-05-06T01:48:16.672Z,52.79
2018-05-06T01:49:16.773Z,52.82
2018-05-06T01:50:16.958Z,52.85
2018-05-06T01:51:16.768Z,52.83
2018-05-06T01:52:16.778Z,52.84
2018-05-06T01:53:16.874Z,52.85
2018-05-06T01:54:16.943Z,52.84
2018-05-06T01:55:16.846Z,52.88
2018-05-06T01:56:16.846Z,52.87
2018-05-06T01:57:16.842Z,52.81
2018-05-06T01:58:16.694Z,52.78
2018-05-06T01:59:16.867Z,52.82
2018-05-06T02:00:16.861Z,52.81
2018-05-06T02:01:16.649Z,52.82
2018-05-06T02:02:16.831Z,52.86
2018-05-06T02:03:17.093Z,52.84
2018-05-06T02:04:16.691Z,52.82
2018-05-06T02:05:16.846Z,52.82
2018-05-06T02:06:16.856Z,52.77
2018-05-06T02:07:16.827Z,52.85
2018-05-06T02:08:16.711Z,52.82
2018-05-06T02:09:16.898Z,52.79
2018-05-06T02:10:16.813Z,52.85
2018-05-06T02:11:16.947Z,52.83
2018-05-06T02:12:16.808Z,52.75
2018-05-06T02:13:16.700Z,52.83
2018-05-06T02:14:16.803Z,52.82
2018-05-06T02:15:16.765Z,52.76
2018-05-06T02:16:16.667Z,52.87
2018-05-06T02:17:16.782Z,52.81
2018-05-06T02:18:16.964Z,52.82
2018-05-06T02:19:16.736Z,52.82
2018-05-06T02:20:16.824Z,52.8
2018-05-06T02:21:16.855Z,52.79
2018-05-06T02:22:17.070Z,52.8
2018-05-06T02:23:16.710Z,52.82
2018-05-06T02:24:16.905Z,52.8
2018-05-06T02:25:16.795Z,52.79
2018-05-06T02:26:16.994Z,52.77
2018-05-06T02:27:16.855Z,52.77
2018-05-06T02:28:16.849Z,52.83
2018-05-06T02:29:16.811Z,52.84
2018-05-06T02:30:17.756Z,52.76
2018-05-06T02:31:16.867Z,52.79
2018-05-06T02:32:16.954Z,52.8
2018-05-06T02:33:16.722Z,52.76
2018-05-06T02:34:16.773Z,52.81
2018-05-06T02:35:16.957Z,52.79
2018-05-06T02:36:16.842Z,52.79
2018-05-06T02:37:16.931Z,52.82
2018-05-06T02:38:16.835Z,52.78
2018-05-06T02:39:16.675Z,52.78
2018-05-06T02:40:16.841Z,52.78
2018-05-06T02:41:16.627Z,52.81
2018-05-06T02:42:16.981Z,52.77
2018-05-06T02:43:16.841Z,52.79
2018-05-06T02:44:16.882Z,52.79
2018-05-06T02:45:16.697Z,52.74
2018-05-06T02:46:16.717Z,52.79
2018-05-06T02:47:16.834Z,52.78
2018-05-06T02:48:16.937Z,52.76
2018-05-06T02:49:16.821Z,52.78
2018-05-06T02:50:16.792Z,52.81
2018-05-06T02:51:16.720Z,52.75
2018-05-06T02:52:16.730Z,52.76
2018-05-06T02:53:16.801Z,52.84
2018-05-06T02:54:16.869Z,52.76
2018-05-06T02:55:16.747Z,52.78
2018-05-06T02:56:16.647Z,52.8
2018-05-06T02:57:16.807Z,52.77
2018-05-06T02:58:16.737Z,52.83
2018-05-06T02:59:16.637Z,52.78
2018-05-06T03:00:17.001Z,52.78
2018-05-06T03:01:16.889Z,52.8
2018-05-06T03:02:16.964Z,52.78
2018-05-06T03:03:16.821Z,52.77
2018-05-06T03:04:16.856Z,52.78
2018-05-06T03:05:16.819Z,52.81
2018-05-06T03:06:16.893Z,52.76
2018-05-06T03:07:16.762Z,52.78
2018-05-06T03:08:16.666Z,52.77
2018-05-06T03:09:16.911Z,52.72
2018-05-06T03:10:16.717Z,52.73
2018-05-06T03:11:16.859Z,52.75
2018-05-06T03:12:16.688Z,52.74
2018-05-06T03:13:16.885Z,52.81
2018-05-06T03:14:16.794Z,52.79
2018-05-06T03:15:16.956Z,52.72
2018-05-06T03:16:16.878Z,52.78
2018-05-06T03:17:16.727Z,52.78
2018-05-06T03:18:16.861Z,52.72
2018-05-06T03:19:16.860Z,52.76
2018-05-06T03:20:16.755Z,52.78
2018-05-06T03:21:16.732Z,52.74
2018-05-06T03:22:16.817Z,52.77
2018-05-06T03:23:16.781Z,52.78
2018-05-06T03:24:16.870Z,52.71
2018-05-06T03:25:16.850Z,52.72
2018-05-06T03:26:16.716Z,52.74
2018-05-06T03:27:16.862Z,52.7
2018-05-06T03:28:16.605Z,52.71
2018-05-06T03:29:16.799Z,52.73
2018-05-06T03:30:16.767Z,52.68
2018-05-06T03:31:16.856Z,52.74
2018-05-06T03:32:16.852Z,52.78
2018-05-06T03:33:16.823Z,52.71
2018-05-06T03:34:16.758Z,52.75
2018-05-06T03:35:16.899Z,52.76
2018-05-06T03:36:16.630Z,52.7
2018-05-06T03:37:16.727Z,52.76
2018-05-06T03:38:16.825Z,52.72
2018-05-06T03:39:16.714Z,52.67
2018-05-06T03:40:16.687Z,52.74
2018-05-06T03:41:16.675Z,52.73
2018-05-06T03:42:16.962Z,52.69
2018-05-06T03:43:16.793Z,52.68
2018-05-06T03:44:16.748Z,52.75
2018-05-06T03:45:16.770Z,52.69
2018-05-06T03:46:16.702Z,52.73
2018-05-06T03:47:16.791Z,52.74
2018-05-06T03:48:16.771Z,52.68
2018-05-06T03:49:16.885Z,52.75
2018-05-06T03:50:16.840Z,52.73
2018-05-06T03:51:16.675Z,52.67
2018-05-06T03:52:16.937Z,52.71
2018-05-06T03:53:16.773Z,52.73
2018-05-06T03:54:16.743Z,52.69
2018-05-06T03:55:16.869Z,52.68
2018-05-06T03:56:16.891Z,52.72
2018-05-06T03:57:16.861Z,52.69
2018-05-06T03:58:16.850Z,52.74
2018-05-06T03:59:16.723Z,52.75
2018-05-06T04:00:16.835Z,52.67
2018-05-06T04:01:16.772Z,52.65
2018-05-06T04:02:16.843Z,52.71
2018-05-06T04:03:16.882Z,52.68
2018-05-06T04:04:16.619Z,52.73
2018-05-06T04:05:16.847Z,52.76
2018-05-06T04:06:16.843Z,52.69
2018-05-06T04:07:16.650Z,52.7
2018-05-06T04:08:16.851Z,52.7
2018-05-06T04:09:16.663Z,52.65
2018-05-06T04:10:16.894Z,52.71
2018-05-06T04:11:16.787Z,52.69
2018-05-06T04:12:16.673Z,52.64
2018-05-06T04:13:16.874Z,52.67
2018-05-06T04:14:16.771Z,52.69
2018-05-06T04:15:16.696Z,52.63
2018-05-06T04:16:16.928Z,52.68
2018-05-06T04:17:16.727Z,52.68
2018-05-06T04:18:16.774Z,52.63
2018-05-06T04:19:16.766Z,52.71
2018-05-06T04:20:16.735Z,52.69
2018-05-06T04:21:17.366Z,52.62
2018-05-06T04:22:16.634Z,52.65
2018-05-06T04:23:16.789Z,52.69
2018-05-06T04:24:16.857Z,52.6
2018-05-06T04:25:16.867Z,52.68
2018-05-06T04:26:16.933Z,52.66
2018-05-06T04:27:16.888Z,52.71
2018-05-06T04:28:16.649Z,52.68
2018-05-06T04:29:16.744Z,52.65
2018-05-06T04:30:16.663Z,52.65
2018-05-06T04:31:16.669Z,52.69
2018-05-06T04:32:16.876Z,52.66
2018-05-06T04:33:16.888Z,52.65
2018-05-06T04:34:16.883Z,52.67
2018-05-06T04:35:16.851Z,52.66
2018-05-06T04:36:16.866Z,52.62
2018-05-06T04:37:16.888Z,52.64
2018-05-06T04:38:16.850Z,52.68
2018-05-06T04:39:16.859Z,52.62
2018-05-06T04:40:16.583Z,52.7
2018-05-06T04:41:16.813Z,52.7
2018-05-06T04:42:16.877Z,52.65
2018-05-06T04:43:16.844Z,52.66
2018-05-06T04:44:17.398Z,52.68
2018-05-06T04:45:16.845Z,52.6
2018-05-06T04:46:16.807Z,52.71
2018-05-06T04:47:16.902Z,52.68
2018-05-06T04:48:16.666Z,52.62
2018-05-06T04:49:16.764Z,52.67
2018-05-06T04:50:16.652Z,52.66
2018-05-06T04:51:16.802Z,52.61
2018-05-06T04:52:16.613Z,52.64
2018-05-06T04:53:16.671Z,52.64
2018-05-06T04:54:16.766Z,52.62
2018-05-06T04:55:16.651Z,52.63
2018-05-06T04:56:16.901Z,52.61
2018-05-06T04:57:16.821Z,52.58
2018-05-06T04:58:16.581Z,52.62
2018-05-06T04:59:16.624Z,52.65
2018-05-06T05:00:16.679Z,52.62
2018-05-06T05:01:16.739Z,52.64
2018-05-06T05:02:16.797Z,52.6
2018-05-06T05:03:16.814Z,52.59
2018-05-06T05:04:16.875Z,52.68
2018-05-06T05:05:16.746Z,52.64
2018-05-06T05:06:16.623Z,52.6
2018-05-06T05:07:16.750Z,52.66
2018-05-06T05:08:16.810Z,52.63
2018-05-06T05:09:16.727Z,52.61
2018-05-06T05:10:16.602Z,52.62
2018-05-06T05:11:16.685Z,52.64
2018-05-06T05:12:16.778Z,52.62
2018-05-06T05:13:16.734Z,52.61
2018-05-06T05:14:16.637Z,52.66
2018-05-06T05:15:16.816Z,52.57
2018-05-06T05:16:16.606Z,52.64
2018-05-06T05:17:16.611Z,52.61
2018-05-06T05:18:16.665Z,52.58
2018-05-06T05:19:16.824Z,52.62
2018-05-06T05:20:16.846Z,52.59
2018-05-06T05:21:16.687Z,52.58
2018-05-06T05:22:16.765Z,52.59
2018-05-06T05:23:16.836Z,52.58
2018-05-06T05:24:16.709Z,52.56
2018-05-06T05:25:16.936Z,52.62
2018-05-06T05:26:16.646Z,52.62
2018-05-06T05:27:16.864Z,52.56
2018-05-06T05:28:16.813Z,52.63
2018-05-06T05:29:16.740Z,52.64
2018-05-06T05:30:16.698Z,52.59
2018-05-06T05:31:16.933Z,52.66
2018-05-06T05:32:16.746Z,52.63
2018-05-06T05:33:16.794Z,52.61
2018-05-06T05:34:16.641Z,52.66
2018-05-06T05:35:16.717Z,52.65
2018-05-06T05:36:16.879Z,52.58
2018-05-06T05:37:16.986Z,52.62
2018-05-06T05:38:16.802Z,52.65
2018-05-06T05:39:16.851Z,52.58
2018-05-06T05:40:16.809Z,52.62
2018-05-06T05:41:16.832Z,52.61
2018-05-06T05:42:16.849Z,52.59
2018-05-06T05:43:16.635Z,52.65
2018-05-06T05:44:16.829Z,52.63
2018-05-06T05:45:16.749Z,52.62
2018-05-06T05:46:16.847Z,52.68
2018-05-06T05:47:16.814Z,52.66
2018-05-06T05:48:16.695Z,52.61
2018-05-06T05:49:16.654Z,52.68
2018-05-06T05:50:16.833Z,52.59
2018-05-06T05:51:16.766Z,52.59
2018-05-06T05:52:16.632Z,52.63
2018-05-06T05:53:16.823Z,52.62
2018-05-06T05:54:16.703Z,52.58
2018-05-06T05:55:16.795Z,52.7
2018-05-06T05:56:16.740Z,52.62
2018-05-06T05:57:16.773Z,52.61
2018-05-06T05:58:16.659Z,52.66
2018-05-06T05:59:16.659Z,52.63
2018-05-06T06:00:16.684Z,52.61
2018-05-06T06:01:16.659Z,52.63
2018-05-06T06:02:16.666Z,52.6
2018-05-06T06:03:16.643Z,52.58
2018-05-06T06:04:16.748Z,52.7
2018-05-06T06:05:16.785Z,52.62
2018-05-06T06:06:16.634Z,52.71
2018-05-06T06:07:16.861Z,52.74
2018-05-06T06:08:16.728Z,52.62
2018-05-06T06:09:16.629Z,52.58
2018-05-06T06:10:21.650Z,52.65
2018-05-06T06:11:16.643Z,52.62
2018-05-06T06:12:16.851Z,52.54
2018-05-06T06:13:16.772Z,52.65
2018-05-06T06:14:16.771Z,52.59
2018-05-06T06:15:16.674Z,52.56
2018-05-06T06:16:16.699Z,52.64
2018-05-06T06:17:16.581Z,52.59
2018-05-06T06:18:17.088Z,52.55
2018-05-06T06:19:16.812Z,52.62
2018-05-06T06:20:16.752Z,52.56
2018-05-06T06:21:16.772Z,52.54
2018-05-06T06:22:16.599Z,52.66
2018-05-06T06:23:16.608Z,52.58
2018-05-06T06:24:16.638Z,52.54
2018-05-06T06:25:16.666Z,52.58
2018-05-06T06:26:16.806Z,52.59
2018-05-06T06:27:16.609Z,52.52
2018-05-06T06:28:16.767Z,52.58
2018-05-06T06:29:16.881Z,52.57
2018-05-06T06:30:16.614Z,52.51
2018-05-06T06:31:16.686Z,52.56
2018-05-06T06:32:16.861Z,52.58
2018-05-06T06:33:16.646Z,52.52
2018-05-06T06:34:16.665Z,52.59
2018-05-06T06:35:16.804Z,52.56
2018-05-06T06:36:16.679Z,52.51
2018-05-06T06:37:16.947Z,52.55
2018-05-06T06:38:17.518Z,52.56
2018-05-06T06:39:16.618Z,52.56
2018-05-06T06:40:16.771Z,52.6
2018-05-06T06:41:16.594Z,52.56
2018-05-06T06:42:16.796Z,52.52
2018-05-06T06:43:16.846Z,52.53
2018-05-06T06:44:16.857Z,52.52
2018-05-06T06:45:16.628Z,52.52
2018-05-06T06:46:16.829Z,52.56
2018-05-06T06:47:16.723Z,52.51
2018-05-06T06:48:16.700Z,52.51
2018-05-06T06:49:16.619Z,52.54
2018-05-06T06:50:16.697Z,52.54
2018-05-06T06:51:16.811Z,52.51
2018-05-06T06:52:16.731Z,52.58
2018-05-06T06:53:16.607Z,52.56
2018-05-06T06:54:16.692Z,52.51
2018-05-06T06:55:16.652Z,52.57
2018-05-06T06:56:16.859Z,52.55
2018-05-06T06:57:16.670Z,52.53
2018-05-06T06:58:16.815Z,52.55
2018-05-06T06:59:16.644Z,52.56
2018-05-06T07:00:16.697Z,52.58
2018-05-06T07:01:16.662Z,52.57
2018-05-06T07:02:16.863Z,52.54
2018-05-06T07:03:16.657Z,52.56
2018-05-06T07:04:16.525Z,52.58
2018-05-06T07:05:16.742Z,52.54
2018-05-06T07:06:16.649Z,52.49
2018-05-06T07:07:16.763Z,52.61
2018-05-06T07:08:16.598Z,52.54
2018-05-06T07:09:16.577Z,52.51
2018-05-06T07:10:16.768Z,52.63
2018-05-06T07:11:17.393Z,52.54
2018-05-06T07:12:16.730Z,52.54
2018-05-06T07:13:16.651Z,52.53
2018-05-06T07:14:16.597Z,52.54
2018-05-06T07:15:16.851Z,52.52
2018-05-06T07:16:16.684Z,52.63
2018-05-06T07:17:16.589Z,52.54
2018-05-06T07:18:16.769Z,52.52
2018-05-06T07:19:17.183Z,52.59
2018-05-06T07:20:16.596Z,52.52
2018-05-06T07:21:16.776Z,52.54
2018-05-06T07:22:16.633Z,52.53
2018-05-06T07:23:16.679Z,52.56
2018-05-06T07:24:16.839Z,52.51
2018-05-06T07:25:16.681Z,52.55
2018-05-06T07:26:16.635Z,52.54
2018-05-06T07:27:16.786Z,52.51
2018-05-06T07:28:16.826Z,52.53
2018-05-06T07:29:16.749Z,52.53
2018-05-06T07:30:16.705Z,52.51
2018-05-06T07:31:16.798Z,52.55
2018-05-06T07:32:16.687Z,52.53
2018-05-06T07:33:16.779Z,52.52
2018-05-06T07:34:16.937Z,52.57
2018-05-06T07:35:16.571Z,52.54
2018-05-06T07:36:16.764Z,52.54
2018-05-06T07:37:16.952Z,52.55
2018-05-06T07:38:16.796Z,52.56
2018-05-06T07:39:16.819Z,52.52
2018-05-06T07:40:16.781Z,52.59
2018-05-06T07:41:16.800Z,52.54
2018-05-06T07:42:16.671Z,52.48
2018-05-06T07:43:16.608Z,52.56
2018-05-06T07:44:16.726Z,52.52
2018-05-06T07:45:16.843Z,52.5
2018-05-06T07:46:16.826Z,52.56
2018-05-06T07:47:16.795Z,52.57
2018-05-06T07:48:16.616Z,52.51
2018-05-06T07:49:16.830Z,52.61
2018-05-06T07:50:16.795Z,52.54
2018-05-06T07:51:16.800Z,52.52
2018-05-06T07:52:16.808Z,52.58
2018-05-06T07:53:16.650Z,52.53
2018-05-06T07:54:16.710Z,52.51
2018-05-06T07:55:16.603Z,52.55
2018-05-06T07:56:16.648Z,52.49
2018-05-06T07:57:16.804Z,52.48
2018-05-06T07:58:16.549Z,52.56
2018-05-06T07:59:16.541Z,52.49
2018-05-06T08:00:16.697Z,52.52
2018-05-06T08:01:16.616Z,52.54
2018-05-06T08:02:16.770Z,52.5
2018-05-06T08:03:16.629Z,52.47
2018-05-06T08:04:16.580Z,52.58
2018-05-06T08:05:16.798Z,52.52
2018-05-06T08:06:16.808Z,52.48
2018-05-06T08:07:16.676Z,52.57
2018-05-06T08:08:16.711Z,52.56
2018-05-06T08:09:16.800Z,52.48
2018-05-06T08:10:16.674Z,52.55
2018-05-06T08:11:16.572Z,52.54
2018-05-06T08:12:16.820Z,52.52
2018-05-06T08:13:16.551Z,52.56
2018-05-06T08:14:16.566Z,52.54
2018-05-06T08:15:16.728Z,52.54
2018-05-06T08:16:17.387Z,52.44
2018-05-06T08:17:16.756Z,52.48
2018-05-06T08:18:16.862Z,52.49
2018-05-06T08:19:16.735Z,52.46
2018-05-06T08:20:16.605Z,52.47
2018-05-06T08:21:16.551Z,52.41
2018-05-06T08:22:16.776Z,52.43
2018-05-06T08:23:16.841Z,52.4
2018-05-06T08:24:16.796Z,52.4
2018-05-06T08:25:16.875Z,52.66
2018-05-06T08:26:16.689Z,52.41
2018-05-06T08:27:16.807Z,52.44
2018-05-06T08:28:16.645Z,52.54
2018-05-06T08:29:16.529Z,52.45
2018-05-06T08:30:16.726Z,52.57
2018-05-06T08:31:16.744Z,52.66
2018-05-06T08:32:16.931Z,52.62
2018-05-06T08:33:16.631Z,52.69
2018-05-06T08:34:16.606Z,52.76
2018-05-06T08:35:16.804Z,52.83
2018-05-06T08:36:16.671Z,52.76
2018-05-06T08:37:16.708Z,52.7
2018-05-06T08:38:16.628Z,52.96
2018-05-06T08:39:16.776Z,53.09
2018-05-06T08:40:16.833Z,53.03
2018-05-06T08:41:16.793Z,53.03
2018-05-06T08:42:16.654Z,53.13
2018-05-06T08:43:16.907Z,53.11
2018-05-06T08:44:16.805Z,53.11
2018-05-06T08:45:16.731Z,53.14
2018-05-06T08:46:17.236Z,53.19
2018-05-06T08:47:16.827Z,53.03
2018-05-06T08:48:16.775Z,53.04
2018-05-06T08:49:16.821Z,53.05
2018-05-06T08:50:16.859Z,53.07
2018-05-06T08:51:16.772Z,53.02
2018-05-06T08:52:16.721Z,52.95
2018-05-06T08:53:16.716Z,53.01
2018-05-06T08:54:16.715Z,53.03
2018-05-06T08:55:16.759Z,53.12
2018-05-06T08:56:21.977Z,53.01
2018-05-06T08:57:17.784Z,53.01
2018-05-06T08:58:16.869Z,53.13
2018-05-06T08:59:16.725Z,53.18
2018-05-06T09:00:16.713Z,53.12
2018-05-06T09:01:16.772Z,53.24
2018-05-06T09:02:16.558Z,53.23
2018-05-06T09:03:16.635Z,53.1
2018-05-06T09:04:16.675Z,53.23
2018-05-06T09:05:16.656Z,53.04
2018-05-06T09:06:16.734Z,53.05
2018-05-06T09:07:16.748Z,53.06
2018-05-06T09:08:16.779Z,53.02
2018-05-06T09:09:16.519Z,53.03
2018-05-06T09:10:16.768Z,53.1
2018-05-06T09:11:16.541Z,53.06
2018-05-06T09:12:16.756Z,52.98
2018-05-06T09:13:16.683Z,53.03
2018-05-06T09:14:16.674Z,53.05
2018-05-06T09:15:16.780Z,53.01
2018-05-06T09:16:16.659Z,53.07
2018-05-06T09:17:16.942Z,53.06
2018-05-06T09:18:16.662Z,53.01
2018-05-06T09:19:16.599Z,53.07
2018-05-06T09:20:16.744Z,53.03
2018-05-06T09:21:16.743Z,53.01
2018-05-06T09:22:16.541Z,53.05
2018-05-06T09:23:16.808Z,53.14
2018-05-06T09:24:16.667Z,53.16
2018-05-06T09:25:17.169Z,52.88
2018-05-06T09:26:16.610Z,52.73
2018-05-06T09:27:16.593Z,52.82
2018-05-06T09:28:16.793Z,53.2
2018-05-06T09:29:16.708Z,53.13
2018-05-06T09:30:16.696Z,53.05
2018-05-06T09:31:16.675Z,53.08
2018-05-06T09:32:17.377Z,53.04
2018-05-06T09:33:16.793Z,53.03
2018-05-06T09:34:16.464Z,53.07
2018-05-06T09:35:16.813Z,53.07
2018-05-06T09:36:16.696Z,52.97
2018-05-06T09:37:16.763Z,53.1
2018-05-06T09:38:16.689Z,53.07
2018-05-06T09:39:16.667Z,52.97
2018-05-06T09:40:16.525Z,53
2018-05-06T09:41:16.876Z,53.01
2018-05-06T09:42:16.783Z,52.97
2018-05-06T09:43:16.686Z,52.99
2018-05-06T09:44:16.822Z,52.97
2018-05-06T09:45:16.701Z,52.92
2018-05-06T09:46:16.547Z,52.92
2018-05-06T09:47:16.767Z,52.97
2018-05-06T09:48:16.660Z,53
2018-05-06T09:49:16.639Z,52.91
2018-05-06T09:50:16.563Z,52.9
2018-05-06T09:51:16.664Z,52.88
2018-05-06T09:52:16.827Z,52.9
2018-05-06T09:53:16.822Z,52.99
2018-05-06T09:54:16.743Z,53.04
2018-05-06T09:55:16.571Z,52.98
2018-05-06T09:56:16.666Z,52.94
2018-05-06T09:57:16.559Z,52.98
2018-05-06T09:58:16.512Z,53.05
2018-05-06T09:59:16.646Z,53.05
2018-05-06T10:00:16.568Z,52.98
2018-05-06T10:01:16.795Z,53.01
2018-05-06T10:02:16.695Z,52.99
2018-05-06T10:03:16.717Z,52.99
2018-05-06T10:04:16.667Z,52.92
2018-05-06T10:05:16.819Z,52.88
2018-05-06T10:06:16.629Z,52.88
2018-05-06T10:07:16.681Z,52.92
2018-05-06T10:08:17.460Z,52.94
2018-05-06T10:09:16.728Z,52.89
2018-05-06T10:10:16.672Z,52.89
2018-05-06T10:11:16.875Z,52.91
2018-05-06T10:12:16.671Z,52.86
2018-05-06T10:13:16.891Z,53.03
2018-05-06T10:14:16.863Z,52.97
2018-05-06T10:15:16.719Z,52.95
2018-05-06T10:16:16.554Z,53.04
2018-05-06T10:17:16.785Z,53.06
2018-05-06T10:18:16.702Z,53.05
2018-05-06T10:19:16.568Z,53.04
2018-05-06T10:20:16.840Z,53.07
2018-05-06T10:21:16.673Z,53.05
2018-05-06T10:22:17.178Z,53.04
2018-05-06T10:23:16.774Z,53.1
2018-05-06T10:24:16.605Z,53.09
2018-05-06T10:25:16.658Z,53.12
2018-05-06T10:26:17.227Z,53.17
2018-05-06T10:27:16.758Z,53.17
2018-05-06T10:28:16.641Z,53.25
2018-05-06T10:29:16.806Z,53.25
2018-05-06T10:30:16.613Z,53.09
2018-05-06T10:31:16.636Z,53.15
2018-05-06T10:32:16.598Z,53.12
2018-05-06T10:33:16.602Z,53.07
2018-05-06T10:34:16.704Z,53.11
2018-05-06T10:35:16.778Z,53.06
2018-05-06T10:36:16.735Z,53
2018-05-06T10:37:16.596Z,53
2018-05-06T10:38:16.897Z,53.05
2018-05-06T10:39:16.671Z,52.98
2018-05-06T10:40:16.624Z,53.07
2018-05-06T10:41:16.896Z,52.98
2018-05-06T10:42:17.303Z,52.86
2018-05-06T10:43:16.945Z,52.93
2018-05-06T10:44:17.682Z,52.97
2018-05-06T10:45:16.840Z,52.95
2018-05-06T10:46:16.563Z,52.99
2018-05-06T10:47:16.814Z,53.1
2018-05-06T10:48:16.735Z,52.95
2018-05-06T10:49:18.092Z,52.95
2018-05-06T10:50:20.990Z,52.99
2018-05-06T10:51:16.690Z,53.07
2018-05-06T10:52:16.494Z,52.97
2018-05-06T10:53:16.744Z,53.03
2018-05-06T10:54:16.867Z,52.84
2018-05-06T10:55:16.637Z,52.9
2018-05-06T10:56:16.815Z,52.95
2018-05-06T10:57:16.652Z,53
2018-05-06T10:58:16.747Z,52.9
2018-05-06T10:59:16.736Z,52.98
2018-05-06T11:00:16.793Z,52.97
2018-05-06T11:01:16.511Z,53.13
2018-05-06T11:02:16.856Z,52.98
2018-05-06T11:03:16.747Z,52.98
2018-05-06T11:04:16.812Z,52.98
2018-05-06T11:05:16.887Z,53.13
2018-05-06T11:06:16.637Z,53.09
2018-05-06T11:07:16.647Z,53.12
2018-05-06T11:08:16.801Z,53.04
2018-05-06T11:09:16.626Z,53.01
2018-05-06T11:10:17.506Z,53.01
2018-05-06T11:11:16.589Z,53.04
2018-05-06T11:12:16.628Z,52.98
2018-05-06T11:13:16.775Z,53
2018-05-06T11:14:16.676Z,52.91
2018-05-06T11:15:16.703Z,52.86
2018-05-06T11:16:16.513Z,52.97
2018-05-06T11:17:16.677Z,53.09
2018-05-06T11:18:16.706Z,53.02
2018-05-06T11:19:16.668Z,53.05
2018-05-06T11:20:18.693Z,53.01
2018-05-06T11:21:16.514Z,52.94
2018-05-06T11:22:16.521Z,53.05
2018-05-06T11:23:16.866Z,52.99
2018-05-06T11:24:16.698Z,52.98
2018-05-06T11:25:16.530Z,53.06
2018-05-06T11:26:17.323Z,52.98
2018-05-06T11:27:16.649Z,52.95
2018-05-06T11:28:16.516Z,53.01
2018-05-06T11:29:16.751Z,52.93
2018-05-06T11:30:16.530Z,52.93
2018-05-06T11:31:16.454Z,52.99
2018-05-06T11:32:16.708Z,52.96
2018-05-06T11:33:16.764Z,52.94
2018-05-06T11:34:16.676Z,52.94
2018-05-06T11:35:16.619Z,52.93
2018-05-06T11:36:16.606Z,52.89
2018-05-06T11:37:16.506Z,52.89
2018-05-06T11:38:16.642Z,52.89
2018-05-06T11:39:16.579Z,52.8
2018-05-06T11:40:16.730Z,52.87
2018-05-06T11:41:16.686Z,52.85
2018-05-06T11:42:16.561Z,52.85
2018-05-06T11:43:16.802Z,52.86
2018-05-06T11:44:16.705Z,52.93
2018-05-06T11:45:16.745Z,52.93
2018-05-06T11:46:16.511Z,52.99
2018-05-06T11:47:16.596Z,52.96
2018-05-06T11:48:16.522Z,52.9
2018-05-06T11:49:16.660Z,52.99
2018-05-06T11:50:16.653Z,52.95
2018-05-06T11:51:16.579Z,52.96
2018-05-06T11:52:16.745Z,53.08
2018-05-06T11:53:16.571Z,52.99
2018-05-06T11:54:16.733Z,52.98
2018-05-06T11:55:16.520Z,53.05
2018-05-06T11:56:17.446Z,52.99
2018-05-06T11:57:16.564Z,52.97
2018-05-06T11:58:17.299Z,53.07
2018-05-06T11:59:16.579Z,53
2018-05-06T12:00:16.639Z,53
2018-05-06T12:01:16.640Z,53.05
2018-05-06T12:02:17.494Z,53.01
2018-05-06T12:03:16.687Z,52.92
2018-05-06T12:04:16.460Z,53
2018-05-06T12:05:16.693Z,53
2018-05-06T12:06:16.602Z,52.99
2018-05-06T12:07:16.680Z,53.04
2018-05-06T12:08:16.619Z,53
2018-05-06T12:09:16.588Z,52.97
2018-05-06T12:10:16.655Z,53
2018-05-06T12:11:16.815Z,52.97
2018-05-06T12:12:16.599Z,52.92
2018-05-06T12:13:16.681Z,53
2018-05-06T12:14:16.644Z,52.98
2018-05-06T12:15:16.635Z,52.92
2018-05-06T12:16:16.482Z,53.03
2018-05-06T12:17:16.547Z,52.93
2018-05-06T12:18:16.556Z,52.88
2018-05-06T12:19:16.643Z,52.98
2018-05-06T12:20:16.708Z,52.93
2018-05-06T12:21:16.595Z,52.97
2018-05-06T12:22:16.501Z,52.97
2018-05-06T12:23:16.602Z,52.94
2018-05-06T12:24:16.731Z,52.88
2018-05-06T12:25:16.582Z,52.97
2018-05-06T12:26:16.516Z,52.93
2018-05-06T12:27:16.673Z,52.9
2018-05-06T12:28:16.523Z,52.97
2018-05-06T12:29:16.504Z,52.92
2018-05-06T12:30:16.665Z,52.86
2018-05-06T12:31:16.532Z,52.95
2018-05-06T12:32:16.503Z,52.92
2018-05-06T12:33:16.539Z,52.87
2018-05-06T12:34:16.552Z,52.96
2018-05-06T12:35:16.579Z,52.9
2018-05-06T12:36:16.526Z,52.92
2018-05-06T12:37:16.700Z,52.92
2018-05-06T12:38:16.492Z,52.92
2018-05-06T12:39:16.654Z,52.83
2018-05-06T12:40:16.501Z,52.93
2018-05-06T12:41:16.487Z,52.9
2018-05-06T12:42:16.721Z,52.83
2018-05-06T12:43:17.566Z,52.92
2018-05-06T12:44:16.632Z,52.86
2018-05-06T12:45:16.751Z,52.8
2018-05-06T12:46:16.572Z,52.92
2018-05-06T12:47:16.555Z,52.85
2018-05-06T12:48:16.562Z,52.83
2018-05-06T12:49:16.737Z,52.91
2018-05-06T12:50:16.776Z,52.87
2018-05-06T12:51:16.580Z,52.83
2018-05-06T12:52:16.578Z,52.89
2018-05-06T12:53:16.780Z,52.92
2018-05-06T12:54:16.949Z,52.87
2018-05-06T12:55:17.177Z,52.94