createdAt,value
2024-01-12T00:01:36.670Z,100.00
2024-01-12T00:04:04.358Z,100.00
2024-01-12T00:06:33.367Z,100.00
2024-01-12T00:09:00.781Z,100.00
2024-01-12T00:11:28.128Z,100.00
2024-01-12T00:13:55.576Z,100.00
2024-01-12T00:16:22.949Z,100.00
2024-01-12T00:18:50.347Z,100.00
2024-01-12T00:21:17.699Z,100.00
2024-01-12T00:23:46.415Z,100.00
2024-01-12T00:26:13.905Z,100.00
2024-01-12T00:28:41.434Z,100.00
2024-01-12T00:31:08.771Z,100.00
2024-01-12T00:33:36.384Z,100.00
2024-01-12T00:36:04.286Z,100.00
2024-01-12T00:38:32.024Z,100.00
2024-01-12T00:41:00.749Z,100.00
2024-01-12T00:43:28.039Z,100.00
2024-01-12T00:45:55.679Z,100.00
2024-01-12T00:48:23.130Z,100.00
2024-01-12T00:50:50.737Z,100.00
2024-01-12T00:53:18.453Z,100.00
2024-01-12T00:55:45.869Z,100.00
2024-01-12T00:58:14.615Z,100.00
2024-01-12T01:00:41.925Z,100.00
2024-01-12T01:03:09.237Z,100.00
2024-01-12T01:05:36.600Z,100.00
2024-01-12T01:08:04.413Z,100.00
2024-01-12T01:10:31.832Z,100.00
2024-01-12T01:12:59.173Z,100.00
2024-01-12T01:15:28.065Z,100.00
2024-01-12T01:17:55.505Z,100.00
2024-01-12T01:20:22.895Z,100.00
2024-01-12T01:22:50.345Z,100.00
2024-01-12T01:25:17.719Z,100.00
2024-01-12T01:27:45.049Z,100.00
2024-01-12T01:30:13.204Z,100.00
2024-01-12T01:32:42.080Z,100.00
2024-01-12T01:35:09.630Z,100.00
2024-01-12T01:37:36.923Z,100.00
2024-01-12T01:40:04.868Z,100.00
2024-01-12T01:42:32.250Z,100.00
2024-01-12T01:44:59.564Z,100.00
2024-01-12T01:47:27.664Z,100.00
2024-01-12T01:49:57.296Z,100.00
2024-01-12T01:52:26.711Z,100.00
2024-01-12T01:54:54.915Z,100.00
2024-01-12T01:57:22.471Z,100.00
2024-01-12T01:59:49.867Z,100.00
2024-01-12T02:02:17.524Z,100.00
2024-01-12T02:04:45.083Z,100.00
2024-01-12T02:07:13.878Z,100.00
2024-01-12T02:09:41.943Z,100.00
2024-01-12T02:12:09.534Z,100.00
2024-01-12T02:14:37.504Z,100.00
2024-01-12T02:17:05.243Z,100.00
2024-01-12T02:19:33.038Z,100.00
2024-01-12T02:22:01.782Z,100.00
2024-01-12T02:24:29.093Z,100.00
2024-01-12T02:26:56.488Z,100.00
2024-01-12T02:29:24.016Z,100.00
2024-01-12T02:31:52.087Z,100.00
2024-01-12T02:34:19.400Z,100.00
2024-01-12T02:36:46.725Z,100.00
2024-01-12T02:39:15.408Z,100.00
2024-01-12T02:41:42.774Z,100.00
2024-01-12T02:44:10.170Z,100.00
2024-01-12T02:46:37.678Z,100.00
2024-01-12T02:49:05.292Z,100.00
2024-01-12T02:51:32.689Z,100.00
2024-01-12T02:54:00.074Z,100.00
2024-01-12T02:56:28.878Z,100.00
2024-01-12T02:58:56.233Z,100.00
2024-01-12T03:01:23.546Z,100.00
2024-01-12T03:03:50.857Z,100.00
2024-01-12T03:06:18.464Z,100.00
2024-01-12T03:08:45.930Z,100.00
2024-01-12T03:11:13.342Z,100.00
2024-01-12T03:13:42.030Z,100.00
2024-01-12T03:16:18.639Z,100.00
2024-01-12T03:18:46.029Z,100.00
2024-01-12T03:21:13.432Z,100.00
2024-01-12T03:23:41.332Z,100.00
2024-01-12T03:26:08.747Z,100.00
2024-01-12T03:28:36.040Z,100.00
2024-01-12T03:31:05.928Z,100.00
2024-01-12T03:33:33.607Z,100.00
2024-01-12T03:36:01.707Z,100.00
2024-01-12T03:38:29.070Z,100.00
2024-01-12T03:40:56.375Z,100.00
2024-01-12T03:43:23.701Z,100.00
2024-01-12T03:45:51.020Z,100.00
2024-01-12T03:48:19.827Z,100.00
2024-01-12T03:50:47.221Z,100.00
2024-01-12T03:53:14.586Z,100.00
2024-01-12T03:55:41.907Z,100.00
2024-01-12T03:58:09.225Z,100.00
2024-01-12T04:00:36.584Z,100.00
2024-01-12T04:03:04.408Z,100.00
2024-01-12T04:05:33.798Z,100.00
2024-01-12T04:08:01.176Z,100.00
2024-01-12T04:10:28.546Z,100.00
2024-01-12T04:12:55.867Z,100.00
2024-01-12T04:15:23.258Z,100.00
2024-01-12T04:17:50.660Z,100.00
2024-01-12T04:20:18.034Z,100.00
2024-01-12T04:22:46.759Z,100.00
2024-01-12T04:25:14.192Z,100.00
2024-01-12T04:27:41.538Z,100.00
2024-01-12T04:30:09.958Z,100.00
2024-01-12T04:32:37.556Z,100.00
2024-01-12T04:35:05.862Z,100.00
2024-01-12T04:37:33.192Z,100.00
2024-01-12T04:40:02.202Z,100.00
2024-01-12T04:42:29.523Z,100.00
2024-01-12T04:44:56.866Z,100.00
2024-01-12T04:47:24.233Z,100.00
2024-01-12T04:49:51.602Z,100.00
2024-01-12T04:52:18.939Z,100.00
2024-01-12T04:54:46.863Z,100.00
2024-01-12T04:57:15.529Z,100.00
2024-01-12T04:59:42.971Z,100.00
2024-01-12T05:02:10.423Z,100.00
2024-01-12T05:04:37.719Z,100.00
2024-01-12T05:07:05.091Z,100.00
2024-01-12T05:09:32.431Z,100.00
2024-01-12T05:12:00.753Z,100.00
2024-01-12T05:14:29.589Z,100.00
2024-01-12T05:16:56.924Z,100.00
2024-01-12T05:19:24.349Z,100.00
2024-01-12T05:21:51.689Z,100.00
2024-01-12T05:24:19.098Z,100.00
2024-01-12T05:26:46.456Z,100.00
2024-01-12T05:29:13.836Z,100.00
2024-01-12T05:31:43.164Z,100.00
2024-01-12T05:34:10.750Z,100.00
2024-01-12T05:36:38.151Z,100.00
2024-01-12T05:39:05.538Z,100.00
2024-01-12T05:41:33.078Z,100.00
2024-01-12T05:44:00.828Z,100.00
2024-01-12T05:46:28.237Z,100.00
2024-01-12T05:48:57.074Z,100.00
2024-01-12T05:51:24.563Z,100.00
2024-01-12T05:53:51.970Z,100.00
2024-01-12T05:56:19.316Z,100.00
2024-01-12T05:58:46.679Z,100.00
2024-01-12T06:01:14.046Z,100.00
2024-01-12T06:03:41.569Z,100.00
2024-01-12T06:06:10.362Z,100.00
2024-01-12T06:08:37.839Z,100.00
2024-01-12T06:11:06.066Z,100.00
2024-01-12T06:13:33.353Z,100.00
2024-01-12T06:16:00.697Z,100.00
2024-01-12T06:18:28.118Z,100.00
2024-01-12T06:20:55.609Z,100.00
2024-01-12T06:23:24.430Z,100.00
2024-01-12T06:25:51.783Z,100.00
2024-01-12T06:28:19.116Z,100.00
2024-01-12T06:30:46.517Z,100.00
2024-01-12T06:33:14.112Z,100.00
2024-01-12T06:35:41.651Z,100.00
2024-01-12T06:38:09.032Z,100.00
2024-01-12T06:40:38.321Z,100.00
2024-01-12T06:43:05.761Z,100.00
2024-01-12T06:45:33.069Z,100.00
2024-01-12T06:48:00.488Z,100.00
2024-01-12T06:50:28.000Z,100.00
2024-01-12T06:52:55.345Z,100.00
2024-01-12T06:55:22.658Z,100.00
2024-01-12T06:57:51.383Z,100.00
2024-01-12T07:00:19.375Z,100.00
2024-01-12T07:02:46.882Z,100.00
2024-01-12T07:05:14.276Z,100.00
2024-01-12T07:07:42.409Z,100.00
2024-01-12T07:10:10.710Z,100.00
2024-01-12T07:12:38.073Z,100.00
2024-01-12T07:15:08.267Z,100.00
2024-01-12T07:17:35.874Z,100.00
2024-01-12T07:20:03.371Z,100.00
2024-01-12T07:22:30.711Z,100.00
2024-01-12T07:24:58.018Z,100.00
2024-01-12T07:27:45.370Z,100.00
2024-01-12T07:30:18.643Z,100.00
2024-01-12T07:32:46.191Z,100.00
2024-01-12T07:35:13.900Z,100.00
2024-01-12T07:37:41.209Z,100.00
2024-01-12T07:40:09.305Z,100.00
2024-01-12T07:42:36.608Z,100.00
2024-01-12T07:45:04.651Z,100.00
2024-01-12T07:47:33.496Z,100.00
2024-01-12T07:50:01.029Z,100.00
2024-01-12T07:52:28.421Z,100.00
2024-01-12T07:54:55.737Z,100.00
2024-01-12T07:57:23.032Z,100.00
2024-01-12T07:59:50.387Z,100.00
2024-01-12T08:02:17.758Z,100.00
2024-01-12T08:04:46.470Z,100.00
2024-01-12T08:07:14.024Z,100.00
2024-01-12T08:09:41.414Z,100.00
2024-01-12T08:12:09.215Z,100.00
2024-01-12T08:14:36.585Z,100.00
2024-01-12T08:17:04.212Z,100.00
2024-01-12T08:19:31.522Z,100.00
2024-01-12T08:22:02.707Z,100.00
2024-01-12T08:24:31.378Z,100.00
2024-01-12T08:26:58.857Z,100.00
2024-01-12T08:29:26.370Z,100.00
2024-01-12T08:31:53.664Z,100.00
2024-01-12T08:34:21.267Z,100.00
2024-01-12T08:36:48.717Z,100.00
2024-01-12T08:39:18.230Z,100.00
2024-01-12T08:41:45.638Z,100.00
2024-01-12T08:44:12.958Z,100.00
2024-01-12T08:46:40.746Z,100.00
2024-01-12T08:49:08.181Z,100.00
2024-01-12T08:51:35.586Z,100.00
2024-01-12T08:54:02.968Z,100.00
2024-01-12T08:56:31.760Z,100.00
2024-01-12T08:58:59.098Z,100.00
2024-01-12T09:01:26.443Z,100.00
2024-01-12T09:03:54.775Z,100.00
2024-01-12T09:06:23.156Z,100.00
2024-01-12T09:08:50.674Z,100.00
2024-01-12T09:11:19.383Z,100.00
2024-01-12T09:13:48.284Z,100.00
2024-01-12T09:16:16.053Z,100.00
2024-01-12T09:18:44.570Z,100.00
2024-01-12T09:21:12.617Z,100.00
2024-01-12T09:23:40.008Z,100.00
2024-01-12T09:26:07.344Z,100.00
2024-01-12T09:28:34.628Z,100.00
2024-01-12T09:31:03.378Z,100.00
2024-01-12T09:33:30.965Z,100.00
2024-01-12T09:35:58.397Z,100.00
2024-01-12T09:38:25.760Z,100.00
2024-01-12T09:40:53.115Z,100.00
2024-01-12T09:43:23.150Z,100.00
2024-01-12T09:45:52.082Z,100.00
2024-01-12T09:48:20.927Z,100.00
2024-01-12T09:50:52.164Z,100.00
2024-01-12T09:53:20.134Z,100.00
2024-01-12T09:55:47.477Z,100.00
2024-01-12T09:58:16.415Z,100.00
2024-01-12T10:00:45.759Z,100.00
2024-01-12T10:03:13.636Z,100.00
2024-01-12T10:05:42.397Z,100.00
2024-01-12T10:08:09.744Z,100.00
2024-01-12T10:10:37.357Z,100.00
2024-01-12T10:13:04.998Z,100.00
2024-01-12T10:15:39.140Z,100.00
2024-01-12T10:18:06.846Z,100.00
2024-01-12T10:20:36.585Z,100.00
2024-01-12T10:23:05.516Z,100.00
2024-01-12T10:25:32.813Z,100.00
2024-01-12T10:28:00.221Z,100.00
2024-01-12T10:30:28.256Z,100.00
2024-01-12T10:32:55.783Z,100.00
2024-01-12T10:35:23.793Z,100.00
2024-01-12T10:37:51.639Z,100.00
2024-01-12T10:40:20.827Z,99.47
2024-01-12T10:42:49.637Z,99.62
2024-01-12T10:45:20.805Z,99.93
2024-01-12T10:48:04.754Z,100.00
2024-01-12T10:50:36.146Z,98.59
2024-01-12T10:53:10.997Z,98.46
2024-01-12T10:55:48.789Z,97.79
2024-01-12T10:58:17.696Z,98.67
2024-01-12T11:00:46.028Z,98.17
2024-01-12T11:03:15.992Z,97.03
2024-01-12T11:05:44.253Z,94.65
2024-01-12T11:08:12.928Z,94.15
2024-01-12T11:10:50.420Z,93.50
2024-01-12T11:13:18.540Z,91.45
2024-01-12T11:15:46.219Z,90.67
2024-01-12T11:18:13.614Z,92.51
2024-01-12T11:20:41.000Z,91.79
2024-01-12T11:23:09.672Z,91.55
2024-01-12T11:25:37.064Z,90.28
2024-01-12T11:28:09.493Z,88.92
2024-01-12T11:30:40.987Z,87.96
2024-01-12T11:33:08.532Z,85.88
2024-01-12T11:35:36.316Z,86.28
2024-01-12T11:38:07.871Z,85.95
2024-01-12T11:40:36.911Z,82.84
2024-01-12T11:43:06.990Z,80.33
2024-01-12T11:45:35.197Z,81.23
2024-01-12T11:48:03.668Z,81.54
2024-01-12T11:50:31.091Z,80.58
2024-01-12T11:52:59.298Z,81.43
2024-01-12T11:55:26.679Z,79.22
2024-01-12T11:57:55.364Z,75.90
2024-01-12T12:00:24.977Z,74.44
2024-01-12T12:02:55.721Z,74.48
2024-01-12T12:05:25.895Z,72.77
2024-01-12T12:07:53.677Z,72.26
2024-01-12T12:10:26.918Z,70.50
2024-01-12T12:13:00.701Z,74.95
2024-01-12T12:15:29.364Z,74.19
2024-01-12T12:17:56.949Z,75.33
2024-01-12T12:20:25.584Z,73.03
2024-01-12T12:22:53.476Z,72.74
2024-01-12T12:25:20.863Z,72.80
2024-01-12T12:27:48.365Z,71.86
2024-01-12T12:30:17.491Z,70.82
2024-01-12T12:32:47.576Z,70.90
2024-01-12T12:35:16.338Z,72.11
2024-01-12T12:37:43.876Z,71.13
2024-01-12T12:40:12.761Z,70.91
2024-01-12T12:42:40.458Z,70.64
2024-01-12T12:45:08.847Z,70.64
2024-01-12T12:47:36.302Z,70.00
2024-01-12T12:50:06.712Z,69.61
2024-01-12T12:52:34.079Z,70.02
2024-01-12T12:55:01.403Z,68.98
2024-01-12T12:57:28.993Z,68.55
2024-01-12T12:59:56.525Z,67.05
2024-01-12T13:02:23.955Z,68.24
2024-01-12T13:04:51.304Z,68.65
2024-01-12T13:07:20.135Z,68.02
2024-01-12T13:09:47.645Z,68.56
2024-01-12T13:12:15.306Z,69.23
2024-01-12T13:14:42.645Z,69.25
2024-01-12T13:17:09.963Z,68.51
2024-01-12T13:19:37.370Z,66.35
2024-01-12T13:22:05.014Z,67.62
2024-01-12T13:24:33.664Z,66.27
2024-01-12T13:27:01.062Z,66.91
2024-01-12T13:29:28.530Z,67.48
2024-01-12T13:31:55.973Z,65.80
2024-01-12T13:34:23.480Z,67.73
2024-01-12T13:36:50.917Z,69.23
2024-01-12T13:39:18.264Z,67.28
2024-01-12T13:41:48.512Z,65.67
2024-01-12T13:44:17.069Z,65.44
2024-01-12T13:46:44.347Z,66.00
2024-01-12T13:49:11.778Z,65.17
2024-01-12T13:51:39.144Z,66.92
2024-01-12T13:54:06.503Z,66.82
2024-01-12T13:56:33.860Z,66.23
2024-01-12T13:59:02.792Z,64.90
2024-01-12T14:01:30.113Z,64.17
2024-01-12T14:03:57.875Z,64.65
2024-01-12T14:06:25.652Z,65.40
2024-01-12T14:08:53.212Z,64.20
2024-01-12T14:11:21.006Z,63.86
2024-01-12T14:13:48.376Z,62.54
2024-01-12T14:16:17.110Z,62.78
2024-01-12T14:18:44.562Z,62.98
2024-01-12T14:21:12.045Z,63.32
2024-01-12T14:23:39.438Z,64.17
2024-01-12T14:26:07.097Z,62.86
2024-01-12T14:28:34.622Z,63.39
2024-01-12T14:31:02.915Z,63.80
2024-01-12T14:33:32.131Z,63.38
2024-01-12T14:36:01.979Z,63.05
2024-01-12T14:38:30.394Z,62.09
2024-01-12T14:40:57.689Z,64.14
2024-01-12T14:43:24.978Z,65.56
2024-01-12T14:45:52.362Z,65.28
2024-01-12T14:48:19.861Z,63.30
2024-01-12T14:50:48.735Z,65.42
2024-01-12T14:53:16.223Z,66.04
2024-01-12T14:55:45.044Z,65.75
2024-01-12T14:58:12.478Z,64.61
2024-01-12T15:00:40.493Z,63.60
2024-01-12T15:03:08.101Z,63.09
2024-01-12T15:05:35.673Z,64.70
2024-01-12T15:08:05.571Z,64.86
2024-01-12T15:10:33.006Z,63.99
2024-01-12T15:13:00.379Z,64.89
2024-01-12T15:15:27.828Z,65.28
2024-01-12T15:17:55.850Z,65.18
2024-01-12T15:20:23.460Z,64.93
2024-01-12T15:22:50.807Z,64.38
2024-01-12T15:25:19.457Z,65.03
2024-01-12T15:27:46.725Z,65.40
2024-01-12T15:30:14.370Z,65.55
2024-01-12T15:32:42.202Z,67.86
2024-01-12T15:35:09.937Z,67.62
2024-01-12T15:37:37.293Z,67.11
2024-01-12T15:40:05.399Z,67.20
2024-01-12T15:42:38.988Z,66.77
2024-01-12T15:45:12.529Z,67.23
2024-01-12T15:47:40.050Z,67.84
2024-01-12T15:50:08.490Z,69.29
2024-01-12T15:52:35.843Z,69.20
2024-01-12T15:55:03.381Z,69.78
2024-01-12T15:57:30.702Z,70.46
2024-01-12T15:59:59.410Z,74.51
2024-01-12T16:02:28.015Z,89.49
2024-01-12T16:04:55.310Z,92.92
2024-01-12T16:07:22.613Z,96.38
2024-01-12T16:09:49.891Z,99.31
2024-01-12T16:12:17.215Z,100.00
2024-01-12T16:14:45.420Z,100.00
2024-01-12T16:17:14.134Z,100.00
2024-01-12T16:19:42.588Z,100.00
2024-01-12T16:22:10.371Z,100.00
2024-01-12T16:24:37.909Z,100.00
2024-01-12T16:27:05.689Z,100.00
2024-01-12T16:29:33.398Z,100.00
2024-01-12T16:32:00.861Z,100.00
2024-01-12T16:34:29.690Z,100.00
2024-01-12T16:36:57.117Z,100.00
2024-01-12T16:39:24.428Z,100.00
2024-01-12T16:41:51.731Z,100.00
2024-01-12T16:44:19.039Z,100.00
2024-01-12T16:46:46.368Z,100.00
2024-01-12T16:49:13.886Z,100.00
2024-01-12T16:51:42.644Z,100.00
2024-01-12T16:54:09.961Z,100.00
2024-01-12T16:56:37.774Z,100.00
2024-01-12T16:59:05.338Z,100.00
2024-01-12T17:01:33.231Z,100.00
2024-01-12T17:04:00.711Z,100.00
2024-01-12T17:06:28.125Z,100.00
2024-01-12T17:08:57.052Z,100.00
2024-01-12T17:11:24.805Z,100.00
2024-01-12T17:13:52.211Z,100.00
2024-01-12T17:16:19.483Z,100.00
2024-01-12T17:18:46.972Z,100.00
2024-01-12T17:21:23.873Z,100.00
2024-01-12T17:23:51.275Z,100.00
2024-01-12T17:26:20.002Z,100.00
2024-01-12T17:28:47.294Z,100.00
2024-01-12T17:31:14.729Z,100.00
2024-01-12T17:33:42.161Z,100.00
2024-01-12T17:36:09.758Z,100.00
2024-01-12T17:38:37.178Z,100.00
2024-01-12T17:41:04.499Z,100.00
2024-01-12T17:43:33.185Z,100.00
2024-01-12T17:46:00.507Z,100.00
2024-01-12T17:48:28.010Z,100.00
2024-01-12T17:50:55.491Z,100.00
2024-01-12T17:53:23.793Z,100.00
2024-01-12T17:55:51.473Z,100.00
2024-01-12T17:58:18.803Z,100.00
2024-01-12T18:00:47.526Z,100.00
2024-01-12T18:03:14.937Z,100.00
2024-01-12T18:05:42.392Z,100.00
2024-01-12T18:08:09.727Z,100.00
2024-01-12T18:10:37.040Z,100.00
2024-01-12T18:13:04.690Z,100.00
2024-01-12T18:15:32.025Z,100.00
2024-01-12T18:18:00.763Z,100.00
2024-01-12T18:20:28.186Z,100.00
2024-01-12T18:22:55.526Z,100.00
2024-01-12T18:25:22.849Z,100.00
2024-01-12T18:27:50.189Z,100.00
2024-01-12T18:30:17.776Z,100.00
2024-01-12T18:32:45.297Z,100.00
2024-01-12T18:35:14.182Z,100.00
2024-01-12T18:37:41.492Z,100.00
2024-01-12T18:40:09.604Z,100.00
2024-01-12T18:42:37.013Z,100.00
2024-01-12T18:45:04.937Z,100.00
2024-01-12T18:47:32.405Z,100.00
2024-01-12T18:49:59.887Z,100.00
2024-01-12T18:52:28.559Z,100.00
2024-01-12T18:54:55.865Z,100.00
2024-01-12T18:57:23.163Z,100.00
2024-01-12T18:59:50.506Z,100.00
2024-01-12T19:02:18.515Z,100.00
2024-01-12T19:04:45.822Z,100.00
2024-01-12T19:07:13.253Z,100.00
2024-01-12T19:09:41.932Z,100.00
2024-01-12T19:12:09.349Z,100.00
2024-01-12T19:14:36.708Z,100.00
2024-01-12T19:17:04.317Z,100.00
2024-01-12T19:19:31.746Z,100.00
2024-01-12T19:21:59.136Z,100.00
2024-01-12T19:24:26.424Z,100.00
2024-01-12T19:26:55.192Z,100.00
2024-01-12T19:29:22.574Z,100.00
2024-01-12T19:31:49.906Z,100.00
2024-01-12T19:34:17.324Z,100.00
2024-01-12T19:36:44.909Z,100.00
2024-01-12T19:39:12.301Z,100.00
2024-01-12T19:41:39.656Z,100.00
2024-01-12T19:44:08.355Z,100.00
2024-01-12T19:46:35.691Z,100.00
2024-01-12T19:49:03.130Z,100.00
2024-01-12T19:51:30.513Z,100.00
2024-01-12T19:53:57.835Z,100.00
2024-01-12T19:56:25.189Z,100.00
2024-01-12T19:58:52.566Z,100.00
2024-01-12T20:01:21.283Z,100.00
2024-01-12T20:03:48.616Z,100.00
2024-01-12T20:06:23.216Z,100.00
2024-01-12T20:08:50.608Z,100.00
2024-01-12T20:11:17.949Z,100.00
2024-01-12T20:13:45.249Z,100.00
2024-01-12T20:16:12.548Z,100.00
2024-01-12T20:18:41.521Z,100.00
2024-01-12T20:21:11.597Z,100.00
2024-01-12T20:23:39.014Z,100.00
2024-01-12T20:26:06.812Z,100.00
2024-01-12T20:28:34.214Z,100.00
2024-01-12T20:31:01.596Z,100.00
2024-01-12T20:33:29.108Z,100.00
2024-01-12T20:35:57.944Z,100.00
2024-01-12T20:38:25.463Z,100.00
2024-01-12T20:40:52.758Z,100.00
2024-01-12T20:43:20.073Z,100.00
2024-01-12T20:45:47.500Z,100.00
2024-01-12T20:48:14.943Z,100.00
2024-01-12T20:50:42.340Z,100.00
2024-01-12T20:53:11.081Z,100.00
2024-01-12T20:55:38.385Z,100.00
2024-01-12T20:58:05.696Z,100.00
2024-01-12T21:00:33.447Z,100.00
2024-01-12T21:03:01.048Z,100.00
2024-01-12T21:05:28.457Z,100.00
2024-01-12T21:07:55.795Z,100.00
2024-01-12T21:10:24.641Z,100.00
2024-01-12T21:12:51.927Z,100.00
2024-01-12T21:15:19.276Z,100.00
2024-01-12T21:17:48.477Z,100.00
2024-01-12T21:20:16.364Z,100.00
2024-01-12T21:22:43.834Z,100.00
2024-01-12T21:25:11.261Z,100.00
2024-01-12T21:27:39.931Z,100.00
2024-01-12T21:30:08.404Z,100.00
2024-01-12T21:32:35.864Z,100.00
2024-01-12T21:35:03.614Z,100.00
2024-01-12T21:37:30.979Z,100.00
2024-01-12T21:39:58.299Z,100.00
2024-01-12T21:42:25.649Z,100.00
2024-01-12T21:44:54.525Z,100.00
2024-01-12T21:47:21.984Z,100.00
2024-01-12T21:49:49.492Z,100.00
2024-01-12T21:52:16.909Z,100.00
2024-01-12T21:54:44.198Z,100.00
2024-01-12T21:57:11.553Z,100.00
2024-01-12T21:59:38.916Z,100.00
2024-01-12T22:02:07.795Z,100.00
2024-01-12T22:04:35.111Z,100.00
2024-01-12T22:07:02.464Z,100.00
2024-01-12T22:09:30.020Z,100.00
2024-01-12T22:11:57.610Z,100.00
2024-01-12T22:14:24.903Z,100.00
2024-01-12T22:16:52.219Z,100.00
2024-01-12T22:19:21.053Z,100.00
2024-01-12T22:21:48.621Z,100.00
2024-01-12T22:24:15.934Z,100.00
2024-01-12T22:26:43.561Z,100.00
2024-01-12T22:29:10.905Z,100.00
2024-01-12T22:31:38.235Z,100.00
2024-01-12T22:34:05.768Z,100.00
2024-01-12T22:36:34.656Z,100.00
2024-01-12T22:39:02.043Z,100.00
2024-01-12T22:41:29.351Z,100.00
2024-01-12T22:43:56.725Z,100.00
2024-01-12T22:46:24.035Z,100.00
2024-01-12T22:48:51.392Z,100.00
2024-01-12T22:51:18.806Z,100.00
2024-01-12T22:53:47.568Z,100.00
2024-01-12T22:56:14.910Z,100.00
2024-01-12T22:58:42.265Z,100.00
2024-01-12T23:01:09.558Z,100.00
2024-01-12T23:03:36.979Z,100.00
2024-01-12T23:06:05.349Z,100.00
2024-01-12T23:08:32.852Z,100.00
2024-01-12T23:11:01.586Z,100.00
2024-01-12T23:13:28.899Z,100.00
2024-01-12T23:15:56.232Z,100.00
2024-01-12T23:18:23.682Z,100.00
2024-01-12T23:20:51.166Z,100.00
2024-01-12T23:23:18.504Z,100.00
2024-01-12T23:25:46.842Z,100.00
2024-01-12T23:28:15.532Z,100.00
2024-01-12T23:30:43.043Z,100.00
2024-01-12T23:33:10.740Z,100.00
2024-01-12T23:35:38.152Z,100.00
2024-01-12T23:38:05.610Z,100.00
2024-01-12T23:40:32.912Z,100.00
2024-01-12T23:43:00.191Z,100.00
2024-01-12T23:45:28.883Z,100.00
2024-01-12T23:47:56.277Z,100.00
2024-01-12T23:50:23.678Z,100.00
2024-01-12T23:52:50.991Z,100.00
2024-01-12T23:55:18.337Z,100.00
2024-01-12T23:57:45.621Z,100.00
