createdAt,value
2019-01-21T00:02:13.146Z,17.12
2019-01-21T00:04:42.121Z,16.65
2019-01-21T00:07:30.056Z,17.02
2019-01-21T00:10:18.579Z,17.57
2019-01-21T00:24:45.269Z,18.07
2019-01-21T00:27:14.011Z,18.62
2019-01-21T00:29:42.669Z,17.85
2019-01-21T00:32:11.294Z,18.07
2019-01-21T00:34:39.920Z,17.60
2019-01-21T00:37:08.596Z,16.07
2019-01-21T00:39:37.390Z,16.65
2019-01-21T00:42:26.759Z,15.63
2019-01-21T00:44:55.402Z,15.45
2019-01-21T00:47:29.821Z,17.50
2019-01-21T00:49:54.546Z,17.05
2019-01-21T00:52:23.225Z,16.62
2019-01-21T00:54:51.845Z,14.98
2019-01-21T00:57:20.556Z,16.77
2019-01-21T00:59:49.236Z,17.73
2019-01-21T01:02:17.915Z,15.72
2019-01-21T01:04:46.601Z,17.02
2019-01-21T01:07:15.337Z,16.15
2019-01-21T01:09:44.022Z,17.92
2019-01-21T01:12:12.710Z,16.60
2019-01-21T01:14:41.513Z,16.65
2019-01-21T01:17:10.121Z,16.37
2019-01-21T01:19:38.767Z,15.95
2019-01-21T01:22:07.522Z,15.85
2019-01-21T01:24:36.166Z,16.80
2019-01-21T01:27:04.862Z,16.27
2019-01-21T01:29:33.515Z,17.92
2019-01-21T01:32:02.221Z,17.75
2019-01-21T01:34:30.947Z,17.90
2019-01-21T01:36:59.629Z,17.87
2019-01-21T01:39:28.351Z,17.50
2019-01-21T01:41:56.974Z,17.92
2019-01-21T01:44:25.926Z,18.42
2019-01-21T01:46:54.565Z,16.50
2019-01-21T01:49:23.296Z,17.60
2019-01-21T01:51:52.029Z,17.90
2019-01-21T01:54:20.703Z,16.85
2019-01-21T01:56:49.448Z,16.30
2019-01-21T01:59:18.182Z,17.35
2019-01-21T02:01:46.821Z,18.07
2019-01-21T02:04:15.445Z,17.12
2019-01-21T02:06:44.134Z,18.17
2019-01-21T02:09:12.838Z,17.05
2019-01-21T02:11:41.783Z,16.15
2019-01-21T02:14:10.467Z,17.27
2019-01-21T02:16:39.123Z,18.00
2019-01-21T02:19:07.902Z,17.87
2019-01-21T02:21:37.664Z,17.75
2019-01-21T02:24:08.658Z,16.55
2019-01-21T02:27:15.787Z,16.27
2019-01-21T02:30:23.293Z,16.93
2019-01-21T02:33:20.321Z,15.03
2019-01-21T02:36:27.448Z,16.73
2019-01-21T02:39:21.218Z,18.23
2019-01-21T02:42:05.578Z,16.80
2019-01-21T02:45:12.687Z,18.48
2019-01-21T02:48:03.142Z,17.60
2019-01-21T02:51:10.253Z,17.30
2019-01-21T02:54:03.664Z,16.60
2019-01-21T02:57:10.834Z,18.05
2019-01-21T03:00:17.918Z,16.42
2019-01-21T03:03:25.041Z,16.93
2019-01-21T03:06:32.176Z,17.52
2019-01-21T03:09:39.317Z,16.02
2019-01-21T03:12:46.438Z,15.48
2019-01-21T03:15:53.533Z,17.73
2019-01-21T03:18:46.392Z,16.35
2019-01-21T03:21:53.545Z,16.97
2019-01-21T03:25:00.678Z,17.55
2019-01-21T03:28:08.075Z,18.25
2019-01-21T03:34:34.391Z,16.60
2019-01-21T03:37:41.516Z,17.25
2019-01-21T03:40:48.604Z,17.30
2019-01-21T03:43:55.740Z,18.62
2019-01-21T03:46:48.872Z,17.02
2019-01-21T03:49:24.471Z,18.25
2019-01-21T03:52:19.153Z,17.73
2019-01-21T03:55:09.340Z,17.80
2019-01-21T03:58:16.436Z,17.87
2019-01-21T04:01:07.792Z,18.80
2019-01-21T04:04:02.113Z,18.32
2019-01-21T04:07:09.292Z,17.20
2019-01-21T04:10:16.418Z,17.80
2019-01-21T04:13:08.549Z,17.27
2019-01-21T04:16:04.682Z,18.30
2019-01-21T04:18:57.292Z,18.00
2019-01-21T04:22:04.419Z,18.52
2019-01-21T04:25:11.549Z,19.00
2019-01-21T04:28:18.668Z,18.32
2019-01-21T04:31:26.329Z,17.25
2019-01-21T04:34:11.445Z,18.17
2019-01-21T04:37:20.244Z,16.45
2019-01-21T04:40:27.366Z,19.07
2019-01-21T04:43:23.470Z,18.02
2019-01-21T04:46:15.495Z,18.60
2019-01-21T04:49:22.661Z,17.82
2019-01-21T04:52:29.807Z,18.32
2019-01-21T04:55:36.963Z,17.23
2019-01-21T04:58:44.075Z,17.37
2019-01-21T05:01:51.303Z,16.82
2019-01-21T05:04:58.424Z,16.67
2019-01-21T05:07:52.418Z,15.98
2019-01-21T05:10:45.991Z,16.25
2019-01-21T05:17:11.365Z,17.20
2019-01-21T05:20:18.541Z,16.75
2019-01-21T05:23:25.656Z,17.42
2019-01-21T05:26:32.748Z,18.27
2019-01-21T05:29:39.888Z,18.73
2019-01-21T05:32:47.019Z,17.15
2019-01-21T05:35:54.148Z,17.90
2019-01-21T05:39:01.259Z,17.85
2019-01-21T05:42:08.386Z,17.67
2019-01-21T05:45:15.533Z,18.23
2019-01-21T05:50:30.980Z,17.55
2019-01-21T05:53:38.097Z,17.52
2019-01-21T05:56:45.292Z,18.62
2019-01-21T06:02:47.026Z,17.12
2019-01-21T06:05:49.051Z,17.35
2019-01-21T06:08:56.184Z,18.12
2019-01-21T06:11:50.806Z,18.55
2019-01-21T06:14:57.922Z,19.60
2019-01-21T06:18:05.055Z,16.77
2019-01-21T06:21:12.176Z,18.60
2019-01-21T06:23:48.226Z,18.15
2019-01-21T06:26:55.320Z,18.23
2019-01-21T06:30:02.465Z,18.30
2019-01-21T06:33:09.617Z,17.70
2019-01-21T06:36:16.741Z,19.40
2019-01-21T06:39:23.838Z,19.30
2019-01-21T06:42:30.947Z,18.73
2019-01-21T06:45:38.082Z,20.15
2019-01-21T06:48:32.581Z,18.32
2019-01-21T06:51:39.686Z,17.25
2019-01-21T06:54:32.045Z,18.82
2019-01-21T06:57:26.561Z,18.42
2019-01-21T07:00:33.706Z,21.00
2019-01-21T07:06:45.643Z,21.60
2019-01-21T07:09:37.148Z,19.85
2019-01-21T07:12:22.121Z,21.40
2019-01-21T07:15:29.231Z,17.98
2019-01-21T07:18:36.348Z,20.23
2019-01-21T07:21:43.461Z,18.92
2019-01-21T07:24:50.568Z,19.10
2019-01-21T07:27:57.684Z,20.20
2019-01-21T07:31:04.843Z,17.85
2019-01-21T07:34:12.026Z,19.92
2019-01-21T07:36:51.059Z,19.42
2019-01-21T07:39:58.185Z,20.97
2019-01-21T07:43:05.322Z,19.52
2019-01-21T07:46:12.475Z,20.77
2019-01-21T07:49:19.599Z,19.50
2019-01-21T07:52:33.502Z,20.95
2019-01-21T07:55:09.105Z,18.52
2019-01-21T07:58:04.956Z,22.35
2019-01-21T08:01:12.113Z,20.97
2019-01-21T08:04:19.569Z,20.37
2019-01-21T08:06:58.643Z,21.82
2019-01-21T08:10:05.356Z,20.88
2019-01-21T08:13:12.478Z,21.40
2019-01-21T08:16:19.611Z,19.65
2019-01-21T08:19:26.741Z,20.70
2019-01-21T08:22:33.865Z,22.95
2019-01-21T08:25:29.215Z,20.15
2019-01-21T08:28:36.358Z,22.25
2019-01-21T08:31:36.838Z,21.60
2019-01-21T08:34:43.982Z,20.72
2019-01-21T08:37:36.303Z,19.75
2019-01-21T08:40:31.170Z,22.30
2019-01-21T08:43:38.293Z,22.27
2019-01-21T08:46:45.439Z,22.30
2019-01-21T08:49:52.555Z,21.60
2019-01-21T08:52:44.637Z,19.65
2019-01-21T08:55:51.767Z,22.32
2019-01-21T08:58:44.372Z,21.27
2019-01-21T09:01:51.493Z,21.07
2019-01-21T09:04:58.629Z,20.80
2019-01-21T09:07:53.481Z,20.77
2019-01-21T09:10:46.326Z,20.05
2019-01-21T09:13:53.447Z,21.37
2019-01-21T09:17:00.579Z,21.02
2019-01-21T09:20:10.814Z,19.30
2019-01-21T09:23:16.575Z,21.70
2019-01-21T09:26:23.696Z,21.02
2019-01-21T09:29:15.332Z,22.45
2019-01-21T09:32:22.427Z,21.50
2019-01-21T09:35:18.144Z,20.80
2019-01-21T09:38:25.261Z,20.77
2019-01-21T09:41:32.379Z,19.87
2019-01-21T09:44:23.179Z,22.40
2019-01-21T09:46:51.308Z,21.10
2019-01-21T09:49:18.689Z,20.65
2019-01-21T09:52:28.470Z,19.75
2019-01-21T09:54:57.182Z,18.98
2019-01-21T10:00:40.720Z,20.12
2019-01-21T10:03:30.156Z,21.57
2019-01-21T10:06:21.458Z,20.90
2019-01-21T10:09:16.892Z,20.75
2019-01-21T10:12:23.990Z,20.55
2019-01-21T10:15:31.110Z,21.85
2019-01-21T10:18:23.927Z,17.27
2019-01-21T10:21:31.086Z,20.27
2019-01-21T10:24:22.941Z,19.23
2019-01-21T10:27:30.053Z,21.00
2019-01-21T10:30:30.019Z,22.62
2019-01-21T10:33:37.142Z,19.65
2019-01-21T10:36:44.295Z,19.23
2019-01-21T10:39:51.427Z,21.20
2019-01-21T10:42:58.570Z,21.52
2019-01-21T10:45:54.051Z,19.60
2019-01-21T10:48:45.602Z,18.60
2019-01-21T10:51:52.740Z,19.90
2019-01-21T10:54:59.855Z,20.17
2019-01-21T10:58:07.002Z,20.65
2019-01-21T11:01:00.429Z,18.95
2019-01-21T11:04:07.556Z,17.90
2019-01-21T11:07:02.778Z,18.73
2019-01-21T11:09:53.598Z,20.40
2019-01-21T11:12:45.154Z,18.00
2019-01-21T11:15:35.572Z,20.60
2019-01-21T11:18:42.677Z,19.17
2019-01-21T11:21:49.797Z,16.60
2019-01-21T11:24:56.894Z,18.00
2019-01-21T11:28:04.005Z,17.70
2019-01-21T11:31:11.147Z,16.82
2019-01-21T11:34:18.262Z,17.55
2019-01-21T11:37:13.286Z,17.00
2019-01-21T11:40:20.393Z,17.45
2019-01-21T11:43:27.533Z,15.70
2019-01-21T11:46:34.651Z,18.00
2019-01-21T11:49:25.943Z,16.80
2019-01-21T11:52:04.851Z,17.73
2019-01-21T11:55:11.958Z,17.20
2019-01-21T11:58:19.096Z,16.65
2019-01-21T12:01:26.223Z,15.85
2019-01-21T12:04:16.599Z,16.07
2019-01-21T12:07:11.433Z,16.60
2019-01-21T12:10:18.578Z,16.02
2019-01-21T12:13:21.497Z,16.80
2019-01-21T12:16:28.706Z,19.50
2019-01-21T12:19:19.953Z,19.40
2019-01-21T12:22:27.062Z,20.15
2019-01-21T12:25:05.213Z,18.00
2019-01-21T12:27:57.111Z,19.57
2019-01-21T12:31:04.188Z,17.07
2019-01-21T12:34:11.314Z,18.62
2019-01-21T12:37:06.004Z,17.73
2019-01-21T12:39:57.724Z,19.67
2019-01-21T12:43:09.174Z,18.40
2019-01-21T12:45:49.255Z,17.90
2019-01-21T12:48:56.397Z,18.35
2019-01-21T12:52:03.499Z,19.48
2019-01-21T12:55:10.624Z,18.17
2019-01-21T12:58:17.756Z,20.10
2019-01-21T13:01:24.873Z,18.95
2019-01-21T13:04:31.980Z,20.35
2019-01-21T13:07:39.075Z,17.82
2019-01-21T13:10:46.191Z,17.42
2019-01-21T13:13:38.418Z,21.55
2019-01-21T13:16:45.527Z,19.60
2019-01-21T13:19:52.658Z,18.05
2019-01-21T13:22:59.786Z,20.27
2019-01-21T13:25:43.902Z,20.08
2019-01-21T13:28:34.701Z,21.00
2019-01-21T13:31:41.880Z,20.15
2019-01-21T13:34:48.996Z,18.90
2019-01-21T13:37:43.863Z,22.00
2019-01-21T13:40:50.990Z,21.57
2019-01-21T13:43:58.125Z,19.73
2019-01-21T13:46:53.415Z,20.85
2019-01-21T13:49:33.275Z,19.15
2019-01-21T13:52:40.399Z,19.98
2019-01-21T13:55:47.536Z,17.37
2019-01-21T13:58:49.764Z,17.40
2019-01-21T14:01:56.875Z,18.07
2019-01-21T14:04:52.142Z,17.90
2019-01-21T14:07:59.258Z,17.20
2019-01-21T14:11:06.384Z,17.05
2019-01-21T14:13:57.022Z,17.85
2019-01-21T14:16:59.015Z,18.02
2019-01-21T14:20:06.135Z,16.20
2019-01-21T14:23:13.262Z,17.30
2019-01-21T14:26:20.384Z,17.10
2019-01-21T14:29:27.489Z,16.62
2019-01-21T14:32:34.635Z,17.20
2019-01-21T14:35:41.729Z,18.35
2019-01-21T14:38:48.859Z,16.80
2019-01-21T14:41:55.977Z,17.50
2019-01-21T14:45:03.090Z,18.02
2019-01-21T14:48:06.118Z,18.70
2019-01-21T14:51:13.211Z,16.87
2019-01-21T14:54:20.374Z,16.65
2019-01-21T14:57:27.503Z,18.40
2019-01-21T15:00:21.869Z,17.20
2019-01-21T15:03:02.126Z,18.90
2019-01-21T15:06:09.336Z,17.20
2019-01-21T15:09:20.741Z,17.02
2019-01-21T15:12:27.820Z,18.85
2019-01-21T15:15:22.687Z,17.82
2019-01-21T15:18:17.441Z,18.98
2019-01-21T15:21:07.897Z,16.73
2019-01-21T15:24:15.240Z,18.48
2019-01-21T15:27:07.520Z,17.32
2019-01-21T15:30:00.027Z,18.80
2019-01-21T15:32:51.758Z,18.60
2019-01-21T15:35:58.882Z,17.05
2019-01-21T15:39:06.000Z,19.02
2019-01-21T15:42:10.762Z,17.37
2019-01-21T15:45:18.004Z,17.45
2019-01-21T15:48:13.545Z,19.65
2019-01-21T15:51:22.446Z,18.65
2019-01-21T15:54:29.569Z,17.98
2019-01-21T15:57:29.446Z,17.55
2019-01-21T16:00:36.616Z,17.60
2019-01-21T16:03:43.772Z,15.55
2019-01-21T16:06:50.940Z,16.15
2019-01-21T16:09:32.568Z,17.10
2019-01-21T16:12:25.269Z,17.98
2019-01-21T16:18:28.808Z,16.85
2019-01-21T16:33:20.633Z,18.02
2019-01-21T16:36:27.934Z,17.73
2019-01-21T16:39:36.387Z,16.20
2019-01-21T16:51:08.514Z,18.85
2019-01-21T16:57:28.287Z,17.95
2019-01-21T17:00:01.901Z,16.95
2019-01-21T17:05:25.820Z,16.70
2019-01-21T17:07:54.572Z,18.65
2019-01-21T17:10:23.343Z,18.30
2019-01-21T17:12:52.037Z,17.95
2019-01-21T17:15:20.715Z,18.17
2019-01-21T17:17:49.334Z,18.42
2019-01-21T17:20:19.877Z,20.45
2019-01-21T17:22:48.606Z,17.95
2019-01-21T17:25:17.450Z,18.32
2019-01-21T17:27:46.200Z,18.50
2019-01-21T17:30:15.586Z,15.88
2019-01-21T17:32:44.332Z,16.50
2019-01-21T17:35:13.676Z,17.32
2019-01-21T17:37:42.629Z,16.05
2019-01-21T17:40:13.327Z,20.27
2019-01-21T17:42:42.141Z,18.30
2019-01-21T17:45:13.774Z,20.97
2019-01-21T17:47:42.629Z,19.37
2019-01-21T17:50:12.088Z,19.87
2019-01-21T17:52:40.907Z,20.08
2019-01-21T17:55:09.825Z,19.45
2019-01-21T17:57:38.611Z,19.30
2019-01-21T18:03:02.852Z,21.17
2019-01-21T18:05:31.695Z,22.85
2019-01-21T18:08:00.456Z,23.05
2019-01-21T18:10:29.176Z,21.48
2019-01-21T18:12:57.943Z,21.42
2019-01-21T18:15:26.619Z,21.15
2019-01-21T18:17:55.256Z,23.22
2019-01-21T18:20:27.407Z,22.87
2019-01-21T18:23:17.761Z,26.30
2019-01-21T18:28:46.796Z,26.75
2019-01-21T18:31:16.084Z,30.20
2019-01-21T18:33:50.074Z,27.82
2019-01-21T18:36:24.102Z,28.40
2019-01-21T18:38:54.099Z,26.10
2019-01-21T18:41:23.208Z,25.85
2019-01-21T18:43:57.354Z,23.62
2019-01-21T18:46:26.580Z,21.42
2019-01-21T18:49:22.804Z,22.02
2019-01-21T18:55:02.059Z,22.05
2019-01-21T18:57:20.417Z,22.17
2019-01-21T19:02:52.146Z,21.30
2019-01-21T19:05:21.874Z,22.62
2019-01-21T19:14:12.667Z,20.15
2019-01-21T19:16:45.144Z,20.52
2019-01-21T19:21:53.617Z,21.12
2019-01-21T19:27:31.789Z,19.40
2019-01-21T19:35:41.868Z,22.75
2019-01-21T19:38:20.573Z,25.23
2019-01-21T19:40:50.072Z,28.10
2019-01-21T19:44:34.504Z,41.92
2019-01-21T19:45:50.860Z,56.98
2019-01-21T19:48:19.790Z,55.12
2019-01-21T19:53:44.647Z,41.88
2019-01-21T19:58:57.691Z,26.75
2019-01-21T20:01:26.975Z,24.27
2019-01-21T20:04:15.528Z,22.48
2019-01-21T20:06:45.398Z,22.62
2019-01-21T20:14:49.039Z,21.45
2019-01-21T20:20:32.482Z,21.45
2019-01-21T20:26:10.542Z,22.75
2019-01-21T20:28:40.199Z,22.75
2019-01-21T20:31:29.132Z,20.00
2019-01-21T20:33:58.848Z,21.75
2019-01-21T20:37:10.721Z,22.70
2019-01-21T20:42:30.415Z,27.50
2019-01-21T20:47:48.946Z,23.60
2019-01-21T20:50:58.793Z,29.18
2019-01-21T20:53:28.986Z,27.82
2019-01-21T21:05:06.422Z,24.98
2019-01-21T21:07:59.846Z,24.15
2019-01-21T21:10:31.714Z,23.67
2019-01-21T21:13:01.415Z,25.20
2019-01-21T21:18:45.361Z,25.08
2019-01-21T21:21:14.380Z,23.90
2019-01-21T21:23:44.767Z,23.50
2019-01-21T21:26:53.912Z,23.18
2019-01-21T21:32:38.965Z,26.17
2019-01-21T21:35:08.078Z,20.90
2019-01-21T21:37:58.292Z,22.10
2019-01-21T21:40:28.291Z,22.90
2019-01-21T21:43:00.208Z,24.02
2019-01-21T21:46:03.367Z,23.40
2019-01-21T21:57:25.102Z,21.70
2019-01-21T21:59:54.777Z,22.07
2019-01-21T22:02:27.082Z,22.15
2019-01-21T22:04:56.622Z,23.40
2019-01-21T22:10:28.960Z,21.60
2019-01-21T22:13:02.832Z,21.40
2019-01-21T22:15:32.272Z,22.95
2019-01-21T22:18:02.223Z,21.42
2019-01-21T22:20:32.417Z,22.37
2019-01-21T22:23:04.778Z,27.15
2019-01-21T22:26:02.284Z,23.85
2019-01-21T22:28:43.912Z,23.07
2019-01-21T22:31:13.254Z,22.17
2019-01-21T22:33:45.443Z,20.50
2019-01-21T22:36:20.587Z,22.05
2019-01-21T22:38:53.266Z,21.50
2019-01-21T22:41:23.912Z,21.45
2019-01-21T22:43:53.083Z,22.40
2019-01-21T22:52:01.593Z,25.80
2019-01-21T22:55:21.798Z,23.00
2019-01-21T22:57:40.665Z,23.18
2019-01-21T23:03:28.118Z,20.17
2019-01-21T23:05:57.355Z,22.73
2019-01-21T23:08:27.199Z,20.80
2019-01-21T23:10:56.168Z,22.73
2019-01-21T23:16:19.072Z,22.42
2019-01-21T23:18:50.968Z,21.95
2019-01-21T23:21:20.140Z,23.77
2019-01-21T23:24:08.456Z,23.98
2019-01-21T23:29:32.445Z,21.93
2019-01-21T23:32:01.593Z,25.27
2019-01-21T23:34:32.087Z,22.82
2019-01-21T23:37:00.998Z,23.95
2019-01-21T23:39:29.821Z,23.35
2019-01-21T23:41:58.702Z,22.45
2019-01-21T23:44:27.615Z,22.37
2019-01-21T23:46:58.998Z,23.32
2019-01-21T23:49:27.939Z,23.38
2019-01-21T23:51:57.792Z,22.40
2019-01-21T23:54:26.539Z,21.62
2019-01-21T23:56:56.138Z,21.87
2019-01-21T23:59:25.047Z,20.68
