createdAt,value
2022-11-24T00:00:52.506Z,88.90
2022-11-24T00:03:19.640Z,88.80
2022-11-24T00:05:46.450Z,88.80
2022-11-24T00:08:13.172Z,88.80
2022-11-24T00:10:40.061Z,88.80
2022-11-24T00:13:06.905Z,88.80
2022-11-24T00:15:33.909Z,88.80
2022-11-24T00:18:00.683Z,88.80
2022-11-24T00:20:27.464Z,88.90
2022-11-24T00:22:54.524Z,88.90
2022-11-24T00:25:21.326Z,89.00
2022-11-24T00:27:48.345Z,89.00
2022-11-24T00:30:15.309Z,89.00
2022-11-24T00:32:42.159Z,89.10
2022-11-24T00:35:09.052Z,89.10
2022-11-24T00:37:36.180Z,89.10
2022-11-24T00:40:02.940Z,90.00
2022-11-24T00:42:30.042Z,89.80
2022-11-24T00:44:56.700Z,89.20
2022-11-24T00:47:23.564Z,89.40
2022-11-24T00:49:50.368Z,89.40
2022-11-24T00:52:17.295Z,89.30
2022-11-24T00:54:43.994Z,89.30
2022-11-24T00:57:10.800Z,89.20
2022-11-24T00:59:37.508Z,89.30
2022-11-24T01:02:05.639Z,89.40
2022-11-24T01:04:32.731Z,89.40
2022-11-24T01:06:59.746Z,89.40
2022-11-24T01:09:26.862Z,89.40
2022-11-24T01:12:02.528Z,89.50
2022-11-24T01:14:30.534Z,89.50
2022-11-24T01:16:57.547Z,89.50
2022-11-24T01:19:24.527Z,89.50
2022-11-24T01:21:51.504Z,89.50
2022-11-24T01:24:18.761Z,89.60
2022-11-24T01:26:45.696Z,89.60
2022-11-24T01:29:12.871Z,89.70
2022-11-24T01:31:40.116Z,89.70
2022-11-24T01:34:07.776Z,89.70
2022-11-24T01:36:34.658Z,89.70
2022-11-24T01:39:03.116Z,89.80
2022-11-24T01:41:30.218Z,89.80
2022-11-24T01:43:57.630Z,89.80
2022-11-24T01:46:33.531Z,89.70
2022-11-24T01:49:14.659Z,89.80
2022-11-24T01:52:04.488Z,89.80
2022-11-24T01:54:35.736Z,89.90
2022-11-24T01:57:10.648Z,90.00
2022-11-24T01:59:37.889Z,89.90
2022-11-24T02:02:05.302Z,89.90
2022-11-24T02:04:34.068Z,89.90
2022-11-24T02:07:03.613Z,90.00
2022-11-24T02:09:41.027Z,90.00
2022-11-24T02:12:08.021Z,89.90
2022-11-24T02:14:36.325Z,89.90
2022-11-24T02:17:03.489Z,89.80
2022-11-24T02:19:53.732Z,90.00
2022-11-24T02:22:45.202Z,89.90
2022-11-24T02:25:30.030Z,89.90
2022-11-24T02:27:59.443Z,90.00
2022-11-24T02:30:26.522Z,90.00
2022-11-24T02:32:56.695Z,90.00
2022-11-24T02:35:23.397Z,90.00
2022-11-24T02:37:50.161Z,90.00
2022-11-24T02:40:24.980Z,90.00
2022-11-24T02:43:00.305Z,90.00
2022-11-24T02:45:27.803Z,90.00
2022-11-24T02:47:54.724Z,90.00
2022-11-24T02:50:21.518Z,90.00
2022-11-24T02:52:48.361Z,90.00
2022-11-24T02:55:15.212Z,90.10
2022-11-24T02:57:41.977Z,90.10
2022-11-24T03:00:09.739Z,90.20
2022-11-24T03:02:36.416Z,90.20
2022-11-24T03:05:03.378Z,90.20
2022-11-24T03:07:30.125Z,90.20
2022-11-24T03:09:56.981Z,90.20
2022-11-24T03:12:23.932Z,90.20
2022-11-24T03:14:50.990Z,90.20
2022-11-24T03:17:17.795Z,90.20
2022-11-24T03:19:44.473Z,90.20
2022-11-24T03:22:13.041Z,90.20
2022-11-24T03:24:40.168Z,90.20
2022-11-24T03:27:07.013Z,90.20
2022-11-24T03:29:34.129Z,90.20
2022-11-24T03:32:01.523Z,90.20
2022-11-24T03:34:28.227Z,90.20
2022-11-24T03:36:55.005Z,90.20
2022-11-24T03:39:21.835Z,90.20
2022-11-24T03:41:51.262Z,90.20
2022-11-24T03:44:18.420Z,90.20
2022-11-24T03:46:45.246Z,90.20
2022-11-24T03:49:12.189Z,90.20
2022-11-24T03:51:39.188Z,90.30
2022-11-24T03:54:06.711Z,90.30
2022-11-24T03:56:33.545Z,90.30
2022-11-24T03:59:00.471Z,90.30
2022-11-24T04:01:27.303Z,90.30
2022-11-24T04:03:54.036Z,90.30
2022-11-24T04:06:21.013Z,90.30
2022-11-24T04:08:47.685Z,90.30
2022-11-24T04:11:34.353Z,90.30
2022-11-24T04:14:01.173Z,90.40
2022-11-24T04:16:28.004Z,90.40
2022-11-24T04:18:54.810Z,90.40
2022-11-24T04:21:21.849Z,90.40
2022-11-24T04:23:48.612Z,90.40
2022-11-24T04:26:15.409Z,90.30
2022-11-24T04:28:42.133Z,90.40
2022-11-24T04:31:08.860Z,90.40
2022-11-24T04:33:35.886Z,90.40
2022-11-24T04:36:02.709Z,90.30
2022-11-24T04:39:19.436Z,90.40
2022-11-24T04:41:16.456Z,90.40
2022-11-24T04:43:43.076Z,90.40
2022-11-24T04:46:11.694Z,90.40
2022-11-24T04:48:38.901Z,90.40
2022-11-24T04:51:06.647Z,90.40
2022-11-24T04:53:33.570Z,90.40
2022-11-24T04:56:05.966Z,90.50
2022-11-24T04:58:33.414Z,90.50
2022-11-24T05:01:00.227Z,90.50
2022-11-24T05:03:27.347Z,90.50
2022-11-24T05:05:54.021Z,90.50
2022-11-24T05:08:21.406Z,90.50
2022-11-24T05:10:48.424Z,90.50
2022-11-24T05:13:15.213Z,90.40
2022-11-24T05:15:42.671Z,90.50
2022-11-24T05:18:13.370Z,90.50
2022-11-24T05:20:40.188Z,90.50
2022-11-24T05:23:08.473Z,90.50
2022-11-24T05:25:35.827Z,90.50
2022-11-24T05:28:05.049Z,90.50
2022-11-24T05:30:32.514Z,90.50
2022-11-24T05:32:59.290Z,90.50
2022-11-24T05:35:26.232Z,90.50
2022-11-24T05:37:52.915Z,90.60
2022-11-24T05:40:19.929Z,90.60
2022-11-24T05:42:48.433Z,90.60
2022-11-24T05:45:18.413Z,90.60
2022-11-24T05:47:45.630Z,90.60
2022-11-24T05:50:14.733Z,90.60
2022-11-24T05:52:41.669Z,90.60
2022-11-24T05:55:10.210Z,90.60
2022-11-24T05:57:37.231Z,90.60
2022-11-24T06:00:09.034Z,90.70
2022-11-24T06:02:42.281Z,90.70
2022-11-24T06:05:09.463Z,90.70
2022-11-24T06:07:36.595Z,90.70
2022-11-24T06:10:04.156Z,90.70
2022-11-24T06:12:30.869Z,90.70
2022-11-24T06:14:57.628Z,90.70
2022-11-24T06:17:24.346Z,90.70
2022-11-24T06:19:52.000Z,90.70
2022-11-24T06:22:19.289Z,90.70
2022-11-24T06:24:47.396Z,90.70
2022-11-24T06:27:14.396Z,90.70
2022-11-24T06:29:41.258Z,90.70
2022-11-24T06:32:08.657Z,90.70
2022-11-24T06:34:36.190Z,90.70
2022-11-24T06:37:03.126Z,90.60
2022-11-24T06:39:29.969Z,90.60
2022-11-24T06:41:56.882Z,90.70
2022-11-24T06:44:24.231Z,90.70
2022-11-24T06:46:51.067Z,90.70
2022-11-24T06:49:18.183Z,90.70
2022-11-24T06:51:45.127Z,90.70
2022-11-24T06:54:16.093Z,90.70
2022-11-24T06:56:43.132Z,90.70
2022-11-24T06:59:20.677Z,90.70
2022-11-24T07:01:47.414Z,90.70
2022-11-24T07:04:15.133Z,90.60
2022-11-24T07:06:42.279Z,90.70
2022-11-24T07:09:10.008Z,90.70
2022-11-24T07:11:37.129Z,90.70
2022-11-24T07:14:04.978Z,90.70
2022-11-24T07:16:32.411Z,90.80
2022-11-24T07:19:00.032Z,90.70
2022-11-24T07:21:28.290Z,90.70
2022-11-24T07:23:57.581Z,90.70
2022-11-24T07:26:25.194Z,90.70
2022-11-24T07:28:52.138Z,90.70
2022-11-24T07:31:24.670Z,90.70
2022-11-24T07:33:53.285Z,90.70
2022-11-24T07:36:20.188Z,90.70
2022-11-24T07:38:47.341Z,90.70
2022-11-24T07:41:16.408Z,90.70
2022-11-24T07:43:43.330Z,90.70
2022-11-24T07:46:13.471Z,90.70
2022-11-24T07:48:40.469Z,90.70
2022-11-24T07:51:08.362Z,90.70
2022-11-24T07:53:35.697Z,90.70
2022-11-24T07:56:04.869Z,90.70
2022-11-24T07:58:33.570Z,90.70
2022-11-24T08:01:08.141Z,90.70
2022-11-24T08:03:35.732Z,90.70
2022-11-24T08:08:52.253Z,90.70
2022-11-24T08:11:19.065Z,90.70
2022-11-24T08:13:45.928Z,90.70
2022-11-24T08:16:15.497Z,90.70
2022-11-24T08:18:42.914Z,90.70
2022-11-24T08:21:14.528Z,90.70
2022-11-24T08:23:42.313Z,90.80
2022-11-24T08:26:13.844Z,90.70
2022-11-24T08:28:40.607Z,91.00
2022-11-24T08:31:13.444Z,90.70
2022-11-24T08:33:40.774Z,90.70
2022-11-24T08:36:18.043Z,90.70
2022-11-24T08:38:45.727Z,90.70
2022-11-24T08:41:14.933Z,90.70
2022-11-24T08:43:42.196Z,90.70
2022-11-24T08:46:17.076Z,90.70
2022-11-24T08:48:51.235Z,90.70
2022-11-24T08:51:20.593Z,90.70
2022-11-24T08:53:47.378Z,90.80
2022-11-24T08:56:15.286Z,90.80
2022-11-24T08:58:42.627Z,90.80
2022-11-24T09:01:12.171Z,90.80
2022-11-24T09:03:42.308Z,90.80
2022-11-24T09:06:10.610Z,90.70
2022-11-24T09:08:38.582Z,90.80
2022-11-24T09:11:07.706Z,90.70
2022-11-24T09:13:34.750Z,90.80
2022-11-24T09:16:06.998Z,90.70
2022-11-24T09:18:34.025Z,90.70
2022-11-24T09:21:30.836Z,90.80
2022-11-24T09:23:58.092Z,90.80
2022-11-24T09:26:36.783Z,90.80
2022-11-24T09:29:06.241Z,90.80
2022-11-24T09:31:35.378Z,90.80
2022-11-24T09:34:07.501Z,90.80
2022-11-24T09:36:35.600Z,90.80
2022-11-24T09:39:03.043Z,90.80
2022-11-24T09:41:50.611Z,90.80
2022-11-24T09:44:51.434Z,90.80
2022-11-24T09:47:48.621Z,90.80
2022-11-24T09:50:27.613Z,90.80
2022-11-24T09:53:20.523Z,90.80
2022-11-24T09:55:54.668Z,90.80
2022-11-24T09:58:43.299Z,90.80
2022-11-24T10:01:24.473Z,90.80
2022-11-24T10:03:52.762Z,90.80
2022-11-24T10:06:34.573Z,90.80
2022-11-24T10:09:07.150Z,90.80
2022-11-24T10:11:39.671Z,90.80
2022-11-24T10:14:46.633Z,90.80
2022-11-24T10:17:49.735Z,90.80
2022-11-24T10:20:30.651Z,90.80
2022-11-24T10:23:39.472Z,90.80
2022-11-24T10:26:30.725Z,90.80
2022-11-24T10:28:57.838Z,90.80
2022-11-24T10:31:41.052Z,90.90
2022-11-24T10:34:17.936Z,90.80
2022-11-24T10:37:00.870Z,90.80
2022-11-24T10:40:00.362Z,90.80
2022-11-24T10:42:38.396Z,90.80
2022-11-24T10:45:17.724Z,90.80
2022-11-24T10:47:47.023Z,90.80
2022-11-24T10:50:25.013Z,90.80
2022-11-24T10:53:04.234Z,90.80
2022-11-24T10:55:56.356Z,90.80
2022-11-24T10:58:38.881Z,90.80
2022-11-24T11:01:14.731Z,90.80
2022-11-24T11:03:53.325Z,90.80
2022-11-24T11:06:31.491Z,90.80
2022-11-24T11:09:07.488Z,90.80
2022-11-24T11:11:37.618Z,90.80
2022-11-24T11:14:08.087Z,90.80
2022-11-24T11:16:42.035Z,90.90
2022-11-24T11:19:56.841Z,90.80
2022-11-24T11:22:28.473Z,90.80
2022-11-24T11:25:04.672Z,90.80
2022-11-24T11:27:32.003Z,90.80
2022-11-24T11:36:11.167Z,90.80
2022-11-24T11:38:39.720Z,90.90
2022-11-24T11:41:13.854Z,90.90
2022-11-24T11:43:41.492Z,90.90
2022-11-24T11:46:08.215Z,91.00
2022-11-24T11:48:43.066Z,91.00
2022-11-24T11:51:29.534Z,91.10
2022-11-24T11:54:11.210Z,91.10
2022-11-24T11:56:44.970Z,91.10
2022-11-24T11:59:43.209Z,91.10
2022-11-24T12:02:53.378Z,91.00
2022-11-24T12:05:58.261Z,91.10
2022-11-24T12:09:11.571Z,91.10
2022-11-24T12:11:36.326Z,91.10
2022-11-24T12:14:26.737Z,91.20
2022-11-24T12:17:20.801Z,91.20
2022-11-24T12:19:56.677Z,91.20
2022-11-24T12:22:44.411Z,91.20
2022-11-24T12:25:28.904Z,91.20
2022-11-24T12:28:14.863Z,91.20
2022-11-24T12:31:07.203Z,91.30
2022-11-24T12:34:17.163Z,91.30
2022-11-24T12:36:53.199Z,91.30
2022-11-24T12:39:40.415Z,91.40
2022-11-24T12:42:22.017Z,91.30
2022-11-24T12:45:22.736Z,91.30
2022-11-24T12:47:55.479Z,91.30
2022-11-24T12:50:29.181Z,91.30
2022-11-24T12:53:14.491Z,91.30
2022-11-24T12:55:42.860Z,91.40
2022-11-24T12:58:37.206Z,91.40
2022-11-24T13:01:14.829Z,91.30
2022-11-24T13:04:04.413Z,91.30
2022-11-24T13:06:37.170Z,91.20
2022-11-24T13:09:09.230Z,91.20
2022-11-24T13:11:43.349Z,91.20
2022-11-24T13:14:16.480Z,91.20
2022-11-24T13:19:49.280Z,91.10
2022-11-24T13:22:18.631Z,91.20
2022-11-24T13:24:45.426Z,91.20
2022-11-24T13:27:15.310Z,91.20
2022-11-24T13:29:47.303Z,91.20
2022-11-24T13:32:20.984Z,91.20
2022-11-24T13:34:49.977Z,91.20
2022-11-24T13:37:31.962Z,91.20
2022-11-24T13:40:22.974Z,91.20
2022-11-24T13:42:56.137Z,91.10
2022-11-24T13:45:49.472Z,91.10
2022-11-24T13:48:19.384Z,91.00
2022-11-24T13:50:58.212Z,91.00
2022-11-24T13:53:53.191Z,90.90
2022-11-24T13:56:26.202Z,90.90
2022-11-24T13:58:59.575Z,90.90
2022-11-24T14:01:35.982Z,90.90
2022-11-24T14:04:32.817Z,90.90
2022-11-24T14:07:09.102Z,90.90
2022-11-24T14:09:50.178Z,90.90
2022-11-24T14:12:25.506Z,90.90
2022-11-24T14:15:21.518Z,90.80
2022-11-24T14:17:48.362Z,90.80
2022-11-24T14:20:28.677Z,91.20
2022-11-24T14:22:55.689Z,90.70
2022-11-24T14:25:32.613Z,90.80
2022-11-24T14:28:02.849Z,90.70
2022-11-24T14:30:30.088Z,90.70
2022-11-24T14:32:58.694Z,90.70
2022-11-24T14:35:32.886Z,90.70
2022-11-24T14:38:05.510Z,90.70
2022-11-24T14:40:51.322Z,90.60
2022-11-24T14:43:31.264Z,90.60
2022-11-24T14:46:02.337Z,90.60
2022-11-24T14:48:33.343Z,90.60
2022-11-24T14:51:21.256Z,90.50
2022-11-24T14:53:52.579Z,90.50
2022-11-24T14:56:25.253Z,90.50
2022-11-24T14:58:53.378Z,90.50
2022-11-24T15:01:23.294Z,90.50
2022-11-24T15:07:13.340Z,90.40
2022-11-24T15:09:48.365Z,90.50
2022-11-24T15:12:34.385Z,90.40
2022-11-24T15:15:07.689Z,90.40
2022-11-24T15:17:34.875Z,90.40
2022-11-24T15:20:30.753Z,90.40
2022-11-24T15:23:26.750Z,90.40
2022-11-24T15:26:03.003Z,90.40
2022-11-24T15:28:31.114Z,90.40
2022-11-24T15:31:11.528Z,90.40
2022-11-24T15:33:38.892Z,90.40
2022-11-24T15:36:05.942Z,90.30
2022-11-24T15:38:32.971Z,90.30
2022-11-24T15:41:01.632Z,90.30
2022-11-24T15:43:33.888Z,90.30
2022-11-24T15:46:01.921Z,90.30
2022-11-24T15:48:29.139Z,90.30
2022-11-24T15:50:57.769Z,90.30
2022-11-24T15:53:44.376Z,90.20
2022-11-24T15:56:28.783Z,90.20
2022-11-24T15:58:55.766Z,90.20
2022-11-24T16:01:24.761Z,90.20
2022-11-24T16:03:51.674Z,90.20
2022-11-24T16:06:24.629Z,90.20
2022-11-24T16:08:53.614Z,90.20
2022-11-24T16:11:20.767Z,90.10
2022-11-24T16:13:52.503Z,90.20
2022-11-24T16:16:21.755Z,90.10
2022-11-24T16:18:48.620Z,90.10
2022-11-24T16:21:15.631Z,90.20
2022-11-24T16:23:42.476Z,90.10
2022-11-24T16:26:10.223Z,90.10
2022-11-24T16:28:36.873Z,90.10
2022-11-24T16:31:04.125Z,90.10
2022-11-24T16:33:31.145Z,90.20
2022-11-24T16:35:58.341Z,90.20
2022-11-24T16:38:25.018Z,90.10
2022-11-24T16:40:53.001Z,90.10
2022-11-24T16:43:19.971Z,90.50
2022-11-24T16:45:50.228Z,90.10
2022-11-24T16:48:17.028Z,90.10
2022-11-24T16:50:43.726Z,90.10
2022-11-24T16:53:10.392Z,90.10
2022-11-24T16:55:37.170Z,90.10
2022-11-24T16:58:05.093Z,90.10
2022-11-24T17:00:31.776Z,90.10
2022-11-24T17:02:58.455Z,90.10
2022-11-24T17:05:28.017Z,90.20
2022-11-24T17:07:54.764Z,90.10
2022-11-24T17:10:21.508Z,90.10
2022-11-24T17:12:48.223Z,90.10
2022-11-24T17:15:32.590Z,90.10
2022-11-24T17:20:47.194Z,90.10
2022-11-24T17:23:14.111Z,90.10
2022-11-24T17:25:41.554Z,90.10
2022-11-24T17:28:08.285Z,90.10
2022-11-24T17:30:37.568Z,90.10
2022-11-24T17:33:04.307Z,90.10
2022-11-24T17:35:33.410Z,90.00
2022-11-24T17:38:01.202Z,90.10
2022-11-24T17:40:29.228Z,90.10
2022-11-24T17:43:00.383Z,90.00
2022-11-24T17:45:28.979Z,90.10
2022-11-24T17:48:00.521Z,90.10
2022-11-24T17:50:27.268Z,90.10
2022-11-24T17:52:54.505Z,90.10
2022-11-24T17:55:22.461Z,90.10
2022-11-24T17:57:49.902Z,90.10
2022-11-24T18:00:17.077Z,90.10
2022-11-24T18:02:43.949Z,90.10
2022-11-24T18:05:10.834Z,90.10
2022-11-24T18:07:37.539Z,90.10
2022-11-24T18:10:04.791Z,90.10
2022-11-24T18:12:32.348Z,90.10
2022-11-24T18:14:59.131Z,90.10
2022-11-24T18:17:26.043Z,90.10
2022-11-24T18:19:53.342Z,90.10
2022-11-24T18:22:36.747Z,90.10
2022-11-24T18:25:07.641Z,90.10
2022-11-24T18:27:34.406Z,90.10
2022-11-24T18:30:01.156Z,90.10
2022-11-24T18:32:28.009Z,90.10
2022-11-24T18:34:54.847Z,90.10
2022-11-24T18:37:21.559Z,90.10
2022-11-24T18:39:48.207Z,90.10
2022-11-24T18:42:16.711Z,90.10
2022-11-24T18:44:45.451Z,90.00
2022-11-24T18:47:14.420Z,90.10
2022-11-24T18:49:41.242Z,90.10
2022-11-24T18:52:08.125Z,90.10
2022-11-24T18:54:35.084Z,90.10
2022-11-24T18:57:03.631Z,90.10
2022-11-24T18:59:30.657Z,90.10
2022-11-24T19:01:57.909Z,90.10
2022-11-24T19:04:26.132Z,90.10
2022-11-24T19:06:52.892Z,90.10
2022-11-24T19:09:22.435Z,90.10
2022-11-24T19:11:49.288Z,90.10
2022-11-24T19:14:20.671Z,90.20
2022-11-24T19:16:48.014Z,90.20
2022-11-24T19:19:16.832Z,90.20
2022-11-24T19:21:44.301Z,90.20
2022-11-24T19:24:13.092Z,90.20
2022-11-24T19:26:40.531Z,90.20
2022-11-24T19:29:08.217Z,90.20
2022-11-24T19:31:35.365Z,90.20
2022-11-24T19:34:03.395Z,90.20
2022-11-24T19:36:30.343Z,90.30
2022-11-24T19:38:58.413Z,90.30
2022-11-24T19:41:32.112Z,90.30
2022-11-24T19:43:59.555Z,90.30
2022-11-24T19:46:29.292Z,90.30
2022-11-24T19:48:58.804Z,90.30
2022-11-24T19:51:34.458Z,90.20
2022-11-24T19:54:02.662Z,90.20
2022-11-24T19:56:31.786Z,90.20
2022-11-24T19:58:58.641Z,90.20
2022-11-24T20:01:29.117Z,90.20
2022-11-24T20:04:00.343Z,90.20
2022-11-24T20:06:33.571Z,90.20
2022-11-24T20:09:01.479Z,90.30
2022-11-24T20:11:29.395Z,90.20
2022-11-24T20:13:56.876Z,90.20
2022-11-24T20:16:29.923Z,90.20
2022-11-24T20:18:59.722Z,90.30
2022-11-24T20:21:28.971Z,90.30
2022-11-24T20:24:03.747Z,90.30
2022-11-24T20:26:36.496Z,90.30
2022-11-24T20:29:04.664Z,90.30
2022-11-24T20:31:34.939Z,90.30
2022-11-24T20:34:03.609Z,90.30
2022-11-24T20:36:32.574Z,90.20
2022-11-24T20:39:01.646Z,90.30
2022-11-24T20:41:31.889Z,90.30
2022-11-24T20:44:00.533Z,90.20
2022-11-24T20:46:32.088Z,90.20
2022-11-24T20:48:59.969Z,90.30
2022-11-24T20:51:27.969Z,90.20
2022-11-24T20:53:58.187Z,90.20
2022-11-24T20:56:28.889Z,90.40
2022-11-24T20:58:56.393Z,90.40
2022-11-24T21:01:29.383Z,90.30
2022-11-24T21:03:58.536Z,90.30
2022-11-24T21:06:26.459Z,90.30
2022-11-24T21:08:53.755Z,90.30
2022-11-24T21:11:21.774Z,90.30
2022-11-24T21:13:49.690Z,90.30
2022-11-24T21:16:20.546Z,90.30
2022-11-24T21:18:50.854Z,90.40
2022-11-24T21:21:21.430Z,90.40
2022-11-24T21:23:49.502Z,90.40
2022-11-24T21:26:17.847Z,90.40
2022-11-24T21:28:46.962Z,90.50
2022-11-24T21:31:17.936Z,90.40
2022-11-24T21:33:47.467Z,90.40
2022-11-24T21:36:17.725Z,90.40
2022-11-24T21:38:49.365Z,90.50
2022-11-24T21:41:16.584Z,90.40
2022-11-24T21:43:43.851Z,90.40
2022-11-24T21:46:12.058Z,90.40
2022-11-24T21:48:40.634Z,90.40
2022-11-24T21:51:11.377Z,90.90
2022-11-24T21:53:39.025Z,90.50
2022-11-24T21:56:09.804Z,90.50
2022-11-24T21:58:36.602Z,90.40
2022-11-24T22:01:05.959Z,90.50
2022-11-24T22:03:32.896Z,90.40
2022-11-24T22:06:01.071Z,90.40
2022-11-24T22:08:29.477Z,90.50
2022-11-24T22:11:07.407Z,90.40
2022-11-24T22:13:37.687Z,90.50
2022-11-24T22:16:07.683Z,90.50
2022-11-24T22:18:40.525Z,90.40
2022-11-24T22:21:10.976Z,90.50
2022-11-24T22:23:38.240Z,90.50
2022-11-24T22:26:07.667Z,90.50
2022-11-24T22:28:37.217Z,90.50
2022-11-24T22:31:09.764Z,90.50
2022-11-24T22:33:36.722Z,90.50
2022-11-24T22:36:04.225Z,90.50
2022-11-24T22:38:31.928Z,90.60
2022-11-24T22:41:09.982Z,90.60
2022-11-24T22:43:38.547Z,90.60
2022-11-24T22:46:14.663Z,90.60
2022-11-24T22:48:42.739Z,90.50
2022-11-24T22:51:40.140Z,90.50
2022-11-24T22:54:06.867Z,90.50
2022-11-24T22:56:34.387Z,90.50
2022-11-24T22:59:01.523Z,90.50
2022-11-24T23:01:31.322Z,90.40
2022-11-24T23:03:58.242Z,90.60
2022-11-24T23:06:27.586Z,90.50
2022-11-24T23:08:54.959Z,90.50
2022-11-24T23:11:34.926Z,90.50
2022-11-24T23:14:04.426Z,90.50
2022-11-24T23:16:31.350Z,90.50
2022-11-24T23:18:58.572Z,90.50
2022-11-24T23:21:27.928Z,90.40
2022-11-24T23:23:55.508Z,90.40
2022-11-24T23:26:25.338Z,90.40
2022-11-24T23:28:52.448Z,90.40
2022-11-24T23:31:21.528Z,90.50
2022-11-24T23:33:48.462Z,90.50
2022-11-24T23:36:17.892Z,90.50
2022-11-24T23:38:45.294Z,90.50
2022-11-24T23:41:14.270Z,90.50
2022-11-24T23:43:42.470Z,90.60
2022-11-24T23:46:15.290Z,90.50
2022-11-24T23:48:43.044Z,90.50
2022-11-24T23:51:18.920Z,90.50
2022-11-24T23:53:46.721Z,90.50
2022-11-24T23:56:14.993Z,90.50
2022-11-24T23:58:41.837Z,90.50
