createdAt,value
2019-05-30T00:00:17.120Z,99.90
2019-05-30T00:02:39.053Z,99.90
2019-05-30T00:05:15.349Z,99.90
2019-05-30T00:07:58.255Z,99.90
2019-05-30T00:10:27.855Z,99.90
2019-05-30T00:13:05.034Z,99.90
2019-05-30T00:15:34.739Z,99.90
2019-05-30T00:18:10.992Z,99.90
2019-05-30T00:20:40.536Z,99.90
2019-05-30T00:23:16.662Z,99.90
2019-05-30T00:25:46.107Z,99.90
2019-05-30T00:28:22.572Z,99.90
2019-05-30T00:30:58.449Z,99.90
2019-05-30T00:33:34.514Z,99.90
2019-05-30T00:36:04.035Z,99.90
2019-05-30T00:38:40.055Z,99.90
2019-05-30T00:41:16.274Z,99.90
2019-05-30T00:43:51.796Z,99.90
2019-05-30T00:46:28.151Z,99.90
2019-05-30T00:49:04.681Z,99.90
2019-05-30T00:51:34.225Z,99.90
2019-05-30T00:54:10.505Z,99.90
2019-05-30T00:56:40.023Z,99.90
2019-05-30T00:59:09.482Z,99.90
2019-05-30T01:01:45.110Z,99.90
2019-05-30T01:04:20.654Z,99.90
2019-05-30T01:06:50.090Z,99.90
2019-05-30T01:09:25.763Z,99.90
2019-05-30T01:12:03.038Z,99.90
2019-05-30T01:14:39.365Z,99.90
2019-05-30T01:17:08.885Z,99.90
2019-05-30T01:19:45.129Z,99.90
2019-05-30T01:22:21.290Z,99.90
2019-05-30T01:24:50.821Z,99.90
2019-05-30T01:27:26.621Z,99.90
2019-05-30T01:29:57.282Z,99.90
2019-05-30T01:32:36.894Z,99.90
2019-05-30T01:35:08.355Z,99.90
2019-05-30T01:37:51.377Z,99.90
2019-05-30T01:40:28.048Z,99.90
2019-05-30T01:42:57.908Z,99.90
2019-05-30T01:45:34.074Z,99.90
2019-05-30T01:48:04.658Z,99.90
2019-05-30T01:50:40.872Z,99.90
2019-05-30T01:53:10.318Z,99.90
2019-05-30T01:55:52.790Z,99.90
2019-05-30T01:58:28.306Z,99.90
2019-05-30T02:01:18.972Z,99.90
2019-05-30T02:03:36.311Z,99.90
2019-05-30T02:06:13.209Z,99.90
2019-05-30T02:08:42.793Z,99.90
2019-05-30T02:11:12.306Z,99.90
2019-05-30T02:13:48.642Z,99.90
2019-05-30T02:16:18.077Z,99.90
2019-05-30T02:18:54.076Z,99.90
2019-05-30T02:21:36.669Z,99.90
2019-05-30T02:24:06.244Z,99.90
2019-05-30T02:26:42.688Z,99.90
2019-05-30T02:29:12.198Z,99.90
2019-05-30T02:31:48.727Z,99.90
2019-05-30T02:34:25.224Z,99.90
2019-05-30T02:37:03.279Z,99.90
2019-05-30T02:39:39.561Z,99.90
2019-05-30T02:42:15.566Z,99.90
2019-05-30T02:44:51.636Z,99.90
2019-05-30T02:47:27.382Z,99.90
2019-05-30T02:49:56.970Z,99.90
2019-05-30T02:52:26.486Z,99.90
2019-05-30T02:55:03.857Z,99.90
2019-05-30T02:57:39.624Z,99.90
2019-05-30T03:00:18.226Z,99.90
2019-05-30T03:02:47.785Z,99.90
2019-05-30T03:05:23.550Z,99.90
2019-05-30T03:07:53.136Z,99.90
2019-05-30T03:10:22.732Z,99.90
2019-05-30T03:12:59.604Z,99.90
2019-05-30T03:15:29.890Z,99.90
2019-05-30T03:18:08.041Z,99.90
2019-05-30T03:20:44.786Z,99.90
2019-05-30T03:23:21.042Z,99.90
2019-05-30T03:25:57.627Z,99.90
2019-05-30T03:28:34.769Z,99.90
2019-05-30T03:31:13.988Z,99.90
2019-05-30T03:33:46.420Z,99.90
2019-05-30T03:36:28.677Z,99.90
2019-05-30T03:38:59.746Z,99.90
2019-05-30T03:41:29.334Z,99.90
2019-05-30T03:44:06.206Z,99.90
2019-05-30T03:46:41.616Z,99.90
2019-05-30T03:49:22.174Z,99.90
2019-05-30T03:51:55.534Z,99.90
2019-05-30T03:54:33.614Z,99.90
2019-05-30T03:57:25.677Z,99.90
2019-05-30T04:00:16.080Z,99.90
2019-05-30T04:03:26.648Z,99.90
2019-05-30T04:06:12.384Z,99.90
2019-05-30T04:08:45.759Z,99.90
2019-05-30T04:11:26.742Z,99.90
2019-05-30T04:14:03.720Z,99.90
2019-05-30T04:16:40.557Z,99.90
2019-05-30T04:19:10.082Z,99.90
2019-05-30T04:21:46.305Z,99.90
2019-05-30T04:24:16.340Z,99.90
2019-05-30T04:26:53.222Z,99.90
2019-05-30T04:29:22.667Z,99.90
2019-05-30T04:32:05.163Z,99.90
2019-05-30T04:34:34.605Z,99.90
2019-05-30T04:37:10.756Z,99.90
2019-05-30T04:39:40.347Z,99.90
2019-05-30T04:42:23.016Z,99.90
2019-05-30T04:44:53.951Z,99.90
2019-05-30T04:47:29.931Z,99.90
2019-05-30T04:50:01.088Z,99.90
2019-05-30T04:52:37.097Z,99.90
2019-05-30T04:55:08.277Z,99.90
2019-05-30T04:57:44.375Z,99.90
2019-05-30T05:00:27.977Z,99.90
2019-05-30T05:02:57.427Z,99.90
2019-05-30T05:05:34.242Z,99.90
2019-05-30T05:08:03.828Z,99.90
2019-05-30T05:10:39.876Z,99.90
2019-05-30T05:13:09.794Z,99.90
2019-05-30T05:15:48.075Z,99.90
2019-05-30T05:18:19.058Z,99.90
2019-05-30T05:20:55.697Z,99.90
2019-05-30T05:23:32.460Z,99.90
2019-05-30T05:26:01.975Z,99.90
2019-05-30T05:28:37.777Z,99.90
2019-05-30T05:31:07.299Z,99.90
2019-05-30T05:33:55.812Z,99.90
2019-05-30T05:36:14.873Z,99.90
2019-05-30T05:38:57.448Z,99.90
2019-05-30T05:41:33.149Z,99.90
2019-05-30T05:44:09.713Z,99.90
2019-05-30T05:46:39.179Z,99.90
2019-05-30T05:49:16.263Z,99.90
2019-05-30T05:51:45.884Z,99.90
2019-05-30T05:54:16.708Z,99.90
2019-05-30T05:56:52.932Z,99.90
2019-05-30T05:59:29.279Z,99.90
2019-05-30T06:02:05.738Z,99.90
2019-05-30T06:04:41.922Z,99.90
2019-05-30T06:07:11.366Z,99.90
2019-05-30T06:09:47.559Z,99.90
2019-05-30T06:12:23.817Z,99.70
2019-05-30T06:14:53.343Z,98.30
2019-05-30T06:17:29.413Z,98.00
2019-05-30T06:19:58.864Z,96.00
2019-05-30T06:22:34.846Z,92.50
2019-05-30T06:25:08.382Z,96.90
2019-05-30T06:27:50.789Z,92.80
2019-05-30T06:30:20.564Z,94.30
2019-05-30T06:32:56.188Z,88.80
2019-05-30T06:35:27.313Z,89.20
2019-05-30T06:38:03.294Z,91.30
2019-05-30T06:40:39.946Z,90.80
2019-05-30T06:43:16.593Z,90.00
2019-05-30T06:45:53.133Z,89.70
2019-05-30T06:48:22.758Z,89.50
2019-05-30T06:50:59.284Z,86.90
2019-05-30T06:53:34.928Z,87.50
2019-05-30T06:56:10.560Z,87.20
2019-05-30T06:58:48.491Z,83.20
2019-05-30T07:01:17.985Z,85.80
2019-05-30T07:03:54.215Z,85.60
2019-05-30T07:06:37.201Z,82.80
2019-05-30T07:09:16.380Z,82.30
2019-05-30T07:11:52.558Z,81.70
2019-05-30T07:14:23.038Z,79.70
2019-05-30T07:16:59.145Z,83.50
2019-05-30T07:19:29.559Z,82.70
2019-05-30T07:21:59.191Z,78.60
2019-05-30T07:24:35.210Z,78.60
2019-05-30T07:27:11.213Z,75.20
2019-05-30T07:29:40.671Z,71.90
2019-05-30T07:32:16.408Z,70.70
2019-05-30T07:34:46.247Z,69.60
2019-05-30T07:37:24.367Z,66.30
2019-05-30T07:39:53.996Z,68.00
2019-05-30T07:42:30.749Z,66.20
2019-05-30T07:45:00.140Z,67.30
2019-05-30T07:47:43.085Z,68.70
2019-05-30T07:50:13.252Z,67.90
2019-05-30T07:52:42.774Z,66.30
2019-05-30T07:55:20.289Z,63.80
2019-05-30T07:57:55.883Z,62.20
2019-05-30T08:00:25.583Z,61.60
2019-05-30T08:03:08.625Z,60.40
2019-05-30T08:05:44.956Z,61.20
2019-05-30T08:08:14.474Z,60.10
2019-05-30T08:10:51.149Z,59.80
2019-05-30T08:13:27.131Z,59.40
2019-05-30T08:15:56.595Z,59.00
2019-05-30T08:18:33.651Z,57.00
2019-05-30T08:21:03.225Z,56.30
2019-05-30T08:23:39.314Z,56.90
2019-05-30T08:26:08.898Z,55.70
2019-05-30T08:28:47.679Z,55.30
2019-05-30T08:31:17.254Z,55.20
2019-05-30T08:33:47.552Z,58.30
2019-05-30T08:36:23.532Z,51.70
2019-05-30T08:38:53.136Z,49.30
2019-05-30T08:41:35.695Z,56.70
2019-05-30T08:44:05.448Z,57.80
2019-05-30T08:46:41.914Z,55.70
2019-05-30T08:49:11.509Z,58.10
2019-05-30T08:51:41.007Z,56.90
2019-05-30T08:54:17.665Z,55.20
2019-05-30T08:56:47.112Z,55.60
2019-05-30T08:59:23.564Z,57.20
2019-05-30T09:01:59.151Z,54.60
2019-05-30T09:04:42.075Z,56.60
2019-05-30T09:07:17.669Z,56.90
2019-05-30T09:09:53.868Z,55.00
2019-05-30T09:12:23.321Z,55.00
2019-05-30T09:14:59.721Z,53.40
2019-05-30T09:17:29.308Z,56.00
2019-05-30T09:20:05.387Z,55.50
2019-05-30T09:22:35.078Z,56.10
2019-05-30T09:25:22.757Z,53.70
2019-05-30T09:27:59.337Z,54.30
2019-05-30T09:30:28.799Z,56.00
2019-05-30T09:33:05.349Z,54.30
2019-05-30T09:35:35.012Z,56.00
2019-05-30T09:38:04.700Z,54.80
2019-05-30T09:40:42.100Z,54.50
2019-05-30T09:43:19.532Z,53.50
2019-05-30T09:45:55.603Z,53.60
2019-05-30T09:48:25.248Z,50.60
2019-05-30T09:51:01.437Z,53.60
2019-05-30T09:53:30.884Z,53.00
2019-05-30T09:56:00.338Z,51.50
2019-05-30T09:58:36.830Z,50.50
2019-05-30T10:01:06.580Z,52.70
2019-05-30T10:03:50.224Z,55.80
2019-05-30T10:06:29.465Z,51.40
2019-05-30T10:09:04.176Z,52.50
2019-05-30T10:11:39.820Z,51.40
2019-05-30T10:14:16.017Z,49.90
2019-05-30T10:16:54.797Z,50.90
2019-05-30T10:19:29.824Z,50.70
2019-05-30T10:22:05.559Z,50.40
2019-05-30T10:24:35.085Z,53.60
2019-05-30T10:27:11.630Z,54.30
2019-05-30T10:29:41.072Z,53.70
2019-05-30T10:32:16.722Z,52.10
2019-05-30T10:34:47.907Z,52.50
2019-05-30T10:37:24.265Z,51.20
2019-05-30T10:40:00.277Z,53.00
2019-05-30T10:42:36.737Z,51.10
2019-05-30T10:45:17.387Z,50.80
2019-05-30T10:47:47.511Z,50.70
2019-05-30T10:50:31.854Z,52.60
2019-05-30T10:53:01.445Z,51.20
2019-05-30T10:55:38.257Z,51.00
2019-05-30T10:58:07.866Z,49.80
2019-05-30T11:01:00.834Z,49.50
2019-05-30T11:03:37.621Z,48.60
2019-05-30T11:06:36.683Z,48.80
2019-05-30T11:09:15.246Z,48.70
2019-05-30T11:11:50.943Z,47.20
2019-05-30T11:14:20.498Z,50.30
2019-05-30T11:16:58.569Z,50.50
2019-05-30T11:19:28.089Z,48.60
2019-05-30T11:22:04.394Z,50.10
2019-05-30T11:24:33.860Z,52.40
2019-05-30T11:27:03.396Z,52.60
2019-05-30T11:29:39.921Z,51.40
2019-05-30T11:32:09.379Z,50.30
2019-05-30T11:34:44.960Z,48.30
2019-05-30T11:37:20.612Z,51.50
2019-05-30T11:39:57.315Z,48.40
2019-05-30T11:42:40.211Z,47.90
2019-05-30T11:45:10.174Z,50.30
2019-05-30T11:47:45.929Z,51.20
2019-05-30T11:50:24.156Z,48.20
2019-05-30T11:52:53.849Z,47.40
2019-05-30T11:55:29.809Z,46.90
2019-05-30T11:58:06.112Z,48.20
2019-05-30T12:00:42.393Z,48.00
2019-05-30T12:03:11.990Z,50.70
2019-05-30T12:05:55.242Z,48.30
2019-05-30T12:08:37.207Z,48.30
2019-05-30T12:11:06.925Z,49.10
2019-05-30T12:13:42.991Z,48.80
2019-05-30T12:16:19.495Z,50.00
2019-05-30T12:18:49.328Z,47.10
2019-05-30T12:21:24.962Z,48.50
2019-05-30T12:24:02.379Z,49.40
2019-05-30T12:26:38.556Z,47.80
2019-05-30T12:29:14.597Z,47.60
2019-05-30T12:31:52.323Z,48.20
2019-05-30T12:34:28.748Z,48.50
2019-05-30T12:37:05.095Z,47.90
2019-05-30T12:39:34.686Z,48.50
2019-05-30T12:42:10.726Z,48.20
2019-05-30T12:44:46.366Z,48.10
2019-05-30T12:47:17.358Z,46.80
2019-05-30T12:49:55.072Z,45.70
2019-05-30T12:52:24.631Z,48.80
2019-05-30T12:55:00.872Z,50.10
2019-05-30T12:57:36.899Z,47.30
2019-05-30T13:00:23.989Z,49.30
2019-05-30T13:02:59.555Z,50.20
2019-05-30T13:05:36.113Z,49.00
2019-05-30T13:08:21.896Z,48.70
2019-05-30T13:10:50.273Z,48.70
2019-05-30T13:13:19.782Z,48.90
2019-05-30T13:15:56.524Z,48.20
2019-05-30T13:18:26.191Z,47.40
2019-05-30T13:21:02.515Z,49.50
2019-05-30T13:23:32.054Z,47.10
2019-05-30T13:26:07.696Z,48.00
2019-05-30T13:28:44.041Z,49.70
2019-05-30T13:31:20.644Z,49.60
2019-05-30T13:33:56.763Z,47.30
2019-05-30T13:36:26.330Z,46.30
2019-05-30T13:39:03.270Z,50.50
2019-05-30T13:41:39.133Z,49.80
2019-05-30T13:44:14.748Z,49.90
2019-05-30T13:46:44.222Z,47.10
2019-05-30T13:49:13.674Z,50.40
2019-05-30T13:51:49.631Z,47.40
2019-05-30T13:54:19.151Z,52.40
2019-05-30T13:56:55.315Z,49.60
2019-05-30T13:59:31.716Z,47.90
2019-05-30T14:02:01.871Z,47.80
2019-05-30T14:04:31.667Z,49.60
2019-05-30T14:07:08.481Z,45.70
2019-05-30T14:09:51.189Z,48.40
2019-05-30T14:12:20.711Z,47.70
2019-05-30T14:14:56.243Z,47.10
2019-05-30T14:17:31.780Z,48.20
2019-05-30T14:20:07.594Z,49.10
2019-05-30T14:22:37.250Z,47.60
2019-05-30T14:25:16.072Z,49.40
2019-05-30T14:27:52.495Z,48.20
2019-05-30T14:30:29.290Z,47.90
2019-05-30T14:33:06.121Z,47.50
2019-05-30T14:35:36.656Z,46.20
2019-05-30T14:38:13.088Z,48.70
2019-05-30T14:40:42.614Z,49.40
2019-05-30T14:43:18.260Z,46.10
2019-05-30T14:45:47.709Z,47.50
2019-05-30T14:48:23.886Z,46.60
2019-05-30T14:51:00.327Z,47.10
2019-05-30T14:53:36.243Z,47.80
2019-05-30T14:56:13.522Z,47.80
2019-05-30T14:58:50.587Z,47.80
2019-05-30T15:01:26.744Z,47.50
2019-05-30T15:04:02.482Z,45.90
2019-05-30T15:06:46.037Z,48.10
2019-05-30T15:09:29.048Z,45.90
2019-05-30T15:11:58.647Z,46.20
2019-05-30T15:14:34.828Z,46.10
2019-05-30T15:17:04.433Z,47.30
2019-05-30T15:19:34.127Z,46.80
2019-05-30T15:22:14.736Z,47.00
2019-05-30T15:24:55.752Z,46.60
2019-05-30T15:27:25.435Z,47.00
2019-05-30T15:30:02.057Z,46.60
2019-05-30T15:32:31.592Z,44.90
2019-05-30T15:35:08.651Z,48.90
2019-05-30T15:37:46.056Z,47.10
2019-05-30T15:40:17.084Z,43.80
2019-05-30T15:42:53.959Z,44.70
2019-05-30T15:45:30.321Z,44.90
2019-05-30T15:48:00.061Z,46.20
2019-05-30T15:50:36.524Z,44.40
2019-05-30T15:53:06.202Z,44.50
2019-05-30T15:55:42.290Z,45.50
2019-05-30T15:58:11.886Z,43.60
2019-05-30T16:00:48.205Z,45.10
2019-05-30T16:03:24.068Z,47.00
2019-05-30T16:06:00.596Z,44.90
2019-05-30T16:08:36.658Z,44.50
2019-05-30T16:11:19.127Z,46.60
2019-05-30T16:13:48.752Z,45.60
2019-05-30T16:16:38.865Z,46.50
2019-05-30T16:18:56.177Z,44.30
2019-05-30T16:21:32.517Z,45.20
2019-05-30T16:24:08.136Z,46.80
2019-05-30T16:26:37.864Z,47.20
2019-05-30T16:29:14.321Z,47.80
2019-05-30T16:31:45.146Z,50.00
2019-05-30T16:34:22.155Z,50.00
2019-05-30T16:36:51.843Z,49.30
2019-05-30T16:39:28.316Z,49.40
2019-05-30T16:41:57.771Z,50.10
2019-05-30T16:44:34.274Z,50.10
2019-05-30T16:47:03.810Z,49.40
2019-05-30T16:49:40.156Z,48.10
2019-05-30T16:52:16.767Z,48.00
2019-05-30T16:54:58.816Z,48.60
2019-05-30T16:57:28.337Z,50.70
2019-05-30T16:59:57.934Z,48.30
2019-05-30T17:02:34.102Z,50.10
2019-05-30T17:05:04.727Z,49.40
2019-05-30T17:07:40.600Z,49.60
2019-05-30T17:10:25.158Z,50.60
2019-05-30T17:12:55.934Z,50.80
2019-05-30T17:15:26.029Z,50.70
2019-05-30T17:18:02.254Z,51.30
2019-05-30T17:20:38.597Z,50.90
2019-05-30T17:23:15.126Z,50.60
2019-05-30T17:25:51.167Z,48.50
2019-05-30T17:28:20.626Z,50.60
2019-05-30T17:30:56.708Z,50.20
2019-05-30T17:33:26.799Z,51.50
2019-05-30T17:36:04.297Z,51.70
2019-05-30T17:38:40.255Z,52.50
2019-05-30T17:41:09.957Z,52.00
2019-05-30T17:43:45.874Z,53.50
2019-05-30T17:46:15.654Z,54.10
2019-05-30T17:48:52.171Z,52.40
2019-05-30T17:51:29.971Z,52.70
2019-05-30T17:54:06.334Z,53.40
2019-05-30T17:56:35.787Z,54.60
2019-05-30T17:59:20.185Z,53.70
2019-05-30T18:01:56.220Z,54.70
2019-05-30T18:04:32.960Z,54.10
2019-05-30T18:07:02.501Z,54.00
2019-05-30T18:09:38.403Z,54.60
2019-05-30T18:12:14.503Z,56.70
2019-05-30T18:14:50.399Z,57.20
2019-05-30T18:17:21.257Z,56.20
2019-05-30T18:19:57.995Z,56.60
2019-05-30T18:22:27.671Z,58.00
2019-05-30T18:25:11.384Z,59.60
2019-05-30T18:27:47.889Z,60.40
2019-05-30T18:30:17.887Z,60.80
2019-05-30T18:32:47.517Z,63.00
2019-05-30T18:35:24.220Z,64.40
2019-05-30T18:37:53.841Z,65.00
2019-05-30T18:40:39.627Z,66.50
2019-05-30T18:43:15.862Z,66.90
2019-05-30T18:45:52.612Z,67.40
2019-05-30T18:48:23.290Z,67.10
2019-05-30T18:51:00.114Z,67.30
2019-05-30T18:53:30.401Z,67.90
2019-05-30T18:56:07.430Z,68.80
2019-05-30T18:58:37.518Z,69.80
2019-05-30T19:01:13.721Z,68.50
2019-05-30T19:03:50.105Z,67.80
2019-05-30T19:06:26.008Z,66.90
2019-05-30T19:08:55.538Z,66.50
2019-05-30T19:11:35.318Z,66.30
2019-05-30T19:14:03.872Z,66.40
2019-05-30T19:16:40.391Z,65.90
2019-05-30T19:19:10.022Z,65.90
2019-05-30T19:21:46.118Z,66.30
2019-05-30T19:24:15.573Z,67.10
2019-05-30T19:26:52.023Z,67.00
2019-05-30T19:29:28.983Z,67.30
2019-05-30T19:32:05.593Z,67.50
2019-05-30T19:34:35.128Z,67.30
2019-05-30T19:37:10.902Z,67.50
2019-05-30T19:39:47.485Z,67.70
2019-05-30T19:42:17.085Z,67.50
2019-05-30T19:44:59.780Z,68.90
2019-05-30T19:47:36.619Z,68.70
2019-05-30T19:50:10.803Z,69.50
2019-05-30T19:52:49.120Z,69.10
2019-05-30T19:55:21.494Z,69.40
2019-05-30T19:57:56.723Z,69.60
2019-05-30T20:00:34.051Z,70.70
2019-05-30T20:03:05.359Z,70.90
2019-05-30T20:05:34.958Z,71.30
2019-05-30T20:08:11.470Z,71.50
2019-05-30T20:10:41.362Z,71.20
2019-05-30T20:13:24.407Z,71.80
2019-05-30T20:16:00.706Z,72.40
2019-05-30T20:18:39.744Z,72.80
2019-05-30T20:21:09.252Z,73.60
2019-05-30T20:23:55.353Z,75.20
2019-05-30T20:26:19.548Z,74.50
2019-05-30T20:28:55.242Z,75.00
2019-05-30T20:31:31.256Z,75.00
2019-05-30T20:34:06.961Z,75.20
2019-05-30T20:36:36.546Z,75.30
2019-05-30T20:39:14.452Z,75.80
2019-05-30T20:41:43.907Z,75.80
2019-05-30T20:44:20.261Z,75.80
2019-05-30T20:46:56.461Z,75.70
2019-05-30T20:49:32.488Z,75.60
2019-05-30T20:52:01.945Z,75.40
2019-05-30T20:54:37.876Z,75.80
2019-05-30T20:57:07.342Z,76.10
2019-05-30T20:59:44.115Z,76.20
2019-05-30T21:02:13.686Z,76.20
2019-05-30T21:04:50.031Z,76.00
2019-05-30T21:07:19.897Z,76.20
2019-05-30T21:09:50.877Z,76.50
2019-05-30T21:12:54.296Z,76.70
2019-05-30T21:15:16.952Z,77.00
2019-05-30T21:17:48.859Z,77.10
2019-05-30T21:20:25.573Z,77.50
2019-05-30T21:23:02.150Z,78.00
2019-05-30T21:25:31.687Z,78.30
2019-05-30T21:28:08.002Z,78.80
2019-05-30T21:30:38.765Z,79.20
2019-05-30T21:33:14.600Z,79.70
2019-05-30T21:35:50.490Z,80.20
2019-05-30T21:38:19.993Z,80.70
2019-05-30T21:40:49.458Z,81.10
2019-05-30T21:43:25.654Z,81.70
2019-05-30T21:46:01.785Z,83.10
2019-05-30T21:48:38.774Z,83.00
2019-05-30T21:51:15.417Z,83.70
2019-05-30T21:53:52.075Z,84.30
2019-05-30T21:56:28.087Z,84.60
2019-05-30T21:58:57.561Z,84.90
2019-05-30T22:01:42.504Z,85.40
2019-05-30T22:04:18.971Z,85.70
2019-05-30T22:06:48.950Z,85.80
2019-05-30T22:09:25.042Z,86.20
2019-05-30T22:11:54.565Z,86.10
2019-05-30T22:14:38.747Z,86.80
2019-05-30T22:17:08.336Z,86.80
2019-05-30T22:19:45.804Z,87.00
2019-05-30T22:22:21.442Z,87.10
2019-05-30T22:24:50.897Z,87.30
2019-05-30T22:27:27.046Z,87.80
2019-05-30T22:30:03.191Z,87.80
2019-05-30T22:32:38.871Z,87.90
2019-05-30T22:35:08.856Z,88.40
2019-05-30T22:37:45.181Z,89.00
2019-05-30T22:40:14.937Z,89.90
2019-05-30T22:42:44.457Z,90.30
2019-05-30T22:45:26.985Z,90.40
2019-05-30T22:47:56.789Z,90.80
2019-05-30T22:50:32.328Z,91.00
2019-05-30T22:53:01.785Z,91.30
2019-05-30T22:55:37.774Z,91.50
2019-05-30T22:58:07.230Z,91.70
2019-05-30T23:00:42.860Z,91.80
2019-05-30T23:03:12.385Z,92.00
2019-05-30T23:05:49.291Z,92.10
2019-05-30T23:08:18.823Z,92.20
2019-05-30T23:10:54.429Z,92.40
2019-05-30T23:13:23.945Z,92.60
2019-05-30T23:16:00.453Z,92.70
2019-05-30T23:18:36.139Z,93.00
2019-05-30T23:21:13.577Z,93.00
2019-05-30T23:23:43.036Z,93.10
2019-05-30T23:26:25.205Z,93.20
2019-05-30T23:28:55.795Z,93.60
2019-05-30T23:31:25.372Z,93.80
2019-05-30T23:34:01.690Z,94.30
2019-05-30T23:36:37.437Z,94.70
2019-05-30T23:39:14.674Z,95.30
2019-05-30T23:41:44.195Z,95.40
2019-05-30T23:44:20.727Z,95.70
2019-05-30T23:46:51.361Z,96.20
2019-05-30T23:49:27.939Z,96.30
2019-05-30T23:51:58.431Z,96.30
2019-05-30T23:54:34.483Z,96.40
2019-05-30T23:57:04.008Z,96.60
2019-05-30T23:59:40.376Z,96.80
