createdAt,value
2019-05-26T00:00:41.209Z,26.73
2019-05-26T00:03:14.725Z,23.50
2019-05-26T00:05:47.910Z,29.50
2019-05-26T00:08:21.181Z,20.88
2019-05-26T00:10:54.494Z,23.02
2019-05-26T00:13:27.894Z,23.77
2019-05-26T00:16:01.223Z,23.70
2019-05-26T00:18:34.823Z,21.27
2019-05-26T00:21:08.074Z,23.00
2019-05-26T00:23:41.566Z,23.92
2019-05-26T00:26:14.805Z,19.30
2019-05-26T00:28:48.019Z,25.37
2019-05-26T00:31:21.317Z,24.50
2019-05-26T00:33:54.635Z,23.80
2019-05-26T00:36:27.934Z,24.02
2019-05-26T00:39:01.252Z,25.08
2019-05-26T00:41:35.980Z,27.85
2019-05-26T00:44:09.271Z,27.85
2019-05-26T00:46:42.691Z,25.02
2019-05-26T00:49:16.231Z,24.65
2019-05-26T00:51:49.696Z,24.55
2019-05-26T00:54:23.219Z,23.20
2019-05-26T00:56:56.700Z,28.38
2019-05-26T00:59:29.953Z,31.55
2019-05-26T01:02:03.159Z,24.43
2019-05-26T01:04:36.443Z,28.80
2019-05-26T01:07:09.716Z,30.00
2019-05-26T01:09:43.265Z,28.30
2019-05-26T01:12:16.602Z,25.77
2019-05-26T01:14:50.028Z,27.48
2019-05-26T01:17:23.424Z,27.15
2019-05-26T01:19:56.674Z,28.30
2019-05-26T01:22:29.893Z,29.98
2019-05-26T01:25:03.214Z,26.15
2019-05-26T01:27:36.413Z,24.87
2019-05-26T01:30:10.290Z,27.20
2019-05-26T01:32:43.522Z,23.92
2019-05-26T01:35:17.124Z,23.38
2019-05-26T01:37:50.417Z,24.00
2019-05-26T01:40:26.681Z,24.23
2019-05-26T01:43:00.085Z,23.25
2019-05-26T01:45:33.369Z,25.85
2019-05-26T01:48:07.356Z,25.55
2019-05-26T01:50:40.554Z,29.15
2019-05-26T01:53:13.769Z,27.15
2019-05-26T01:55:47.017Z,28.05
2019-05-26T01:58:20.233Z,30.92
2019-05-26T02:00:53.514Z,30.57
2019-05-26T02:03:26.853Z,27.70
2019-05-26T02:06:00.113Z,29.65
2019-05-26T02:08:39.370Z,29.87
2019-05-26T02:11:08.344Z,25.52
2019-05-26T02:13:41.778Z,29.02
2019-05-26T02:16:15.254Z,26.68
2019-05-26T02:18:48.640Z,28.87
2019-05-26T02:21:22.033Z,28.25
2019-05-26T02:23:56.258Z,33.88
2019-05-26T02:26:29.841Z,32.53
2019-05-26T02:29:03.275Z,27.22
2019-05-26T02:31:36.412Z,29.85
2019-05-26T02:34:09.827Z,32.83
2019-05-26T02:36:43.117Z,30.02
2019-05-26T02:39:16.481Z,31.70
2019-05-26T02:41:49.657Z,27.10
2019-05-26T02:44:23.931Z,27.67
2019-05-26T02:46:57.023Z,23.52
2019-05-26T02:49:30.377Z,27.27
2019-05-26T02:52:03.709Z,28.85
2019-05-26T02:54:37.001Z,29.37
2019-05-26T02:57:10.434Z,27.30
2019-05-26T02:59:44.837Z,25.15
2019-05-26T03:02:18.321Z,30.43
2019-05-26T03:04:51.612Z,29.50
2019-05-26T03:07:27.597Z,24.30
2019-05-26T03:10:03.649Z,26.02
2019-05-26T03:12:41.776Z,25.23
2019-05-26T03:15:16.370Z,23.30
2019-05-26T03:17:52.617Z,24.98
2019-05-26T03:20:26.004Z,26.75
2019-05-26T03:23:01.034Z,22.37
2019-05-26T03:25:35.869Z,24.12
2019-05-26T03:28:09.395Z,27.05
2019-05-26T03:30:42.710Z,24.37
2019-05-26T03:33:16.088Z,22.40
2019-05-26T03:35:49.426Z,20.27
2019-05-26T03:38:22.793Z,20.85
2019-05-26T03:40:57.712Z,20.35
2019-05-26T03:43:31.199Z,16.42
2019-05-26T03:46:20.958Z,18.02
2019-05-26T03:48:54.599Z,20.85
2019-05-26T03:51:27.889Z,16.15
2019-05-26T03:54:01.378Z,15.80
2019-05-26T03:56:34.711Z,15.75
2019-05-26T03:59:08.050Z,19.45
2019-05-26T04:01:41.464Z,16.05
2019-05-26T04:04:14.754Z,16.05
2019-05-26T04:06:48.204Z,16.55
2019-05-26T04:09:21.547Z,16.32
2019-05-26T04:11:54.787Z,15.53
2019-05-26T04:14:28.060Z,15.85
2019-05-26T04:17:01.462Z,17.98
2019-05-26T04:19:34.870Z,18.55
2019-05-26T04:22:08.022Z,19.90
2019-05-26T04:24:42.613Z,22.15
2019-05-26T04:27:17.828Z,18.10
2019-05-26T04:29:51.068Z,21.37
2019-05-26T04:32:24.397Z,16.23
2019-05-26T04:34:57.677Z,16.75
2019-05-26T04:37:31.090Z,19.00
2019-05-26T04:40:25.092Z,15.83
2019-05-26T04:42:39.527Z,16.17
2019-05-26T04:45:13.228Z,14.58
2019-05-26T04:47:46.404Z,16.97
2019-05-26T04:50:19.604Z,18.00
2019-05-26T04:53:05.393Z,15.60
2019-05-26T04:55:28.357Z,51.60
2019-05-26T04:58:01.704Z,15.90
2019-05-26T05:00:36.035Z,20.95
2019-05-26T05:03:09.331Z,17.70
2019-05-26T05:05:42.457Z,17.30
2019-05-26T05:08:15.637Z,15.10
2019-05-26T05:10:48.804Z,13.18
2019-05-26T05:13:24.906Z,12.50
2019-05-26T05:15:57.215Z,14.30
2019-05-26T05:18:31.682Z,37.70
2019-05-26T05:21:05.034Z,14.60
2019-05-26T05:23:38.360Z,12.98
2019-05-26T05:26:11.422Z,16.50
2019-05-26T05:28:45.231Z,11.22
2019-05-26T05:31:18.659Z,10.82
2019-05-26T05:33:52.042Z,11.50
2019-05-26T05:36:25.355Z,8.78
2019-05-26T05:38:59.779Z,10.20
2019-05-26T05:41:32.872Z,12.30
2019-05-26T05:44:06.245Z,13.95
2019-05-26T05:46:39.646Z,8.23
2019-05-26T05:49:13.051Z,9.30
2019-05-26T05:51:46.513Z,8.90
2019-05-26T05:54:19.740Z,11.65
2019-05-26T05:56:55.649Z,17.37
2019-05-26T05:59:28.082Z,9.93
2019-05-26T06:02:01.387Z,12.23
2019-05-26T06:04:35.263Z,12.05
2019-05-26T06:07:08.639Z,16.75
2019-05-26T06:09:41.970Z,12.15
2019-05-26T06:12:15.687Z,11.53
2019-05-26T06:14:48.974Z,12.95
2019-05-26T06:17:22.385Z,11.30
2019-05-26T06:19:55.438Z,10.80
2019-05-26T06:22:28.707Z,14.58
2019-05-26T06:25:02.049Z,10.53
2019-05-26T06:27:35.331Z,14.63
2019-05-26T06:30:09.329Z,14.35
2019-05-26T06:32:42.724Z,30.10
2019-05-26T06:35:17.556Z,13.95
2019-05-26T06:37:50.832Z,14.43
2019-05-26T06:40:24.268Z,12.45
2019-05-26T06:42:57.673Z,12.78
2019-05-26T06:45:30.947Z,12.58
2019-05-26T06:48:04.367Z,13.70
2019-05-26T06:50:37.733Z,12.82
2019-05-26T06:53:11.232Z,11.40
2019-05-26T06:55:44.536Z,12.85
2019-05-26T06:58:17.618Z,10.88
2019-05-26T07:00:50.897Z,12.98
2019-05-26T07:03:24.186Z,14.43
2019-05-26T07:05:57.555Z,12.15
2019-05-26T07:08:30.785Z,9.83
2019-05-26T07:11:04.138Z,16.87
2019-05-26T07:13:37.528Z,11.35
2019-05-26T07:16:11.590Z,11.15
2019-05-26T07:18:44.808Z,12.93
2019-05-26T07:21:17.989Z,14.38
2019-05-26T07:23:51.397Z,21.55
2019-05-26T07:26:26.327Z,15.63
2019-05-26T07:28:59.709Z,18.15
2019-05-26T07:31:33.107Z,11.18
2019-05-26T07:34:06.605Z,17.77
2019-05-26T07:36:40.064Z,11.28
2019-05-26T07:39:13.242Z,13.00
2019-05-26T07:41:46.668Z,19.55
2019-05-26T07:44:20.056Z,14.65
2019-05-26T07:46:53.477Z,16.55
2019-05-26T07:49:26.676Z,16.30
2019-05-26T07:51:59.786Z,12.45
2019-05-26T07:54:33.051Z,11.60
2019-05-26T07:57:06.550Z,12.20
2019-05-26T07:59:39.770Z,11.45
2019-05-26T08:02:13.018Z,12.30
2019-05-26T08:04:46.344Z,11.68
2019-05-26T08:07:23.047Z,9.58
2019-05-26T08:09:55.143Z,12.37
2019-05-26T08:12:30.759Z,12.35
2019-05-26T08:15:03.843Z,16.20
2019-05-26T08:17:37.015Z,13.43
2019-05-26T08:20:11.489Z,10.72
2019-05-26T08:22:44.935Z,8.88
2019-05-26T08:25:19.091Z,9.95
2019-05-26T08:27:52.364Z,13.58
2019-05-26T08:30:25.697Z,8.88
2019-05-26T08:32:59.041Z,9.83
2019-05-26T08:35:32.412Z,8.68
2019-05-26T08:38:05.622Z,9.48
2019-05-26T08:40:38.908Z,12.53
2019-05-26T08:43:12.343Z,8.88
2019-05-26T08:45:45.497Z,9.75
2019-05-26T08:48:18.845Z,10.48
2019-05-26T08:50:51.989Z,11.33
2019-05-26T08:53:25.311Z,15.18
2019-05-26T08:55:58.681Z,8.10
2019-05-26T08:58:31.869Z,11.88
2019-05-26T09:01:05.148Z,9.40
2019-05-26T09:03:38.362Z,6.37
2019-05-26T09:06:11.854Z,7.78
2019-05-26T09:08:45.054Z,8.93
2019-05-26T09:11:18.318Z,5.97
2019-05-26T09:13:51.893Z,6.87
2019-05-26T09:16:25.244Z,7.78
2019-05-26T09:18:58.531Z,7.62
2019-05-26T09:21:31.809Z,13.90
2019-05-26T09:24:05.231Z,7.65
2019-05-26T09:26:38.703Z,9.13
2019-05-26T09:29:12.259Z,7.22
2019-05-26T09:31:47.849Z,8.38
2019-05-26T09:34:21.114Z,12.20
2019-05-26T09:36:57.049Z,6.95
2019-05-26T09:39:28.968Z,6.25
2019-05-26T09:42:02.085Z,6.10
2019-05-26T09:44:36.317Z,5.83
2019-05-26T09:47:09.471Z,6.70
2019-05-26T09:49:44.737Z,6.53
2019-05-26T09:52:18.923Z,7.97
2019-05-26T09:54:53.078Z,6.65
2019-05-26T09:57:26.351Z,6.92
2019-05-26T09:59:59.533Z,7.17
2019-05-26T10:02:34.067Z,6.00
2019-05-26T10:05:07.862Z,8.63
2019-05-26T10:07:41.212Z,5.85
2019-05-26T10:10:15.948Z,9.38
2019-05-26T10:12:49.188Z,6.12
2019-05-26T10:15:22.670Z,6.83
2019-05-26T10:17:56.094Z,10.03
2019-05-26T10:20:29.561Z,7.80
2019-05-26T10:23:02.667Z,14.85
2019-05-26T10:25:36.061Z,15.15
2019-05-26T10:28:09.360Z,10.72
2019-05-26T10:30:42.543Z,12.85
2019-05-26T10:33:15.777Z,16.67
2019-05-26T10:35:49.121Z,14.05
2019-05-26T10:38:22.241Z,8.43
2019-05-26T10:40:55.519Z,7.42
2019-05-26T10:43:28.626Z,7.40
2019-05-26T10:46:01.998Z,5.78
2019-05-26T10:48:35.318Z,5.95
2019-05-26T10:51:08.551Z,6.05
2019-05-26T10:53:41.782Z,8.08
2019-05-26T10:56:14.962Z,5.78
2019-05-26T10:58:48.191Z,6.53
2019-05-26T11:01:21.570Z,7.05
2019-05-26T11:03:54.877Z,6.70
2019-05-26T11:06:28.233Z,6.78
2019-05-26T11:09:01.440Z,7.97
2019-05-26T11:11:35.453Z,6.75
2019-05-26T11:14:08.836Z,10.85
2019-05-26T11:16:42.153Z,10.55
2019-05-26T11:19:15.515Z,5.85
2019-05-26T11:21:48.754Z,8.75
2019-05-26T11:24:22.340Z,10.48
2019-05-26T11:27:06.326Z,10.20
2019-05-26T11:29:30.778Z,6.22
2019-05-26T11:32:05.313Z,10.63
2019-05-26T11:34:38.813Z,7.87
2019-05-26T11:37:11.884Z,11.55
2019-05-26T11:39:45.503Z,5.28
2019-05-26T11:42:21.211Z,5.20
2019-05-26T11:44:54.683Z,7.15
2019-05-26T11:47:28.210Z,6.60
2019-05-26T11:50:01.552Z,14.03
2019-05-26T11:52:34.591Z,5.15
2019-05-26T11:55:08.568Z,11.30
2019-05-26T11:57:41.958Z,6.42
2019-05-26T12:00:16.794Z,9.73
2019-05-26T12:02:50.385Z,8.50
2019-05-26T12:05:23.572Z,8.55
2019-05-26T12:07:56.955Z,11.22
2019-05-26T12:10:30.263Z,5.85
2019-05-26T12:13:03.647Z,5.37
2019-05-26T12:15:36.954Z,5.55
2019-05-26T12:18:10.426Z,6.28
2019-05-26T12:20:44.072Z,7.70
2019-05-26T12:23:17.258Z,7.47
2019-05-26T12:25:50.539Z,9.38
2019-05-26T12:28:23.779Z,5.45
2019-05-26T12:30:56.789Z,5.03
2019-05-26T12:33:30.108Z,6.80
2019-05-26T12:36:03.512Z,4.78
2019-05-26T12:38:51.305Z,11.68
2019-05-26T12:41:24.650Z,7.05
2019-05-26T12:43:57.957Z,5.55
2019-05-26T12:46:31.433Z,10.18
2019-05-26T12:49:05.231Z,14.10
2019-05-26T12:51:38.428Z,8.35
2019-05-26T12:54:11.791Z,6.55
2019-05-26T12:56:45.188Z,10.20
2019-05-26T12:59:18.669Z,6.53
2019-05-26T13:01:51.776Z,10.68
2019-05-26T13:04:25.201Z,12.58
2019-05-26T13:06:58.584Z,10.75
2019-05-26T13:09:35.248Z,8.25
2019-05-26T13:12:08.780Z,11.75
2019-05-26T13:14:42.069Z,14.25
2019-05-26T13:17:15.437Z,11.20
2019-05-26T13:19:48.692Z,12.43
2019-05-26T13:22:22.044Z,11.15
2019-05-26T13:24:55.228Z,11.40
2019-05-26T13:27:28.660Z,8.68
2019-05-26T13:30:01.908Z,11.48
2019-05-26T13:32:35.212Z,11.10
2019-05-26T13:35:09.333Z,7.97
2019-05-26T13:37:42.736Z,12.70
2019-05-26T13:40:16.630Z,9.20
2019-05-26T13:42:49.846Z,8.15
2019-05-26T13:45:23.675Z,14.47
2019-05-26T13:47:57.144Z,14.05
2019-05-26T13:50:30.406Z,14.55
2019-05-26T13:53:03.958Z,5.95
2019-05-26T13:55:37.087Z,11.45
2019-05-26T13:58:10.328Z,16.15
2019-05-26T14:00:43.840Z,13.08
2019-05-26T14:03:17.227Z,8.10
2019-05-26T14:05:50.595Z,11.97
2019-05-26T14:08:23.696Z,10.80
2019-05-26T14:10:57.080Z,19.52
2019-05-26T14:13:30.367Z,16.37
2019-05-26T14:16:04.760Z,14.65
2019-05-26T14:18:38.017Z,17.15
2019-05-26T14:21:11.419Z,14.60
2019-05-26T14:23:44.688Z,11.08
2019-05-26T14:26:17.871Z,9.93
2019-05-26T14:28:51.064Z,9.35
2019-05-26T14:31:24.239Z,9.58
2019-05-26T14:33:57.573Z,12.37
2019-05-26T14:36:30.941Z,6.87
2019-05-26T14:39:06.006Z,8.60
2019-05-26T14:41:39.261Z,10.72
2019-05-26T14:44:12.582Z,7.47
2019-05-26T14:46:46.256Z,11.53
2019-05-26T14:49:19.476Z,10.00
2019-05-26T14:51:53.245Z,8.28
2019-05-26T14:54:26.456Z,12.50
2019-05-26T14:57:00.173Z,11.10
2019-05-26T14:59:33.400Z,14.63
2019-05-26T15:02:06.865Z,14.15
2019-05-26T15:04:40.048Z,12.90
2019-05-26T15:07:13.326Z,10.28
2019-05-26T15:09:46.465Z,8.95
2019-05-26T15:12:19.857Z,6.70
2019-05-26T15:14:53.132Z,8.20
2019-05-26T15:17:26.445Z,7.60
2019-05-26T15:20:00.074Z,8.58
2019-05-26T15:22:33.329Z,9.45
2019-05-26T15:25:08.095Z,5.78
2019-05-26T15:27:41.235Z,6.00
2019-05-26T15:30:17.598Z,5.75
2019-05-26T15:32:50.776Z,7.42
2019-05-26T15:35:24.103Z,7.20
2019-05-26T15:37:57.415Z,7.65
2019-05-26T15:40:30.926Z,7.45
2019-05-26T15:43:04.474Z,15.78
2019-05-26T15:45:38.796Z,10.20
2019-05-26T15:48:12.311Z,8.60
2019-05-26T15:50:45.600Z,7.70
2019-05-26T15:53:18.980Z,11.05
2019-05-26T15:55:52.502Z,13.05
2019-05-26T15:58:26.106Z,6.67
2019-05-26T16:00:59.485Z,5.30
2019-05-26T16:03:32.674Z,10.10
2019-05-26T16:06:06.500Z,13.90
2019-05-26T16:08:39.782Z,15.15
2019-05-26T16:11:13.618Z,11.08
2019-05-26T16:13:46.901Z,10.30
2019-05-26T16:16:20.180Z,14.00
2019-05-26T16:18:53.506Z,6.25
2019-05-26T16:21:28.402Z,4.15
2019-05-26T16:24:01.704Z,4.33
2019-05-26T16:26:34.994Z,7.33
2019-05-26T16:29:08.086Z,7.58
2019-05-26T16:31:41.281Z,6.97
2019-05-26T16:34:14.516Z,9.95
2019-05-26T16:36:48.121Z,3.85
2019-05-26T16:39:36.056Z,10.40
2019-05-26T16:41:56.962Z,14.23
2019-05-26T16:44:30.866Z,5.70
2019-05-26T16:47:04.252Z,10.23
2019-05-26T16:49:40.631Z,7.20
2019-05-26T16:52:13.909Z,7.80
2019-05-26T16:54:49.122Z,6.15
2019-05-26T16:57:23.074Z,11.30
2019-05-26T16:59:56.323Z,8.50
2019-05-26T17:02:33.085Z,8.35
2019-05-26T17:05:06.925Z,12.35
2019-05-26T17:07:40.417Z,13.43
2019-05-26T17:10:14.117Z,8.25
2019-05-26T17:12:47.385Z,14.47
2019-05-26T17:15:20.932Z,8.00
2019-05-26T17:17:54.171Z,11.38
2019-05-26T17:20:27.239Z,9.40
2019-05-26T17:23:00.466Z,8.08
2019-05-26T17:25:33.865Z,8.60
2019-05-26T17:28:07.143Z,8.13
2019-05-26T17:30:40.279Z,9.15
2019-05-26T17:33:13.661Z,13.10
2019-05-26T17:35:49.218Z,7.47
2019-05-26T17:38:22.696Z,7.35
2019-05-26T17:40:55.994Z,7.75
2019-05-26T17:43:33.070Z,5.80
2019-05-26T17:46:06.804Z,7.53
2019-05-26T17:48:40.386Z,9.03
2019-05-26T17:51:14.694Z,6.22
2019-05-26T17:53:47.974Z,8.23
2019-05-26T17:56:21.520Z,10.82
2019-05-26T17:58:54.999Z,10.13
2019-05-26T18:01:28.525Z,4.95
2019-05-26T18:04:01.988Z,10.75
2019-05-26T18:06:35.458Z,9.65
2019-05-26T18:09:08.691Z,13.05
2019-05-26T18:11:42.039Z,11.35
2019-05-26T18:14:15.163Z,8.10
2019-05-26T18:16:48.481Z,8.80
2019-05-26T18:19:21.540Z,10.45
2019-05-26T18:21:54.895Z,13.32
2019-05-26T18:24:28.647Z,5.95
2019-05-26T18:27:01.783Z,8.65
2019-05-26T18:29:35.200Z,12.47
2019-05-26T18:32:08.859Z,12.75
2019-05-26T18:34:42.222Z,9.68
2019-05-26T18:37:15.417Z,13.28
2019-05-26T18:39:48.785Z,11.10
2019-05-26T18:42:22.369Z,11.20
2019-05-26T18:44:56.640Z,16.15
2019-05-26T18:47:30.355Z,8.65
2019-05-26T18:50:03.649Z,11.25
2019-05-26T18:52:37.063Z,9.28
2019-05-26T18:55:10.829Z,12.10
2019-05-26T18:57:44.292Z,9.48
2019-05-26T19:00:18.488Z,11.08
2019-05-26T19:02:51.869Z,8.95
2019-05-26T19:05:33.807Z,10.15
2019-05-26T19:08:00.512Z,12.53
2019-05-26T19:10:33.921Z,12.88
2019-05-26T19:13:10.609Z,10.05
2019-05-26T19:15:42.326Z,8.13
2019-05-26T19:18:20.362Z,12.55
2019-05-26T19:20:51.395Z,11.10
2019-05-26T19:23:24.710Z,11.57
2019-05-26T19:25:58.053Z,10.65
2019-05-26T19:28:33.735Z,10.58
2019-05-26T19:31:07.160Z,14.45
2019-05-26T19:33:41.021Z,10.55
2019-05-26T19:36:14.313Z,16.10
2019-05-26T19:38:47.499Z,15.63
2019-05-26T19:41:20.795Z,13.05
2019-05-26T19:43:54.410Z,18.42
2019-05-26T19:46:29.362Z,12.28
2019-05-26T19:49:02.612Z,13.53
2019-05-26T19:51:36.061Z,14.40
2019-05-26T19:54:09.357Z,10.68
2019-05-26T19:56:42.508Z,11.63
2019-05-26T19:59:15.902Z,15.48
2019-05-26T20:01:49.235Z,14.10
2019-05-26T20:04:22.769Z,40.05
2019-05-26T20:06:56.215Z,66.22
2019-05-26T20:09:31.975Z,88.22
2019-05-26T20:12:07.280Z,73.80
2019-05-26T20:14:40.673Z,49.73
2019-05-26T20:17:14.107Z,31.20
2019-05-26T20:19:47.266Z,22.25
2019-05-26T20:22:24.320Z,26.10
2019-05-26T20:24:55.284Z,20.12
2019-05-26T20:27:28.385Z,15.90
2019-05-26T20:30:01.678Z,18.10
2019-05-26T20:32:36.715Z,14.15
2019-05-26T20:35:10.202Z,14.83
2019-05-26T20:37:43.505Z,13.38
2019-05-26T20:40:16.696Z,10.50
2019-05-26T20:42:53.690Z,11.30
2019-05-26T20:45:26.858Z,10.63
2019-05-26T20:48:01.148Z,11.80
2019-05-26T20:50:34.686Z,13.08
2019-05-26T20:53:07.890Z,9.23
2019-05-26T20:55:41.360Z,14.70
2019-05-26T20:58:14.796Z,9.33
2019-05-26T21:00:47.886Z,12.15
2019-05-26T21:03:21.181Z,9.50
2019-05-26T21:05:54.527Z,9.60
2019-05-26T21:08:27.745Z,9.53
2019-05-26T21:11:01.045Z,13.53
2019-05-26T21:13:34.361Z,7.03
2019-05-26T21:16:07.718Z,12.88
2019-05-26T21:18:40.819Z,8.33
2019-05-26T21:21:14.095Z,7.45
2019-05-26T21:23:47.433Z,5.40
2019-05-26T21:26:20.740Z,8.10
2019-05-26T21:28:53.982Z,13.35
2019-05-26T21:31:27.224Z,6.78
2019-05-26T21:34:00.493Z,8.85
2019-05-26T21:36:33.911Z,13.70
2019-05-26T21:39:08.606Z,8.68
2019-05-26T21:41:41.780Z,9.70
2019-05-26T21:44:15.005Z,8.33
2019-05-26T21:46:48.376Z,7.35
2019-05-26T21:49:21.908Z,13.03
2019-05-26T21:51:55.283Z,8.10
2019-05-26T21:54:29.499Z,13.38
2019-05-26T21:57:02.764Z,6.58
2019-05-26T21:59:36.109Z,7.35
2019-05-26T22:02:09.459Z,10.63
2019-05-26T22:04:42.908Z,9.70
2019-05-26T22:07:16.170Z,12.13
2019-05-26T22:09:50.198Z,10.65
2019-05-26T22:12:23.380Z,8.23
2019-05-26T22:14:56.911Z,15.55
2019-05-26T22:17:30.175Z,8.25
2019-05-26T22:20:03.960Z,10.32
2019-05-26T22:22:38.333Z,11.60
2019-05-26T22:25:11.923Z,6.15
2019-05-26T22:27:45.308Z,7.95
