createdAt,value
2022-12-24T00:00:07.694Z,100.00
2022-12-24T00:02:34.744Z,100.00
2022-12-24T00:05:01.847Z,100.00
2022-12-24T00:07:29.364Z,100.00
2022-12-24T00:09:56.007Z,100.00
2022-12-24T00:12:22.943Z,100.00
2022-12-24T00:14:49.527Z,100.00
2022-12-24T00:17:16.338Z,100.00
2022-12-24T00:19:43.695Z,100.00
2022-12-24T00:22:10.768Z,100.00
2022-12-24T00:24:38.164Z,100.00
2022-12-24T00:27:06.045Z,100.00
2022-12-24T00:29:33.543Z,100.00
2022-12-24T00:32:00.647Z,100.00
2022-12-24T00:34:27.574Z,100.00
2022-12-24T00:36:54.143Z,100.00
2022-12-24T00:39:20.819Z,100.00
2022-12-24T00:41:47.813Z,100.00
2022-12-24T00:44:14.526Z,100.00
2022-12-24T00:46:42.062Z,100.00
2022-12-24T00:49:09.674Z,100.00
2022-12-24T00:51:37.329Z,100.00
2022-12-24T00:54:05.080Z,100.00
2022-12-24T00:56:32.177Z,100.00
2022-12-24T00:58:59.035Z,100.00
2022-12-24T01:01:26.261Z,100.00
2022-12-24T01:04:13.024Z,100.00
2022-12-24T01:06:39.777Z,100.00
2022-12-24T01:09:06.418Z,100.00
2022-12-24T01:11:33.691Z,100.00
2022-12-24T01:14:00.324Z,100.00
2022-12-24T01:16:27.045Z,100.00
2022-12-24T01:18:53.951Z,100.00
2022-12-24T01:21:20.662Z,100.00
2022-12-24T01:23:47.415Z,100.00
2022-12-24T01:26:14.262Z,100.00
2022-12-24T01:28:41.483Z,100.00
2022-12-24T01:31:13.569Z,100.00
2022-12-24T01:33:40.765Z,100.00
2022-12-24T01:36:07.901Z,100.00
2022-12-24T01:38:35.044Z,100.00
2022-12-24T01:41:20.302Z,100.00
2022-12-24T01:43:47.037Z,100.00
2022-12-24T01:46:17.505Z,100.00
2022-12-24T01:48:54.683Z,100.00
2022-12-24T01:51:37.077Z,100.00
2022-12-24T01:54:10.134Z,100.00
2022-12-24T01:56:40.623Z,100.00
2022-12-24T01:59:11.790Z,100.00
2022-12-24T02:01:39.164Z,100.00
2022-12-24T02:04:12.837Z,100.00
2022-12-24T02:06:39.442Z,100.00
2022-12-24T02:09:07.462Z,100.00
2022-12-24T02:11:34.659Z,100.00
2022-12-24T02:14:02.385Z,100.00
2022-12-24T02:16:54.507Z,100.00
2022-12-24T02:19:51.888Z,100.00
2022-12-24T02:22:33.226Z,100.00
2022-12-24T02:25:32.303Z,100.00
2022-12-24T02:28:36.476Z,100.00
2022-12-24T02:31:06.516Z,100.00
2022-12-24T02:33:39.716Z,100.00
2022-12-24T02:36:12.050Z,100.00
2022-12-24T02:38:45.919Z,100.00
2022-12-24T02:41:27.284Z,100.00
2022-12-24T02:43:55.634Z,100.00
2022-12-24T02:46:25.997Z,100.00
2022-12-24T02:48:52.950Z,100.00
2022-12-24T02:51:24.303Z,100.00
2022-12-24T02:53:52.018Z,100.00
2022-12-24T02:56:31.041Z,100.00
2022-12-24T02:59:23.972Z,100.00
2022-12-24T03:02:09.247Z,100.00
2022-12-24T03:04:57.786Z,100.00
2022-12-24T03:07:33.720Z,100.00
2022-12-24T03:10:27.720Z,100.00
2022-12-24T03:13:02.068Z,99.31
2022-12-24T03:15:30.081Z,99.55
2022-12-24T03:17:59.063Z,99.81
2022-12-24T03:20:54.547Z,99.94
2022-12-24T03:23:21.315Z,99.07
2022-12-24T03:25:47.994Z,98.85
2022-12-24T03:28:16.166Z,99.04
2022-12-24T03:30:44.682Z,97.87
2022-12-24T03:33:12.857Z,98.14
2022-12-24T03:35:39.969Z,98.08
2022-12-24T03:38:06.674Z,97.97
2022-12-24T03:40:33.537Z,98.40
2022-12-24T03:43:00.733Z,98.81
2022-12-24T03:45:27.461Z,98.39
2022-12-24T03:47:54.245Z,98.23
2022-12-24T03:50:20.943Z,97.81
2022-12-24T03:52:47.565Z,98.15
2022-12-24T03:55:14.512Z,99.15
2022-12-24T03:57:41.110Z,100.00
2022-12-24T04:00:08.669Z,100.00
2022-12-24T04:02:35.468Z,100.00
2022-12-24T04:05:02.166Z,100.00
2022-12-24T04:07:28.798Z,100.00
2022-12-24T04:09:55.497Z,100.00
2022-12-24T04:12:22.233Z,100.00
2022-12-24T04:14:48.913Z,100.00
2022-12-24T04:17:15.635Z,100.00
2022-12-24T04:19:42.301Z,100.00
2022-12-24T04:22:08.967Z,100.00
2022-12-24T04:24:35.690Z,100.00
2022-12-24T04:27:02.645Z,100.00
2022-12-24T04:29:29.670Z,100.00
2022-12-24T04:31:56.455Z,100.00
2022-12-24T04:34:23.229Z,100.00
2022-12-24T04:36:49.966Z,100.00
2022-12-24T04:39:16.589Z,100.00
2022-12-24T04:41:43.338Z,100.00
2022-12-24T04:44:10.120Z,100.00
2022-12-24T04:46:37.106Z,100.00
2022-12-24T04:49:03.958Z,100.00
2022-12-24T04:51:30.724Z,100.00
2022-12-24T04:53:57.454Z,100.00
2022-12-24T04:56:28.994Z,100.00
2022-12-24T04:58:55.998Z,100.00
2022-12-24T05:01:25.434Z,100.00
2022-12-24T05:03:52.829Z,100.00
2022-12-24T05:06:22.491Z,100.00
2022-12-24T05:08:50.277Z,100.00
2022-12-24T05:11:17.324Z,100.00
2022-12-24T05:13:47.447Z,100.00
2022-12-24T05:16:16.559Z,100.00
2022-12-24T05:18:43.794Z,100.00
2022-12-24T05:21:21.897Z,100.00
2022-12-24T05:24:07.687Z,100.00
2022-12-24T05:26:49.315Z,100.00
2022-12-24T05:29:16.015Z,100.00
2022-12-24T05:31:45.385Z,100.00
2022-12-24T05:34:13.733Z,100.00
2022-12-24T05:36:40.507Z,100.00
2022-12-24T05:39:13.517Z,100.00
2022-12-24T05:41:42.257Z,100.00
2022-12-24T05:44:08.944Z,100.00
2022-12-24T05:46:35.818Z,100.00
2022-12-24T05:49:02.519Z,100.00
2022-12-24T05:51:29.164Z,100.00
2022-12-24T05:53:55.795Z,100.00
2022-12-24T05:56:23.804Z,100.00
2022-12-24T05:58:52.254Z,100.00
2022-12-24T06:01:19.852Z,100.00
2022-12-24T06:03:47.180Z,100.00
2022-12-24T06:06:15.872Z,100.00
2022-12-24T06:08:42.764Z,100.00
2022-12-24T06:11:13.363Z,100.00
2022-12-24T06:13:41.175Z,100.00
2022-12-24T06:16:12.971Z,100.00
2022-12-24T06:18:39.804Z,100.00
2022-12-24T06:21:07.118Z,100.00
2022-12-24T06:23:35.633Z,100.00
2022-12-24T06:26:04.184Z,100.00
2022-12-24T06:28:32.624Z,100.00
2022-12-24T06:31:03.293Z,100.00
2022-12-24T06:33:31.824Z,100.00
2022-12-24T06:35:58.677Z,100.00
2022-12-24T06:38:25.377Z,100.00
2022-12-24T06:40:52.084Z,100.00
2022-12-24T06:43:18.983Z,100.00
2022-12-24T06:45:48.739Z,100.00
2022-12-24T06:48:16.133Z,100.00
2022-12-24T06:50:43.504Z,100.00
2022-12-24T06:53:10.431Z,100.00
2022-12-24T06:55:37.403Z,100.00
2022-12-24T06:58:04.812Z,100.00
2022-12-24T07:00:31.570Z,100.00
2022-12-24T07:02:58.606Z,100.00
2022-12-24T07:05:25.801Z,100.00
2022-12-24T07:07:52.656Z,100.00
2022-12-24T07:10:20.338Z,100.00
2022-12-24T07:12:47.309Z,100.00
2022-12-24T07:15:15.193Z,100.00
2022-12-24T07:17:42.113Z,100.00
2022-12-24T07:20:12.465Z,100.00
2022-12-24T07:22:39.122Z,100.00
2022-12-24T07:25:06.563Z,100.00
2022-12-24T07:27:33.491Z,100.00
2022-12-24T07:30:00.653Z,100.00
2022-12-24T07:32:27.330Z,100.00
2022-12-24T07:34:54.122Z,100.00
2022-12-24T07:37:20.800Z,100.00
2022-12-24T07:39:47.741Z,100.00
2022-12-24T07:42:14.625Z,100.00
2022-12-24T07:44:41.433Z,100.00
2022-12-24T07:47:08.465Z,100.00
2022-12-24T07:49:36.590Z,100.00
2022-12-24T07:52:03.738Z,100.00
2022-12-24T07:54:30.496Z,100.00
2022-12-24T07:56:57.098Z,100.00
2022-12-24T07:59:24.269Z,100.00
2022-12-24T08:01:51.430Z,100.00
2022-12-24T08:04:18.345Z,100.00
2022-12-24T08:06:45.053Z,100.00
2022-12-24T08:09:11.738Z,100.00
2022-12-24T08:11:38.361Z,100.00
2022-12-24T08:14:04.970Z,100.00
2022-12-24T08:16:31.772Z,100.00
2022-12-24T08:18:58.534Z,100.00
2022-12-24T08:21:25.377Z,100.00
2022-12-24T08:23:52.024Z,100.00
2022-12-24T08:26:18.667Z,100.00
2022-12-24T08:28:45.475Z,100.00
2022-12-24T08:31:12.300Z,100.00
2022-12-24T08:33:39.015Z,100.00
2022-12-24T08:36:05.909Z,100.00
2022-12-24T08:38:33.044Z,100.00
2022-12-24T08:41:00.099Z,100.00
2022-12-24T08:43:27.732Z,100.00
2022-12-24T08:45:54.629Z,100.00
2022-12-24T08:48:21.538Z,100.00
2022-12-24T08:50:48.226Z,100.00
2022-12-24T08:53:15.388Z,100.00
2022-12-24T08:55:42.560Z,100.00
2022-12-24T08:58:09.511Z,100.00
2022-12-24T09:00:36.377Z,100.00
2022-12-24T09:03:03.327Z,100.00
2022-12-24T09:05:30.299Z,100.00
2022-12-24T09:07:57.286Z,100.00
2022-12-24T09:10:24.580Z,100.00
2022-12-24T09:12:51.469Z,100.00
2022-12-24T09:15:18.649Z,100.00
2022-12-24T09:17:45.317Z,100.00
2022-12-24T09:20:12.188Z,100.00
2022-12-24T09:22:39.722Z,100.00
2022-12-24T09:25:06.993Z,100.00
2022-12-24T09:27:33.765Z,100.00
2022-12-24T09:30:00.508Z,100.00
2022-12-24T09:32:27.486Z,100.00
2022-12-24T09:34:54.477Z,100.00
2022-12-24T09:37:21.578Z,100.00
2022-12-24T09:39:48.482Z,100.00
2022-12-24T09:42:34.470Z,100.00
2022-12-24T09:45:29.785Z,100.00
2022-12-24T09:48:18.963Z,100.00
2022-12-24T09:50:56.104Z,100.00
2022-12-24T09:53:45.288Z,100.00
2022-12-24T09:56:16.473Z,100.00
2022-12-24T09:58:49.275Z,100.00
2022-12-24T10:01:17.349Z,100.00
2022-12-24T10:03:44.946Z,100.00
2022-12-24T10:06:28.771Z,100.00
2022-12-24T10:09:05.427Z,100.00
2022-12-24T10:11:51.124Z,100.00
2022-12-24T10:14:46.817Z,100.00
2022-12-24T10:17:43.141Z,100.00
2022-12-24T10:20:53.612Z,100.00
2022-12-24T10:23:35.630Z,100.00
2022-12-24T10:26:28.876Z,100.00
2022-12-24T10:28:58.732Z,100.00
2022-12-24T10:31:54.467Z,100.00
2022-12-24T10:34:25.445Z,100.00
2022-12-24T10:36:52.420Z,100.00
2022-12-24T10:39:22.171Z,100.00
2022-12-24T10:41:51.466Z,100.00
2022-12-24T10:44:20.620Z,100.00
2022-12-24T10:46:48.288Z,100.00
2022-12-24T10:49:18.100Z,100.00
2022-12-24T10:52:01.569Z,100.00
2022-12-24T10:54:29.503Z,100.00
2022-12-24T10:57:01.473Z,100.00
2022-12-24T10:59:55.425Z,100.00
2022-12-24T11:02:31.841Z,100.00
2022-12-24T11:05:00.518Z,100.00
2022-12-24T11:07:29.854Z,100.00
2022-12-24T11:10:08.889Z,100.00
2022-12-24T11:12:38.305Z,100.00
2022-12-24T11:15:08.014Z,100.00
2022-12-24T11:17:34.810Z,100.00
2022-12-24T11:20:03.563Z,100.00
2022-12-24T11:22:31.631Z,100.00
2022-12-24T11:25:04.259Z,100.00
2022-12-24T11:27:42.402Z,100.00
2022-12-24T11:30:22.439Z,100.00
2022-12-24T11:33:22.740Z,100.00
2022-12-24T11:35:53.269Z,100.00
2022-12-24T11:38:23.566Z,100.00
2022-12-24T11:40:58.701Z,100.00
2022-12-24T11:43:25.440Z,100.00
2022-12-24T11:45:54.859Z,100.00
2022-12-24T11:48:32.601Z,100.00
2022-12-24T11:51:04.453Z,100.00
2022-12-24T11:53:58.346Z,100.00
2022-12-24T11:56:33.275Z,100.00
2022-12-24T11:59:06.130Z,100.00
2022-12-24T12:01:52.286Z,100.00
2022-12-24T12:04:25.523Z,100.00
2022-12-24T12:07:15.678Z,100.00
2022-12-24T12:09:56.793Z,100.00
2022-12-24T12:12:28.527Z,100.00
2022-12-24T12:15:10.877Z,100.00
2022-12-24T12:17:41.426Z,100.00
2022-12-24T12:20:48.147Z,100.00
2022-12-24T12:23:26.576Z,100.00
2022-12-24T12:26:21.040Z,100.00
2022-12-24T12:28:49.975Z,100.00
2022-12-24T12:31:34.646Z,100.00
2022-12-24T12:34:38.378Z,100.00
2022-12-24T12:37:19.087Z,100.00
2022-12-24T12:39:45.946Z,100.00
2022-12-24T12:42:30.368Z,100.00
2022-12-24T12:45:22.877Z,100.00
2022-12-24T12:48:16.385Z,100.00
2022-12-24T12:50:58.915Z,100.00
2022-12-24T12:53:38.172Z,100.00
2022-12-24T12:56:44.927Z,100.00
2022-12-24T12:59:32.800Z,100.00
2022-12-24T13:02:18.682Z,100.00
2022-12-24T13:05:24.456Z,100.00
2022-12-24T13:08:00.907Z,100.00
2022-12-24T13:10:39.606Z,100.00
2022-12-24T13:13:40.523Z,100.00
2022-12-24T13:16:43.195Z,100.00
2022-12-24T13:19:39.749Z,100.00
2022-12-24T13:22:15.647Z,100.00
2022-12-24T13:24:51.878Z,100.00
2022-12-24T13:27:24.021Z,100.00
2022-12-24T13:30:32.660Z,100.00
2022-12-24T13:32:59.436Z,100.00
2022-12-24T13:35:32.116Z,100.00
2022-12-24T13:38:28.426Z,100.00
2022-12-24T13:40:56.019Z,100.00
2022-12-24T13:43:23.319Z,100.00
2022-12-24T13:45:51.996Z,100.00
2022-12-24T13:48:28.289Z,100.00
2022-12-24T13:51:19.262Z,100.00
2022-12-24T13:53:48.284Z,100.00
2022-12-24T13:56:16.793Z,100.00
2022-12-24T13:58:46.683Z,100.00
2022-12-24T14:01:19.310Z,100.00
2022-12-24T14:03:49.460Z,100.00
2022-12-24T14:06:28.033Z,100.00
2022-12-24T14:09:06.519Z,100.00
2022-12-24T14:12:16.580Z,100.00
2022-12-24T14:14:43.610Z,100.00
2022-12-24T14:17:28.466Z,100.00
2022-12-24T14:19:56.886Z,100.00
2022-12-24T14:22:28.621Z,100.00
2022-12-24T14:25:19.740Z,100.00
2022-12-24T14:28:00.299Z,100.00
2022-12-24T14:30:29.770Z,100.00
2022-12-24T14:32:56.889Z,100.00
2022-12-24T14:35:40.312Z,100.00
2022-12-24T14:38:12.741Z,100.00
2022-12-24T14:40:49.590Z,100.00
2022-12-24T14:44:18.370Z,100.00
2022-12-24T14:47:26.133Z,100.00
2022-12-24T14:50:27.201Z,100.00
2022-12-24T14:53:34.941Z,100.00
2022-12-24T14:56:16.630Z,100.00
2022-12-24T14:58:45.109Z,100.00
2022-12-24T15:01:27.280Z,100.00
2022-12-24T15:04:11.200Z,100.00
2022-12-24T15:06:52.773Z,100.00
2022-12-24T15:09:22.205Z,100.00
2022-12-24T15:11:50.446Z,100.00
2022-12-24T15:14:18.443Z,100.00
2022-12-24T15:17:00.186Z,100.00
2022-12-24T15:19:29.922Z,100.00
2022-12-24T15:21:56.711Z,100.00
2022-12-24T15:24:43.395Z,100.00
2022-12-24T15:27:16.351Z,100.00
2022-12-24T15:29:45.505Z,100.00
2022-12-24T15:32:14.858Z,100.00
2022-12-24T15:34:43.855Z,100.00
2022-12-24T15:37:22.089Z,100.00
2022-12-24T15:40:04.471Z,100.00
2022-12-24T15:42:31.544Z,100.00
2022-12-24T15:45:13.832Z,100.00
2022-12-24T15:47:47.693Z,100.00
2022-12-24T15:50:32.346Z,100.00
2022-12-24T15:53:20.676Z,100.00
2022-12-24T15:56:12.662Z,100.00
2022-12-24T15:58:41.742Z,100.00
2022-12-24T16:01:34.880Z,100.00
2022-12-24T16:04:01.741Z,100.00
2022-12-24T16:06:28.948Z,100.00
2022-12-24T16:08:56.710Z,100.00
2022-12-24T16:11:34.794Z,100.00
2022-12-24T16:14:09.568Z,100.00
2022-12-24T16:16:41.777Z,100.00
2022-12-24T16:19:17.878Z,100.00
2022-12-24T16:21:44.599Z,100.00
2022-12-24T16:24:17.503Z,100.00
2022-12-24T16:26:44.531Z,100.00
2022-12-24T16:29:12.457Z,100.00
2022-12-24T16:31:53.123Z,100.00
2022-12-24T16:34:22.706Z,100.00
2022-12-24T16:36:49.428Z,100.00
2022-12-24T16:39:36.335Z,100.00
2022-12-24T16:42:22.730Z,100.00
2022-12-24T16:44:53.150Z,100.00
2022-12-24T16:47:22.353Z,100.00
2022-12-24T16:49:48.992Z,100.00
2022-12-24T16:52:18.518Z,100.00
2022-12-24T16:54:45.405Z,100.00
2022-12-24T16:57:12.238Z,100.00
2022-12-24T16:59:39.221Z,100.00
2022-12-24T17:02:14.085Z,100.00
2022-12-24T17:04:42.452Z,100.00
2022-12-24T17:07:10.986Z,100.00
2022-12-24T17:09:37.810Z,100.00
2022-12-24T17:12:05.049Z,100.00
2022-12-24T17:14:31.812Z,100.00
2022-12-24T17:16:58.598Z,100.00
2022-12-24T17:19:25.528Z,100.00
2022-12-24T17:21:52.277Z,100.00
2022-12-24T17:24:19.006Z,100.00
2022-12-24T17:26:45.700Z,100.00
2022-12-24T17:29:12.436Z,100.00
2022-12-24T17:31:40.176Z,100.00
2022-12-24T17:34:07.160Z,100.00
2022-12-24T17:36:33.863Z,100.00
2022-12-24T17:39:00.597Z,100.00
2022-12-24T17:41:27.210Z,100.00
2022-12-24T17:43:53.855Z,100.00
2022-12-24T17:46:22.680Z,100.00
2022-12-24T17:48:50.711Z,100.00
2022-12-24T17:51:20.311Z,100.00
2022-12-24T17:53:47.679Z,100.00
2022-12-24T17:56:15.650Z,100.00
2022-12-24T17:58:44.182Z,100.00
2022-12-24T18:01:16.554Z,100.00
2022-12-24T18:03:43.751Z,100.00
2022-12-24T18:06:11.640Z,100.00
2022-12-24T18:08:39.336Z,100.00
2022-12-24T18:11:24.272Z,100.00
2022-12-24T18:13:51.677Z,100.00
2022-12-24T18:16:46.946Z,100.00
2022-12-24T18:19:13.748Z,100.00
2022-12-24T18:21:40.939Z,100.00
2022-12-24T18:24:09.312Z,100.00
2022-12-24T18:26:36.043Z,100.00
2022-12-24T18:29:06.334Z,100.00
2022-12-24T18:31:34.159Z,100.00
2022-12-24T18:34:02.331Z,100.00
2022-12-24T18:36:29.254Z,100.00
2022-12-24T18:38:56.088Z,100.00
2022-12-24T18:41:25.487Z,100.00
2022-12-24T18:43:52.509Z,100.00
2022-12-24T18:46:22.018Z,100.00
2022-12-24T18:48:48.790Z,100.00
2022-12-24T18:51:16.732Z,100.00
2022-12-24T18:53:43.669Z,100.00
2022-12-24T18:56:16.511Z,100.00
2022-12-24T18:58:43.510Z,100.00
2022-12-24T19:01:22.471Z,100.00
2022-12-24T19:03:49.765Z,100.00
2022-12-24T19:06:17.737Z,100.00
2022-12-24T19:09:01.260Z,100.00
2022-12-24T19:11:31.219Z,100.00
2022-12-24T19:13:58.511Z,100.00
2022-12-24T19:16:26.440Z,100.00
2022-12-24T19:18:53.282Z,100.00
2022-12-24T19:21:20.095Z,100.00
2022-12-24T19:23:47.262Z,100.00
2022-12-24T19:26:15.412Z,100.00
2022-12-24T19:28:42.105Z,100.00
2022-12-24T19:31:14.613Z,100.00
2022-12-24T19:33:47.311Z,100.00
2022-12-24T19:36:19.999Z,100.00
2022-12-24T19:38:46.973Z,100.00
2022-12-24T19:41:16.313Z,100.00
2022-12-24T19:43:45.375Z,100.00
2022-12-24T19:46:14.998Z,100.00
2022-12-24T19:48:42.414Z,100.00
2022-12-24T19:51:11.552Z,100.00
2022-12-24T19:53:38.587Z,100.00
2022-12-24T19:56:05.920Z,100.00
2022-12-24T19:58:35.582Z,100.00
2022-12-24T20:01:15.221Z,100.00
2022-12-24T20:03:43.555Z,100.00
2022-12-24T20:06:10.516Z,100.00
2022-12-24T20:08:38.587Z,100.00
2022-12-24T20:11:07.051Z,100.00
2022-12-24T20:13:34.810Z,100.00
2022-12-24T20:16:10.594Z,100.00
2022-12-24T20:18:37.472Z,100.00
2022-12-24T20:21:06.614Z,100.00
2022-12-24T20:23:34.710Z,100.00
2022-12-24T20:26:03.456Z,100.00
2022-12-24T20:28:31.909Z,100.00
2022-12-24T20:30:58.538Z,100.00
2022-12-24T20:33:26.044Z,100.00
2022-12-24T20:35:52.735Z,100.00
2022-12-24T20:38:19.468Z,100.00
2022-12-24T20:40:46.824Z,100.00
2022-12-24T20:43:13.623Z,100.00
2022-12-24T20:45:41.268Z,100.00
2022-12-24T20:48:08.302Z,100.00
2022-12-24T20:50:34.884Z,100.00
2022-12-24T20:53:01.980Z,100.00
2022-12-24T20:55:28.654Z,100.00
2022-12-24T20:57:55.258Z,100.00
2022-12-24T21:00:22.451Z,100.00
2022-12-24T21:02:49.265Z,100.00
2022-12-24T21:05:16.173Z,100.00
2022-12-24T21:07:43.744Z,100.00
2022-12-24T21:10:14.747Z,100.00
2022-12-24T21:12:59.067Z,100.00
2022-12-24T21:15:31.849Z,100.00
2022-12-24T21:17:59.177Z,100.00
2022-12-24T21:20:30.932Z,100.00
2022-12-24T21:23:01.074Z,100.00
2022-12-24T21:25:28.624Z,100.00
2022-12-24T21:27:58.223Z,100.00
2022-12-24T21:30:25.453Z,100.00
2022-12-24T21:32:52.328Z,100.00
2022-12-24T21:35:19.223Z,100.00
2022-12-24T21:37:46.212Z,100.00
2022-12-24T21:40:13.045Z,100.00
2022-12-24T21:42:39.696Z,100.00
2022-12-24T21:45:07.097Z,100.00
2022-12-24T21:47:35.641Z,100.00
2022-12-24T21:50:21.623Z,100.00
2022-12-24T21:52:49.239Z,100.00
2022-12-24T21:55:16.000Z,100.00
2022-12-24T21:57:54.948Z,100.00
2022-12-24T22:00:21.762Z,100.00
2022-12-24T22:02:53.947Z,100.00
2022-12-24T22:05:21.091Z,100.00
2022-12-24T22:08:06.404Z,100.00
2022-12-24T22:10:52.018Z,100.00
2022-12-24T22:13:19.252Z,100.00
2022-12-24T22:15:48.476Z,100.00
2022-12-24T22:18:16.593Z,100.00
2022-12-24T22:20:44.855Z,100.00
2022-12-24T22:23:12.687Z,100.00
2022-12-24T22:25:39.557Z,100.00
2022-12-24T22:28:06.504Z,100.00
2022-12-24T22:30:40.460Z,100.00
2022-12-24T22:33:08.086Z,100.00
2022-12-24T22:35:38.437Z,100.00
2022-12-24T22:38:05.340Z,100.00
2022-12-24T22:40:32.410Z,100.00
2022-12-24T22:42:59.076Z,100.00
2022-12-24T22:45:25.803Z,100.00
2022-12-24T22:47:52.539Z,100.00
2022-12-24T22:50:19.221Z,100.00
2022-12-24T22:52:45.837Z,100.00
2022-12-24T22:55:12.431Z,100.00
2022-12-24T22:57:39.118Z,100.00
2022-12-24T23:00:11.293Z,100.00
2022-12-24T23:02:38.489Z,100.00
2022-12-24T23:05:05.611Z,100.00
2022-12-24T23:07:32.279Z,100.00
2022-12-24T23:09:59.666Z,100.00
2022-12-24T23:12:45.261Z,100.00
2022-12-24T23:15:12.015Z,100.00
2022-12-24T23:17:38.662Z,100.00
2022-12-24T23:20:06.455Z,100.00
2022-12-24T23:22:33.077Z,100.00
2022-12-24T23:24:59.729Z,100.00
2022-12-24T23:27:26.458Z,100.00
2022-12-24T23:29:53.113Z,100.00
2022-12-24T23:32:19.791Z,100.00
2022-12-24T23:34:46.672Z,100.00
2022-12-24T23:37:13.659Z,100.00
2022-12-24T23:39:40.290Z,100.00
2022-12-24T23:42:06.961Z,100.00
2022-12-24T23:44:33.622Z,100.00
2022-12-24T23:47:00.419Z,100.00
2022-12-24T23:49:27.280Z,100.00
2022-12-24T23:51:53.928Z,100.00
2022-12-24T23:54:20.564Z,100.00
2022-12-24T23:56:47.319Z,100.00
2022-12-24T23:59:14.054Z,100.00
