createdAt,value
2022-09-28T00:01:29.111Z,99482.97
2022-09-28T00:03:58.306Z,99481.31
2022-09-28T00:06:28.548Z,99481.81
2022-09-28T00:08:58.056Z,99485.03
2022-09-28T00:11:29.718Z,99491.22
2022-09-28T00:14:03.496Z,99489.38
2022-09-28T00:16:34.145Z,99490.09
2022-09-28T00:19:02.992Z,99494.16
2022-09-28T00:21:33.169Z,99481.09
2022-09-28T00:24:17.257Z,99479.41
2022-09-28T00:26:56.122Z,99488.53
2022-09-28T00:29:32.354Z,99489.66
2022-09-28T00:32:05.054Z,99496.56
2022-09-28T00:34:40.938Z,99497.66
2022-09-28T00:37:10.154Z,99499.94
2022-09-28T00:39:38.820Z,99495.59
2022-09-28T00:42:18.663Z,99477.03
2022-09-28T00:44:50.386Z,99482.09
2022-09-28T00:47:24.607Z,99479.59
2022-09-28T00:50:01.732Z,99480.25
2022-09-28T00:52:38.835Z,99470.25
2022-09-28T00:55:11.981Z,99473.09
2022-09-28T00:57:44.304Z,99474.75
2022-09-28T01:00:12.752Z,99463.25
2022-09-28T01:02:40.737Z,99471.97
2022-09-28T01:05:10.444Z,99475.31
2022-09-28T01:07:39.134Z,99466.16
2022-09-28T01:10:08.411Z,99476.66
2022-09-28T01:12:36.583Z,99468.16
2022-09-28T01:15:04.845Z,99468.31
2022-09-28T01:17:57.519Z,99467.97
2022-09-28T01:20:57.132Z,99461.97
2022-09-28T01:24:12.167Z,99463.81
2022-09-28T01:27:05.975Z,99471.66
2022-09-28T01:30:05.975Z,99470.97
2022-09-28T01:33:14.559Z,99471.09
2022-09-28T01:35:50.747Z,99471.41
2022-09-28T01:38:25.403Z,99462.81
2022-09-28T01:40:55.245Z,99458.22
2022-09-28T01:43:29.606Z,99455.97
2022-09-28T01:46:17.198Z,99457.81
2022-09-28T01:48:56.587Z,99449.28
2022-09-28T01:51:32.379Z,99459.09
2022-09-28T01:54:06.712Z,99453.63
2022-09-28T01:56:40.701Z,99457.56
2022-09-28T01:59:23.265Z,99465.56
2022-09-28T02:01:59.733Z,99488.91
2022-09-28T02:04:32.690Z,99489.59
2022-09-28T02:07:14.248Z,99488.44
2022-09-28T02:09:48.407Z,99488.00
2022-09-28T02:12:23.216Z,99488.00
2022-09-28T02:14:55.131Z,99491.09
2022-09-28T02:17:22.941Z,99493.59
2022-09-28T02:19:50.508Z,99495.72
2022-09-28T02:22:32.430Z,99489.38
2022-09-28T02:25:02.130Z,99486.00
2022-09-28T02:27:42.855Z,99496.69
2022-09-28T02:30:11.843Z,99496.69
2022-09-28T02:32:44.318Z,99501.75
2022-09-28T02:35:16.463Z,99494.00
2022-09-28T02:37:46.446Z,99495.72
2022-09-28T02:40:17.540Z,99493.03
2022-09-28T02:42:49.450Z,99497.94
2022-09-28T02:45:35.857Z,99500.06
2022-09-28T02:48:09.391Z,99503.28
2022-09-28T02:50:49.423Z,99487.09
2022-09-28T02:53:16.840Z,99491.75
2022-09-28T02:56:11.654Z,99491.09
2022-09-28T02:58:57.675Z,99495.00
2022-09-28T03:01:45.687Z,99492.75
2022-09-28T03:04:32.609Z,99494.00
2022-09-28T03:07:03.689Z,99497.50
2022-09-28T03:09:40.290Z,99492.06
2022-09-28T03:12:11.374Z,99500.34
2022-09-28T03:14:39.031Z,99506.66
2022-09-28T03:17:07.494Z,99506.81
2022-09-28T03:19:36.891Z,99495.84
2022-09-28T03:22:05.683Z,99504.00
2022-09-28T03:24:33.284Z,99508.19
2022-09-28T03:27:00.765Z,99509.06
2022-09-28T03:29:31.443Z,99511.84
2022-09-28T03:32:02.316Z,99510.34
2022-09-28T03:34:30.134Z,99513.00
2022-09-28T03:36:57.704Z,99512.84
2022-09-28T03:39:25.759Z,99511.00
2022-09-28T03:41:53.236Z,99505.16
2022-09-28T03:44:21.951Z,99503.47
2022-09-28T03:46:49.775Z,99506.97
2022-09-28T03:49:17.476Z,99500.66
2022-09-28T03:51:45.191Z,99502.66
2022-09-28T03:54:13.142Z,99500.66
2022-09-28T03:56:42.820Z,99509.66
2022-09-28T03:59:10.597Z,99506.16
2022-09-28T04:01:38.289Z,99502.50
2022-09-28T04:04:05.869Z,99505.69
2022-09-28T04:06:34.141Z,99496.00
2022-09-28T04:09:01.737Z,99498.00
2022-09-28T04:11:42.877Z,99505.00
2022-09-28T04:14:17.995Z,99507.66
2022-09-28T04:16:48.217Z,99513.84
2022-09-28T04:19:16.779Z,99515.00
2022-09-28T04:22:10.497Z,99504.91
2022-09-28T04:24:39.218Z,99514.78
2022-09-28T04:27:26.304Z,99523.63
2022-09-28T04:29:54.239Z,99540.38
2022-09-28T04:32:22.168Z,99540.69
2022-09-28T04:34:51.953Z,99534.69
2022-09-28T04:37:19.535Z,99545.38
2022-09-28T04:39:48.566Z,99551.44
2022-09-28T04:42:19.353Z,99548.50
2022-09-28T04:44:49.443Z,99541.59
2022-09-28T04:47:17.980Z,99532.09
2022-09-28T04:50:04.098Z,99534.84
2022-09-28T04:52:36.835Z,99537.38
2022-09-28T04:55:06.194Z,99530.09
2022-09-28T04:57:35.520Z,99521.28
2022-09-28T05:00:04.470Z,99518.75
2022-09-28T05:02:35.098Z,99526.75
2022-09-28T05:05:21.639Z,99528.03
2022-09-28T05:08:23.952Z,99533.53
2022-09-28T05:11:00.945Z,99536.19
2022-09-28T05:13:29.158Z,99543.81
2022-09-28T05:16:03.051Z,99547.72
2022-09-28T05:18:36.167Z,99555.84
2022-09-28T05:21:15.566Z,99547.47
2022-09-28T05:23:48.235Z,99548.41
2022-09-28T05:26:15.856Z,99560.34
2022-09-28T05:28:44.766Z,99553.47
2022-09-28T05:31:37.659Z,99552.47
2022-09-28T05:34:16.318Z,99548.16
2022-09-28T05:36:45.924Z,99554.28
2022-09-28T05:39:13.860Z,99559.91
2022-09-28T05:41:41.540Z,99567.34
2022-09-28T05:44:09.069Z,99551.53
2022-09-28T05:46:37.831Z,99547.63
2022-09-28T05:49:05.889Z,99546.47
2022-09-28T05:51:33.872Z,99545.38
2022-09-28T05:54:05.676Z,99552.66
2022-09-28T05:56:36.680Z,99550.97
2022-09-28T05:59:06.362Z,99559.81
2022-09-28T06:01:34.440Z,99551.28
2022-09-28T06:04:02.830Z,99552.38
2022-09-28T06:06:30.374Z,99558.31
2022-09-28T06:08:59.399Z,99554.94
2022-09-28T06:11:46.026Z,99554.94
2022-09-28T06:14:26.824Z,99563.50
2022-09-28T06:16:54.437Z,99554.94
2022-09-28T06:19:23.123Z,99559.72
2022-09-28T06:22:09.115Z,99560.25
2022-09-28T06:24:45.480Z,99554.94
2022-09-28T06:27:13.014Z,99551.88
2022-09-28T06:29:40.551Z,99550.75
2022-09-28T06:32:08.005Z,99561.81
2022-09-28T06:34:37.706Z,99566.56
2022-09-28T06:37:05.291Z,99570.66
2022-09-28T06:39:33.848Z,99566.03
2022-09-28T06:42:03.420Z,99564.31
2022-09-28T06:44:51.076Z,99568.41
2022-09-28T06:47:42.158Z,99561.66
2022-09-28T06:50:27.821Z,99569.50
2022-09-28T06:53:14.986Z,99573.84
2022-09-28T06:55:58.030Z,99587.16
2022-09-28T06:58:27.640Z,99586.88
2022-09-28T07:00:59.487Z,99581.84
2022-09-28T07:03:29.811Z,99585.78
2022-09-28T07:06:20.694Z,99580.72
2022-09-28T07:09:29.449Z,99583.69
2022-09-28T07:12:13.233Z,99577.66
2022-09-28T07:15:09.176Z,99584.94
2022-09-28T07:17:49.224Z,99576.66
2022-09-28T07:20:19.860Z,99581.72
2022-09-28T07:22:58.328Z,99579.06
2022-09-28T07:25:32.413Z,99586.75
2022-09-28T07:28:09.669Z,99584.53
2022-09-28T07:30:58.115Z,99590.25
2022-09-28T07:33:51.258Z,99592.66
2022-09-28T07:36:31.634Z,99599.25
2022-09-28T07:38:59.243Z,99602.88
2022-09-28T07:41:32.698Z,99600.66
2022-09-28T07:44:06.288Z,99602.88
2022-09-28T07:46:37.124Z,99596.16
2022-09-28T07:49:19.405Z,99587.44
2022-09-28T07:52:10.827Z,99585.88
2022-09-28T07:54:52.271Z,99583.75
2022-09-28T07:57:40.022Z,99581.22
2022-09-28T08:00:34.315Z,99584.44
2022-09-28T08:03:02.989Z,99572.94
2022-09-28T08:05:36.008Z,99566.66
2022-09-28T08:08:03.649Z,99565.56
2022-09-28T08:10:31.604Z,99575.75
2022-09-28T08:13:34.591Z,99576.41
2022-09-28T08:16:34.731Z,99563.94
2022-09-28T08:19:48.161Z,99569.53
2022-09-28T08:22:17.807Z,99572.28
2022-09-28T08:24:47.078Z,99569.03
2022-09-28T08:27:16.744Z,99563.13
2022-09-28T08:29:44.376Z,99560.03
2022-09-28T08:32:31.239Z,99556.69
2022-09-28T08:35:17.830Z,99555.50
2022-09-28T08:37:58.589Z,99562.19
2022-09-28T08:41:07.548Z,99556.50
2022-09-28T08:44:15.185Z,99554.53
2022-09-28T08:47:39.673Z,99556.75
2022-09-28T08:50:54.549Z,99543.56
2022-09-28T08:53:53.846Z,99544.88
2022-09-28T08:56:31.755Z,99546.31
2022-09-28T08:59:04.308Z,99540.16
2022-09-28T09:01:38.999Z,99531.97
2022-09-28T09:04:10.197Z,99530.59
2022-09-28T09:07:20.115Z,99541.88
2022-09-28T09:10:07.877Z,99546.84
2022-09-28T09:12:40.151Z,99549.13
2022-09-28T09:15:11.585Z,99548.06
2022-09-28T09:17:58.197Z,99547.94
2022-09-28T09:20:59.057Z,99551.91
2022-09-28T09:23:39.316Z,99543.94
2022-09-28T09:26:23.127Z,99538.38
2022-09-28T09:29:12.304Z,99533.66
2022-09-28T09:32:41.243Z,99529.03
2022-09-28T09:35:44.198Z,99531.09
2022-09-28T09:39:33.109Z,99514.13
2022-09-28T09:42:44.659Z,99515.34
2022-09-28T09:45:40.024Z,99529.19
2022-09-28T09:48:43.339Z,99526.13
2022-09-28T09:51:25.003Z,99518.69
2022-09-28T09:54:00.266Z,99513.72
2022-09-28T09:56:31.068Z,99518.34
2022-09-28T09:59:22.940Z,99517.44
2022-09-28T10:02:26.282Z,99521.69
2022-09-28T10:05:15.257Z,99519.94
2022-09-28T10:07:54.884Z,99524.28
2022-09-28T10:10:26.872Z,99526.75
2022-09-28T10:13:05.066Z,99533.31
2022-09-28T10:15:35.414Z,99536.88
2022-09-28T10:18:18.566Z,99542.06
2022-09-28T10:21:04.933Z,99537.16
2022-09-28T10:23:58.303Z,99537.31
2022-09-28T10:26:44.514Z,99532.25
2022-09-28T10:29:25.496Z,99530.44
2022-09-28T10:31:54.163Z,99538.19
2022-09-28T10:34:28.392Z,99532.78
2022-09-28T10:37:02.518Z,99525.28
2022-09-28T10:39:56.170Z,99514.91
2022-09-28T10:42:33.353Z,99525.22
2022-09-28T10:45:07.275Z,99520.84
2022-09-28T10:47:37.051Z,99522.94
2022-09-28T10:50:27.192Z,99532.59
2022-09-28T10:53:19.661Z,99524.28
2022-09-28T10:56:23.220Z,99522.38
2022-09-28T10:59:43.082Z,99530.09
2022-09-28T11:02:35.449Z,99523.41
2022-09-28T11:05:21.563Z,99526.66
2022-09-28T11:07:52.419Z,99529.69
2022-09-28T11:10:27.915Z,99524.88
2022-09-28T11:13:01.026Z,99520.91
2022-09-28T11:15:32.679Z,99526.09
2022-09-28T11:18:38.967Z,99530.03
2022-09-28T11:21:17.264Z,99532.00
2022-09-28T11:24:01.479Z,99538.53
2022-09-28T11:26:53.007Z,99533.47
2022-09-28T11:29:53.676Z,99545.84
2022-09-28T11:32:23.920Z,99533.09
2022-09-28T11:35:22.553Z,99537.59
2022-09-28T11:37:57.547Z,99536.50
2022-09-28T11:40:44.992Z,99537.09
2022-09-28T11:43:16.781Z,99540.31
2022-09-28T11:46:01.486Z,99538.97
2022-09-28T11:48:40.987Z,99535.78
2022-09-28T11:51:16.460Z,99540.31
2022-09-28T11:54:03.475Z,99529.59
2022-09-28T11:56:36.181Z,99531.25
2022-09-28T11:59:20.491Z,99532.59
2022-09-28T12:01:54.225Z,99543.16
2022-09-28T12:05:38.884Z,99546.66
2022-09-28T12:08:29.089Z,99548.13
2022-09-28T12:11:02.646Z,99546.25
2022-09-28T12:14:05.031Z,99543.78
2022-09-28T12:17:08.114Z,99550.81
2022-09-28T12:19:47.585Z,99541.97
2022-09-28T12:22:39.551Z,99547.88
2022-09-28T12:25:17.352Z,99546.28
2022-09-28T12:27:51.515Z,99554.22
2022-09-28T12:30:21.544Z,99543.72
2022-09-28T12:33:18.070Z,99549.78
2022-09-28T12:35:57.635Z,99555.63
2022-09-28T12:38:42.766Z,99552.44
2022-09-28T12:41:18.104Z,99545.75
2022-09-28T12:44:07.783Z,99537.41
2022-09-28T12:46:54.018Z,99538.38
2022-09-28T12:52:29.971Z,99560.59
2022-09-28T12:55:36.233Z,99551.41
2022-09-28T12:58:26.588Z,99564.59
2022-09-28T13:01:16.228Z,99560.72
2022-09-28T13:03:59.073Z,99554.19
2022-09-28T13:06:47.291Z,99549.97
2022-09-28T13:09:24.745Z,99556.47
2022-09-28T13:11:55.563Z,99555.22
2022-09-28T13:14:54.097Z,99564.75
2022-09-28T13:17:48.953Z,99567.38
2022-09-28T13:20:30.213Z,99570.72
2022-09-28T13:23:22.524Z,99577.38
2022-09-28T13:25:56.943Z,99576.22
2022-09-28T13:28:27.579Z,99582.69
2022-09-28T13:30:56.974Z,99583.66
2022-09-28T13:33:39.544Z,99587.09
2022-09-28T13:36:32.939Z,99592.97
2022-09-28T13:39:01.220Z,99593.38
2022-09-28T13:41:36.216Z,99592.75
2022-09-28T13:44:13.947Z,99593.81
2022-09-28T13:47:08.575Z,99585.88
2022-09-28T13:49:39.381Z,99593.75
2022-09-28T13:52:24.750Z,99600.91
2022-09-28T13:55:01.516Z,99609.06
2022-09-28T13:57:47.152Z,99611.19
2022-09-28T14:00:29.577Z,99617.84
2022-09-28T14:03:21.243Z,99619.06
2022-09-28T14:06:04.408Z,99626.44
2022-09-28T14:08:45.068Z,99627.50
2022-09-28T14:11:24.763Z,99631.47
2022-09-28T14:14:08.754Z,99629.28
2022-09-28T14:16:37.019Z,99638.81
2022-09-28T14:19:28.612Z,99635.75
2022-09-28T14:22:01.971Z,99637.31
2022-09-28T14:24:47.973Z,99637.44
2022-09-28T14:27:33.756Z,99641.09
2022-09-28T14:30:19.123Z,99639.19
2022-09-28T14:32:57.886Z,99639.97
2022-09-28T14:35:40.345Z,99642.06
2022-09-28T14:38:37.342Z,99643.63
2022-09-28T14:41:31.384Z,99643.63
2022-09-28T14:44:02.768Z,99649.25
2022-09-28T14:46:36.302Z,99647.41
2022-09-28T14:49:23.318Z,99651.94
2022-09-28T14:51:54.167Z,99644.31
2022-09-28T14:54:24.409Z,99649.25
2022-09-28T14:56:52.050Z,99644.22
2022-09-28T14:59:24.899Z,99646.59
2022-09-28T15:02:05.781Z,99639.09
2022-09-28T15:04:36.818Z,99655.34
2022-09-28T15:07:05.355Z,99655.84
2022-09-28T15:09:36.258Z,99657.25
2022-09-28T15:12:13.183Z,99658.25
2022-09-28T15:14:53.182Z,99654.34
2022-09-28T15:17:24.475Z,99654.94
2022-09-28T15:20:03.064Z,99661.63
2022-09-28T15:22:30.839Z,99670.63
2022-09-28T15:25:02.753Z,99674.97
2022-09-28T15:27:38.109Z,99677.09
2022-09-28T15:30:36.730Z,99681.47
2022-09-28T15:33:23.472Z,99686.41
2022-09-28T15:36:05.385Z,99692.56
2022-09-28T15:38:35.367Z,99690.50
2022-09-28T15:41:05.515Z,99704.00
2022-09-28T15:43:36.609Z,99698.50
2022-09-28T15:46:18.498Z,99700.09
2022-09-28T15:48:52.802Z,99706.94
2022-09-28T15:51:22.153Z,99708.47
2022-09-28T15:54:09.316Z,99714.94
2022-09-28T15:56:59.809Z,99710.16
2022-09-28T15:59:37.064Z,99717.59
2022-09-28T16:02:25.336Z,99720.00
2022-09-28T16:04:59.041Z,99716.63
2022-09-28T16:07:32.282Z,99724.94
2022-09-28T16:10:00.360Z,99728.44
2022-09-28T16:12:42.134Z,99725.50
2022-09-28T16:15:31.571Z,99728.19
2022-09-28T16:18:23.497Z,99728.59
2022-09-28T16:20:57.010Z,99734.94
2022-09-28T16:23:31.242Z,99731.00
2022-09-28T16:25:58.888Z,99731.72
2022-09-28T16:28:34.657Z,99741.56
2022-09-28T16:31:22.261Z,99751.53
2022-09-28T16:33:54.328Z,99742.53
2022-09-28T16:36:22.780Z,99747.06
2022-09-28T16:38:50.356Z,99745.38
2022-09-28T16:41:23.229Z,99746.22
2022-09-28T16:44:02.269Z,99754.94
2022-09-28T16:46:37.276Z,99761.50
2022-09-28T16:49:06.969Z,99763.75
2022-09-28T16:51:34.741Z,99762.22
2022-09-28T16:54:51.021Z,99780.72
2022-09-28T16:57:18.519Z,99782.13
2022-09-28T16:59:46.217Z,99785.78
2022-09-28T17:02:42.201Z,99793.63
2022-09-28T17:05:07.202Z,99795.31
2022-09-28T17:07:35.329Z,99787.47
2022-09-28T17:10:03.049Z,99790.66
2022-09-28T17:12:32.906Z,99786.59
2022-09-28T17:15:00.467Z,99798.22
2022-09-28T17:17:30.007Z,99789.69
2022-09-28T17:19:57.867Z,99792.97
2022-09-28T17:22:25.352Z,99790.72
2022-09-28T17:24:52.831Z,99790.72
2022-09-28T17:27:21.680Z,99796.75
2022-09-28T17:29:49.411Z,99796.59
2022-09-28T17:32:19.089Z,99803.06
2022-09-28T17:34:55.991Z,99807.53
2022-09-28T17:37:36.252Z,99804.16
2022-09-28T17:40:23.713Z,99805.72
2022-09-28T17:42:53.911Z,99807.84
2022-09-28T17:45:22.459Z,99815.41
2022-09-28T17:47:50.141Z,99808.38
2022-09-28T17:50:30.380Z,99802.72
2022-09-28T17:53:00.035Z,99801.88
2022-09-28T17:55:33.036Z,99803.00
2022-09-28T17:58:02.387Z,99796.69
2022-09-28T18:00:30.236Z,99809.44
2022-09-28T18:02:58.532Z,99810.66
2022-09-28T18:05:29.185Z,99819.50
2022-09-28T18:07:58.848Z,99821.59
2022-09-28T18:10:27.586Z,99824.25
2022-09-28T18:12:55.201Z,99828.84
2022-09-28T18:15:23.433Z,99829.38
2022-09-28T18:17:52.299Z,99836.00
2022-09-28T18:20:19.987Z,99829.00
2022-09-28T18:22:47.560Z,99824.91
2022-09-28T18:25:15.224Z,99828.53
2022-09-28T18:27:43.272Z,99828.16
2022-09-28T18:30:11.205Z,99834.31
2022-09-28T18:32:39.288Z,99832.78
2022-09-28T18:35:08.919Z,99842.59
2022-09-28T18:37:40.650Z,99845.31
2022-09-28T18:40:10.732Z,99844.09
2022-09-28T18:42:38.751Z,99845.50
2022-09-28T18:45:08.486Z,99848.44
2022-09-28T18:47:39.136Z,99852.63
2022-09-28T18:50:07.362Z,99843.53
2022-09-28T18:52:39.603Z,99844.13
2022-09-28T18:55:07.993Z,99847.09
2022-09-28T18:57:36.110Z,99844.44
2022-09-28T19:00:09.616Z,99849.47
2022-09-28T19:02:38.338Z,99844.16
2022-09-28T19:05:06.688Z,99852.56
2022-09-28T19:07:34.834Z,99852.25
2022-09-28T19:10:02.615Z,99859.50
2022-09-28T19:12:30.265Z,99861.91
2022-09-28T19:14:59.696Z,99861.63
2022-09-28T19:17:27.563Z,99861.78
2022-09-28T19:19:55.097Z,99864.31
2022-09-28T19:22:22.543Z,99864.50
2022-09-28T19:24:49.998Z,99863.47
2022-09-28T19:27:17.572Z,99880.88
2022-09-28T19:29:45.226Z,99882.13
2022-09-28T19:32:12.753Z,99885.75
2022-09-28T19:34:40.204Z,99878.22
2022-09-28T19:37:08.302Z,99889.41
2022-09-28T19:39:36.829Z,99886.53
2022-09-28T19:42:04.684Z,99890.88
2022-09-28T19:44:33.615Z,99889.97
2022-09-28T19:47:10.168Z,99910.31
2022-09-28T19:49:40.091Z,99910.16
2022-09-28T19:52:16.828Z,99915.06
2022-09-28T19:54:52.198Z,99913.16
2022-09-28T19:57:19.968Z,99915.06
2022-09-28T19:59:52.028Z,99925.00
2022-09-28T20:02:21.151Z,99923.19
2022-09-28T20:04:49.047Z,99916.00
2022-09-28T20:07:16.715Z,99923.72
2022-09-28T20:09:44.271Z,99930.84
2022-09-28T20:12:12.104Z,99928.66
2022-09-28T20:14:40.531Z,99929.03
2022-09-28T20:17:08.269Z,99928.81
2022-09-28T20:19:37.116Z,99927.72
2022-09-28T20:22:04.850Z,99936.91
2022-09-28T20:24:32.710Z,99938.59
2022-09-28T20:27:01.469Z,99929.03
2022-09-28T20:29:31.728Z,99924.56
2022-09-28T20:32:00.477Z,99928.66
2022-09-28T20:34:28.041Z,99934.75
2022-09-28T20:36:55.787Z,99933.50
2022-09-28T20:39:23.322Z,99933.50
2022-09-28T20:41:50.884Z,99935.78
2022-09-28T20:44:18.562Z,99935.69
2022-09-28T20:46:50.206Z,99926.09
2022-09-28T20:49:19.307Z,99933.81
2022-09-28T20:51:46.816Z,99933.56
2022-09-28T20:54:14.274Z,99934.28
2022-09-28T20:56:41.945Z,99942.00
2022-09-28T20:59:12.293Z,99938.75
2022-09-28T21:01:40.591Z,99937.19
2022-09-28T21:04:09.564Z,99943.03
2022-09-28T21:06:39.223Z,99944.72
2022-09-28T21:09:10.334Z,99954.16
2022-09-28T21:11:38.713Z,99948.78
2022-09-28T21:14:09.691Z,99937.81
2022-09-28T21:16:40.240Z,99934.81
2022-09-28T21:19:08.006Z,99949.31
2022-09-28T21:21:35.499Z,99955.34
2022-09-28T21:24:03.861Z,99952.81
2022-09-28T21:26:32.931Z,99960.66
2022-09-28T21:29:11.146Z,99962.63
2022-09-28T21:31:39.848Z,99966.34
2022-09-28T21:34:13.386Z,99969.00
2022-09-28T21:36:43.405Z,99971.44
2022-09-28T21:39:11.417Z,99980.53
2022-09-28T21:41:39.560Z,99986.81
2022-09-28T21:44:08.696Z,99990.81
2022-09-28T21:46:38.124Z,99983.06
2022-09-28T21:49:07.979Z,99982.34
2022-09-28T21:51:36.286Z,99978.50
2022-09-28T21:54:04.086Z,99985.63
2022-09-28T21:56:32.372Z,99986.56
2022-09-28T21:59:01.392Z,99995.41
2022-09-28T22:01:29.429Z,100001.94
2022-09-28T22:03:57.811Z,99999.53
2022-09-28T22:06:30.153Z,100007.38
2022-09-28T22:08:59.807Z,100006.06
2022-09-28T22:11:28.721Z,100016.91
2022-09-28T22:13:58.357Z,100006.91
2022-09-28T22:16:30.677Z,100015.09
2022-09-28T22:18:59.859Z,100021.38
2022-09-28T22:21:32.827Z,100023.56
2022-09-28T22:24:02.074Z,100035.66
2022-09-28T22:26:49.374Z,100039.97
2022-09-28T22:29:17.824Z,100047.97
2022-09-28T22:31:45.383Z,100038.78
2022-09-28T22:34:12.923Z,100044.69
2022-09-28T22:36:40.398Z,100049.88
2022-09-28T22:39:08.419Z,100053.50
2022-09-28T22:41:35.893Z,100064.88
2022-09-28T22:44:03.488Z,100061.25
2022-09-28T22:46:32.607Z,100062.47
2022-09-28T22:49:00.773Z,100065.50
2022-09-28T22:51:30.002Z,100056.44
2022-09-28T22:53:58.224Z,100062.47
2022-09-28T22:56:25.935Z,100064.03
2022-09-28T22:58:53.494Z,100074.78
2022-09-28T23:01:26.884Z,100076.94
2022-09-28T23:03:55.750Z,100071.63
2022-09-28T23:06:26.135Z,100076.09
2022-09-28T23:08:54.003Z,100072.59
2022-09-28T23:11:23.035Z,100079.34
2022-09-28T23:13:52.027Z,100074.31
2022-09-28T23:16:20.665Z,100075.00
2022-09-28T23:18:49.354Z,100077.66
2022-09-28T23:21:19.168Z,100073.94
2022-09-28T23:23:52.249Z,100081.28
2022-09-28T23:26:23.041Z,100082.72
2022-09-28T23:28:51.311Z,100086.09
2022-09-28T23:31:25.232Z,100085.88
2022-09-28T23:33:57.531Z,100077.91
2022-09-28T23:36:25.622Z,100088.03
2022-09-28T23:38:53.551Z,100086.25
2022-09-28T23:41:21.196Z,100089.63
2022-09-28T23:43:48.682Z,100091.09
2022-09-28T23:46:20.510Z,100090.00
2022-09-28T23:48:50.051Z,100090.00
2022-09-28T23:51:17.839Z,100093.13
2022-09-28T23:53:46.303Z,100090.97
2022-09-28T23:56:14.717Z,100094.81
2022-09-28T23:58:42.838Z,100093.84
