createdAt,value
2024-01-17T00:00:56.869Z,-17609.17
2024-01-17T00:03:24.561Z,-17609.17
2024-01-17T00:05:52.262Z,-17609.17
2024-01-17T00:08:19.992Z,-17609.17
2024-01-17T00:10:47.661Z,-17609.17
2024-01-17T00:13:15.305Z,-17609.17
2024-01-17T00:15:42.873Z,-17609.17
2024-01-17T00:18:10.596Z,-17609.17
2024-01-17T00:20:38.456Z,-17609.17
2024-01-17T00:23:06.154Z,-17609.17
2024-01-17T00:25:33.820Z,-17609.17
2024-01-17T00:28:01.487Z,-17609.17
2024-01-17T00:30:29.458Z,-17609.17
2024-01-17T00:32:57.725Z,-17609.17
2024-01-17T00:35:26.808Z,-17609.17
2024-01-17T00:37:54.486Z,-17609.17
2024-01-17T00:40:22.152Z,-17609.17
2024-01-17T00:42:50.146Z,-17609.17
2024-01-17T00:45:17.696Z,-17609.17
2024-01-17T00:47:46.557Z,-17609.17
2024-01-17T00:50:15.840Z,-17609.17
2024-01-17T00:52:43.816Z,-17609.17
2024-01-17T00:55:12.813Z,-17609.17
2024-01-17T00:57:40.890Z,-17609.17
2024-01-17T01:00:09.505Z,-17609.17
2024-01-17T01:02:37.229Z,-17609.17
2024-01-17T01:10:30.945Z,-17609.17
2024-01-17T01:13:00.039Z,-17609.17
2024-01-17T01:15:27.702Z,-17609.17
2024-01-17T01:17:55.433Z,-17609.17
2024-01-17T01:20:23.180Z,-17609.17
2024-01-17T01:22:51.095Z,-17609.17
2024-01-17T01:25:18.761Z,-17609.17
2024-01-17T01:27:46.321Z,-17609.17
2024-01-17T01:30:14.335Z,-17609.17
2024-01-17T01:32:43.474Z,-17609.17
2024-01-17T01:35:11.350Z,-17609.17
2024-01-17T01:37:39.317Z,-17609.17
2024-01-17T01:40:08.817Z,-17609.17
2024-01-17T01:42:37.100Z,-17609.17
2024-01-17T01:45:06.495Z,-17609.17
2024-01-17T01:47:35.062Z,-17609.17
2024-01-17T01:50:02.973Z,-17609.17
2024-01-17T01:52:30.837Z,-17609.17
2024-01-17T01:54:58.611Z,-17609.17
2024-01-17T02:10:02.079Z,-17609.17
2024-01-17T02:12:30.641Z,-17609.17
2024-01-17T02:14:58.829Z,-17609.17
2024-01-17T02:17:27.217Z,-17609.17
2024-01-17T02:19:55.173Z,-17609.17
2024-01-17T02:22:22.718Z,-17609.17
2024-01-17T02:24:50.382Z,-17609.17
2024-01-17T02:27:18.058Z,-17609.17
2024-01-17T02:29:47.687Z,-17609.17
2024-01-17T02:32:15.624Z,-17609.17
2024-01-17T02:34:43.345Z,-17609.17
2024-01-17T02:37:13.952Z,-17609.17
2024-01-17T02:39:41.574Z,-17609.17
2024-01-17T02:42:10.219Z,-17609.17
2024-01-17T02:44:37.941Z,-17609.17
2024-01-17T02:47:05.581Z,-17609.17
2024-01-17T02:49:33.380Z,-17609.17
2024-01-17T02:52:01.323Z,-17609.17
2024-01-17T02:54:29.776Z,-17609.17
2024-01-17T03:44:26.787Z,-17609.17
2024-01-17T03:46:54.565Z,-17609.17
2024-01-17T03:49:22.334Z,-17609.17
2024-01-17T03:51:50.509Z,-17609.17
2024-01-17T03:54:19.696Z,-17609.17
2024-01-17T03:56:47.599Z,-17609.17
2024-01-17T03:59:15.193Z,-17609.17
2024-01-17T04:01:44.956Z,-17609.17
2024-01-17T04:04:12.757Z,-17609.17
2024-01-17T04:06:41.409Z,-17609.17
2024-01-17T04:09:09.613Z,-17609.17
2024-01-17T04:11:37.249Z,-17609.17
2024-01-17T04:14:04.966Z,-17609.17
2024-01-17T04:16:32.615Z,-17609.17
2024-01-17T04:19:00.528Z,-17609.17
2024-01-17T04:21:28.349Z,-17609.17
2024-01-17T04:23:57.317Z,-17609.17
2024-01-17T04:26:26.216Z,-17609.17
2024-01-17T04:28:54.441Z,-17609.17
2024-01-17T04:31:28.302Z,-17609.17
2024-01-17T04:33:56.535Z,-17609.17
2024-01-17T04:36:26.607Z,-17609.17
2024-01-17T04:38:54.289Z,-17609.17
2024-01-17T04:41:23.140Z,-17609.17
2024-01-17T04:43:50.804Z,-17609.17
2024-01-17T04:46:19.092Z,-17609.17
2024-01-17T04:48:47.170Z,-17609.17
2024-01-17T04:51:15.408Z,-17609.17
2024-01-17T04:53:43.537Z,-17609.17
2024-01-17T04:56:13.160Z,-17609.17
2024-01-17T04:58:41.240Z,-17609.17
2024-01-17T05:01:10.335Z,-17609.17
2024-01-17T05:03:38.441Z,-17609.17
2024-01-17T05:06:06.799Z,-17609.17
2024-01-17T05:08:34.753Z,-17609.17
2024-01-17T05:11:02.446Z,-17609.17
2024-01-17T05:13:30.114Z,-17609.17
2024-01-17T05:15:57.768Z,-17609.17
2024-01-17T05:18:25.584Z,-17609.17
2024-01-17T05:20:53.335Z,-17609.17
2024-01-17T05:23:21.160Z,-17609.17
2024-01-17T05:25:48.822Z,-17609.17
2024-01-17T05:28:17.511Z,-17609.17
2024-01-17T05:30:45.187Z,-17609.17
2024-01-17T05:33:13.204Z,-17609.17
2024-01-17T05:35:41.671Z,-17609.17
2024-01-17T05:38:09.906Z,-17609.17
2024-01-17T05:40:37.665Z,-17609.17
2024-01-17T05:43:05.531Z,-17609.17
2024-01-17T05:45:33.809Z,-17609.17
2024-01-17T05:48:02.823Z,-17609.17
2024-01-17T05:50:30.805Z,-17609.17
2024-01-17T05:52:59.044Z,-17609.17
2024-01-17T05:55:28.298Z,-17609.17
2024-01-17T05:57:56.004Z,-17609.17
2024-01-17T06:00:23.974Z,-17609.17
2024-01-17T06:02:52.315Z,-17609.17
2024-01-17T06:05:21.048Z,-17609.17
2024-01-17T06:07:50.127Z,-17609.17
2024-01-17T06:10:18.407Z,-17609.17
2024-01-17T06:12:46.011Z,-17609.17
2024-01-17T06:15:14.372Z,-17609.17
2024-01-17T06:17:42.162Z,-17609.17
2024-01-17T06:20:11.643Z,-17609.17
2024-01-17T06:22:39.993Z,-17609.17
2024-01-17T06:25:08.575Z,-17609.17
2024-01-17T06:27:37.375Z,-17609.17
2024-01-17T06:30:05.780Z,-17609.17
2024-01-17T06:32:34.156Z,-17609.17
2024-01-17T06:35:02.090Z,-17609.17
2024-01-17T06:37:29.953Z,-17609.17
2024-01-17T06:39:57.514Z,-17609.17
2024-01-17T06:42:25.689Z,-17609.17
2024-01-17T06:44:53.470Z,-17609.17
2024-01-17T06:47:21.834Z,-17609.17
2024-01-17T06:49:49.681Z,-17609.17
2024-01-17T06:52:18.484Z,-17609.17
2024-01-17T06:54:46.252Z,-17609.17
2024-01-17T06:57:14.056Z,-17609.17
2024-01-17T06:59:44.117Z,-17609.17
2024-01-17T07:02:11.993Z,-17609.17
2024-01-17T07:04:42.355Z,-17609.17
2024-01-17T07:07:10.185Z,-17609.17
2024-01-17T07:09:38.820Z,-17609.17
2024-01-17T07:12:07.031Z,-17609.17
2024-01-17T07:14:34.878Z,-17609.17
2024-01-17T07:17:02.593Z,-17609.17
2024-01-17T07:19:30.238Z,-17609.17
2024-01-17T07:21:58.000Z,-17609.17
2024-01-17T07:24:25.665Z,-17609.17
2024-01-17T07:26:53.581Z,-17609.17
2024-01-17T07:29:21.293Z,-17609.17
2024-01-17T07:31:49.072Z,-17609.17
2024-01-17T07:34:17.062Z,-17609.17
2024-01-17T07:36:45.524Z,-17609.17
2024-01-17T07:39:15.873Z,-17609.17
2024-01-17T07:41:43.753Z,-17609.17
2024-01-17T07:44:11.862Z,-17609.17
2024-01-17T07:46:39.739Z,-17609.17
2024-01-17T07:49:07.787Z,-17609.17
2024-01-17T07:51:36.282Z,-17609.17
2024-01-17T07:54:04.544Z,-17609.17
2024-01-17T07:56:32.538Z,-17609.17
2024-01-17T07:59:00.186Z,-17609.17
2024-01-17T08:01:28.003Z,-17609.17
2024-01-17T08:03:56.221Z,-17609.17
2024-01-17T08:06:24.549Z,-17609.17
2024-01-17T08:08:52.460Z,-17609.17
2024-01-17T08:11:20.240Z,-17609.17
2024-01-17T08:13:47.793Z,-17609.17
2024-01-17T08:16:15.471Z,-17609.17
2024-01-17T08:18:43.125Z,-17609.17
2024-01-17T08:21:10.925Z,-17609.17
2024-01-17T08:23:39.900Z,-17609.17
2024-01-17T08:26:08.987Z,-17609.17
2024-01-17T08:28:37.671Z,-17609.17
2024-01-17T08:31:06.581Z,-17609.17
2024-01-17T08:33:35.755Z,-17609.17
2024-01-17T08:36:03.646Z,-17609.17
2024-01-17T08:38:31.336Z,-17609.17
2024-01-17T08:40:58.939Z,-17609.17
2024-01-17T08:43:27.127Z,-17609.17
2024-01-17T08:45:55.399Z,-17609.17
2024-01-17T08:48:23.358Z,-17609.17
2024-01-17T08:50:51.231Z,-17609.17
2024-01-17T08:53:18.985Z,-17609.17
2024-01-17T08:55:47.584Z,-17609.17
2024-01-17T08:58:15.329Z,-17609.17
2024-01-17T09:00:43.528Z,-17609.17
2024-01-17T09:03:11.291Z,-17609.17
2024-01-17T09:05:39.274Z,-17609.17
2024-01-17T09:08:08.158Z,-17609.17
2024-01-17T09:10:35.792Z,-17609.17
2024-01-17T09:13:03.579Z,-17609.17
2024-01-17T09:15:31.837Z,-17609.17
2024-01-17T09:17:59.898Z,-17609.17
2024-01-17T09:20:29.321Z,-17609.17
2024-01-17T09:22:57.171Z,-17609.17
2024-01-17T09:25:25.853Z,-17609.17
2024-01-17T09:27:54.130Z,-17609.17
2024-01-17T09:30:21.710Z,-17609.17
2024-01-17T09:32:50.051Z,-17609.17
2024-01-17T09:35:18.245Z,-17609.17
2024-01-17T09:37:45.848Z,-17609.17
2024-01-17T09:40:14.082Z,-17609.17
2024-01-17T09:42:41.947Z,-17609.17
2024-01-17T09:45:10.811Z,-17609.17
2024-01-17T09:47:39.568Z,-17609.17
2024-01-17T09:50:07.901Z,-17609.17
2024-01-17T09:52:36.176Z,-17609.17
2024-01-17T09:55:04.348Z,-17609.17
2024-01-17T09:57:35.897Z,-17609.17
2024-01-17T10:00:13.010Z,-17609.17
2024-01-17T10:02:42.642Z,-17609.17
2024-01-17T10:05:10.878Z,-17609.17
2024-01-17T10:07:40.004Z,-17609.17
2024-01-17T10:10:12.554Z,-17609.17
2024-01-17T10:12:43.327Z,-17609.17
2024-01-17T10:15:15.400Z,-17609.17
2024-01-17T10:17:44.100Z,-17609.17
2024-01-17T10:20:12.152Z,-17609.17
2024-01-17T10:22:40.882Z,-17609.17
2024-01-17T10:25:10.070Z,-17609.17
2024-01-17T10:27:38.865Z,-17609.17
2024-01-17T10:30:07.389Z,-17609.17
2024-01-17T10:32:36.818Z,-17609.17
2024-01-17T10:35:08.398Z,-17609.17
2024-01-17T10:37:36.178Z,-17609.17
2024-01-17T10:40:10.756Z,-17065.44
2024-01-17T10:42:42.637Z,-11780.60
2024-01-17T10:45:21.801Z,-3716.93
2024-01-17T10:47:50.147Z,1733.79
2024-01-17T10:50:18.568Z,7143.38
2024-01-17T10:52:47.846Z,12211.81
2024-01-17T10:55:16.414Z,19230.77
2024-01-17T10:57:43.979Z,31686.39
2024-01-17T11:00:18.934Z,33572.32
2024-01-17T11:02:48.075Z,32915.36
2024-01-17T11:05:16.593Z,33400.84
2024-01-17T11:07:44.438Z,32983.34
2024-01-17T11:10:12.250Z,29744.80
2024-01-17T11:12:40.701Z,22252.09
2024-01-17T11:15:08.997Z,18034.01
2024-01-17T11:17:38.168Z,17785.04
2024-01-17T11:20:10.195Z,19030.18
2024-01-17T11:22:39.642Z,23188.08
2024-01-17T11:25:30.644Z,26892.22
2024-01-17T11:28:20.839Z,32285.37
2024-01-17T11:31:04.069Z,37901.60
2024-01-17T11:33:34.672Z,38745.95
2024-01-17T11:36:02.720Z,38942.29
2024-01-17T11:38:33.031Z,39095.24
2024-01-17T11:41:11.011Z,39152.35
2024-01-17T11:43:40.237Z,39187.95
2024-01-17T11:46:11.872Z,39160.17
2024-01-17T11:48:41.188Z,39185.60
2024-01-17T11:51:20.114Z,39224.71
2024-01-17T11:53:52.902Z,39265.79
2024-01-17T11:56:21.868Z,39274.39
2024-01-17T11:58:52.716Z,39320.16
2024-01-17T12:01:23.625Z,39340.90
2024-01-17T12:03:52.254Z,39272.05
2024-01-17T12:06:23.461Z,39243.49
2024-01-17T12:08:53.899Z,39238.80
2024-01-17T12:11:23.075Z,39181.69
2024-01-17T12:13:54.915Z,39121.84
2024-01-17T12:16:26.037Z,39131.23
2024-01-17T12:19:01.282Z,39117.93
2024-01-17T12:21:31.207Z,39063.55
2024-01-17T12:24:00.292Z,39003.71
2024-01-17T12:26:30.495Z,38981.80
2024-01-17T12:29:08.860Z,38983.37
2024-01-17T12:31:37.235Z,38980.63
2024-01-17T12:34:09.350Z,38994.32
2024-01-17T12:36:37.534Z,38966.94
2024-01-17T12:39:10.411Z,38923.13
2024-01-17T12:41:38.889Z,38934.08
2024-01-17T12:44:08.626Z,38971.63
2024-01-17T12:46:36.443Z,38991.19
2024-01-17T12:49:04.786Z,38998.63
2024-01-17T12:51:35.432Z,39029.13
2024-01-17T12:54:06.419Z,39059.64
2024-01-17T12:56:36.389Z,39086.24
2024-01-17T12:59:04.344Z,39132.79
2024-01-17T13:01:36.027Z,39178.55
2024-01-17T13:04:07.399Z,39235.67
2024-01-17T13:06:52.227Z,39251.71
2024-01-17T13:09:23.186Z,39298.65
2024-01-17T13:11:52.736Z,39288.87
2024-01-17T13:14:27.255Z,39295.91
2024-01-17T13:16:55.233Z,39269.70
2024-01-17T13:19:23.370Z,39265.40
2024-01-17T13:21:51.215Z,39254.45
2024-01-17T13:24:20.670Z,39245.84
2024-01-17T13:26:48.567Z,39211.02
2024-01-17T13:29:16.423Z,39144.14
2024-01-17T13:31:44.803Z,39085.07
2024-01-17T13:34:14.160Z,38995.10
2024-01-17T13:36:43.144Z,38839.82
2024-01-17T13:39:11.617Z,38596.93
2024-01-17T13:41:39.707Z,38182.36
2024-01-17T13:44:07.410Z,37585.63
2024-01-17T13:46:37.207Z,36823.21
2024-01-17T13:49:09.261Z,35735.00
2024-01-17T13:51:47.477Z,34160.66
2024-01-17T13:54:20.678Z,32425.67
2024-01-17T13:56:48.711Z,29525.01
2024-01-17T13:59:16.526Z,24408.91
2024-01-17T14:01:44.325Z,20574.68
2024-01-17T14:04:12.315Z,18332.88
2024-01-17T14:06:40.313Z,15445.34
2024-01-17T14:09:09.389Z,11615.18
2024-01-17T14:11:40.517Z,7739.08
2024-01-17T14:14:12.837Z,4263.81
2024-01-17T14:16:42.616Z,841.32
2024-01-17T14:19:11.164Z,-2677.25
2024-01-17T14:21:39.299Z,-6390.54
2024-01-17T14:24:07.752Z,-9754.21
2024-01-17T14:26:36.233Z,-12522.07
2024-01-17T14:29:03.925Z,-14497.88
2024-01-17T14:31:31.792Z,-15880.35
2024-01-17T14:33:59.914Z,-16966.21
2024-01-17T14:36:27.773Z,-17608.30
2024-01-17T14:38:55.540Z,-17609.17
2024-01-17T14:41:25.562Z,-17609.17
2024-01-17T14:43:54.658Z,-17609.17
2024-01-17T14:46:22.607Z,-17609.17
2024-01-17T14:48:50.520Z,-17609.17
2024-01-17T14:51:18.404Z,-17609.17
2024-01-17T14:53:46.282Z,-17609.17
2024-01-17T14:56:14.658Z,-17609.17
2024-01-17T14:58:42.313Z,-17609.17
2024-01-17T15:01:10.161Z,-17609.17
2024-01-17T15:03:37.909Z,-17609.17
2024-01-17T15:06:07.345Z,-17609.17
2024-01-17T15:08:36.030Z,-17609.17
2024-01-17T15:11:03.717Z,-17609.17
2024-01-17T15:13:31.460Z,-17609.17
2024-01-17T15:15:59.126Z,-17609.17
2024-01-17T15:18:27.033Z,-17609.17
2024-01-17T15:20:54.887Z,-17609.17
2024-01-17T15:23:22.624Z,-17609.17
2024-01-17T15:25:51.523Z,-17609.17
2024-01-17T15:28:19.177Z,-17609.17
2024-01-17T15:30:46.872Z,-17609.17
2024-01-17T15:33:14.900Z,-17609.17
2024-01-17T15:35:42.813Z,-17609.17
2024-01-17T15:38:10.750Z,-17609.17
2024-01-17T15:40:45.391Z,-17609.17
2024-01-17T15:43:13.875Z,-17609.17
2024-01-17T15:45:41.803Z,-17609.17
2024-01-17T15:48:09.863Z,-17609.17
2024-01-17T15:50:39.168Z,-17609.17
2024-01-17T15:53:10.163Z,-17609.17
2024-01-17T15:55:39.645Z,-17609.17
2024-01-17T15:58:07.805Z,-17609.17
2024-01-17T16:03:28.537Z,-17609.17
2024-01-17T16:05:56.394Z,-17609.17
2024-01-17T16:08:24.554Z,-17609.17
2024-01-17T16:10:52.159Z,-17609.17
2024-01-17T16:13:19.775Z,-17609.17
2024-01-17T16:15:48.059Z,-17609.17
2024-01-17T16:18:15.924Z,-17609.17
2024-01-17T16:20:44.030Z,-17609.17
2024-01-17T16:23:12.487Z,-17609.17
2024-01-17T16:25:40.343Z,-17609.17
2024-01-17T16:28:08.622Z,-17609.17
2024-01-17T16:30:36.401Z,-17609.17
2024-01-17T16:33:04.520Z,-17609.17
2024-01-17T16:35:32.318Z,-17609.17
2024-01-17T16:38:00.746Z,-17609.17
2024-01-17T16:40:29.068Z,-17609.17
2024-01-17T16:42:56.737Z,-17609.17
2024-01-17T16:45:25.681Z,-17609.17
2024-01-17T16:47:53.746Z,-17609.17
2024-01-17T16:50:21.763Z,-17609.17
2024-01-17T16:52:49.534Z,-17609.17
2024-01-17T16:55:17.194Z,-17609.17
2024-01-17T16:57:45.260Z,-17609.17
2024-01-17T17:00:13.579Z,-17609.17
2024-01-17T17:02:41.728Z,-17609.17
2024-01-17T17:05:10.019Z,-17609.17
2024-01-17T17:07:38.703Z,-17609.17
2024-01-17T17:10:07.035Z,-17609.17
2024-01-17T17:12:34.829Z,-17609.17
2024-01-17T17:15:07.201Z,-17609.17
2024-01-17T17:17:35.485Z,-17609.17
2024-01-17T17:20:03.705Z,-17609.17
2024-01-17T17:22:37.598Z,-17609.17
2024-01-17T17:25:06.912Z,-17609.17
2024-01-17T17:27:35.124Z,-17609.17
2024-01-17T17:30:02.948Z,-17609.17
2024-01-17T17:32:31.331Z,-17609.17
2024-01-17T17:34:59.628Z,-17609.17
2024-01-17T17:37:27.484Z,-17609.17
2024-01-17T17:39:55.509Z,-17609.17
2024-01-17T17:42:23.254Z,-17609.17
2024-01-17T17:44:52.053Z,-17609.17
2024-01-17T17:47:19.686Z,-17609.17
2024-01-17T17:49:47.406Z,-17609.17
2024-01-17T17:52:15.813Z,-17609.17
2024-01-17T17:54:46.051Z,-17609.17
2024-01-17T17:57:13.716Z,-17609.17
2024-01-17T17:59:41.639Z,-17609.17
2024-01-17T18:02:11.303Z,-17609.17
2024-01-17T18:04:41.233Z,-17609.17
2024-01-17T18:07:09.535Z,-17609.17
2024-01-17T18:09:37.398Z,-17609.17
2024-01-17T18:12:05.461Z,-17609.17
2024-01-17T18:14:33.184Z,-17609.17
2024-01-17T18:17:00.988Z,-17609.17
2024-01-17T18:19:28.952Z,-17609.17
2024-01-17T18:21:56.696Z,-17609.17
2024-01-17T18:24:24.393Z,-17609.17
2024-01-17T18:26:52.331Z,-17609.17
2024-01-17T18:29:21.915Z,-17609.17
2024-01-17T18:31:50.117Z,-17609.17
2024-01-17T18:34:17.973Z,-17609.17
2024-01-17T18:36:46.265Z,-17609.17
2024-01-17T18:39:15.021Z,-17609.17
2024-01-17T18:41:42.812Z,-17609.17
2024-01-17T18:44:10.553Z,-17609.17
2024-01-17T18:46:38.308Z,-17609.17
2024-01-17T18:49:06.388Z,-17609.17
2024-01-17T18:51:34.207Z,-17609.17
2024-01-17T18:54:02.134Z,-17609.17
2024-01-17T18:56:32.743Z,-17609.17
2024-01-17T18:59:01.601Z,-17609.17
2024-01-17T19:01:34.576Z,-17609.17
2024-01-17T19:04:04.578Z,-17609.17
2024-01-17T19:06:33.087Z,-17609.17
2024-01-17T19:09:01.480Z,-17609.17
2024-01-17T19:11:32.762Z,-17609.17
2024-01-17T19:14:00.406Z,-17609.17
2024-01-17T19:16:30.325Z,-17609.17
2024-01-17T19:19:00.077Z,-17609.17
2024-01-17T19:21:28.108Z,-17609.17
2024-01-17T19:23:56.084Z,-17609.17
2024-01-17T19:26:23.834Z,-17609.17
2024-01-17T19:28:51.501Z,-17609.17
2024-01-17T19:31:19.263Z,-17609.17
2024-01-17T19:33:47.049Z,-17609.17
2024-01-17T19:36:14.915Z,-17609.17
2024-01-17T19:38:43.165Z,-17609.17
2024-01-17T19:41:10.928Z,-17609.17
2024-01-17T19:43:38.592Z,-17609.17
2024-01-17T19:46:06.866Z,-17609.17
2024-01-17T19:48:36.475Z,-17609.17
2024-01-17T19:51:04.698Z,-17609.17
2024-01-17T19:53:32.615Z,-17609.17
2024-01-17T19:56:00.515Z,-17609.17
2024-01-17T19:58:29.065Z,-17609.17
2024-01-17T20:00:58.412Z,-17609.17
2024-01-17T20:03:26.573Z,-17609.17
2024-01-17T20:05:54.342Z,-17609.17
2024-01-17T20:08:24.216Z,-17609.17
2024-01-17T20:10:52.084Z,-17609.17
2024-01-17T20:13:19.952Z,-17609.17
2024-01-17T20:15:48.456Z,-17609.17
2024-01-17T20:18:16.490Z,-17609.17
2024-01-17T20:20:44.321Z,-17609.17
2024-01-17T20:23:12.344Z,-17609.17
2024-01-17T20:25:40.219Z,-17609.17
2024-01-17T20:28:07.975Z,-17609.17
2024-01-17T20:30:35.644Z,-17609.17
2024-01-17T20:33:04.526Z,-17609.17
2024-01-17T20:35:32.806Z,-17609.17
2024-01-17T20:38:01.070Z,-17609.17
2024-01-17T20:40:30.368Z,-17609.17
2024-01-17T20:42:58.846Z,-17609.17
2024-01-17T20:45:26.683Z,-17609.17
2024-01-17T20:47:55.706Z,-17609.17
2024-01-17T20:50:24.193Z,-17609.17
2024-01-17T20:52:52.070Z,-17609.17
2024-01-17T20:55:20.451Z,-17609.17
2024-01-17T20:57:48.104Z,-17609.17
2024-01-17T21:00:16.240Z,-17609.17
2024-01-17T21:02:45.817Z,-17609.17
2024-01-17T21:05:13.789Z,-17609.17
2024-01-17T21:07:41.512Z,-17609.17
2024-01-17T21:10:11.512Z,-17609.17
2024-01-17T21:12:39.230Z,-17609.17
2024-01-17T21:15:07.996Z,-17609.17
2024-01-17T21:17:36.715Z,-17609.17
2024-01-17T21:20:07.805Z,-17609.17
2024-01-17T21:22:35.567Z,-17609.17
2024-01-17T21:25:04.247Z,-17609.17
2024-01-17T21:27:32.046Z,-17609.17
2024-01-17T21:30:00.698Z,-17609.17
2024-01-17T21:32:28.747Z,-17609.17
2024-01-17T21:34:58.556Z,-17609.17
2024-01-17T21:37:27.573Z,-17609.17
2024-01-17T21:39:55.251Z,-17609.17
2024-01-17T21:42:22.942Z,-17609.17
2024-01-17T21:44:50.691Z,-17609.17
2024-01-17T21:47:18.425Z,-17609.17
2024-01-17T21:49:46.083Z,-17609.17
2024-01-17T21:52:13.828Z,-17609.17
2024-01-17T21:54:41.530Z,-17609.17
2024-01-17T21:57:10.535Z,-17609.17
2024-01-17T21:59:38.175Z,-17609.17
2024-01-17T22:02:05.823Z,-17609.17
2024-01-17T22:04:33.382Z,-17609.17
2024-01-17T22:07:01.403Z,-17609.17
2024-01-17T22:09:30.968Z,-17609.17
2024-01-17T22:11:58.666Z,-17609.17
2024-01-17T22:14:26.317Z,-17609.17
2024-01-17T22:16:53.944Z,-17609.17
2024-01-17T22:19:21.693Z,-17609.17
2024-01-17T22:21:49.481Z,-17609.17
2024-01-17T22:24:17.166Z,-17609.17
2024-01-17T22:26:45.045Z,-17609.17
2024-01-17T22:29:13.280Z,-17609.17
2024-01-17T22:31:40.944Z,-17609.17
2024-01-17T22:34:08.954Z,-17609.17
2024-01-17T22:36:37.292Z,-17609.17
2024-01-17T22:39:05.075Z,-17609.17
2024-01-17T22:41:32.715Z,-17609.17
2024-01-17T22:44:02.126Z,-17609.17
2024-01-17T22:46:29.787Z,-17609.17
2024-01-17T22:48:57.541Z,-17609.17
2024-01-17T22:51:25.249Z,-17609.17
2024-01-17T22:53:53.200Z,-17609.17
2024-01-17T22:56:21.142Z,-17609.17
2024-01-17T22:58:50.644Z,-17609.17
2024-01-17T23:01:18.443Z,-17609.17
2024-01-17T23:03:49.744Z,-17609.17
2024-01-17T23:06:18.640Z,-17609.17
2024-01-17T23:08:47.440Z,-17609.17
2024-01-17T23:11:23.637Z,-17609.17
2024-01-17T23:13:56.272Z,-17609.17
2024-01-17T23:16:24.141Z,-17609.17
2024-01-17T23:18:52.916Z,-17609.17
2024-01-17T23:21:23.241Z,-17609.17
2024-01-17T23:23:51.229Z,-17609.17
2024-01-17T23:26:18.984Z,-17609.17
2024-01-17T23:28:46.748Z,-17609.17
2024-01-17T23:31:16.740Z,-17609.17
2024-01-17T23:33:44.647Z,-17609.17
2024-01-17T23:36:13.260Z,-17609.17
2024-01-17T23:38:41.112Z,-17609.17
2024-01-17T23:41:08.571Z,-17609.17
2024-01-17T23:43:36.084Z,-17609.17
2024-01-17T23:46:03.598Z,-17609.17
2024-01-17T23:48:31.126Z,-17609.17
2024-01-17T23:50:58.782Z,-17609.17
2024-01-17T23:53:26.286Z,-17609.17
2024-01-17T23:55:54.165Z,-17609.17
2024-01-17T23:58:22.286Z,-17609.17
