createdAt,value
2019-01-14T00:00:51.283Z,47.54
2019-01-14T00:01:51.275Z,46.94
2019-01-14T00:02:51.275Z,47.34
2019-01-14T00:03:51.247Z,47.24
2019-01-14T00:04:55.537Z,46.94
2019-01-14T00:05:51.225Z,46.81
2019-01-14T00:06:51.212Z,46.94
2019-01-14T00:07:51.237Z,46.22
2019-01-14T00:08:52.163Z,45.91
2019-01-14T00:09:51.184Z,46.11
2019-01-14T00:10:51.173Z,46.31
2019-01-14T00:11:51.163Z,46.01
2019-01-14T00:12:51.148Z,46.11
2019-01-14T00:13:51.158Z,46.22
2019-01-14T00:14:51.130Z,46.11
2019-01-14T00:15:51.119Z,46.51
2019-01-14T00:16:51.117Z,45.61
2019-01-14T00:17:51.098Z,46.22
2019-01-14T00:18:51.119Z,45.41
2019-01-14T00:19:51.082Z,46.01
2019-01-14T00:20:51.065Z,45.51
2019-01-14T00:21:51.052Z,46.01
2019-01-14T00:22:51.047Z,45.59
2019-01-14T00:23:51.036Z,45.09
2019-01-14T00:24:51.038Z,45.59
2019-01-14T00:25:51.014Z,46.01
2019-01-14T00:26:51.011Z,45.29
2019-01-14T00:27:51.049Z,45.18
2019-01-14T00:28:50.984Z,44.38
2019-01-14T00:29:50.989Z,45.89
2019-01-14T00:30:50.963Z,44.89
2019-01-14T00:31:50.985Z,44.48
2019-01-14T00:32:50.942Z,45.10
2019-01-14T00:33:50.929Z,45.89
2019-01-14T00:34:50.947Z,45.41
2019-01-14T00:35:50.914Z,45.09
2019-01-14T00:36:50.970Z,44.38
2019-01-14T00:37:50.890Z,44.59
2019-01-14T00:38:50.878Z,44.60
2019-01-14T00:39:50.877Z,44.79
2019-01-14T00:40:50.867Z,45.29
2019-01-14T00:41:50.851Z,44.99
2019-01-14T00:42:50.835Z,44.89
2019-01-14T00:43:50.820Z,44.38
2019-01-14T00:44:50.838Z,44.89
2019-01-14T00:45:50.811Z,44.68
2019-01-14T00:46:50.792Z,44.68
2019-01-14T00:47:50.783Z,44.68
2019-01-14T00:48:50.767Z,44.28
2019-01-14T00:49:50.756Z,44.28
2019-01-14T00:50:50.779Z,44.18
2019-01-14T00:51:50.736Z,44.38
2019-01-14T00:52:50.726Z,44.68
2019-01-14T00:53:50.714Z,44.28
2019-01-14T00:54:50.707Z,44.18
2019-01-14T00:55:50.691Z,44.28
2019-01-14T00:56:50.708Z,43.88
2019-01-14T00:57:50.672Z,43.78
2019-01-14T00:58:50.667Z,43.98
2019-01-14T00:59:50.652Z,43.78
2019-01-14T01:00:50.643Z,44.28
2019-01-14T01:01:50.647Z,44.08
2019-01-14T01:02:50.618Z,44.59
2019-01-14T01:03:50.608Z,44.08
2019-01-14T01:04:50.603Z,44.28
2019-01-14T01:05:50.586Z,44.28
2019-01-14T01:06:50.654Z,44.08
2019-01-14T01:07:50.568Z,44.31
2019-01-14T01:08:50.566Z,44.31
2019-01-14T01:09:50.553Z,44.31
2019-01-14T01:10:50.602Z,44.59
2019-01-14T01:11:50.537Z,44.60
2019-01-14T01:12:50.520Z,43.58
2019-01-14T01:13:50.504Z,44.48
2019-01-14T01:14:50.505Z,44.28
2019-01-14T01:15:50.494Z,43.98
2019-01-14T01:16:50.490Z,43.48
2019-01-14T01:17:50.466Z,43.68
2019-01-14T01:18:50.463Z,44.48
2019-01-14T01:19:50.442Z,43.88
2019-01-14T01:20:50.429Z,43.78
2019-01-14T01:21:50.440Z,43.78
2019-01-14T01:22:50.409Z,43.58
2019-01-14T01:23:50.399Z,44.48
2019-01-14T01:24:50.389Z,43.48
2019-01-14T01:25:50.380Z,43.96
2019-01-14T01:26:50.385Z,42.02
2019-01-14T01:27:50.353Z,42.10
2019-01-14T01:28:50.345Z,41.67
2019-01-14T01:29:50.346Z,40.93
2019-01-14T01:30:50.323Z,39.91
2019-01-14T01:31:50.329Z,39.37
2019-01-14T01:32:50.356Z,38.66
2019-01-14T01:33:50.296Z,37.24
2019-01-14T01:34:50.280Z,37.84
2019-01-14T01:35:50.278Z,37.42
2019-01-14T01:36:50.275Z,37.32
2019-01-14T01:37:50.251Z,36.22
2019-01-14T01:38:50.241Z,36.13
2019-01-14T01:39:50.227Z,36.63
2019-01-14T01:40:50.217Z,36.82
2019-01-14T01:41:50.224Z,37.14
2019-01-14T01:42:50.201Z,37.34
2019-01-14T01:43:50.190Z,37.84
2019-01-14T01:44:50.178Z,37.34
2019-01-14T01:45:50.168Z,37.46
2019-01-14T01:46:50.180Z,37.16
2019-01-14T01:47:50.144Z,37.26
2019-01-14T01:48:50.141Z,37.36
2019-01-14T01:49:51.578Z,37.27
2019-01-14T01:50:50.116Z,37.27
2019-01-14T01:51:50.119Z,37.98
2019-01-14T01:52:50.096Z,37.27
2019-01-14T01:53:50.083Z,38.98
2019-01-14T01:54:50.070Z,38.48
2019-01-14T01:55:50.066Z,38.59
2019-01-14T01:56:50.063Z,38.87
2019-01-14T01:57:50.046Z,38.78
2019-01-14T01:58:50.031Z,38.40
2019-01-14T01:59:50.023Z,38.20
2019-01-14T02:00:50.011Z,38.70
2019-01-14T02:01:50.019Z,38.57
2019-01-14T02:02:49.991Z,38.59
2019-01-14T02:03:49.982Z,38.28
2019-01-14T02:04:49.975Z,38.70
2019-01-14T02:05:49.964Z,38.09
2019-01-14T02:06:49.957Z,38.49
2019-01-14T02:07:49.941Z,38.49
2019-01-14T02:08:49.927Z,38.78
2019-01-14T02:09:49.916Z,38.20
2019-01-14T02:10:49.904Z,37.99
2019-01-14T02:11:49.908Z,38.89
2019-01-14T02:12:49.889Z,37.99
2019-01-14T02:13:49.877Z,38.40
2019-01-14T02:14:49.869Z,38.70
2019-01-14T02:15:49.853Z,38.49
2019-01-14T02:16:49.853Z,37.19
2019-01-14T02:17:49.831Z,38.79
2019-01-14T02:18:49.818Z,38.61
2019-01-14T02:19:49.809Z,38.51
2019-01-14T02:20:49.798Z,38.81
2019-01-14T02:21:49.807Z,39.22
2019-01-14T02:22:49.781Z,39.51
2019-01-14T02:23:49.771Z,39.63
2019-01-14T02:24:49.755Z,39.33
2019-01-14T02:25:49.747Z,38.43
2019-01-14T02:26:49.742Z,39.13
2019-01-14T02:27:49.725Z,39.95
2019-01-14T02:28:49.712Z,39.35
2019-01-14T02:29:49.708Z,39.95
2019-01-14T02:30:49.689Z,39.65
2019-01-14T02:31:49.709Z,39.75
2019-01-14T02:32:49.667Z,40.07
2019-01-14T02:33:49.657Z,39.85
2019-01-14T02:34:49.649Z,40.27
2019-01-14T02:35:49.634Z,40.87
2019-01-14T02:36:49.626Z,40.87
2019-01-14T02:37:49.629Z,40.97
2019-01-14T02:38:49.610Z,40.37
2019-01-14T02:39:49.590Z,40.67
2019-01-14T02:40:49.583Z,40.57
2019-01-14T02:41:49.578Z,40.27
2019-01-14T02:42:49.575Z,40.67
2019-01-14T02:43:49.551Z,41.27
2019-01-14T02:44:49.545Z,39.77
2019-01-14T02:45:49.536Z,40.77
2019-01-14T02:46:49.522Z,40.97
2019-01-14T02:47:49.529Z,40.97
2019-01-14T02:48:49.500Z,41.17
2019-01-14T02:49:49.493Z,40.69
2019-01-14T02:50:49.482Z,40.27
2019-01-14T02:51:49.475Z,40.57
2019-01-14T02:52:49.483Z,40.57
2019-01-14T02:53:49.452Z,40.67
2019-01-14T02:54:49.440Z,40.27
2019-01-14T02:55:49.432Z,40.67
2019-01-14T02:56:49.422Z,39.57
2019-01-14T02:57:49.418Z,39.47
2019-01-14T02:58:49.416Z,39.95
2019-01-14T02:59:49.392Z,38.85
2019-01-14T03:00:49.378Z,40.05
2019-01-14T03:01:49.371Z,38.33
2019-01-14T03:02:49.371Z,38.91
2019-01-14T03:03:49.366Z,38.42
2019-01-14T03:04:49.345Z,37.99
2019-01-14T03:05:49.324Z,38.29
2019-01-14T03:06:53.504Z,38.09
2019-01-14T03:07:50.314Z,38.18
2019-01-14T03:08:49.310Z,37.68
2019-01-14T03:09:49.284Z,37.98
2019-01-14T03:10:49.279Z,37.48
2019-01-14T03:11:49.264Z,37.56
2019-01-14T03:12:49.253Z,37.16
2019-01-14T03:13:49.265Z,37.26
2019-01-14T03:14:49.236Z,36.06
2019-01-14T03:15:49.229Z,37.16
2019-01-14T03:16:49.216Z,37.46
2019-01-14T03:17:49.207Z,37.16
2019-01-14T03:18:49.212Z,37.77
2019-01-14T03:19:49.184Z,37.18
2019-01-14T03:20:49.172Z,37.48
2019-01-14T03:21:49.164Z,37.48
2019-01-14T03:22:49.155Z,37.38
2019-01-14T03:23:49.156Z,37.70
2019-01-14T03:24:49.133Z,37.29
2019-01-14T03:25:57.785Z,37.59
2019-01-14T03:26:50.127Z,37.92
2019-01-14T03:27:49.103Z,38.71
2019-01-14T03:28:49.112Z,38.61
2019-01-14T03:29:49.084Z,38.21
2019-01-14T03:30:49.076Z,38.23
2019-01-14T03:31:49.063Z,38.63
2019-01-14T03:32:49.058Z,38.43
2019-01-14T03:33:49.075Z,38.51
2019-01-14T03:34:49.040Z,37.92
2019-01-14T03:35:49.020Z,37.92
2019-01-14T03:36:49.017Z,37.29
2019-01-14T03:37:49.009Z,37.90
2019-01-14T03:38:48.992Z,38.09
2019-01-14T03:39:48.993Z,37.68
2019-01-14T03:40:48.975Z,36.68
2019-01-14T03:41:48.959Z,37.27
2019-01-14T03:42:48.951Z,37.68
2019-01-14T03:43:48.943Z,37.58
2019-01-14T03:44:48.943Z,36.88
2019-01-14T03:45:48.919Z,36.98
2019-01-14T03:46:48.979Z,36.38
2019-01-14T03:47:48.900Z,36.88
2019-01-14T03:48:48.897Z,36.68
2019-01-14T03:49:48.893Z,37.08
2019-01-14T03:50:48.871Z,37.18
2019-01-14T03:51:48.861Z,37.38
2019-01-14T03:52:48.851Z,37.58
2019-01-14T03:53:48.837Z,37.18
2019-01-14T03:54:48.840Z,37.08
2019-01-14T03:55:48.816Z,37.38
2019-01-14T03:56:48.806Z,37.27
2019-01-14T03:57:48.800Z,37.29
2019-01-14T03:58:48.785Z,37.40
2019-01-14T03:59:48.787Z,37.92
2019-01-14T04:00:48.766Z,38.31
2019-01-14T04:01:48.753Z,37.79
2019-01-14T04:02:48.755Z,37.31
2019-01-14T04:03:48.733Z,37.41
2019-01-14T04:04:48.743Z,37.61
2019-01-14T04:05:48.715Z,38.11
2019-01-14T04:06:48.701Z,38.01
2019-01-14T04:07:48.695Z,37.70
2019-01-14T04:08:48.679Z,37.29
2019-01-14T04:09:48.685Z,37.40
2019-01-14T04:10:48.661Z,37.68
2019-01-14T04:11:48.649Z,37.27
2019-01-14T04:12:48.638Z,37.38
2019-01-14T04:13:56.161Z,37.27
2019-01-14T04:14:48.657Z,36.98
2019-01-14T04:15:48.608Z,36.79
2019-01-14T04:16:48.599Z,35.89
2019-01-14T04:17:48.597Z,36.90
2019-01-14T04:18:48.582Z,37.79
2019-01-14T04:19:48.571Z,38.21
2019-01-14T04:20:48.573Z,37.61
2019-01-14T04:21:48.549Z,37.61
2019-01-14T04:22:48.548Z,37.63
2019-01-14T04:23:48.536Z,37.63
2019-01-14T04:24:48.525Z,38.75
2019-01-14T04:25:48.529Z,37.95
2019-01-14T04:26:48.494Z,38.55
2019-01-14T04:27:48.490Z,38.25
2019-01-14T04:28:48.472Z,38.47
2019-01-14T04:29:48.462Z,38.37
2019-01-14T04:30:48.473Z,38.67
2019-01-14T04:31:48.443Z,38.67
2019-01-14T04:32:48.432Z,38.47
2019-01-14T04:33:48.431Z,37.37
2019-01-14T04:34:48.416Z,38.47
2019-01-14T04:35:48.434Z,38.57
2019-01-14T04:36:48.394Z,38.77
2019-01-14T04:37:48.380Z,39.97
2019-01-14T04:38:48.366Z,38.67
2019-01-14T04:39:48.356Z,38.59
2019-01-14T04:40:48.360Z,37.68
2019-01-14T04:41:48.336Z,38.59
2019-01-14T04:42:48.328Z,38.37
2019-01-14T04:43:48.316Z,38.87
2019-01-14T04:44:48.312Z,37.66
2019-01-14T04:45:48.307Z,38.87
2019-01-14T04:46:48.286Z,38.67
2019-01-14T04:47:48.273Z,37.25
2019-01-14T04:48:48.277Z,37.53
2019-01-14T04:49:48.254Z,37.93
2019-01-14T04:50:48.261Z,37.23
2019-01-14T04:51:48.238Z,37.51
2019-01-14T04:52:48.222Z,37.01
2019-01-14T04:53:48.218Z,37.01
2019-01-14T04:54:49.642Z,36.60
2019-01-14T04:55:48.204Z,36.47
2019-01-14T04:56:48.185Z,35.58
2019-01-14T04:57:48.177Z,34.98
2019-01-14T04:58:48.159Z,35.98
2019-01-14T04:59:48.247Z,35.58
2019-01-14T05:00:48.153Z,35.88
2019-01-14T05:01:48.136Z,35.48
2019-01-14T05:02:48.117Z,34.98
2019-01-14T05:03:48.105Z,35.38
2019-01-14T05:04:48.095Z,35.98
2019-01-14T05:05:48.104Z,35.28
2019-01-14T05:06:48.076Z,35.98
2019-01-14T05:07:48.062Z,35.18
2019-01-14T05:08:48.053Z,34.58
2019-01-14T05:09:48.045Z,36.29
2019-01-14T05:10:48.033Z,36.69
2019-01-14T05:11:48.040Z,36.90
2019-01-14T05:12:48.012Z,36.69
2019-01-14T05:13:48.009Z,36.21
2019-01-14T05:14:47.987Z,37.61
2019-01-14T05:15:47.983Z,36.41
2019-01-14T05:16:47.982Z,37.03
2019-01-14T05:17:47.958Z,37.63
2019-01-14T05:18:47.944Z,37.05
2019-01-14T05:19:47.953Z,37.35
2019-01-14T05:20:47.926Z,37.66
2019-01-14T05:21:47.925Z,37.77
2019-01-14T05:22:47.908Z,38.67
2019-01-14T05:23:47.912Z,38.59
2019-01-14T05:24:47.881Z,38.89
2019-01-14T05:25:47.881Z,39.39
2019-01-14T05:26:47.877Z,40.01
2019-01-14T05:27:47.849Z,39.11
2019-01-14T05:28:47.844Z,39.21
2019-01-14T05:29:47.830Z,40.11
2019-01-14T05:30:47.819Z,40.01
2019-01-14T05:31:47.839Z,40.11
2019-01-14T05:32:47.799Z,39.62
2019-01-14T05:33:47.785Z,39.83
2019-01-14T05:34:47.779Z,40.13
2019-01-14T05:35:47.763Z,40.13
2019-01-14T05:36:47.787Z,39.95
2019-01-14T05:37:47.740Z,39.83
2019-01-14T05:38:47.733Z,40.73
2019-01-14T05:39:47.724Z,41.15
2019-01-14T05:40:47.711Z,41.25
2019-01-14T05:41:54.749Z,41.15
2019-01-14T05:42:47.697Z,41.03
2019-01-14T05:43:47.691Z,40.71
2019-01-14T05:44:47.674Z,40.29
2019-01-14T05:45:47.660Z,39.79
2019-01-14T05:46:47.648Z,39.39
2019-01-14T05:47:47.648Z,39.17
2019-01-14T05:48:47.636Z,38.45
2019-01-14T05:49:47.618Z,39.05
2019-01-14T05:50:47.610Z,38.75
2019-01-14T05:51:47.598Z,38.35
2019-01-14T05:52:47.606Z,38.55
2019-01-14T05:53:47.575Z,38.53
2019-01-14T05:54:47.596Z,38.13
2019-01-14T05:55:47.559Z,39.63
2019-01-14T05:56:47.546Z,39.13
2019-01-14T05:57:47.560Z,41.43
2019-01-14T05:58:47.530Z,41.31
2019-01-14T05:59:47.517Z,42.41
2019-01-14T06:00:47.502Z,43.41
2019-01-14T06:01:47.494Z,42.99
2019-01-14T06:02:47.499Z,43.21
2019-01-14T06:03:47.484Z,44.21
2019-01-14T06:04:47.459Z,44.62
2019-01-14T06:05:47.454Z,44.43
2019-01-14T06:06:47.443Z,44.34
2019-01-14T06:07:47.449Z,44.92
2019-01-14T06:08:47.429Z,44.04
2019-01-14T06:09:47.415Z,44.13
2019-01-14T06:10:47.402Z,45.14
2019-01-14T06:11:47.387Z,45.74
2019-01-14T06:12:47.414Z,45.36
2019-01-14T06:13:47.368Z,45.66
2019-01-14T06:14:47.356Z,45.66
2019-01-14T06:15:47.343Z,46.36
2019-01-14T06:16:47.337Z,46.26
2019-01-14T06:17:47.335Z,46.06
2019-01-14T06:18:47.310Z,45.86
2019-01-14T06:19:47.307Z,45.56
2019-01-14T06:20:47.293Z,45.64
2019-01-14T06:21:47.280Z,45.14
2019-01-14T06:22:47.284Z,46.26
2019-01-14T06:23:47.254Z,45.98
2019-01-14T06:24:47.249Z,46.06
2019-01-14T06:25:47.248Z,46.88
2019-01-14T06:26:47.228Z,47.19
2019-01-14T06:27:47.246Z,46.68
2019-01-14T06:28:47.232Z,46.98
2019-01-14T06:29:47.201Z,47.41
2019-01-14T06:30:47.179Z,47.41
2019-01-14T06:31:47.177Z,47.71
2019-01-14T06:32:47.157Z,47.00
2019-01-14T06:33:47.163Z,46.73
2019-01-14T06:34:47.150Z,46.81
2019-01-14T06:35:47.129Z,47.13
2019-01-14T06:36:47.127Z,46.73
2019-01-14T06:37:52.343Z,47.23
2019-01-14T06:38:48.111Z,46.83
2019-01-14T06:39:47.087Z,47.03
2019-01-14T06:40:47.072Z,47.33
2019-01-14T06:41:47.063Z,46.83
2019-01-14T06:42:47.057Z,46.95
2019-01-14T06:43:47.061Z,47.05
2019-01-14T06:44:47.040Z,47.35
2019-01-14T06:45:47.026Z,46.75
2019-01-14T06:46:47.014Z,46.55
2019-01-14T06:47:47.001Z,47.07
2019-01-14T06:48:47.022Z,47.17
2019-01-14T06:49:46.986Z,46.97
2019-01-14T06:50:46.970Z,47.07
2019-01-14T06:51:46.962Z,46.77
2019-01-14T06:52:46.950Z,46.97
2019-01-14T06:53:46.953Z,47.07
2019-01-14T06:54:46.955Z,46.97
2019-01-14T06:55:46.921Z,47.09
2019-01-14T06:56:46.925Z,47.30
2019-01-14T06:57:46.896Z,47.39
2019-01-14T06:58:46.896Z,47.09
2019-01-14T06:59:46.885Z,47.39
2019-01-14T07:00:46.864Z,47.39
2019-01-14T07:01:46.863Z,45.69
2019-01-14T07:02:46.844Z,45.41
2019-01-14T07:03:46.855Z,45.89
2019-01-14T07:04:46.821Z,45.61
2019-01-14T07:05:46.815Z,45.59
2019-01-14T07:06:46.804Z,46.11
2019-01-14T07:07:46.789Z,45.89
2019-01-14T07:08:46.798Z,46.09
2019-01-14T07:09:46.769Z,45.69
2019-01-14T07:10:46.761Z,45.69
2019-01-14T07:11:46.749Z,44.48
2019-01-14T07:12:46.741Z,45.69
2019-01-14T07:13:46.747Z,44.38
2019-01-14T07:14:46.720Z,44.38
2019-01-14T07:15:46.703Z,46.19
2019-01-14T07:16:46.701Z,45.29
2019-01-14T07:17:48.184Z,46.09
2019-01-14T07:18:46.688Z,45.97
2019-01-14T07:19:46.669Z,45.59
2019-01-14T07:20:46.655Z,45.97
2019-01-14T07:21:46.652Z,45.57
2019-01-14T07:22:46.630Z,45.47
2019-01-14T07:23:46.652Z,45.67
2019-01-14T07:24:46.610Z,45.34
2019-01-14T07:25:46.596Z,45.14
2019-01-14T07:26:46.590Z,44.74
2019-01-14T07:27:46.580Z,45.25
2019-01-14T07:28:46.563Z,45.04
2019-01-14T07:29:46.572Z,44.24
2019-01-14T07:30:46.547Z,43.84
2019-01-14T07:31:46.529Z,44.84
2019-01-14T07:32:46.531Z,44.14
2019-01-14T07:33:46.510Z,44.34
2019-01-14T07:34:46.517Z,43.94
2019-01-14T07:35:46.493Z,43.94
2019-01-14T07:36:46.481Z,44.54
2019-01-14T07:37:46.469Z,43.44
2019-01-14T07:38:46.460Z,43.44
2019-01-14T07:39:46.464Z,43.44
2019-01-14T07:40:46.439Z,42.13
2019-01-14T07:41:46.427Z,42.63
2019-01-14T07:42:46.427Z,42.96
2019-01-14T07:43:46.407Z,41.93
2019-01-14T07:44:46.416Z,42.94
2019-01-14T07:45:46.384Z,41.53
2019-01-14T07:46:46.371Z,42.03
2019-01-14T07:47:46.366Z,41.96
2019-01-14T07:48:46.352Z,41.65
2019-01-14T07:49:46.351Z,41.65
2019-01-14T07:50:46.344Z,42.66
2019-01-14T07:51:46.320Z,42.58
2019-01-14T07:52:46.308Z,42.07
2019-01-14T07:53:46.301Z,42.58
2019-01-14T07:54:46.289Z,42.68
2019-01-14T07:55:46.298Z,41.97
2019-01-14T07:56:46.266Z,42.18
2019-01-14T07:57:46.259Z,42.97
2019-01-14T07:58:46.248Z,42.97
2019-01-14T07:59:46.241Z,41.97
2019-01-14T08:00:46.242Z,41.97
2019-01-14T08:01:46.214Z,42.58
2019-01-14T08:02:46.203Z,42.47
2019-01-14T08:03:46.193Z,42.47
2019-01-14T08:04:46.182Z,43.30
2019-01-14T08:05:46.182Z,42.30
2019-01-14T08:06:46.162Z,42.30
2019-01-14T08:07:46.154Z,43.10
2019-01-14T08:08:46.140Z,43.70
2019-01-14T08:09:46.134Z,43.80
2019-01-14T08:10:46.132Z,43.80
2019-01-14T08:11:46.104Z,43.62
2019-01-14T08:12:46.098Z,43.50
2019-01-14T08:13:46.090Z,42.41
2019-01-14T08:14:46.072Z,41.01
2019-01-14T08:15:46.077Z,41.82
2019-01-14T08:16:46.054Z,41.91
2019-01-14T08:17:46.044Z,42.11
2019-01-14T08:18:46.034Z,42.21
2019-01-14T08:19:46.027Z,43.02
2019-01-14T08:20:46.018Z,44.12
2019-01-14T08:21:46.004Z,44.32
2019-01-14T08:22:45.990Z,43.52
2019-01-14T08:23:45.990Z,43.42
2019-01-14T08:24:45.976Z,44.53
2019-01-14T08:25:45.971Z,43.22
2019-01-14T08:26:45.948Z,43.62
2019-01-14T08:27:45.937Z,43.72
2019-01-14T08:28:45.924Z,44.02
2019-01-14T08:29:45.920Z,42.80
2019-01-14T08:30:45.918Z,42.80
2019-01-14T08:31:45.894Z,43.40
2019-01-14T08:32:45.885Z,42.27
2019-01-14T08:33:45.875Z,42.69
2019-01-14T08:34:45.869Z,42.80
2019-01-14T08:35:45.878Z,41.97
2019-01-14T08:36:45.841Z,42.27
2019-01-14T08:37:45.838Z,42.38
2019-01-14T08:38:45.829Z,42.07
2019-01-14T08:39:45.815Z,41.27
2019-01-14T08:40:45.802Z,42.58
2019-01-14T08:41:45.809Z,42.47
2019-01-14T08:42:45.786Z,42.78
2019-01-14T08:43:45.767Z,42.97
2019-01-14T08:44:45.757Z,42.47
2019-01-14T08:45:45.747Z,43.28
2019-01-14T08:46:45.746Z,42.47
2019-01-14T08:47:45.724Z,43.68
2019-01-14T08:48:48.853Z,42.19
2019-01-14T08:49:45.703Z,42.30
2019-01-14T08:50:45.693Z,43.30
2019-01-14T08:51:45.695Z,43.30
2019-01-14T08:52:45.672Z,43.00
2019-01-14T08:53:45.663Z,42.30
2019-01-14T08:54:45.651Z,42.60
2019-01-14T08:55:45.659Z,42.10
2019-01-14T08:56:45.652Z,42.10
2019-01-14T08:57:45.620Z,41.59
2019-01-14T08:58:45.605Z,41.89
2019-01-14T08:59:45.599Z,41.69
2019-01-14T09:00:45.590Z,40.48
2019-01-14T09:01:45.593Z,39.10
2019-01-14T09:02:45.561Z,36.08
2019-01-14T09:03:45.551Z,36.79
2019-01-14T09:04:45.549Z,35.98
2019-01-14T09:05:45.534Z,34.67
2019-01-14T09:06:45.540Z,34.17
2019-01-14T09:07:45.515Z,33.97
2019-01-14T09:08:45.504Z,33.28
2019-01-14T09:09:45.490Z,32.48
2019-01-14T09:10:45.481Z,31.68
2019-01-14T09:11:45.503Z,31.27
2019-01-14T09:12:45.463Z,30.26
2019-01-14T09:13:45.451Z,30.65
2019-01-14T09:14:45.439Z,30.44
2019-01-14T09:15:45.431Z,30.04
2019-01-14T09:16:45.434Z,29.24
2019-01-14T09:17:45.411Z,29.13
2019-01-14T09:18:45.398Z,28.82
2019-01-14T09:19:45.388Z,29.11
2019-01-14T09:20:45.375Z,28.82
2019-01-14T09:21:45.380Z,27.80
2019-01-14T09:22:45.358Z,28.59
2019-01-14T09:23:45.345Z,28.79
2019-01-14T09:24:45.337Z,28.79
2019-01-14T09:25:45.325Z,28.58
2019-01-14T09:26:45.345Z,29.09
2019-01-14T09:27:45.302Z,28.49
2019-01-14T09:28:45.298Z,28.49
2019-01-14T09:29:45.284Z,29.38
2019-01-14T09:30:45.272Z,28.67
2019-01-14T09:31:45.259Z,29.88
2019-01-14T09:32:45.271Z,29.88
2019-01-14T09:33:45.244Z,29.90
2019-01-14T09:34:45.224Z,30.40
2019-01-14T09:35:45.221Z,30.40
2019-01-14T09:36:45.206Z,30.80
2019-01-14T09:37:45.262Z,30.30
2019-01-14T09:38:45.190Z,30.50
2019-01-14T09:39:45.176Z,30.50
2019-01-14T09:40:45.305Z,31.18
2019-01-14T09:41:45.156Z,30.57
2019-01-14T09:42:45.163Z,30.55
2019-01-14T09:43:45.134Z,31.65
2019-01-14T09:44:45.122Z,31.44
2019-01-14T09:45:45.121Z,31.65
2019-01-14T09:46:45.102Z,31.56
2019-01-14T09:47:45.113Z,32.26
2019-01-14T09:48:45.089Z,32.15
2019-01-14T09:49:45.706Z,31.56
2019-01-14T09:50:45.100Z,31.56
2019-01-14T09:51:45.056Z,31.35
2019-01-14T09:52:45.062Z,31.94
2019-01-14T09:53:45.034Z,31.84
2019-01-14T09:54:45.021Z,31.54
2019-01-14T09:55:45.043Z,32.64
2019-01-14T09:56:45.001Z,32.03
2019-01-14T09:57:44.989Z,31.84
2019-01-14T09:58:45.001Z,32.34
2019-01-14T09:59:45.002Z,32.43
2019-01-14T10:00:44.969Z,31.43
2019-01-14T10:01:44.961Z,31.62
2019-01-14T10:02:44.943Z,31.74
2019-01-14T10:03:44.939Z,32.94
2019-01-14T10:04:44.910Z,32.96
2019-01-14T10:05:44.908Z,32.76
2019-01-14T10:06:44.892Z,33.58
2019-01-14T10:07:44.895Z,33.78
2019-01-14T10:08:44.892Z,33.87
2019-01-14T10:09:44.855Z,34.38
2019-01-14T10:10:44.843Z,33.79
2019-01-14T10:11:44.837Z,34.09
2019-01-14T10:12:44.824Z,34.19
2019-01-14T10:13:44.846Z,34.69
2019-01-14T10:14:44.801Z,35.19
2019-01-14T10:15:44.793Z,36.30
2019-01-14T10:16:44.788Z,35.50
2019-01-14T10:17:44.771Z,36.50
2019-01-14T10:18:44.789Z,36.30
2019-01-14T10:19:44.748Z,36.30
2019-01-14T10:20:45.315Z,36.80
2019-01-14T10:21:44.741Z,37.80
2019-01-14T10:22:44.712Z,37.80
2019-01-14T10:23:44.715Z,37.80
2019-01-14T10:24:44.708Z,38.10
2019-01-14T10:25:44.679Z,39.21
2019-01-14T10:26:44.671Z,39.03
2019-01-14T10:27:44.658Z,38.92
2019-01-14T10:28:44.661Z,39.71
2019-01-14T10:29:44.682Z,39.71
2019-01-14T10:30:44.790Z,55.47
2019-01-14T10:31:44.625Z,41.51
2019-01-14T10:32:44.618Z,40.91
2019-01-14T10:33:44.603Z,41.71
2019-01-14T10:34:44.596Z,40.91
2019-01-14T10:35:44.601Z,41.51
2019-01-14T10:36:44.598Z,43.32
2019-01-14T10:37:44.560Z,43.52
2019-01-14T10:38:50.296Z,43.82
2019-01-14T10:39:45.543Z,46.23
2019-01-14T10:40:44.550Z,44.52
2019-01-14T10:41:44.921Z,45.83
2019-01-14T10:42:44.509Z,45.53
2019-01-14T10:43:44.494Z,45.62
2019-01-14T10:44:44.484Z,45.32
2019-01-14T10:45:44.499Z,45.92
2019-01-14T10:46:44.467Z,46.03
2019-01-14T10:47:44.459Z,46.33
2019-01-14T10:48:45.305Z,45.32
2019-01-14T10:49:44.434Z,46.53
2019-01-14T10:50:44.424Z,45.95
2019-01-14T10:51:44.439Z,40.53
2019-01-14T10:52:44.404Z,39.23
2019-01-14T10:53:44.390Z,36.21
2019-01-14T10:54:44.391Z,37.72
2019-01-14T10:55:44.372Z,41.23
2019-01-14T10:56:44.382Z,41.05
2019-01-14T10:57:44.353Z,41.96
2019-01-14T10:58:44.340Z,40.95
2019-01-14T10:59:44.333Z,40.55
2019-01-14T11:00:44.323Z,40.75
2019-01-14T11:01:44.305Z,41.47
2019-01-14T11:02:47.957Z,41.47
2019-01-14T11:03:44.281Z,41.77
2019-01-14T11:04:44.273Z,41.87
2019-01-14T11:05:44.263Z,41.67
2019-01-14T11:06:44.252Z,41.67
2019-01-14T11:07:44.244Z,41.35
2019-01-14T11:08:44.245Z,41.17
2019-01-14T11:09:44.688Z,41.57
2019-01-14T11:10:44.209Z,40.77
2019-01-14T11:11:44.200Z,41.05
2019-01-14T11:12:44.192Z,40.55
2019-01-14T11:13:45.771Z,39.62
2019-01-14T11:14:44.170Z,40.63
2019-01-14T11:15:44.162Z,40.63
2019-01-14T11:16:44.145Z,39.73
2019-01-14T11:17:44.136Z,39.61
2019-01-14T11:18:44.141Z,40.09
2019-01-14T11:19:44.114Z,39.91
2019-01-14T11:20:44.106Z,38.51
2019-01-14T11:21:44.097Z,39.01
2019-01-14T11:22:44.085Z,38.49
2019-01-14T11:23:44.086Z,38.79
2019-01-14T11:24:44.065Z,38.59
2019-01-14T11:25:44.084Z,38.99
2019-01-14T11:26:44.043Z,38.89
2019-01-14T11:27:44.029Z,37.57
2019-01-14T11:28:44.052Z,37.77
2019-01-14T11:29:44.006Z,37.66
2019-01-14T11:30:43.998Z,37.37
2019-01-14T11:31:43.991Z,39.05
2019-01-14T11:32:43.985Z,38.75
2019-01-14T11:33:44.007Z,37.75
2019-01-14T11:34:44.010Z,37.85
2019-01-14T11:35:43.949Z,38.35
2019-01-14T11:36:45.403Z,37.53
2019-01-14T11:37:43.925Z,37.83
2019-01-14T11:38:43.915Z,38.15
2019-01-14T11:39:43.920Z,37.83
2019-01-14T11:40:43.888Z,37.45
2019-01-14T11:41:43.884Z,37.83
2019-01-14T11:42:43.886Z,38.83
2019-01-14T11:43:43.865Z,38.35
2019-01-14T11:44:43.894Z,36.65
2019-01-14T11:45:43.848Z,34.94
2019-01-14T11:46:43.823Z,35.56
2019-01-14T11:47:43.818Z,35.96
2019-01-14T11:48:43.806Z,35.66
2019-01-14T11:49:43.797Z,35.96
2019-01-14T11:50:43.802Z,36.36
2019-01-14T11:51:43.775Z,36.48
2019-01-14T11:52:43.766Z,36.18
2019-01-14T11:53:43.753Z,36.68
2019-01-14T11:54:43.743Z,36.38
2019-01-14T11:55:43.747Z,37.28
2019-01-14T11:56:43.730Z,37.38
2019-01-14T11:57:43.710Z,36.98
2019-01-14T11:58:43.701Z,37.59
2019-01-14T11:59:43.686Z,37.60
2019-01-14T12:00:43.690Z,37.79
2019-01-14T12:01:43.669Z,37.08
2019-01-14T12:02:43.673Z,37.70
2019-01-14T12:03:43.651Z,37.38
2019-01-14T12:04:43.641Z,37.88
2019-01-14T12:05:43.656Z,37.00
2019-01-14T12:06:43.623Z,37.80
2019-01-14T12:07:43.604Z,38.00
2019-01-14T12:08:43.592Z,37.80
2019-01-14T12:09:43.584Z,37.88
2019-01-14T12:10:43.588Z,38.09
2019-01-14T12:11:43.561Z,37.80
2019-01-14T12:12:43.556Z,37.38
2019-01-14T12:13:43.547Z,37.80
2019-01-14T12:14:43.526Z,37.30
2019-01-14T12:15:43.536Z,37.20
2019-01-14T12:16:43.507Z,36.90
2019-01-14T12:17:43.495Z,36.41
2019-01-14T12:18:43.492Z,36.72
2019-01-14T12:19:43.473Z,37.52
2019-01-14T12:20:43.482Z,36.72
2019-01-14T12:21:43.453Z,37.22
2019-01-14T12:22:43.447Z,36.82
2019-01-14T12:23:43.433Z,37.02
2019-01-14T12:24:43.424Z,36.21
2019-01-14T12:25:43.428Z,36.82
2019-01-14T12:26:43.402Z,36.73
2019-01-14T12:27:43.390Z,35.63
2019-01-14T12:28:43.382Z,36.54
2019-01-14T12:29:43.370Z,36.43
2019-01-14T12:30:43.371Z,36.03
2019-01-14T12:31:43.348Z,36.32
2019-01-14T12:32:43.339Z,36.03
2019-01-14T12:33:43.324Z,36.02
2019-01-14T12:34:43.323Z,36.13
2019-01-14T12:35:43.320Z,35.53
2019-01-14T12:36:43.300Z,36.23
2019-01-14T12:37:43.286Z,35.63
2019-01-14T12:38:43.283Z,36.33
2019-01-14T12:39:43.268Z,36.03
2019-01-14T12:40:45.317Z,36.13
2019-01-14T12:41:43.251Z,35.23
2019-01-14T12:42:43.251Z,35.13
2019-01-14T12:43:43.231Z,34.83
2019-01-14T12:44:43.235Z,35.23
2019-01-14T12:45:43.263Z,35.83
2019-01-14T12:46:43.196Z,36.15
2019-01-14T12:47:43.183Z,35.75
2019-01-14T12:48:43.177Z,35.75
2019-01-14T12:52:17.973Z,35.25
2019-01-14T12:53:01.370Z,35.44
2019-01-14T12:54:01.410Z,34.84
2019-01-14T12:55:00.821Z,35.14