createdAt,value
2023-04-27T00:01:00.714Z,75.70
2023-04-27T00:03:28.346Z,75.83
2023-04-27T00:05:55.154Z,75.93
2023-04-27T00:08:21.762Z,75.90
2023-04-27T00:10:48.281Z,76.00
2023-04-27T00:13:14.682Z,75.65
2023-04-27T00:15:45.279Z,75.68
2023-04-27T00:18:14.731Z,75.30
2023-04-27T00:20:41.176Z,75.70
2023-04-27T00:23:07.560Z,75.51
2023-04-27T00:25:34.004Z,75.73
2023-04-27T00:28:00.636Z,76.06
2023-04-27T00:30:27.033Z,76.30
2023-04-27T00:32:53.600Z,76.22
2023-04-27T00:35:20.160Z,75.68
2023-04-27T00:37:46.719Z,76.21
2023-04-27T00:40:13.261Z,75.97
2023-04-27T00:42:39.665Z,76.31
2023-04-27T00:45:07.405Z,76.31
2023-04-27T00:47:34.918Z,76.18
2023-04-27T00:50:01.605Z,76.06
2023-04-27T00:52:28.053Z,76.39
2023-04-27T00:54:57.398Z,76.13
2023-04-27T00:57:23.799Z,76.65
2023-04-27T00:59:50.234Z,76.58
2023-04-27T01:02:17.416Z,76.78
2023-04-27T01:04:44.412Z,76.78
2023-04-27T01:07:10.888Z,76.50
2023-04-27T01:09:37.373Z,76.05
2023-04-27T01:12:04.736Z,75.71
2023-04-27T01:14:31.137Z,76.52
2023-04-27T01:16:58.243Z,76.30
2023-04-27T01:19:24.794Z,76.63
2023-04-27T01:21:51.122Z,76.72
2023-04-27T01:24:17.617Z,75.84
2023-04-27T01:26:43.956Z,75.57
2023-04-27T01:29:10.921Z,76.41
2023-04-27T01:31:37.808Z,76.25
2023-04-27T01:34:04.214Z,76.54
2023-04-27T01:36:32.710Z,77.18
2023-04-27T01:38:59.103Z,77.08
2023-04-27T01:41:25.579Z,76.73
2023-04-27T01:43:53.393Z,76.41
2023-04-27T01:46:19.821Z,77.27
2023-04-27T01:48:46.357Z,76.41
2023-04-27T01:51:12.732Z,76.35
2023-04-27T01:53:39.065Z,77.15
2023-04-27T01:56:06.937Z,76.38
2023-04-27T01:58:33.358Z,76.82
2023-04-27T02:00:59.686Z,77.14
2023-04-27T02:03:26.246Z,76.76
2023-04-27T02:05:52.931Z,77.29
2023-04-27T02:08:19.371Z,76.91
2023-04-27T02:10:46.812Z,77.18
2023-04-27T02:13:13.175Z,76.87
2023-04-27T02:15:39.496Z,77.32
2023-04-27T02:18:06.096Z,76.94
2023-04-27T02:20:33.456Z,77.22
2023-04-27T02:23:00.139Z,77.11
2023-04-27T02:25:27.130Z,77.72
2023-04-27T02:27:53.788Z,77.73
2023-04-27T02:30:21.376Z,77.33
2023-04-27T02:32:48.400Z,77.14
2023-04-27T02:35:15.007Z,77.44
2023-04-27T02:37:41.636Z,77.26
2023-04-27T02:40:09.452Z,77.82
2023-04-27T02:42:38.123Z,77.38
2023-04-27T02:45:06.932Z,77.07
2023-04-27T02:47:33.402Z,77.35
2023-04-27T02:50:00.753Z,77.73
2023-04-27T02:52:27.680Z,77.43
2023-04-27T02:54:54.191Z,77.52
2023-04-27T02:57:20.722Z,76.89
2023-04-27T02:59:47.068Z,77.78
2023-04-27T03:02:13.607Z,77.85
2023-04-27T03:04:40.245Z,77.70
2023-04-27T03:07:06.669Z,77.52
2023-04-27T03:09:33.241Z,77.99
2023-04-27T03:14:26.174Z,78.16
2023-04-27T03:16:53.155Z,77.42
2023-04-27T03:19:19.653Z,77.86
2023-04-27T03:21:46.097Z,78.27
2023-04-27T03:24:12.397Z,77.48
2023-04-27T03:26:38.783Z,77.93
2023-04-27T03:29:05.216Z,78.42
2023-04-27T03:31:31.631Z,78.13
2023-04-27T03:33:58.436Z,78.31
2023-04-27T03:36:24.786Z,78.85
2023-04-27T03:38:51.097Z,78.54
2023-04-27T03:41:17.462Z,78.02
2023-04-27T03:43:45.459Z,78.65
2023-04-27T03:46:11.879Z,77.95
2023-04-27T03:48:38.520Z,78.02
2023-04-27T03:51:05.523Z,78.54
2023-04-27T03:53:32.370Z,77.97
2023-04-27T03:55:59.056Z,78.60
2023-04-27T03:58:28.403Z,78.09
2023-04-27T04:00:54.736Z,78.12
2023-04-27T04:03:21.665Z,77.95
2023-04-27T04:05:50.674Z,78.02
2023-04-27T04:08:17.101Z,78.38
2023-04-27T04:10:43.425Z,78.44
2023-04-27T04:13:09.818Z,78.14
2023-04-27T04:15:36.253Z,78.47
2023-04-27T04:18:02.657Z,78.50
2023-04-27T04:20:29.239Z,78.86
2023-04-27T04:22:55.719Z,78.99
2023-04-27T04:25:22.062Z,78.51
2023-04-27T04:27:48.566Z,78.28
2023-04-27T04:30:15.127Z,78.51
2023-04-27T04:32:42.647Z,78.50
2023-04-27T04:35:09.169Z,78.69
2023-04-27T04:37:36.397Z,78.64
2023-04-27T04:40:10.662Z,78.55
2023-04-27T04:42:45.556Z,79.03
2023-04-27T04:45:11.931Z,78.98
2023-04-27T04:47:39.672Z,78.55
2023-04-27T04:50:06.949Z,79.25
2023-04-27T04:52:33.279Z,78.57
2023-04-27T04:54:59.677Z,78.74
2023-04-27T04:57:26.093Z,79.15
2023-04-27T04:59:52.438Z,78.84
2023-04-27T05:02:19.164Z,79.41
2023-04-27T05:04:45.862Z,79.39
2023-04-27T05:07:15.061Z,79.23
2023-04-27T05:09:41.992Z,79.24
2023-04-27T05:12:08.453Z,79.70
2023-04-27T05:14:35.085Z,79.84
2023-04-27T05:17:01.655Z,79.74
2023-04-27T05:19:31.461Z,79.52
2023-04-27T05:21:58.712Z,80.12
2023-04-27T05:24:26.301Z,80.07
2023-04-27T05:26:52.742Z,80.21
2023-04-27T05:29:19.316Z,79.79
2023-04-27T05:31:46.069Z,79.66
2023-04-27T05:34:16.668Z,80.17
2023-04-27T05:36:43.275Z,80.15
2023-04-27T05:39:10.411Z,80.06
2023-04-27T05:41:36.810Z,80.53
2023-04-27T05:44:03.229Z,80.78
2023-04-27T05:46:29.756Z,80.94
2023-04-27T05:48:56.289Z,80.58
2023-04-27T05:51:22.976Z,80.30
2023-04-27T05:53:49.485Z,80.14
2023-04-27T05:56:15.934Z,80.27
2023-04-27T05:58:42.452Z,79.75
2023-04-27T06:01:11.705Z,79.28
2023-04-27T06:03:38.375Z,79.59
2023-04-27T06:06:05.059Z,79.54
2023-04-27T06:08:31.722Z,79.71
2023-04-27T06:10:58.235Z,79.83
2023-04-27T06:13:24.562Z,79.10
2023-04-27T06:15:51.176Z,78.62
2023-04-27T06:18:17.691Z,78.63
2023-04-27T06:20:44.112Z,78.91
2023-04-27T06:23:10.693Z,78.46
2023-04-27T06:25:38.851Z,78.48
2023-04-27T06:28:05.555Z,78.89
2023-04-27T06:30:32.059Z,78.33
2023-04-27T06:32:59.595Z,78.21
2023-04-27T06:35:26.372Z,78.41
2023-04-27T06:37:52.816Z,78.15
2023-04-27T06:40:19.376Z,78.29
2023-04-27T06:42:45.760Z,77.97
2023-04-27T06:45:12.280Z,77.00
2023-04-27T06:47:38.750Z,76.99
2023-04-27T06:50:05.788Z,76.29
2023-04-27T06:52:33.550Z,75.97
2023-04-27T06:54:59.901Z,76.62
2023-04-27T06:57:26.362Z,76.06
2023-04-27T06:59:52.771Z,76.03
2023-04-27T07:02:19.245Z,75.45
2023-04-27T07:04:45.734Z,75.80
2023-04-27T07:07:12.136Z,74.95
2023-04-27T07:09:38.512Z,73.94
2023-04-27T07:12:04.908Z,73.85
2023-04-27T07:14:31.736Z,72.84
2023-04-27T07:16:58.096Z,72.97
2023-04-27T07:19:24.517Z,71.50
2023-04-27T07:21:51.848Z,71.62
2023-04-27T07:24:18.172Z,70.98
2023-04-27T07:26:44.602Z,70.39
2023-04-27T07:29:25.709Z,69.74
2023-04-27T07:31:59.046Z,69.50
2023-04-27T07:34:25.398Z,69.46
2023-04-27T07:36:54.355Z,69.20
2023-04-27T07:39:29.714Z,67.56
2023-04-27T07:41:56.457Z,66.38
2023-04-27T07:44:22.801Z,66.66
2023-04-27T07:46:49.519Z,64.77
2023-04-27T07:49:16.442Z,64.63
2023-04-27T07:51:43.014Z,64.07
2023-04-27T07:54:09.423Z,63.61
2023-04-27T07:56:35.988Z,61.86
2023-04-27T07:59:02.438Z,61.59
2023-04-27T08:01:28.822Z,62.22
2023-04-27T08:03:55.419Z,61.82
2023-04-27T08:06:22.303Z,61.26
2023-04-27T08:08:49.291Z,60.27
2023-04-27T08:11:15.790Z,59.47
2023-04-27T08:13:42.138Z,60.42
2023-04-27T08:16:09.154Z,59.98
2023-04-27T08:18:35.728Z,58.99
2023-04-27T08:21:02.292Z,59.02
2023-04-27T08:23:29.600Z,57.49
2023-04-27T08:25:56.402Z,57.01
2023-04-27T08:28:23.461Z,57.24
2023-04-27T08:30:50.022Z,56.55
2023-04-27T08:33:16.501Z,56.55
2023-04-27T08:35:42.907Z,56.02
2023-04-27T08:38:09.427Z,55.81
2023-04-27T08:40:35.986Z,54.63
2023-04-27T08:43:02.386Z,54.24
2023-04-27T08:45:29.019Z,54.96
2023-04-27T08:47:55.657Z,55.01
2023-04-27T08:50:24.133Z,54.13
2023-04-27T08:52:51.960Z,51.49
2023-04-27T08:55:18.677Z,52.97
2023-04-27T08:57:58.808Z,53.49
2023-04-27T09:00:26.790Z,53.14
2023-04-27T09:02:53.705Z,51.78
2023-04-27T09:05:22.528Z,50.61
2023-04-27T09:08:05.095Z,51.77
2023-04-27T09:10:52.807Z,52.68
2023-04-27T09:13:19.293Z,52.56
2023-04-27T09:15:51.288Z,51.73
2023-04-27T09:18:20.342Z,50.16
2023-04-27T09:20:47.689Z,52.87
2023-04-27T09:23:33.784Z,50.46
2023-04-27T09:26:03.718Z,49.75
2023-04-27T09:28:32.352Z,51.25
2023-04-27T09:31:00.535Z,49.51
2023-04-27T09:33:29.920Z,48.94
2023-04-27T09:35:58.761Z,50.39
2023-04-27T09:38:25.518Z,49.10
2023-04-27T09:40:53.791Z,48.87
2023-04-27T09:43:24.751Z,48.04
2023-04-27T09:45:51.272Z,49.18
2023-04-27T09:48:18.423Z,48.09
2023-04-27T09:50:46.461Z,49.02
2023-04-27T09:53:15.990Z,48.47
2023-04-27T09:56:08.706Z,47.42
2023-04-27T09:59:07.635Z,47.56
2023-04-27T10:01:48.254Z,46.71
2023-04-27T10:04:42.835Z,46.95
2023-04-27T10:07:13.065Z,48.52
2023-04-27T10:09:46.576Z,47.37
2023-04-27T10:12:26.584Z,46.87
2023-04-27T10:14:58.270Z,47.46
2023-04-27T10:17:33.623Z,46.66
2023-04-27T10:20:05.266Z,48.93
2023-04-27T10:22:53.417Z,46.41
2023-04-27T10:25:25.664Z,46.80
2023-04-27T10:27:56.296Z,45.21
2023-04-27T10:30:24.746Z,46.90
2023-04-27T10:32:51.918Z,46.52
2023-04-27T10:35:19.482Z,44.12
2023-04-27T10:37:47.569Z,44.68
2023-04-27T10:40:15.350Z,45.93
2023-04-27T10:42:42.113Z,45.52
2023-04-27T10:45:09.225Z,45.13
2023-04-27T10:47:43.285Z,45.06
2023-04-27T10:50:11.428Z,44.80
2023-04-27T10:52:44.500Z,45.06
2023-04-27T10:55:19.028Z,44.20
2023-04-27T10:57:51.049Z,45.08
2023-04-27T11:00:25.304Z,45.62
2023-04-27T11:02:53.849Z,43.71
2023-04-27T11:05:23.342Z,44.94
2023-04-27T11:07:49.714Z,43.89
2023-04-27T11:10:19.808Z,42.85
2023-04-27T11:12:47.738Z,42.16
2023-04-27T11:15:14.450Z,41.29
2023-04-27T11:17:41.656Z,41.73
2023-04-27T11:20:11.561Z,42.44
2023-04-27T11:22:48.373Z,43.20
2023-04-27T11:25:14.836Z,42.34
2023-04-27T11:27:42.058Z,42.69
2023-04-27T11:30:21.336Z,41.93
2023-04-27T11:32:48.294Z,41.78
2023-04-27T11:35:15.008Z,40.76
2023-04-27T11:37:41.647Z,42.14
2023-04-27T11:40:09.301Z,41.45
2023-04-27T11:42:35.907Z,39.65
2023-04-27T11:45:06.039Z,42.18
2023-04-27T11:47:33.674Z,40.45
2023-04-27T11:50:02.253Z,41.17
2023-04-27T11:52:30.162Z,41.69
2023-04-27T11:54:56.873Z,41.02
2023-04-27T11:57:28.591Z,40.27
2023-04-27T11:59:57.132Z,41.26
2023-04-27T12:02:25.413Z,39.96
2023-04-27T12:04:52.302Z,40.02
2023-04-27T12:07:19.679Z,39.79
2023-04-27T12:09:46.792Z,38.73
2023-04-27T12:12:14.578Z,39.35
2023-04-27T12:14:41.735Z,39.43
2023-04-27T12:17:11.027Z,39.11
2023-04-27T12:19:38.008Z,38.76
2023-04-27T12:22:05.224Z,39.45
2023-04-27T12:24:32.361Z,39.57
2023-04-27T12:26:59.658Z,39.87
2023-04-27T12:29:26.414Z,39.76
2023-04-27T12:31:58.226Z,40.09
2023-04-27T12:34:24.714Z,38.75
2023-04-27T12:36:51.187Z,39.27
2023-04-27T12:39:22.808Z,39.98
2023-04-27T12:41:50.406Z,39.17
2023-04-27T12:44:18.852Z,38.46
2023-04-27T12:46:46.196Z,38.61
2023-04-27T12:49:12.656Z,39.21
2023-04-27T12:51:39.206Z,38.60
2023-04-27T12:54:07.475Z,38.04
2023-04-27T12:56:36.900Z,38.47
2023-04-27T12:59:03.836Z,38.32
2023-04-27T13:01:33.296Z,38.21
2023-04-27T13:04:04.761Z,37.82
2023-04-27T13:06:32.009Z,39.53
2023-04-27T13:08:59.669Z,37.63
2023-04-27T13:11:27.261Z,38.04
2023-04-27T13:13:54.932Z,38.28
2023-04-27T13:16:22.639Z,37.70
2023-04-27T13:18:52.021Z,37.57
2023-04-27T13:21:18.787Z,37.57
2023-04-27T13:23:45.281Z,37.03
2023-04-27T13:26:11.772Z,37.47
2023-04-27T13:28:38.237Z,36.89
2023-04-27T13:31:05.399Z,37.76
2023-04-27T13:33:33.067Z,37.33
2023-04-27T13:36:03.355Z,37.35
2023-04-27T13:38:29.811Z,37.66
2023-04-27T13:40:56.491Z,39.09
2023-04-27T13:43:24.533Z,37.55
2023-04-27T13:45:52.621Z,38.08
2023-04-27T13:48:19.404Z,37.97
2023-04-27T13:50:47.794Z,38.38
2023-04-27T13:53:16.636Z,37.50
2023-04-27T13:55:44.197Z,36.48
2023-04-27T13:58:11.006Z,36.96
2023-04-27T14:00:38.058Z,37.17
2023-04-27T14:03:05.012Z,37.33
2023-04-27T14:05:32.035Z,37.01
2023-04-27T14:07:58.402Z,36.90
2023-04-27T14:10:24.854Z,38.10
2023-04-27T14:12:51.550Z,35.35
2023-04-27T14:15:18.006Z,35.30
2023-04-27T14:17:44.463Z,38.36
2023-04-27T14:20:11.280Z,36.52
2023-04-27T14:22:37.768Z,35.05
2023-04-27T14:25:04.714Z,36.77
2023-04-27T14:27:31.516Z,36.01
2023-04-27T14:29:57.915Z,35.66
2023-04-27T14:32:24.434Z,35.35
2023-04-27T14:34:51.451Z,37.18
2023-04-27T14:37:17.958Z,36.67
2023-04-27T14:39:46.131Z,36.60
2023-04-27T14:42:12.647Z,35.95
2023-04-27T14:44:39.008Z,36.24
2023-04-27T14:47:06.348Z,35.65
2023-04-27T14:49:32.895Z,36.43
2023-04-27T14:52:03.115Z,35.35
2023-04-27T14:54:29.670Z,36.49
2023-04-27T14:56:58.211Z,35.98
2023-04-27T14:59:25.365Z,36.72
2023-04-27T15:01:51.900Z,36.51
2023-04-27T15:04:18.511Z,35.44
2023-04-27T15:06:45.302Z,35.44
2023-04-27T15:09:11.865Z,35.55
2023-04-27T15:11:38.866Z,35.76
2023-04-27T15:14:05.495Z,35.93
2023-04-27T15:16:31.989Z,35.41
2023-04-27T15:18:58.480Z,35.38
2023-04-27T15:21:24.817Z,34.53
2023-04-27T15:23:51.344Z,36.33
2023-04-27T15:26:17.785Z,35.49
2023-04-27T15:28:44.307Z,36.84
2023-04-27T15:31:10.750Z,35.31
2023-04-27T15:33:37.194Z,34.73
2023-04-27T15:36:03.964Z,35.65
2023-04-27T15:38:30.387Z,35.09
2023-04-27T15:40:59.044Z,35.73
2023-04-27T15:43:25.664Z,35.45
2023-04-27T15:46:00.564Z,35.79
2023-04-27T15:48:26.949Z,35.59
2023-04-27T15:50:53.332Z,35.61
2023-04-27T15:53:19.898Z,36.34
2023-04-27T15:55:46.385Z,36.34
2023-04-27T15:58:12.742Z,36.60
2023-04-27T16:00:39.288Z,36.23
2023-04-27T16:03:09.434Z,36.11
2023-04-27T16:05:37.216Z,34.90
2023-04-27T16:08:03.730Z,35.45
2023-04-27T16:10:30.132Z,36.02
2023-04-27T16:12:56.460Z,37.33
2023-04-27T16:15:22.977Z,36.35
2023-04-27T16:17:49.472Z,36.07
2023-04-27T16:20:16.226Z,36.98
2023-04-27T16:22:42.562Z,37.40
2023-04-27T16:25:12.219Z,36.80
2023-04-27T16:27:39.300Z,36.85
2023-04-27T16:30:09.246Z,38.70
2023-04-27T16:32:37.503Z,37.67
2023-04-27T16:35:04.279Z,37.86
2023-04-27T16:37:32.647Z,38.26
2023-04-27T16:40:06.297Z,37.02
2023-04-27T16:42:33.070Z,36.97
2023-04-27T16:45:02.055Z,37.40
2023-04-27T16:47:28.772Z,37.92
2023-04-27T16:49:55.219Z,37.96
2023-04-27T16:52:21.638Z,38.26
2023-04-27T16:54:47.992Z,38.43
2023-04-27T16:57:14.470Z,38.53
2023-04-27T16:59:41.527Z,38.89
2023-04-27T17:02:23.225Z,38.62
2023-04-27T17:04:51.148Z,39.08
2023-04-27T17:07:17.640Z,38.96
2023-04-27T17:09:44.173Z,40.03
2023-04-27T17:12:14.684Z,40.14
2023-04-27T17:14:41.695Z,39.80
2023-04-27T17:17:08.038Z,40.32
2023-04-27T17:19:34.473Z,39.53
2023-04-27T17:22:00.925Z,39.47
2023-04-27T17:24:27.437Z,39.82
2023-04-27T17:26:53.954Z,40.55
2023-04-27T17:29:23.359Z,40.33
2023-04-27T17:31:50.462Z,40.52
2023-04-27T17:34:17.585Z,40.75
2023-04-27T17:36:44.210Z,40.07
2023-04-27T17:39:12.774Z,40.94
2023-04-27T17:41:39.541Z,41.33
2023-04-27T17:44:06.310Z,41.24
2023-04-27T17:46:33.266Z,41.09
2023-04-27T17:48:59.828Z,41.15
2023-04-27T17:51:27.054Z,41.42
2023-04-27T17:53:53.469Z,41.73
2023-04-27T17:56:19.863Z,41.69
2023-04-27T17:58:46.827Z,40.97
2023-04-27T18:01:13.318Z,41.77
2023-04-27T18:03:41.809Z,42.21
2023-04-27T18:06:08.884Z,42.23
2023-04-27T18:08:35.339Z,42.41
2023-04-27T18:11:01.798Z,42.69
2023-04-27T18:13:28.492Z,42.29
2023-04-27T18:15:55.012Z,44.98
2023-04-27T18:18:23.189Z,42.52
2023-04-27T18:20:51.109Z,44.53
2023-04-27T18:23:17.585Z,44.20
2023-04-27T18:25:50.136Z,43.96
2023-04-27T18:28:19.546Z,43.71
2023-04-27T18:30:46.001Z,43.34
2023-04-27T18:33:14.780Z,43.27
2023-04-27T18:35:41.376Z,43.54
2023-04-27T18:38:07.766Z,43.94
2023-04-27T18:40:36.114Z,43.50
2023-04-27T18:43:02.607Z,44.03
2023-04-27T18:45:29.101Z,43.77
2023-04-27T18:47:55.684Z,43.93
2023-04-27T18:50:22.373Z,44.01
2023-04-27T18:52:48.768Z,44.07
2023-04-27T18:55:21.530Z,44.07
2023-04-27T18:57:48.016Z,43.97
2023-04-27T19:00:14.940Z,44.95
2023-04-27T19:02:41.298Z,45.09
2023-04-27T19:05:13.098Z,44.17
2023-04-27T19:07:40.331Z,44.49
2023-04-27T19:10:07.406Z,45.20
2023-04-27T19:12:33.826Z,45.88
2023-04-27T19:15:00.197Z,44.97
2023-04-27T19:17:26.765Z,45.15
2023-04-27T19:19:53.539Z,44.82
2023-04-27T19:22:19.904Z,45.18
2023-04-27T19:24:46.368Z,44.83
2023-04-27T19:27:18.933Z,46.21
2023-04-27T19:29:53.021Z,45.37
2023-04-27T19:32:19.859Z,44.96
2023-04-27T19:34:46.880Z,45.34
2023-04-27T19:37:13.854Z,45.39
2023-04-27T19:39:40.359Z,45.81
2023-04-27T19:42:06.796Z,46.07
2023-04-27T19:44:33.215Z,46.36
2023-04-27T19:46:59.538Z,46.39
2023-04-27T19:49:28.877Z,46.04
2023-04-27T19:51:55.185Z,45.57
2023-04-27T19:54:21.580Z,46.35
2023-04-27T19:56:47.956Z,46.17
2023-04-27T19:59:15.170Z,46.47
2023-04-27T20:01:42.169Z,46.02
2023-04-27T20:04:13.515Z,46.24
2023-04-27T20:06:40.957Z,45.97
2023-04-27T20:09:07.948Z,46.21
2023-04-27T20:11:37.357Z,45.80
2023-04-27T20:14:03.771Z,46.40
2023-04-27T20:16:30.483Z,46.46
2023-04-27T20:18:57.030Z,46.19
2023-04-27T20:21:23.431Z,46.21
2023-04-27T20:23:50.170Z,46.08
2023-04-27T20:26:16.554Z,46.29
2023-04-27T20:28:42.996Z,46.45
2023-04-27T20:31:09.449Z,46.63
2023-04-27T20:33:35.971Z,46.71
2023-04-27T20:36:16.139Z,47.11
2023-04-27T20:38:43.637Z,47.12
2023-04-27T20:41:12.137Z,47.42
2023-04-27T20:43:41.730Z,47.12
2023-04-27T20:46:12.837Z,47.07
2023-04-27T20:48:39.389Z,47.65
2023-04-27T20:51:05.840Z,47.79
2023-04-27T20:53:32.180Z,47.93
2023-04-27T20:55:58.615Z,47.64
2023-04-27T20:58:25.066Z,46.98
2023-04-27T21:00:51.549Z,47.76
2023-04-27T21:03:17.994Z,48.05
2023-04-27T21:05:49.046Z,47.45
2023-04-27T21:08:16.761Z,47.80
2023-04-27T21:10:44.018Z,48.20
2023-04-27T21:13:10.406Z,47.89
2023-04-27T21:15:37.786Z,48.25
2023-04-27T21:20:33.259Z,49.32
2023-04-27T21:22:59.663Z,48.65
2023-04-27T21:25:26.048Z,49.25
2023-04-27T21:27:52.548Z,48.69
2023-04-27T21:30:18.890Z,49.55
2023-04-27T21:32:45.600Z,49.12
2023-04-27T21:35:12.053Z,49.67
2023-04-27T21:37:38.585Z,49.60
2023-04-27T21:40:06.519Z,50.44
2023-04-27T21:42:33.078Z,50.36
2023-04-27T21:44:59.563Z,50.76
2023-04-27T21:47:26.401Z,50.10
2023-04-27T21:49:54.021Z,50.53
2023-04-27T21:52:21.457Z,50.84
2023-04-27T21:54:47.859Z,51.20
2023-04-27T21:57:14.184Z,51.06
2023-04-27T21:59:40.636Z,51.30
2023-04-27T22:02:08.066Z,51.21
2023-04-27T22:04:36.080Z,51.26
2023-04-27T22:07:02.633Z,51.59
2023-04-27T22:09:29.156Z,51.61
2023-04-27T22:11:55.751Z,52.27
2023-04-27T22:14:22.250Z,51.85
2023-04-27T22:16:49.491Z,52.39
2023-04-27T22:19:17.845Z,52.28
2023-04-27T22:21:44.836Z,52.21
2023-04-27T22:24:11.275Z,51.91
2023-04-27T22:26:37.668Z,52.45
2023-04-27T22:29:04.029Z,52.32
2023-04-27T22:31:31.784Z,52.34
2023-04-27T22:33:58.451Z,52.66
2023-04-27T22:36:24.971Z,52.26
2023-04-27T22:38:51.499Z,51.53
2023-04-27T22:41:19.149Z,51.82
2023-04-27T22:43:45.483Z,51.77
2023-04-27T22:46:11.814Z,52.23
2023-04-27T22:48:38.199Z,52.54
2023-04-27T22:51:08.849Z,52.57
2023-04-27T22:53:35.322Z,51.85
2023-04-27T22:56:01.690Z,52.29
2023-04-27T22:58:28.075Z,52.58
2023-04-27T23:00:54.482Z,52.87
2023-04-27T23:03:21.021Z,53.20
2023-04-27T23:05:47.586Z,52.21
2023-04-27T23:08:16.897Z,52.30
2023-04-27T23:10:43.232Z,53.35
2023-04-27T23:13:12.798Z,52.78
2023-04-27T23:15:41.908Z,52.65
2023-04-27T23:18:08.238Z,52.75
2023-04-27T23:20:34.747Z,53.53
2023-04-27T23:23:05.256Z,52.94
2023-04-27T23:25:32.964Z,52.61
2023-04-27T23:27:59.387Z,53.18
2023-04-27T23:30:25.833Z,53.20
2023-04-27T23:32:52.419Z,53.16
2023-04-27T23:35:18.937Z,54.04
2023-04-27T23:37:45.292Z,53.29
2023-04-27T23:40:12.173Z,53.13
2023-04-27T23:42:38.580Z,53.53
2023-04-27T23:45:05.370Z,53.42
2023-04-27T23:47:33.791Z,54.05
2023-04-27T23:50:02.130Z,53.39
2023-04-27T23:52:28.495Z,54.38
2023-04-27T23:54:54.931Z,54.01
2023-04-27T23:57:21.395Z,54.07
2023-04-27T23:59:47.791Z,54.11
