createdAt,value
2022-09-15T00:00:01.710Z,90.612
2022-09-15T00:07:02.129Z,90.612
2022-09-15T00:14:02.090Z,90.284
2022-09-15T00:21:02.241Z,90.284
2022-09-15T00:28:01.612Z,90.745
2022-09-15T00:35:01.638Z,90.745
2022-09-15T00:42:01.708Z,90.292
2022-09-15T00:49:02.070Z,90.292
2022-09-15T00:56:02.203Z,89.595
2022-09-15T01:00:01.855Z,89.595
2022-09-15T01:07:01.510Z,89.455
2022-09-15T01:14:01.656Z,89.455
2022-09-15T01:21:02.102Z,89.176
2022-09-15T01:28:02.120Z,89.176
2022-09-15T01:35:01.983Z,89.217
2022-09-15T01:42:01.930Z,88.939
2022-09-15T01:49:01.979Z,88.939
2022-09-15T01:56:02.123Z,88.692
2022-09-15T02:00:01.750Z,88.692
2022-09-15T02:07:02.112Z,88.703
2022-09-15T02:14:01.658Z,88.703
2022-09-15T02:21:01.575Z,88.827
2022-09-15T02:28:02.234Z,88.827
2022-09-15T02:35:01.632Z,88.847
2022-09-15T02:42:02.251Z,88.847
2022-09-15T02:49:02.296Z,89.051
2022-09-15T02:56:01.476Z,89.051
2022-09-15T03:00:02.185Z,88.989
2022-09-15T03:07:01.836Z,88.989
2022-09-15T03:14:01.881Z,88.978
2022-09-15T03:21:01.576Z,88.978
2022-09-15T03:28:02.114Z,88.924
2022-09-15T03:35:02.101Z,88.924
2022-09-15T03:42:01.393Z,89.326
2022-09-15T03:49:02.051Z,89.326
2022-09-15T03:56:02.024Z,89.31
2022-09-15T04:00:01.629Z,89.31
2022-09-15T04:07:01.875Z,89.574
2022-09-15T04:14:01.989Z,89.574
2022-09-15T04:21:02.180Z,90.064
2022-09-15T04:28:01.602Z,90.064
2022-09-15T04:35:02.325Z,90.406
2022-09-15T04:42:01.360Z,90.372
2022-09-15T04:49:02.054Z,90.372
2022-09-15T04:56:02.259Z,90.504
2022-09-15T05:00:01.835Z,90.504
2022-09-15T05:07:01.617Z,90.477
2022-09-15T05:14:01.815Z,90.477
2022-09-15T05:21:01.935Z,90.658
2022-09-15T05:28:02.157Z,90.658
2022-09-15T05:35:01.843Z,90.738
2022-09-15T05:42:01.368Z,90.738
2022-09-15T05:49:01.608Z,91.138
2022-09-15T05:56:01.612Z,91.138
2022-09-15T06:00:02.249Z,91.23
2022-09-15T06:07:01.808Z,91.23
2022-09-15T06:14:02.108Z,91.166
2022-09-15T06:21:01.834Z,91.166
2022-09-15T06:28:02.189Z,91.172
2022-09-15T06:35:01.598Z,91.172
2022-09-15T06:42:03.211Z,91.082
2022-09-15T06:49:01.933Z,91.082
2022-09-15T06:56:01.809Z,91.02
2022-09-15T07:00:02.416Z,91.02
2022-09-15T07:07:02.275Z,91.01
2022-09-15T07:14:01.483Z,91.01
2022-09-15T07:21:01.808Z,90.87
2022-09-15T07:28:01.836Z,90.87
2022-09-15T07:35:02.137Z,90.791
2022-09-15T07:42:02.268Z,90.727
2022-09-15T07:49:01.578Z,90.727
2022-09-15T07:56:01.392Z,90.804
2022-09-15T08:00:01.988Z,90.804
2022-09-15T08:07:01.650Z,90.71
2022-09-15T08:14:01.846Z,90.71
2022-09-15T08:21:02.038Z,90.657
2022-09-15T08:28:01.863Z,90.657
2022-09-15T08:35:02.323Z,90.232
2022-09-15T08:42:02.057Z,90.232
2022-09-15T08:49:03.130Z,89.794
2022-09-15T08:56:02.018Z,89.794
2022-09-15T09:00:01.669Z,89.646
2022-09-15T09:07:01.335Z,89.646
2022-09-15T09:14:02.269Z,88.859
2022-09-15T09:21:02.181Z,88.859
2022-09-15T09:28:01.785Z,88.361
2022-09-15T09:35:01.581Z,88.361
2022-09-15T09:42:01.690Z,87.252
2022-09-15T09:49:02.286Z,87.252
2022-09-15T09:56:01.497Z,86.432
2022-09-15T10:00:02.034Z,86.432
2022-09-15T10:07:01.857Z,85.319
2022-09-15T10:14:01.967Z,85.319
2022-09-15T10:21:02.080Z,84.242
2022-09-15T10:28:02.007Z,84.242
2022-09-15T10:35:01.920Z,83.133
2022-09-15T10:42:02.185Z,83.091
2022-09-15T10:49:01.448Z,83.091
2022-09-15T10:56:02.061Z,82.96
2022-09-15T11:00:01.644Z,82.96
2022-09-15T11:07:01.533Z,82.052
2022-09-15T11:14:01.809Z,82.052
2022-09-15T11:21:02.261Z,81.162
2022-09-15T11:28:01.361Z,81.162
2022-09-15T11:35:01.996Z,80.653
2022-09-15T11:42:02.278Z,80.653
2022-09-15T11:49:01.419Z,80.676
2022-09-15T11:56:01.774Z,80.676
2022-09-15T12:00:02.419Z,80.367
2022-09-15T12:07:02.019Z,80.367
2022-09-15T12:14:01.415Z,79.692
2022-09-15T12:21:01.779Z,79.692
2022-09-15T12:28:02.269Z,79.432
2022-09-15T12:35:02.304Z,79.432
2022-09-15T12:42:01.944Z,78.708
2022-09-15T12:49:01.703Z,78.708
2022-09-15T12:56:01.629Z,79.429
2022-09-15T13:00:02.294Z,79.429
2022-09-15T13:07:01.660Z,79.995
2022-09-15T13:14:02.299Z,79.995
2022-09-15T13:21:01.394Z,81.174
2022-09-15T13:28:01.842Z,81.174
2022-09-15T13:35:09.454Z,81.625
2022-09-15T13:42:01.731Z,81.483
2022-09-15T13:49:02.151Z,81.483
2022-09-15T13:56:02.245Z,81.233
2022-09-15T14:00:01.874Z,81.233
2022-09-15T14:07:02.425Z,80.926
2022-09-15T14:14:01.526Z,80.926
2022-09-15T14:21:02.061Z,80.551
2022-09-15T14:28:01.953Z,80.551
2022-09-15T14:35:02.544Z,79.787
2022-09-15T14:42:01.841Z,79.787
2022-09-15T14:49:01.573Z,79.641
2022-09-15T14:56:07.641Z,79.641
2022-09-15T15:00:01.678Z,79.251
2022-09-15T15:07:01.982Z,79.251
2022-09-15T15:14:02.225Z,77.606
2022-09-15T15:21:02.087Z,77.606
2022-09-15T15:28:01.485Z,77.316
2022-09-15T15:35:01.979Z,77.316
2022-09-15T15:42:01.501Z,76.931
2022-09-15T15:49:02.017Z,76.931
2022-09-15T15:56:02.347Z,75.438
2022-09-15T16:00:01.913Z,75.438
2022-09-15T16:07:01.585Z,75.027
2022-09-15T16:14:01.985Z,75.027
2022-09-15T16:21:02.233Z,72.724
2022-09-15T16:28:02.192Z,72.724
2022-09-15T16:35:02.795Z,73.674
2022-09-15T16:42:01.626Z,74.797
2022-09-15T16:49:01.712Z,74.797
2022-09-15T16:56:01.873Z,75.257
2022-09-15T17:00:02.459Z,75.257
2022-09-15T17:07:01.494Z,73.765
2022-09-15T17:14:02.119Z,73.765
2022-09-15T17:21:01.335Z,73.874
2022-09-15T17:28:01.571Z,73.874
2022-09-15T17:35:01.707Z,73.641
2022-09-15T17:49:01.546Z,73.531
2022-09-15T17:56:01.754Z,73.531
2022-09-15T18:00:02.300Z,73.427
2022-09-15T18:07:02.169Z,73.427
2022-09-15T18:14:01.443Z,72.809
2022-09-15T18:21:02.297Z,72.809
2022-09-15T18:28:01.960Z,72.53
2022-09-15T18:35:01.502Z,72.53
2022-09-15T18:42:01.899Z,72.732
2022-09-15T18:49:01.689Z,72.732
2022-09-15T18:56:01.605Z,72.503
2022-09-15T19:00:02.338Z,72.503
2022-09-15T19:07:01.516Z,72.54
2022-09-15T19:14:01.755Z,72.54
2022-09-15T19:21:02.309Z,72.464
2022-09-15T19:28:02.266Z,72.464
2022-09-15T19:35:02.371Z,72.464
2022-09-15T19:42:01.526Z,72.87
2022-09-15T19:49:01.609Z,72.87
2022-09-15T19:56:02.093Z,72.877
2022-09-15T20:00:01.703Z,72.877
2022-09-15T20:07:01.448Z,72.39
2022-09-15T20:14:01.375Z,72.39
2022-09-15T20:21:01.687Z,72.786
2022-09-15T20:28:02.053Z,72.786
2022-09-15T20:35:01.528Z,72.793
2022-09-15T20:42:01.713Z,72.793
2022-09-15T20:49:02.237Z,72.91
2022-09-15T20:56:01.487Z,72.91
2022-09-15T21:00:02.180Z,72.896
2022-09-15T21:07:01.457Z,72.896
2022-09-15T21:14:01.980Z,72.749
2022-09-15T21:21:01.389Z,72.749
2022-09-15T21:28:02.021Z,72.542
2022-09-15T21:35:02.323Z,72.542
2022-09-15T21:42:01.592Z,72.677
2022-09-15T21:49:02.302Z,72.677
2022-09-15T21:56:02.283Z,72.986
2022-09-15T22:00:01.793Z,72.986
2022-09-15T22:07:01.888Z,73.208
2022-09-15T22:14:01.364Z,73.208
2022-09-15T22:21:02.102Z,73.208
2022-09-15T22:28:01.400Z,73.208
2022-09-15T22:35:02.616Z,73.477
2022-09-15T22:42:01.954Z,73.662
2022-09-15T22:49:01.375Z,73.662
2022-09-15T22:56:01.922Z,73.571
2022-09-15T23:00:02.545Z,73.571
2022-09-15T23:07:01.836Z,73.627
2022-09-15T23:14:01.946Z,73.627
2022-09-15T23:21:01.697Z,73.763
2022-09-15T23:28:01.942Z,73.763
2022-09-15T23:35:01.865Z,73.685
2022-09-15T23:42:01.882Z,73.685
2022-09-15T23:49:02.221Z,73.772
2022-09-15T23:56:01.966Z,73.772
