createdAt,value
2023-02-14T00:00:19.105Z,31.46
2023-02-14T00:01:19.076Z,34.06
2023-02-14T00:02:19.095Z,39.18
2023-02-14T00:03:19.082Z,39.39
2023-02-14T00:04:19.146Z,40.02
2023-02-14T00:05:19.089Z,39.73
2023-02-14T00:06:19.075Z,33.44
2023-02-14T00:07:19.080Z,33.18
2023-02-14T00:08:19.073Z,35.52
2023-02-14T00:09:19.086Z,35.89
2023-02-14T00:10:19.104Z,36.84
2023-02-14T00:11:19.103Z,35.87
2023-02-14T00:12:19.087Z,27.16
2023-02-14T00:13:19.091Z,24.47
2023-02-14T00:14:19.100Z,33.09
2023-02-14T00:15:19.112Z,38.72
2023-02-14T00:16:19.140Z,40.47
2023-02-14T00:17:19.116Z,35.46
2023-02-14T00:18:19.806Z,33.03
2023-02-14T00:19:19.104Z,42.41
2023-02-14T00:20:19.103Z,42.54
2023-02-14T00:21:19.113Z,43.45
2023-02-14T00:22:19.112Z,42.69
2023-02-14T00:23:19.121Z,39.09
2023-02-14T00:24:19.130Z,38.70
2023-02-14T00:25:19.128Z,42.44
2023-02-14T00:26:19.144Z,44.69
2023-02-14T00:27:19.154Z,45.58
2023-02-14T00:28:19.165Z,39.34
2023-02-14T00:29:19.162Z,34.47
2023-02-14T00:30:19.249Z,30.90
2023-02-14T00:31:19.401Z,40.00
2023-02-14T00:32:19.161Z,38.27
2023-02-14T00:33:19.188Z,43.93
2023-02-14T00:34:19.185Z,35.74
2023-02-14T00:35:19.269Z,26.39
2023-02-14T00:36:19.191Z,31.03
2023-02-14T02:26:19.387Z,38.83
2023-02-14T02:27:19.394Z,41.04
2023-02-14T02:28:19.402Z,43.37
2023-02-14T02:29:19.415Z,32.58
2023-02-14T02:30:19.483Z,29.41
2023-02-14T02:31:19.502Z,33.82
2023-02-14T02:32:19.431Z,38.11
2023-02-14T02:33:19.419Z,37.63
2023-02-14T02:34:19.423Z,40.06
2023-02-14T02:35:19.432Z,31.13
2023-02-14T02:36:19.427Z,31.25
2023-02-14T02:37:19.440Z,32.20
2023-02-14T02:38:19.442Z,31.59
2023-02-14T02:39:19.442Z,33.71
2023-02-14T02:40:19.438Z,31.68
2023-02-14T02:41:19.448Z,31.99
2023-02-14T02:42:19.453Z,28.51
2023-02-14T02:43:19.481Z,32.68
2023-02-14T02:44:19.469Z,39.44
2023-02-14T02:45:19.479Z,40.52
2023-02-14T02:46:19.568Z,36.69
2023-02-14T02:47:19.485Z,32.53
2023-02-14T02:48:19.479Z,33.91
2023-02-14T02:49:19.497Z,40.18
2023-02-14T02:50:19.491Z,40.72
2023-02-14T02:51:19.491Z,41.33
2023-02-14T02:52:19.496Z,31.63
2023-02-14T02:53:19.506Z,21.43
2023-02-14T02:54:19.513Z,31.49
2023-02-14T02:55:19.519Z,35.21
2023-02-14T02:56:19.537Z,35.34
2023-02-14T02:57:19.538Z,42.11
2023-02-14T02:58:19.537Z,29.10
2023-02-14T02:59:19.545Z,29.19
2023-02-14T03:00:19.544Z,29.18
2023-02-14T03:01:19.601Z,30.31
2023-02-14T03:02:19.540Z,33.12
2023-02-14T03:03:19.545Z,33.00
2023-02-14T03:04:19.551Z,29.25
2023-02-14T03:05:19.548Z,29.25
2023-02-14T03:06:19.552Z,31.71
2023-02-14T03:07:19.558Z,32.73
2023-02-14T03:08:19.552Z,40.77
2023-02-14T03:09:19.557Z,34.24
2023-02-14T03:10:19.570Z,28.33
2023-02-14T03:11:19.553Z,28.28
2023-02-14T03:12:19.559Z,33.60
2023-02-14T03:13:19.558Z,39.46
2023-02-14T03:14:19.566Z,41.65
2023-02-14T03:15:19.556Z,30.73
2023-02-14T03:16:19.542Z,30.94
2023-02-14T03:17:19.547Z,30.98
2023-02-14T03:18:19.545Z,32.70
2023-02-14T03:19:19.556Z,35.26
2023-02-14T03:20:19.551Z,39.67
2023-02-14T03:21:19.544Z,43.37
2023-02-14T03:22:19.545Z,31.26
2023-02-14T03:23:19.549Z,33.32
2023-02-14T03:24:19.561Z,36.55
2023-02-14T03:25:19.558Z,44.81
2023-02-14T03:26:19.561Z,42.32
2023-02-14T03:27:19.559Z,29.40
2023-02-14T03:28:19.573Z,27.66
2023-02-14T03:29:19.595Z,31.90
2023-02-14T03:30:19.706Z,38.41
2023-02-14T03:31:19.677Z,44.02
2023-02-14T03:32:19.657Z,41.51
2023-02-14T03:33:19.571Z,32.72
2023-02-14T03:34:19.592Z,31.18
2023-02-14T03:35:19.586Z,40.71
2023-02-14T03:36:19.588Z,39.02
2023-02-14T03:37:19.594Z,41.61
2023-02-14T03:38:19.590Z,37.37
2023-02-14T03:39:19.600Z,35.79
2023-02-14T03:40:19.586Z,35.17
2023-02-14T03:41:19.590Z,36.37
2023-02-14T03:42:19.586Z,39.88
2023-02-14T03:43:19.604Z,44.89
2023-02-14T03:44:19.605Z,39.54
2023-02-14T03:45:19.639Z,43.01
2023-02-14T03:46:19.727Z,47.22
2023-02-14T03:47:19.622Z,47.47
2023-02-14T03:48:19.619Z,47.57
2023-02-14T03:49:19.623Z,47.68
2023-02-14T03:50:19.633Z,47.59
2023-02-14T03:51:19.647Z,48.21
2023-02-14T03:52:19.653Z,48.55
2023-02-14T03:53:19.649Z,47.56
2023-02-14T03:54:19.701Z,47.59
2023-02-14T03:55:19.657Z,48.55
2023-02-14T03:56:19.671Z,48.99
2023-02-14T03:57:19.670Z,50.43
2023-02-14T03:58:19.692Z,48.43
2023-02-14T03:59:19.691Z,52.69
2023-02-14T04:00:19.704Z,52.33
2023-02-14T04:01:19.711Z,56.21
2023-02-14T04:02:19.725Z,51.18
2023-02-14T04:03:19.734Z,44.60
2023-02-14T04:04:19.729Z,48.50
2023-02-14T04:05:19.740Z,51.71
2023-02-14T04:06:19.721Z,53.33
2023-02-14T04:07:19.723Z,53.46
2023-02-14T04:08:19.721Z,50.23
2023-02-14T04:09:19.726Z,49.08
2023-02-14T04:10:19.751Z,53.45
2023-02-14T04:11:19.729Z,53.53
2023-02-14T04:12:24.003Z,54.36
2023-02-14T04:13:20.737Z,53.43
2023-02-14T04:14:19.739Z,44.47
2023-02-14T04:15:19.732Z,45.65
2023-02-14T04:16:19.795Z,50.09
2023-02-14T04:17:19.739Z,51.14
2023-02-14T04:18:19.752Z,51.71
2023-02-14T04:19:19.752Z,42.33
2023-02-14T04:20:19.765Z,40.74
2023-02-14T04:21:19.768Z,40.95
2023-02-14T04:22:19.777Z,42.38
2023-02-14T04:23:19.794Z,43.47
2023-02-14T04:24:19.778Z,45.09
2023-02-14T04:25:19.782Z,41.12
2023-02-14T04:26:19.789Z,41.12
2023-02-14T04:27:19.782Z,42.88
2023-02-14T04:28:19.788Z,45.72
2023-02-14T04:29:19.811Z,45.90
2023-02-14T04:30:19.902Z,49.40
2023-02-14T04:31:20.020Z,39.52
2023-02-14T04:32:19.889Z,35.49
2023-02-14T04:33:19.845Z,36.30
2023-02-14T04:34:19.865Z,42.54
2023-02-14T04:35:19.858Z,46.34
2023-02-14T04:36:19.861Z,42.09
2023-02-14T04:37:19.880Z,34.04
2023-02-14T04:38:19.886Z,38.34
2023-02-14T04:39:19.885Z,42.87
2023-02-14T04:40:19.903Z,44.91
2023-02-14T04:41:20.740Z,51.34
2023-02-14T04:42:19.910Z,45.87
2023-02-14T04:43:19.919Z,36.56
2023-02-14T04:44:19.934Z,36.69
2023-02-14T04:45:19.965Z,37.19
2023-02-14T04:46:20.014Z,37.09
2023-02-14T04:47:19.945Z,38.59
2023-02-14T04:48:19.972Z,38.06
2023-02-14T04:49:19.970Z,36.69
2023-02-14T04:50:19.974Z,38.06
2023-02-14T04:51:19.981Z,39.98
2023-02-14T04:52:19.979Z,42.85
2023-02-14T04:53:19.985Z,47.57
2023-02-14T04:54:20.002Z,45.80
2023-02-14T04:55:20.002Z,43.02
2023-02-14T04:56:20.022Z,43.41
2023-02-14T04:57:20.033Z,44.20
2023-02-14T04:58:20.027Z,45.52
2023-02-14T04:59:20.036Z,48.89
2023-02-14T05:00:20.048Z,39.64
2023-02-14T05:01:20.109Z,31.23
2023-02-14T05:02:20.123Z,35.62
2023-02-14T05:03:20.069Z,35.90
2023-02-14T05:04:20.070Z,36.34
2023-02-14T05:05:20.083Z,39.52
2023-02-14T05:06:20.086Z,39.41
2023-02-14T05:07:20.079Z,39.20
2023-02-14T05:08:20.098Z,40.48
2023-02-14T05:09:20.087Z,45.52
2023-02-14T05:10:20.082Z,43.21
2023-02-14T05:11:20.084Z,43.49
2023-02-14T05:12:20.096Z,40.55
2023-02-14T05:13:20.096Z,37.72
2023-02-14T05:14:20.091Z,41.74
2023-02-14T05:15:20.106Z,42.76
2023-02-14T05:16:20.148Z,47.24
2023-02-14T05:17:20.096Z,44.67
2023-02-14T05:18:20.103Z,40.54
2023-02-14T05:19:20.120Z,34.55
2023-02-14T05:20:20.122Z,31.71
2023-02-14T05:21:20.142Z,39.71
2023-02-14T05:22:20.125Z,38.41
2023-02-14T05:23:20.133Z,41.67
2023-02-14T05:24:20.146Z,40.64
2023-02-14T05:25:20.191Z,40.23
2023-02-14T05:26:20.158Z,40.25
2023-02-14T05:27:20.160Z,40.53
2023-02-14T05:28:20.177Z,41.54
2023-02-14T05:29:20.176Z,42.10
2023-02-14T05:30:20.231Z,39.72
2023-02-14T05:31:20.364Z,41.66
2023-02-14T05:32:20.191Z,44.15
2023-02-14T05:33:20.208Z,44.14
2023-02-14T05:34:21.745Z,46.96
2023-02-14T05:35:20.200Z,47.33
2023-02-14T05:36:20.216Z,38.43
2023-02-14T05:37:20.208Z,38.69
2023-02-14T05:38:20.227Z,36.91
2023-02-14T05:39:20.225Z,43.14
2023-02-14T05:40:20.224Z,43.45
2023-02-14T05:41:20.249Z,43.43
2023-02-14T05:42:20.230Z,43.89
2023-02-14T05:43:20.249Z,43.23
2023-02-14T05:44:20.249Z,44.36
2023-02-14T05:45:20.255Z,44.55
2023-02-14T05:46:20.291Z,49.48
2023-02-14T05:47:20.270Z,43.43
2023-02-14T05:48:20.269Z,41.29
2023-02-14T05:49:20.272Z,41.65
2023-02-14T05:50:20.278Z,43.23
2023-02-14T05:51:20.277Z,45.63
2023-02-14T05:52:20.287Z,46.48
2023-02-14T05:53:20.283Z,42.07
2023-02-14T05:54:20.286Z,36.49
2023-02-14T05:55:20.303Z,33.80
2023-02-14T05:56:20.299Z,41.19
2023-02-14T05:57:20.332Z,45.09
2023-02-14T05:58:20.315Z,46.01
2023-02-14T05:59:20.303Z,44.76
2023-02-14T06:00:20.314Z,39.20
2023-02-14T06:01:20.305Z,39.08
2023-02-14T06:02:20.400Z,45.67
2023-02-14T06:03:20.318Z,42.21
2023-02-14T06:04:20.332Z,42.49
2023-02-14T06:05:20.341Z,42.82
2023-02-14T06:06:20.332Z,42.76
2023-02-14T06:07:20.345Z,44.27
2023-02-14T06:08:20.344Z,45.78
2023-02-14T06:09:20.343Z,49.27
2023-02-14T06:10:20.331Z,52.26
2023-02-14T06:11:20.322Z,47.07
2023-02-14T06:12:20.339Z,45.42
2023-02-14T06:13:20.338Z,46.69
2023-02-14T06:14:20.354Z,49.21
2023-02-14T06:15:20.347Z,49.30
2023-02-14T06:16:20.441Z,54.50
2023-02-14T06:17:20.345Z,51.16
2023-02-14T06:18:20.347Z,51.17
2023-02-14T06:19:20.367Z,50.55
2023-02-14T06:20:20.355Z,48.04
2023-02-14T06:21:20.349Z,52.22
2023-02-14T06:22:20.363Z,51.06
2023-02-14T06:23:20.345Z,53.12
2023-02-14T06:24:20.354Z,45.87
2023-02-14T06:25:20.355Z,47.88
2023-02-14T06:26:20.347Z,46.59
2023-02-14T06:27:20.345Z,50.60
2023-02-14T06:28:20.350Z,51.69
2023-02-14T06:29:20.334Z,50.50
2023-02-14T06:30:20.411Z,47.31
2023-02-14T06:31:20.459Z,52.40
2023-02-14T06:32:20.343Z,52.94
2023-02-14T06:33:20.364Z,53.26
2023-02-14T06:34:20.350Z,55.29
2023-02-14T06:35:20.339Z,50.26
2023-02-14T06:36:20.336Z,49.95
2023-02-14T06:37:20.329Z,50.76
2023-02-14T06:38:20.330Z,56.04
2023-02-14T06:39:20.327Z,57.24
2023-02-14T06:40:20.331Z,56.22
2023-02-14T06:41:20.333Z,55.89
2023-02-14T06:42:20.321Z,54.08
2023-02-14T06:43:20.319Z,58.18
2023-02-14T06:44:20.320Z,59.88
2023-02-14T06:45:20.314Z,57.08
2023-02-14T06:46:20.376Z,55.62
2023-02-14T06:47:20.321Z,62.10
2023-02-14T06:48:20.339Z,62.15
2023-02-14T06:49:20.327Z,60.44
2023-02-14T06:50:20.333Z,59.48
2023-02-14T06:51:20.329Z,58.26
2023-02-14T06:52:20.327Z,60.31
2023-02-14T06:53:20.350Z,54.35
2023-02-14T06:54:20.332Z,53.11
2023-02-14T06:55:20.317Z,54.85
2023-02-14T06:56:20.324Z,60.15
2023-02-14T06:57:20.322Z,53.68
2023-02-14T06:58:20.358Z,56.12
2023-02-14T06:59:20.330Z,48.95
2023-02-14T07:00:20.341Z,49.18
2023-02-14T07:01:20.397Z,49.35
2023-02-14T07:02:21.770Z,50.32
2023-02-14T07:03:20.351Z,53.24
2023-02-14T07:04:20.348Z,54.22
2023-02-14T07:05:20.353Z,51.77
2023-02-14T07:06:20.425Z,49.42
2023-02-14T07:07:20.380Z,50.63
2023-02-14T07:08:20.354Z,52.31
2023-02-14T07:09:20.359Z,56.06
2023-02-14T07:10:20.370Z,49.42
2023-02-14T07:11:20.366Z,49.66
2023-02-14T07:12:20.362Z,50.25
2023-02-14T07:13:20.369Z,49.30
2023-02-14T07:14:20.361Z,50.26
2023-02-14T07:15:20.358Z,51.81
2023-02-14T07:16:20.355Z,54.12
2023-02-14T07:17:20.354Z,54.67
2023-02-14T07:18:20.459Z,54.32
2023-02-14T07:19:20.368Z,57.48
2023-02-14T07:20:20.366Z,58.91
2023-02-14T07:21:20.341Z,58.03
2023-02-14T07:22:20.342Z,56.90
2023-02-14T07:23:20.343Z,51.86
2023-02-14T07:24:20.352Z,45.55
2023-02-14T07:25:20.375Z,52.19
2023-02-14T07:26:20.355Z,48.56
2023-02-14T07:27:20.344Z,56.44
2023-02-14T07:28:20.347Z,54.64
2023-02-14T07:29:20.354Z,53.50
2023-02-14T07:30:20.474Z,54.53
2023-02-14T07:31:20.496Z,55.91
2023-02-14T07:32:20.487Z,53.13
2023-02-14T07:33:20.352Z,58.39
2023-02-14T07:34:20.363Z,50.74
2023-02-14T07:35:20.360Z,44.41
2023-02-14T07:36:20.394Z,50.55
2023-02-14T07:37:20.388Z,53.62
2023-02-14T07:38:20.400Z,54.33
2023-02-14T07:39:20.432Z,57.16
2023-02-14T07:40:20.393Z,54.92
2023-02-14T07:41:20.415Z,55.76
2023-02-14T07:42:20.426Z,56.53
2023-02-14T07:43:20.478Z,59.22
2023-02-14T07:44:20.455Z,59.12
2023-02-14T07:45:21.929Z,57.97
2023-02-14T07:46:20.482Z,57.44
2023-02-14T07:47:20.446Z,55.79
2023-02-14T07:48:20.459Z,55.43
2023-02-14T07:49:20.463Z,59.34
2023-02-14T07:50:20.456Z,60.21
2023-02-14T07:51:20.455Z,61.66
2023-02-14T07:52:20.467Z,54.03
2023-02-14T07:53:20.504Z,53.65
2023-02-14T07:54:21.232Z,56.54
2023-02-14T07:55:20.487Z,59.53
2023-02-14T07:56:20.521Z,58.38
2023-02-14T07:57:20.490Z,56.64
2023-02-14T07:58:20.482Z,57.93
2023-02-14T07:59:20.502Z,57.11
2023-02-14T08:00:20.503Z,57.65
2023-02-14T08:01:20.508Z,61.12
2023-02-14T08:02:20.509Z,58.10
2023-02-14T08:03:20.637Z,59.14
2023-02-14T08:04:20.543Z,60.39
2023-02-14T08:05:20.564Z,56.03
2023-02-14T08:06:20.520Z,59.79
2023-02-14T08:07:20.506Z,57.63
2023-02-14T08:08:20.489Z,59.97
2023-02-14T08:09:20.480Z,60.66
2023-02-14T08:10:20.503Z,59.78
2023-02-14T08:11:20.476Z,53.56
2023-02-14T08:12:20.463Z,55.64
2023-02-14T08:13:20.469Z,54.36
2023-02-14T08:14:20.465Z,54.56
2023-02-14T08:15:20.465Z,55.21
2023-02-14T08:16:20.485Z,54.66
2023-02-14T08:17:20.453Z,54.58
2023-02-14T08:18:20.457Z,55.91
2023-02-14T08:19:20.462Z,56.81
2023-02-14T08:20:20.442Z,58.51
2023-02-14T08:21:20.433Z,54.69
2023-02-14T08:22:20.426Z,54.59
2023-02-14T08:23:20.442Z,55.04
2023-02-14T08:24:20.408Z,55.69
2023-02-14T08:25:20.407Z,58.85
2023-02-14T08:26:20.402Z,57.48
2023-02-14T08:27:20.400Z,56.68
2023-02-14T08:28:22.413Z,51.55
2023-02-14T08:29:20.385Z,51.85
2023-02-14T08:30:20.392Z,52.05
2023-02-14T08:31:30.017Z,53.28
2023-02-14T08:32:21.471Z,52.02
2023-02-14T08:33:20.373Z,52.65
2023-02-14T08:34:20.400Z,53.11
2023-02-14T08:35:20.345Z,53.79
2023-02-14T08:36:20.346Z,56.79
2023-02-14T08:37:20.347Z,54.98
2023-02-14T08:38:20.333Z,55.18
2023-02-14T08:39:20.316Z,55.02
2023-02-14T08:40:20.326Z,52.06
2023-02-14T08:41:20.306Z,55.40
2023-02-14T08:42:20.281Z,55.29
2023-02-14T08:43:20.262Z,55.40
2023-02-14T08:44:20.275Z,50.34
2023-02-14T08:45:20.259Z,43.38
2023-02-14T08:46:20.269Z,48.83
2023-02-14T08:47:20.206Z,51.58
2023-02-14T08:48:20.188Z,51.81
2023-02-14T08:49:20.192Z,51.91
2023-02-14T08:50:20.187Z,52.54
2023-02-14T08:51:20.147Z,49.37
2023-02-14T08:52:20.140Z,48.51
2023-02-14T08:53:20.124Z,52.27
2023-02-14T08:54:20.116Z,49.16
2023-02-14T08:55:20.115Z,49.03
2023-02-14T08:56:20.075Z,44.16
2023-02-14T08:57:20.048Z,40.91
2023-02-14T08:58:20.036Z,39.19
2023-02-14T08:59:20.010Z,46.52
2023-02-14T09:00:19.988Z,45.18
2023-02-14T09:01:20.068Z,39.61
2023-02-14T09:02:19.973Z,39.69
2023-02-14T09:03:19.956Z,39.47
2023-02-14T09:04:19.997Z,39.39
2023-02-14T09:05:19.918Z,41.07
2023-02-14T09:06:19.969Z,40.18
2023-02-14T09:07:19.878Z,38.66
2023-02-14T09:08:19.924Z,35.67
2023-02-14T09:09:19.827Z,40.10
2023-02-14T09:10:19.828Z,40.78
2023-02-14T09:11:19.792Z,35.43
2023-02-14T09:12:19.765Z,37.74
2023-02-14T09:13:19.761Z,34.18
2023-02-14T09:14:19.741Z,34.14
2023-02-14T09:15:19.693Z,34.30
2023-02-14T09:16:19.717Z,32.73
2023-02-14T09:17:19.645Z,30.75
2023-02-14T09:18:19.635Z,26.09
2023-02-14T09:19:19.649Z,29.98
2023-02-14T09:20:19.635Z,31.61
2023-02-14T09:21:19.584Z,34.40
2023-02-14T09:22:19.537Z,34.15
2023-02-14T09:23:19.514Z,30.74
2023-02-14T09:24:19.501Z,31.60
2023-02-14T09:25:19.464Z,32.30
2023-02-14T09:26:19.450Z,32.63
2023-02-14T09:27:19.432Z,29.96
2023-02-14T09:28:19.402Z,28.90
2023-02-14T09:29:19.378Z,26.64
2023-02-14T09:30:19.377Z,31.40
2023-02-14T09:31:19.448Z,30.38
2023-02-14T09:32:19.464Z,28.10
2023-02-14T09:33:19.317Z,24.56
2023-02-14T09:34:19.278Z,28.49
2023-02-14T09:35:19.263Z,28.43
2023-02-14T09:36:19.253Z,31.65
2023-02-14T09:37:19.207Z,29.29
2023-02-14T09:38:19.209Z,25.00
2023-02-14T09:39:19.196Z,26.33
2023-02-14T09:40:19.170Z,30.31
2023-02-14T09:41:19.165Z,34.46
2023-02-14T09:42:19.226Z,37.46
2023-02-14T09:43:19.108Z,37.53
2023-02-14T09:44:19.057Z,38.03
2023-02-14T09:45:19.021Z,35.41
2023-02-14T09:46:19.044Z,36.78
2023-02-14T09:47:18.968Z,37.99
2023-02-14T09:48:18.939Z,40.30
2023-02-14T09:49:19.034Z,42.71
2023-02-14T09:50:18.888Z,45.43
2023-02-14T09:51:18.861Z,43.23
2023-02-14T09:52:18.828Z,43.44
2023-02-14T09:53:18.794Z,43.32
2023-02-14T09:54:18.773Z,43.40
2023-02-14T09:55:18.734Z,43.53
2023-02-14T09:56:18.693Z,43.97
2023-02-14T09:57:18.670Z,45.58
2023-02-14T09:58:18.629Z,42.22
2023-02-14T09:59:18.603Z,43.89
2023-02-14T10:00:18.582Z,48.29
2023-02-14T10:01:18.644Z,46.07
2023-02-14T10:02:18.606Z,45.79
2023-02-14T10:03:18.483Z,44.99
2023-02-14T10:04:18.442Z,43.56
2023-02-14T10:05:18.428Z,43.73
2023-02-14T10:06:18.374Z,43.83
2023-02-14T10:07:18.343Z,44.80
2023-02-14T10:08:18.307Z,44.02
2023-02-14T10:09:18.280Z,44.44
2023-02-14T10:10:18.245Z,45.51
2023-02-14T10:11:18.209Z,46.81
2023-02-14T10:12:18.178Z,43.90
2023-02-14T10:13:18.144Z,44.63
2023-02-14T10:14:18.104Z,46.39
2023-02-14T10:15:18.060Z,46.43
2023-02-14T10:16:18.051Z,45.47
2023-02-14T10:17:17.985Z,43.90
2023-02-14T10:18:17.947Z,44.31
2023-02-14T10:19:17.912Z,47.15
2023-02-14T10:20:17.859Z,46.31
2023-02-14T10:21:17.823Z,54.31
2023-02-14T10:22:17.788Z,43.84
2023-02-14T10:23:17.749Z,44.30
2023-02-14T10:24:17.722Z,45.69
2023-02-14T10:25:17.684Z,47.68
2023-02-14T10:26:17.655Z,50.76
2023-02-14T10:27:17.588Z,50.21
2023-02-14T10:28:17.553Z,52.24
2023-02-14T10:29:17.504Z,48.23
2023-02-14T10:30:17.493Z,46.87
2023-02-14T10:31:17.528Z,47.43
2023-02-14T10:32:17.442Z,46.55
2023-02-14T10:33:17.357Z,49.89
2023-02-14T10:34:17.306Z,44.11
2023-02-14T10:35:17.263Z,43.97
2023-02-14T10:36:17.230Z,44.33
2023-02-14T10:37:17.194Z,46.73
2023-02-14T10:38:17.131Z,46.04
2023-02-14T10:39:17.093Z,47.19
2023-02-14T10:40:17.587Z,47.09
2023-02-14T10:41:17.003Z,42.81
2023-02-14T10:42:16.965Z,42.66
2023-02-14T10:43:16.931Z,43.37
2023-02-14T10:44:16.899Z,44.95
2023-02-14T10:45:16.869Z,44.55
2023-02-14T10:46:18.231Z,42.57
2023-02-14T10:47:16.838Z,39.49
2023-02-14T10:48:16.791Z,41.14
2023-02-14T10:49:16.704Z,42.78
2023-02-14T10:50:16.689Z,42.91
2023-02-14T10:51:16.628Z,42.97
2023-02-14T10:52:16.572Z,42.72
2023-02-14T10:53:16.546Z,38.02
2023-02-14T10:54:16.485Z,42.82
2023-02-14T10:55:31.418Z,42.83
2023-02-14T10:56:17.396Z,42.85
2023-02-14T10:57:16.353Z,42.94
2023-02-14T10:58:16.413Z,43.10
2023-02-14T10:59:16.285Z,40.81
2023-02-14T11:00:16.249Z,40.75
2023-02-14T11:01:16.291Z,37.58
2023-02-14T11:02:16.147Z,37.00
2023-02-14T11:03:16.218Z,35.33
2023-02-14T11:04:16.051Z,33.27
2023-02-14T11:05:16.011Z,33.47
2023-02-14T11:06:15.986Z,33.58
2023-02-14T11:07:15.953Z,33.87
2023-02-14T11:08:15.894Z,33.71
2023-02-14T11:09:15.828Z,34.10
2023-02-14T11:10:15.778Z,33.54
2023-02-14T11:11:15.726Z,33.97
2023-02-14T11:12:15.684Z,33.98
2023-02-14T11:13:15.624Z,32.26
2023-02-14T11:14:17.309Z,32.91
2023-02-14T11:15:15.569Z,36.61
2023-02-14T11:16:15.501Z,29.58
2023-02-14T11:17:15.421Z,28.77
2023-02-14T11:18:15.353Z,29.62
2023-02-14T11:19:15.306Z,26.45
2023-02-14T11:20:15.245Z,28.74
2023-02-14T11:21:15.188Z,34.12
2023-02-14T11:22:15.113Z,32.68
2023-02-14T11:23:15.058Z,32.22
2023-02-14T11:24:14.989Z,31.10
2023-02-14T11:25:14.922Z,31.32
2023-02-14T11:26:14.976Z,31.75
2023-02-14T11:27:14.789Z,31.88
2023-02-14T11:28:14.722Z,30.68
2023-02-14T11:29:14.652Z,33.85
2023-02-14T11:30:14.602Z,30.45
2023-02-14T11:31:14.600Z,34.36
2023-02-14T11:32:14.447Z,25.62
2023-02-14T11:33:14.379Z,29.46
2023-02-14T11:34:14.294Z,26.04
2023-02-14T11:35:14.218Z,26.61
2023-02-14T11:36:14.150Z,26.82
2023-02-14T11:37:14.079Z,27.08
2023-02-14T11:38:14.011Z,27.59
2023-02-14T11:39:13.953Z,27.21
2023-02-14T11:40:13.849Z,27.97
2023-02-14T11:41:13.771Z,29.25
2023-02-14T11:42:13.712Z,27.96
2023-02-14T11:43:14.912Z,27.10
2023-02-14T11:44:13.571Z,27.03
2023-02-14T11:45:13.483Z,23.92
2023-02-14T11:46:13.473Z,27.49
2023-02-14T11:47:13.340Z,32.31
2023-02-14T11:48:13.253Z,31.67
2023-02-14T11:49:13.186Z,28.60
2023-02-14T11:50:13.109Z,27.38
2023-02-14T11:51:13.017Z,30.60
2023-02-14T11:52:12.950Z,27.35
2023-02-14T11:53:12.878Z,25.67
2023-02-14T11:54:12.818Z,27.07
2023-02-14T11:55:12.720Z,28.97
2023-02-14T11:56:12.645Z,27.46
2023-02-14T11:57:12.566Z,27.88
2023-02-14T11:58:12.486Z,32.11
2023-02-14T11:59:12.424Z,27.82
2023-02-14T12:00:12.342Z,32.83
2023-02-14T12:01:12.329Z,34.88
2023-02-14T12:02:12.197Z,30.34
2023-02-14T12:03:12.095Z,33.27
2023-02-14T12:04:12.013Z,31.42
2023-02-14T12:05:11.967Z,34.66
2023-02-14T12:06:11.856Z,34.40
2023-02-14T12:07:11.781Z,35.53
2023-02-14T12:08:11.709Z,32.70
2023-02-14T12:09:11.671Z,30.17
2023-02-14T12:10:11.586Z,26.99
2023-02-14T12:11:11.512Z,33.30
2023-02-14T12:12:11.411Z,29.15
2023-02-14T12:13:11.375Z,30.64
2023-02-14T12:14:11.285Z,33.28
2023-02-14T12:15:11.231Z,28.91
2023-02-14T12:16:11.177Z,32.76
2023-02-14T12:17:11.097Z,35.15
2023-02-14T12:18:11.053Z,30.52
2023-02-14T12:19:10.979Z,34.09
2023-02-14T12:20:10.936Z,25.00
2023-02-14T12:21:10.867Z,33.94
2023-02-14T12:22:10.803Z,34.91
2023-02-14T12:23:10.743Z,35.56
2023-02-14T12:24:10.668Z,35.83
2023-02-14T12:25:10.608Z,39.56
2023-02-14T12:26:10.549Z,35.73
2023-02-14T12:27:10.475Z,31.90
2023-02-14T12:28:10.421Z,32.15
2023-02-14T12:29:10.332Z,28.71
2023-02-14T12:30:10.299Z,33.83
2023-02-14T12:31:10.215Z,30.19
2023-02-14T12:32:10.187Z,33.20
2023-02-14T12:33:10.098Z,31.70
2023-02-14T12:34:09.960Z,30.76
2023-02-14T12:35:09.887Z,34.50
2023-02-14T12:36:09.815Z,34.67
2023-02-14T12:37:09.730Z,36.62
2023-02-14T12:38:09.662Z,38.28
2023-02-14T12:39:09.574Z,41.17
2023-02-14T12:40:09.507Z,42.71
2023-02-14T12:41:09.425Z,37.42
2023-02-14T12:42:09.344Z,45.54
2023-02-14T12:43:09.278Z,43.81
2023-02-14T12:44:09.193Z,36.91
2023-02-14T12:45:09.126Z,38.48
2023-02-14T12:46:09.078Z,38.54
2023-02-14T12:47:09.034Z,36.75
2023-02-14T12:48:08.959Z,40.40
2023-02-14T12:49:08.877Z,43.64
2023-02-14T12:50:08.869Z,38.77
2023-02-14T12:51:08.812Z,38.99
2023-02-14T12:52:08.726Z,39.84
2023-02-14T12:53:08.696Z,39.08
2023-02-14T12:54:08.634Z,49.57
2023-02-14T12:55:08.594Z,48.43
2023-02-14T12:56:08.554Z,50.22
2023-02-14T12:57:08.509Z,48.95
2023-02-14T12:58:08.470Z,42.84
2023-02-14T12:59:08.430Z,47.06
2023-02-14T13:00:08.399Z,48.33
2023-02-14T13:01:08.349Z,52.57
2023-02-14T13:02:08.353Z,49.98
2023-02-14T13:03:08.318Z,50.11
2023-02-14T13:04:08.250Z,48.45
2023-02-14T13:05:08.207Z,50.00
2023-02-14T13:06:08.178Z,49.70
2023-02-14T13:07:08.160Z,49.68
2023-02-14T13:08:08.115Z,49.84
2023-02-14T13:09:08.085Z,48.96
2023-02-14T13:10:08.038Z,47.01
2023-02-14T13:11:08.009Z,42.55
2023-02-14T13:12:07.994Z,44.76
2023-02-14T13:13:07.957Z,46.71
2023-02-14T13:14:07.909Z,41.20
2023-02-14T13:15:07.889Z,47.89
2023-02-14T13:16:07.861Z,43.24
2023-02-14T13:17:07.815Z,50.00
2023-02-14T13:18:07.779Z,52.43
2023-02-14T13:19:07.745Z,52.41
2023-02-14T13:20:07.714Z,47.71
2023-02-14T13:21:07.686Z,49.79
2023-02-14T13:22:07.651Z,54.72
2023-02-14T13:23:07.601Z,51.53
2023-02-14T13:24:07.579Z,52.78
2023-02-14T13:25:07.562Z,51.48
2023-02-14T13:26:07.518Z,52.93
2023-02-14T13:27:07.496Z,44.64
2023-02-14T13:28:07.463Z,49.16
2023-02-14T13:29:07.425Z,42.58
2023-02-14T13:30:07.423Z,49.94
2023-02-14T13:31:07.453Z,50.26
2023-02-14T13:32:07.334Z,50.12
2023-02-14T13:33:07.289Z,49.48
2023-02-14T13:34:07.261Z,50.91
2023-02-14T13:35:07.251Z,51.53
2023-02-14T13:36:07.193Z,51.99
2023-02-14T13:37:07.226Z,55.17
2023-02-14T13:38:07.122Z,55.13
2023-02-14T13:39:07.088Z,53.88
2023-02-14T13:40:07.058Z,49.77
2023-02-14T13:41:07.028Z,50.11
2023-02-14T13:42:07.018Z,49.95
2023-02-14T13:43:06.984Z,49.36
2023-02-14T13:44:06.926Z,50.80
2023-02-14T13:45:06.894Z,49.83
2023-02-14T13:46:07.027Z,49.93
2023-02-14T13:47:06.830Z,51.26
2023-02-14T13:48:06.802Z,54.83
2023-02-14T13:49:06.766Z,49.94
2023-02-14T13:50:06.739Z,51.26
2023-02-14T13:51:06.718Z,53.03
2023-02-14T13:52:06.695Z,52.02
2023-02-14T13:53:06.633Z,53.27
2023-02-14T13:54:06.601Z,51.25
2023-02-14T13:55:06.597Z,47.48
2023-02-14T13:56:06.540Z,50.98
2023-02-14T13:57:06.512Z,43.54
2023-02-14T13:58:06.471Z,40.58
2023-02-14T13:59:06.447Z,41.34
2023-02-14T14:00:06.404Z,43.80
2023-02-14T14:01:06.413Z,39.37
2023-02-14T14:02:06.346Z,40.58
2023-02-14T14:03:06.319Z,39.22
2023-02-14T14:04:06.317Z,37.86
2023-02-14T14:05:06.243Z,40.40
2023-02-14T14:06:06.229Z,41.82
2023-02-14T14:07:06.200Z,43.30
2023-02-14T14:08:06.170Z,46.53
2023-02-14T14:09:06.135Z,43.96
2023-02-14T14:10:06.111Z,46.04
2023-02-14T14:11:06.076Z,51.10
2023-02-14T14:12:06.054Z,50.73
2023-02-14T14:13:06.021Z,52.93
2023-02-14T14:14:05.980Z,50.72
2023-02-14T14:15:05.984Z,57.14
2023-02-14T14:16:05.985Z,52.41
2023-02-14T14:17:05.897Z,50.23
2023-02-14T14:18:05.852Z,56.27
2023-02-14T14:19:05.820Z,55.57
2023-02-14T14:20:05.881Z,49.51
2023-02-14T14:21:05.757Z,51.64
2023-02-14T14:22:05.767Z,50.33
2023-02-14T14:23:05.689Z,54.51
2023-02-14T14:24:05.657Z,55.86
2023-02-14T14:25:05.654Z,56.08
2023-02-14T14:26:05.586Z,56.34
2023-02-14T14:27:05.563Z,57.18
2023-02-14T14:28:05.519Z,50.90
2023-02-14T14:29:05.498Z,50.02
2023-02-14T14:30:05.452Z,58.04
2023-02-14T14:31:05.466Z,62.43
2023-02-14T14:32:05.388Z,66.28
2023-02-14T14:33:05.331Z,66.92
2023-02-14T14:34:05.365Z,69.75
2023-02-14T14:35:05.269Z,70.08
2023-02-14T14:36:07.630Z,62.43
2023-02-14T14:37:05.179Z,65.30
2023-02-14T14:38:05.165Z,66.33
2023-02-14T14:39:05.102Z,65.51
2023-02-14T14:40:05.071Z,61.83
2023-02-14T14:41:05.022Z,62.06