createdAt,value
2022-08-25T00:01:14.725Z,18.33
2022-08-25T00:03:43.294Z,18.19
2022-08-25T00:06:11.641Z,18.01
2022-08-25T00:08:39.853Z,18.02
2022-08-25T00:11:14.748Z,18.02
2022-08-25T00:13:44.959Z,18.07
2022-08-25T00:16:13.515Z,18.07
2022-08-25T00:18:41.593Z,18.04
2022-08-25T00:21:08.769Z,17.94
2022-08-25T00:23:35.266Z,17.83
2022-08-25T00:26:02.402Z,17.93
2022-08-25T00:28:31.031Z,17.92
2022-08-25T00:31:01.407Z,17.86
2022-08-25T00:33:31.096Z,17.77
2022-08-25T00:35:58.643Z,17.64
2022-08-25T00:38:25.381Z,17.67
2022-08-25T00:41:06.075Z,17.32
2022-08-25T00:43:40.623Z,17.08
2022-08-25T00:46:08.853Z,17.17
2022-08-25T00:48:36.693Z,17.12
2022-08-25T00:51:05.281Z,17.17
2022-08-25T00:53:32.220Z,17.19
2022-08-25T00:55:59.090Z,17.18
2022-08-25T00:58:30.940Z,17.11
2022-08-25T01:00:58.282Z,17.16
2022-08-25T01:03:32.863Z,17.19
2022-08-25T01:06:03.019Z,17.10
2022-08-25T01:08:32.293Z,16.89
2022-08-25T01:11:03.394Z,16.91
2022-08-25T01:13:34.316Z,16.89
2022-08-25T01:16:01.238Z,16.63
2022-08-25T01:18:28.744Z,16.49
2022-08-25T01:20:57.003Z,16.38
2022-08-25T01:23:24.595Z,16.31
2022-08-25T01:26:14.401Z,16.33
2022-08-25T01:29:02.781Z,16.19
2022-08-25T01:31:30.635Z,16.09
2022-08-25T01:33:58.333Z,16.08
2022-08-25T01:36:27.588Z,16.19
2022-08-25T01:38:54.870Z,16.18
2022-08-25T01:41:35.401Z,16.26
2022-08-25T01:44:12.368Z,16.38
2022-08-25T01:46:43.317Z,16.46
2022-08-25T01:49:10.626Z,16.13
2022-08-25T01:51:47.121Z,16.13
2022-08-25T01:54:13.746Z,16.05
2022-08-25T01:56:40.338Z,16.19
2022-08-25T01:59:06.974Z,16.26
2022-08-25T02:01:33.712Z,16.27
2022-08-25T02:04:00.275Z,16.33
2022-08-25T02:06:33.103Z,16.35
2022-08-25T02:09:07.679Z,16.26
2022-08-25T02:11:36.735Z,16.37
2022-08-25T02:14:04.223Z,16.43
2022-08-25T02:16:34.219Z,16.30
2022-08-25T02:19:01.480Z,16.03
2022-08-25T02:21:28.469Z,15.96
2022-08-25T02:23:56.875Z,16.00
2022-08-25T02:26:23.609Z,15.93
2022-08-25T02:28:52.038Z,15.78
2022-08-25T02:31:21.029Z,15.61
2022-08-25T02:33:47.683Z,15.79
2022-08-25T02:36:14.280Z,15.76
2022-08-25T02:38:40.784Z,15.86
2022-08-25T02:41:14.566Z,15.93
2022-08-25T02:43:42.817Z,15.91
2022-08-25T02:46:11.352Z,16.01
2022-08-25T02:48:39.976Z,16.04
2022-08-25T02:51:09.764Z,16.16
2022-08-25T02:53:39.558Z,15.98
2022-08-25T02:56:09.602Z,16.11
2022-08-25T02:58:37.440Z,15.97
2022-08-25T03:01:04.923Z,15.62
2022-08-25T03:03:34.265Z,15.19
2022-08-25T03:06:03.206Z,15.01
2022-08-25T03:08:30.103Z,15.13
2022-08-25T03:10:56.569Z,15.32
2022-08-25T03:13:23.367Z,15.32
2022-08-25T03:15:50.785Z,15.31
2022-08-25T03:18:18.236Z,15.28
2022-08-25T03:20:45.898Z,15.15
2022-08-25T03:23:13.155Z,14.97
2022-08-25T03:26:00.707Z,15.01
2022-08-25T03:28:31.136Z,14.77
2022-08-25T03:30:59.037Z,14.84
2022-08-25T03:33:26.875Z,14.78
2022-08-25T03:35:53.699Z,14.68
2022-08-25T03:38:20.270Z,14.53
2022-08-25T03:40:46.800Z,14.23
2022-08-25T03:43:14.540Z,14.62
2022-08-25T03:45:45.318Z,14.82
2022-08-25T03:48:12.444Z,14.90
2022-08-25T03:50:50.682Z,15.12
2022-08-25T03:53:19.865Z,15.11
2022-08-25T03:55:46.679Z,15.03
2022-08-25T03:58:13.397Z,14.97
2022-08-25T04:00:39.993Z,14.89
2022-08-25T04:03:06.798Z,14.86
2022-08-25T04:05:33.321Z,14.68
2022-08-25T04:08:01.792Z,14.68
2022-08-25T04:10:29.160Z,14.56
2022-08-25T04:12:56.266Z,14.55
2022-08-25T04:15:22.850Z,14.44
2022-08-25T04:17:51.139Z,14.37
2022-08-25T04:20:18.888Z,14.51
2022-08-25T04:22:45.549Z,14.48
2022-08-25T04:25:12.722Z,14.47
2022-08-25T04:27:39.258Z,14.29
2022-08-25T04:30:07.000Z,14.46
2022-08-25T04:32:36.298Z,14.56
2022-08-25T04:35:04.291Z,14.61
2022-08-25T04:37:31.010Z,14.70
2022-08-25T04:39:57.615Z,14.44
2022-08-25T04:42:26.260Z,14.45
2022-08-25T04:44:52.812Z,14.40
2022-08-25T04:47:19.236Z,14.37
2022-08-25T04:49:45.668Z,14.43
2022-08-25T04:52:14.299Z,14.20
2022-08-25T04:54:42.123Z,14.08
2022-08-25T04:57:08.596Z,13.94
2022-08-25T04:59:35.133Z,13.84
2022-08-25T05:02:03.191Z,13.85
2022-08-25T05:04:31.439Z,13.87
2022-08-25T05:06:58.464Z,14.09
2022-08-25T05:09:25.872Z,14.26
2022-08-25T05:11:53.540Z,14.39
2022-08-25T05:14:25.722Z,14.47
2022-08-25T05:16:57.983Z,14.47
2022-08-25T05:19:25.207Z,14.59
2022-08-25T05:21:52.389Z,14.65
2022-08-25T05:24:19.403Z,14.50
2022-08-25T05:26:45.939Z,14.68
2022-08-25T05:29:13.196Z,14.74
2022-08-25T05:31:43.988Z,14.81
2022-08-25T05:34:12.461Z,14.75
2022-08-25T05:36:43.099Z,15.06
2022-08-25T05:39:10.450Z,15.30
2022-08-25T05:41:37.382Z,15.02
2022-08-25T05:44:04.292Z,15.60
2022-08-25T05:46:32.010Z,15.60
2022-08-25T05:48:58.982Z,15.89
2022-08-25T05:51:26.232Z,16.31
2022-08-25T05:53:52.862Z,17.07
2022-08-25T05:56:20.771Z,17.78
2022-08-25T05:58:47.877Z,18.61
2022-08-25T06:01:45.469Z,19.24
2022-08-25T06:04:13.139Z,19.81
2022-08-25T06:06:40.181Z,19.93
2022-08-25T06:09:08.665Z,20.37
2022-08-25T06:11:36.346Z,20.60
2022-08-25T06:14:03.022Z,20.90
2022-08-25T06:16:29.471Z,21.32
2022-08-25T06:18:55.978Z,21.74
2022-08-25T06:21:22.541Z,22.23
2022-08-25T06:23:49.305Z,22.09
2022-08-25T06:26:21.308Z,22.32
2022-08-25T06:28:49.429Z,22.75
2022-08-25T06:31:15.933Z,23.15
2022-08-25T06:33:43.978Z,23.52
2022-08-25T06:36:10.838Z,23.68
2022-08-25T06:38:37.324Z,24.04
2022-08-25T06:41:05.561Z,24.15
2022-08-25T06:43:33.161Z,24.27
2022-08-25T06:46:09.533Z,24.40
2022-08-25T06:48:36.005Z,24.52
2022-08-25T06:51:06.654Z,24.72
2022-08-25T06:53:33.831Z,24.88
2022-08-25T06:56:05.942Z,25.04
2022-08-25T06:58:33.825Z,25.26
2022-08-25T07:01:20.533Z,25.42
2022-08-25T07:03:48.048Z,25.65
2022-08-25T07:06:15.165Z,25.93
2022-08-25T07:08:46.337Z,26.22
2022-08-25T07:11:17.985Z,26.52
2022-08-25T07:13:45.768Z,26.74
2022-08-25T07:16:14.133Z,26.76
2022-08-25T07:18:41.552Z,27.04
2022-08-25T07:21:08.996Z,27.17
2022-08-25T07:23:36.434Z,27.20
2022-08-25T07:26:39.197Z,27.91
2022-08-25T07:29:14.064Z,28.27
2022-08-25T07:31:41.145Z,27.97
2022-08-25T07:34:27.406Z,27.79
2022-08-25T07:36:55.837Z,27.83
2022-08-25T07:39:23.580Z,27.83
2022-08-25T07:41:51.941Z,28.12
2022-08-25T07:44:20.706Z,27.61
2022-08-25T07:46:47.470Z,27.43
2022-08-25T07:49:16.468Z,27.14
2022-08-25T07:52:03.951Z,27.08
2022-08-25T07:54:34.508Z,27.63
2022-08-25T07:57:05.557Z,27.83
2022-08-25T07:59:38.983Z,28.38
2022-08-25T08:02:18.585Z,28.87
2022-08-25T08:04:49.530Z,28.84
2022-08-25T08:07:22.829Z,28.71
2022-08-25T08:09:56.120Z,28.52
2022-08-25T08:12:27.383Z,28.06
2022-08-25T08:14:54.068Z,28.02
2022-08-25T08:17:21.602Z,28.07
2022-08-25T08:19:48.179Z,28.12
2022-08-25T08:22:17.473Z,28.14
2022-08-25T08:24:54.069Z,28.03
2022-08-25T08:27:21.873Z,27.64
2022-08-25T08:29:48.470Z,27.54
2022-08-25T08:32:14.885Z,27.80
2022-08-25T08:34:41.683Z,27.07
2022-08-25T08:37:10.521Z,27.24
2022-08-25T08:39:38.044Z,26.57
2022-08-25T08:42:38.438Z,26.06
2022-08-25T08:45:22.549Z,25.82
2022-08-25T08:47:57.160Z,25.29
2022-08-25T08:50:34.551Z,25.96
2022-08-25T08:53:17.186Z,26.97
2022-08-25T08:55:52.636Z,27.03
2022-08-25T08:58:58.473Z,27.17
2022-08-25T09:01:30.744Z,27.71
2022-08-25T09:04:31.809Z,27.45
2022-08-25T09:07:03.238Z,27.59
2022-08-25T09:09:35.804Z,27.32
2022-08-25T09:12:34.002Z,27.80
2022-08-25T09:15:20.549Z,27.09
2022-08-25T09:18:12.052Z,26.70
2022-08-25T09:21:20.416Z,26.84
2022-08-25T09:24:05.638Z,26.30
2022-08-25T09:26:41.618Z,26.87
2022-08-25T09:29:16.501Z,27.09
2022-08-25T09:31:44.593Z,27.38
2022-08-25T09:34:16.538Z,27.32
2022-08-25T09:36:42.987Z,27.96
2022-08-25T09:39:09.936Z,28.13
2022-08-25T09:41:52.733Z,28.20
2022-08-25T09:44:20.986Z,27.57
2022-08-25T09:47:05.714Z,27.75
2022-08-25T09:49:44.080Z,27.61
2022-08-25T09:52:37.306Z,27.50
2022-08-25T09:55:15.981Z,27.34
2022-08-25T09:57:42.479Z,27.20
2022-08-25T10:00:36.750Z,27.05
2022-08-25T10:03:30.304Z,26.57
2022-08-25T10:06:07.809Z,26.29
2022-08-25T10:08:53.401Z,26.62
2022-08-25T10:11:39.926Z,26.65
2022-08-25T10:14:17.062Z,26.43
2022-08-25T10:16:46.927Z,26.52
2022-08-25T10:19:24.510Z,27.04
2022-08-25T10:22:08.197Z,27.07
2022-08-25T10:24:39.404Z,26.58
2022-08-25T10:27:10.166Z,26.31
2022-08-25T10:30:11.027Z,26.07
2022-08-25T10:33:02.023Z,25.93
2022-08-25T10:35:47.684Z,25.96
2022-08-25T10:38:36.451Z,26.32
2022-08-25T10:41:30.878Z,26.31
2022-08-25T10:44:32.515Z,26.80
2022-08-25T10:47:08.057Z,27.27
2022-08-25T10:49:45.978Z,27.55
2022-08-25T10:52:26.915Z,27.52
2022-08-25T10:55:24.535Z,27.83
2022-08-25T10:58:01.164Z,27.70
2022-08-25T11:00:37.309Z,27.93
2022-08-25T11:03:26.806Z,28.24
2022-08-25T11:05:59.576Z,28.34
2022-08-25T11:08:39.893Z,28.62
2022-08-25T11:11:34.971Z,28.81
2022-08-25T11:14:09.327Z,28.88
2022-08-25T11:17:04.752Z,28.84
2022-08-25T11:19:35.716Z,28.92
2022-08-25T11:22:10.562Z,28.42
2022-08-25T11:24:58.358Z,28.35
2022-08-25T11:27:33.967Z,28.16
2022-08-25T11:30:09.967Z,28.22
2022-08-25T11:32:38.285Z,28.26
2022-08-25T11:35:09.605Z,28.24
2022-08-25T11:37:53.376Z,27.97
2022-08-25T11:40:51.647Z,27.71
2022-08-25T11:43:35.712Z,27.61
2022-08-25T11:46:19.117Z,28.10
2022-08-25T11:49:28.182Z,28.36
2022-08-25T11:51:55.694Z,28.68
2022-08-25T11:54:41.655Z,28.93
2022-08-25T11:57:17.036Z,28.77
2022-08-25T11:59:57.006Z,28.57
2022-08-25T12:02:42.590Z,28.34
2022-08-25T12:05:32.432Z,27.97
2022-08-25T12:08:25.238Z,27.68
2022-08-25T12:10:52.194Z,28.06
2022-08-25T12:13:27.244Z,27.83
2022-08-25T12:15:57.075Z,28.04
2022-08-25T12:18:26.594Z,28.25
2022-08-25T12:20:53.086Z,28.47
2022-08-25T12:23:35.300Z,28.26
2022-08-25T12:26:39.515Z,28.03
2022-08-25T12:29:42.067Z,27.88
2022-08-25T12:32:43.817Z,28.21
2022-08-25T12:35:17.702Z,28.42
2022-08-25T12:38:05.175Z,28.55
2022-08-25T12:40:39.399Z,28.49
2022-08-25T12:43:33.455Z,28.63
2022-08-25T12:46:29.579Z,28.82
2022-08-25T12:49:05.052Z,28.78
2022-08-25T12:51:54.126Z,28.74
2022-08-25T12:54:30.242Z,28.42
2022-08-25T12:57:01.686Z,28.19
2022-08-25T12:59:34.918Z,28.55
2022-08-25T13:02:16.540Z,28.34
2022-08-25T13:05:18.268Z,28.25
2022-08-25T13:07:58.484Z,28.64
2022-08-25T13:10:46.682Z,28.48
2022-08-25T13:13:19.745Z,28.68
2022-08-25T13:15:58.150Z,28.40
2022-08-25T13:18:37.761Z,29.02
2022-08-25T13:21:15.220Z,29.17
2022-08-25T13:23:45.670Z,29.02
2022-08-25T13:26:22.256Z,28.83
2022-08-25T13:28:58.002Z,28.99
2022-08-25T13:31:29.932Z,28.43
2022-08-25T13:34:08.840Z,28.59
2022-08-25T13:37:02.479Z,28.67
2022-08-25T13:42:23.965Z,28.69
2022-08-25T13:44:55.310Z,28.61
2022-08-25T13:47:43.716Z,28.67
2022-08-25T13:50:21.315Z,28.70
2022-08-25T13:53:13.214Z,28.96
2022-08-25T13:55:51.399Z,28.99
2022-08-25T13:58:38.827Z,29.21
2022-08-25T14:01:47.191Z,29.32
2022-08-25T14:04:50.624Z,28.89
2022-08-25T14:07:19.557Z,29.04
2022-08-25T14:09:52.106Z,29.03
2022-08-25T14:12:36.773Z,28.54
2022-08-25T14:15:17.177Z,28.67
2022-08-25T14:17:48.606Z,28.69
2022-08-25T14:20:19.161Z,28.37
2022-08-25T14:22:46.138Z,28.63
2022-08-25T14:25:12.681Z,28.42
2022-08-25T14:28:03.719Z,28.51
2022-08-25T14:30:32.466Z,28.69
2022-08-25T14:33:02.182Z,29.05
2022-08-25T14:35:29.560Z,29.02
2022-08-25T14:37:58.137Z,28.52
2022-08-25T14:40:24.631Z,28.63
2022-08-25T14:42:51.309Z,28.71
2022-08-25T14:45:18.764Z,28.73
2022-08-25T14:47:49.636Z,28.66
2022-08-25T14:50:20.832Z,28.65
2022-08-25T14:52:48.241Z,28.32
2022-08-25T14:55:31.494Z,28.23
2022-08-25T14:57:59.143Z,28.09
2022-08-25T15:00:26.741Z,28.00
2022-08-25T15:02:54.795Z,28.06
2022-08-25T15:05:26.762Z,28.18
2022-08-25T15:08:14.308Z,27.98
2022-08-25T15:10:42.148Z,28.15
2022-08-25T15:13:10.616Z,28.21
2022-08-25T15:15:40.202Z,27.93
2022-08-25T15:18:20.876Z,28.00
2022-08-25T15:20:50.164Z,28.19
2022-08-25T15:23:20.351Z,28.20
2022-08-25T15:25:49.053Z,28.28
2022-08-25T15:28:21.928Z,28.29
2022-08-25T15:30:49.028Z,28.24
2022-08-25T15:33:15.466Z,28.20
2022-08-25T15:35:41.933Z,28.17
2022-08-25T15:38:10.012Z,28.24
2022-08-25T15:40:38.937Z,27.80
2022-08-25T15:43:05.886Z,28.02
2022-08-25T15:45:35.750Z,27.92
2022-08-25T15:48:02.356Z,28.07
2022-08-25T15:50:29.926Z,28.18
2022-08-25T15:52:57.788Z,28.22
2022-08-25T15:55:24.726Z,28.11
2022-08-25T15:57:51.339Z,28.33
2022-08-25T16:00:19.026Z,28.47
2022-08-25T16:02:46.327Z,28.49
2022-08-25T16:05:16.454Z,28.48
2022-08-25T16:07:45.722Z,28.49
2022-08-25T16:10:12.663Z,28.47
2022-08-25T16:12:40.047Z,28.51
2022-08-25T16:15:09.926Z,28.52
2022-08-25T16:17:38.872Z,28.41
2022-08-25T16:20:07.938Z,28.41
2022-08-25T16:22:40.219Z,28.56
2022-08-25T16:25:07.359Z,28.57
2022-08-25T16:27:38.554Z,28.77
2022-08-25T16:30:07.702Z,28.68
2022-08-25T16:32:34.944Z,28.49
2022-08-25T16:35:02.685Z,28.77
2022-08-25T16:37:29.746Z,28.89
2022-08-25T16:39:57.077Z,28.92
2022-08-25T16:42:24.185Z,28.68
2022-08-25T16:44:52.882Z,28.54
2022-08-25T16:47:25.205Z,28.43
2022-08-25T16:49:53.777Z,28.15
2022-08-25T16:52:39.235Z,28.02
2022-08-25T16:55:13.661Z,28.11
2022-08-25T16:57:43.425Z,28.16
2022-08-25T17:00:13.917Z,28.08
2022-08-25T17:02:41.616Z,28.00
2022-08-25T17:05:10.191Z,28.00
2022-08-25T17:07:37.419Z,28.04
2022-08-25T17:10:05.874Z,28.00
2022-08-25T17:12:32.918Z,27.94
2022-08-25T17:14:59.417Z,27.95
2022-08-25T17:17:27.084Z,27.78
2022-08-25T17:19:53.634Z,27.71
2022-08-25T17:22:22.302Z,27.81
2022-08-25T17:25:00.751Z,27.90
2022-08-25T17:27:28.128Z,27.85
2022-08-25T17:29:56.083Z,27.84
2022-08-25T17:32:28.922Z,27.79
2022-08-25T17:34:57.726Z,27.81
2022-08-25T17:37:24.541Z,27.80
2022-08-25T17:39:54.399Z,27.74
2022-08-25T17:42:30.343Z,27.67
2022-08-25T17:44:58.435Z,27.59
2022-08-25T17:47:26.876Z,27.55
2022-08-25T17:49:54.184Z,27.50
2022-08-25T17:52:25.413Z,27.47
2022-08-25T17:54:52.592Z,27.38
2022-08-25T17:57:19.485Z,27.30
2022-08-25T17:59:46.436Z,27.08
2022-08-25T18:02:12.903Z,26.80
2022-08-25T18:04:40.437Z,26.55
2022-08-25T18:07:07.330Z,26.34
2022-08-25T18:09:33.847Z,26.12
2022-08-25T18:12:00.486Z,25.96
2022-08-25T18:14:27.010Z,25.87
2022-08-25T18:16:53.894Z,25.76
2022-08-25T18:19:20.880Z,25.53
2022-08-25T18:21:47.462Z,25.58
2022-08-25T18:24:14.041Z,25.74
2022-08-25T18:26:40.748Z,25.85
2022-08-25T18:29:07.279Z,25.88
2022-08-25T18:31:34.352Z,25.96
2022-08-25T18:34:04.898Z,26.05
2022-08-25T18:36:32.461Z,26.01
2022-08-25T18:39:24.325Z,26.02
2022-08-25T18:41:50.921Z,25.96
2022-08-25T18:44:17.435Z,25.65
2022-08-25T18:46:45.519Z,25.20
2022-08-25T18:49:15.717Z,25.19
2022-08-25T18:51:44.290Z,25.24
2022-08-25T18:54:19.029Z,25.29
2022-08-25T18:56:50.207Z,25.34
2022-08-25T18:59:16.697Z,25.37
2022-08-25T19:01:44.540Z,25.34
2022-08-25T19:04:13.432Z,25.34
2022-08-25T19:06:40.004Z,25.28
2022-08-25T19:09:11.082Z,25.17
2022-08-25T19:11:38.085Z,25.07
2022-08-25T19:14:12.076Z,24.98
2022-08-25T19:16:41.624Z,24.87
2022-08-25T19:19:13.006Z,24.78
2022-08-25T19:21:42.724Z,24.68
2022-08-25T19:24:11.767Z,24.65
2022-08-25T19:26:39.118Z,24.58
2022-08-25T19:29:09.324Z,24.57
2022-08-25T19:31:36.569Z,24.49
2022-08-25T19:34:04.637Z,24.44
2022-08-25T19:36:31.800Z,24.17
2022-08-25T19:39:01.186Z,24.09
2022-08-25T19:41:30.617Z,23.96
2022-08-25T19:43:59.368Z,23.89
2022-08-25T19:46:35.604Z,23.88
2022-08-25T19:49:19.005Z,23.82
2022-08-25T19:51:51.073Z,23.75
2022-08-25T19:54:23.368Z,23.44
2022-08-25T19:56:54.672Z,23.22
2022-08-25T19:59:25.031Z,23.36
2022-08-25T20:01:51.606Z,23.24
2022-08-25T20:04:18.130Z,23.05
2022-08-25T20:06:48.418Z,23.06
2022-08-25T20:09:35.677Z,23.04
2022-08-25T20:12:02.161Z,23.07
2022-08-25T20:14:29.011Z,23.11
2022-08-25T20:16:55.499Z,23.01
2022-08-25T20:19:22.070Z,22.94
2022-08-25T20:21:48.692Z,22.77
2022-08-25T20:24:33.937Z,22.71
2022-08-25T20:27:00.469Z,22.69
2022-08-25T20:29:27.866Z,22.54
2022-08-25T20:31:54.300Z,22.35
2022-08-25T20:34:20.766Z,22.12
2022-08-25T20:36:49.676Z,22.11
2022-08-25T20:39:17.804Z,21.93
2022-08-25T20:41:48.239Z,21.89
2022-08-25T20:44:17.308Z,21.91
2022-08-25T20:46:44.241Z,21.76
2022-08-25T20:49:10.958Z,21.61
2022-08-25T20:51:38.470Z,21.72
2022-08-25T20:54:07.413Z,21.57
2022-08-25T20:56:33.955Z,21.44
2022-08-25T20:59:00.547Z,21.55
2022-08-25T21:01:37.857Z,21.49
2022-08-25T21:04:09.466Z,21.52
2022-08-25T21:06:39.603Z,21.51
2022-08-25T21:09:15.938Z,21.47
2022-08-25T21:12:22.893Z,21.44
2022-08-25T21:18:31.378Z,21.30
2022-08-25T21:21:40.029Z,21.22
2022-08-25T21:24:35.125Z,21.18
2022-08-25T21:27:30.574Z,21.02
2022-08-25T21:30:35.043Z,20.92
2022-08-25T21:33:26.273Z,20.82
2022-08-25T21:36:33.559Z,20.74
2022-08-25T21:39:32.040Z,20.74
2022-08-25T21:42:42.183Z,20.90
2022-08-25T21:45:51.782Z,20.62
2022-08-25T21:52:58.099Z,20.44
2022-08-25T21:56:07.227Z,20.28
2022-08-25T21:59:41.035Z,20.16
2022-08-25T22:15:10.939Z,19.44
2022-08-25T22:18:35.020Z,19.62
2022-08-25T22:25:48.900Z,19.61
2022-08-25T22:28:59.419Z,19.61
2022-08-25T22:32:00.842Z,19.49
2022-08-25T22:43:42.043Z,19.21
2022-08-25T22:49:40.421Z,18.90
2022-08-25T22:52:51.993Z,18.97
2022-08-25T22:56:22.814Z,18.97
2022-08-25T22:59:48.031Z,18.88
2022-08-25T23:06:32.851Z,19.08
2022-08-25T23:09:46.887Z,19.27
2022-08-25T23:16:05.962Z,19.06
2022-08-25T23:23:00.136Z,18.82
2022-08-25T23:26:11.074Z,18.95
2022-08-25T23:36:20.227Z,18.62
2022-08-25T23:39:27.035Z,18.47
2022-08-25T23:42:18.857Z,18.16
2022-08-25T23:44:58.191Z,18.07
2022-08-25T23:47:50.131Z,18.04
2022-08-25T23:51:26.599Z,17.88
2022-08-25T23:54:31.457Z,17.71
