createdAt,value
2022-11-13T00:00:40.028Z,96.24
2022-11-13T00:01:40.966Z,96.34
2022-11-13T00:02:41.609Z,96.55
2022-11-13T00:04:00.355Z,96.66
2022-11-13T00:04:41.588Z,96.66
2022-11-13T00:05:41.377Z,96.75
2022-11-13T00:06:40.319Z,96.75
2022-11-13T00:07:40.005Z,96.75
2022-11-13T00:08:40.298Z,96.75
2022-11-13T00:09:41.492Z,96.66
2022-11-13T00:10:41.269Z,96.66
2022-11-13T00:11:40.792Z,96.66
2022-11-13T00:12:41.396Z,96.66
2022-11-13T00:14:00.204Z,96.66
2022-11-13T00:14:40.911Z,96.55
2022-11-13T00:15:41.197Z,96.55
2022-11-13T00:16:41.472Z,96.55
2022-11-13T00:17:41.277Z,96.45
2022-11-13T00:18:41.072Z,96.34
2022-11-13T00:19:41.379Z,96.24
2022-11-13T00:20:40.385Z,96.14
2022-11-13T00:21:41.437Z,96.14
2022-11-13T00:22:41.208Z,96.14
2022-11-13T00:24:00.032Z,96.03
2022-11-13T00:24:41.240Z,96.03
2022-11-13T00:25:41.511Z,96.08
2022-11-13T00:26:41.297Z,96.08
2022-11-13T00:27:41.207Z,96.08
2022-11-13T00:28:40.939Z,95.98
2022-11-13T00:29:40.308Z,95.87
2022-11-13T00:30:40.096Z,95.77
2022-11-13T00:31:39.852Z,95.77
2022-11-13T00:32:41.082Z,95.67
2022-11-13T00:34:40.945Z,95.67
2022-11-13T00:34:47.461Z,95.67
2022-11-13T00:35:41.331Z,95.56
2022-11-13T00:36:40.582Z,95.56
2022-11-13T00:37:40.863Z,95.46
2022-11-13T00:38:41.159Z,95.46
2022-11-13T00:39:41.431Z,95.36
2022-11-13T00:40:41.227Z,95.46
2022-11-13T00:41:39.638Z,95.46
2022-11-13T00:42:40.518Z,95.56
2022-11-13T00:43:59.599Z,95.50
2022-11-13T00:44:41.320Z,95.50
2022-11-13T00:45:40.597Z,95.61
2022-11-13T00:46:40.313Z,95.50
2022-11-13T00:47:41.215Z,95.40
2022-11-13T00:48:39.625Z,95.30
2022-11-13T00:49:39.874Z,95.20
2022-11-13T00:50:41.125Z,95.20
2022-11-13T00:51:39.530Z,95.20
2022-11-13T00:52:40.325Z,95.20
2022-11-13T00:53:59.498Z,95.30
2022-11-13T00:54:40.707Z,95.30
2022-11-13T00:55:40.480Z,95.40
2022-11-13T00:56:40.266Z,95.40
2022-11-13T00:57:40.329Z,95.40
2022-11-13T00:58:40.822Z,95.40
2022-11-13T00:59:40.378Z,95.55
2022-11-13T01:00:39.525Z,95.55
2022-11-13T01:01:40.271Z,95.65
2022-11-13T01:02:41.007Z,95.65
2022-11-13T01:03:59.343Z,95.76
2022-11-13T01:04:41.048Z,95.76
2022-11-13T01:05:40.877Z,95.96
2022-11-13T01:06:41.243Z,95.86
2022-11-13T01:07:40.198Z,95.76
2022-11-13T01:08:40.745Z,95.76
2022-11-13T01:09:39.647Z,95.76
2022-11-13T01:10:39.409Z,95.76
2022-11-13T01:11:40.585Z,95.65
2022-11-13T01:12:40.870Z,95.76
2022-11-13T01:13:59.180Z,95.86
2022-11-13T01:14:39.469Z,95.86
2022-11-13T01:15:39.840Z,95.86
2022-11-13T01:16:39.618Z,95.76
2022-11-13T01:17:40.811Z,95.65
2022-11-13T01:18:39.830Z,95.65
2022-11-13T01:19:40.899Z,95.65
2022-11-13T01:20:39.291Z,95.55
2022-11-13T01:21:39.550Z,95.55
2022-11-13T01:22:40.789Z,95.55
2022-11-13T01:23:59.111Z,95.55
2022-11-13T01:24:40.809Z,95.45
2022-11-13T01:25:40.094Z,95.49
2022-11-13T01:26:40.383Z,95.49
2022-11-13T01:27:39.841Z,95.59
2022-11-13T01:28:40.462Z,95.49
2022-11-13T01:29:40.241Z,95.49
2022-11-13T01:30:40.598Z,95.49
2022-11-13T01:31:40.881Z,95.28
2022-11-13T01:32:40.669Z,95.18
2022-11-13T01:33:59.481Z,95.18
2022-11-13T01:34:40.210Z,95.18
2022-11-13T01:35:40.514Z,95.18
2022-11-13T01:36:40.300Z,95.07
2022-11-13T01:37:40.613Z,95.07
2022-11-13T01:38:39.894Z,95.18
2022-11-13T01:39:39.860Z,95.12
2022-11-13T01:40:40.474Z,95.12
2022-11-13T01:41:40.244Z,95.12
2022-11-13T01:42:40.533Z,95.12
2022-11-13T01:43:58.851Z,95.22
2022-11-13T01:44:40.576Z,95.22
2022-11-13T01:45:40.354Z,95.32
2022-11-13T01:46:39.871Z,95.53
2022-11-13T01:47:40.495Z,95.64
2022-11-13T01:48:39.774Z,95.84
2022-11-13T01:49:40.542Z,95.95
2022-11-13T01:50:40.362Z,96.26
2022-11-13T01:51:40.666Z,96.36
2022-11-13T01:52:40.483Z,96.26
2022-11-13T01:53:58.802Z,96.26
2022-11-13T01:54:40.504Z,96.26
2022-11-13T01:55:39.814Z,96.26
2022-11-13T01:56:39.857Z,96.15
2022-11-13T01:57:40.396Z,96.05
2022-11-13T01:58:40.179Z,95.95
2022-11-13T01:59:40.460Z,95.95
2022-11-13T02:00:39.766Z,95.74
2022-11-13T02:01:39.212Z,95.64
2022-11-13T02:02:40.397Z,95.64
2022-11-13T02:03:58.706Z,95.64
2022-11-13T02:04:40.433Z,95.53
2022-11-13T02:05:40.211Z,95.64
2022-11-13T02:06:40.604Z,95.64
2022-11-13T02:07:40.339Z,95.43
2022-11-13T02:08:40.105Z,95.43
2022-11-13T02:09:40.404Z,95.37
2022-11-13T02:10:40.187Z,95.37
2022-11-13T02:11:40.466Z,95.27
2022-11-13T02:12:39.359Z,95.27
2022-11-13T02:13:58.580Z,95.37
2022-11-13T02:14:40.270Z,95.48
2022-11-13T02:15:38.627Z,95.57
2022-11-13T02:16:39.834Z,95.57
2022-11-13T02:17:40.186Z,95.57
2022-11-13T02:18:39.370Z,95.48
2022-11-13T02:19:40.252Z,95.37
2022-11-13T02:20:40.068Z,95.27
2022-11-13T02:21:38.939Z,95.27
2022-11-13T02:22:40.150Z,95.27
2022-11-13T02:23:58.967Z,95.27
2022-11-13T02:24:44.666Z,95.17
2022-11-13T02:25:40.937Z,95.17
2022-11-13T02:26:40.220Z,95.17
2022-11-13T02:27:40.012Z,95.27
2022-11-13T02:28:40.289Z,95.37
2022-11-13T02:29:39.378Z,95.27
2022-11-13T02:30:39.366Z,95.27
2022-11-13T02:31:38.723Z,95.37
2022-11-13T02:32:39.440Z,95.37
2022-11-13T02:33:58.766Z,95.48
2022-11-13T02:34:39.963Z,95.48
2022-11-13T02:35:40.233Z,95.48
2022-11-13T02:36:40.024Z,95.62
2022-11-13T02:37:39.048Z,95.89
2022-11-13T02:38:40.103Z,95.89
2022-11-13T02:39:38.459Z,95.78
2022-11-13T02:40:39.402Z,95.68
2022-11-13T02:41:39.392Z,95.57
2022-11-13T02:42:39.724Z,95.48
2022-11-13T02:43:58.555Z,95.57
2022-11-13T02:44:39.745Z,95.57
2022-11-13T02:45:40.021Z,95.57
2022-11-13T02:46:38.884Z,95.68
2022-11-13T02:47:38.917Z,95.78
2022-11-13T02:48:39.977Z,95.68
2022-11-13T02:49:38.349Z,95.73
2022-11-13T02:50:39.531Z,95.62
2022-11-13T02:51:39.807Z,95.62
2022-11-13T02:52:39.614Z,95.68
2022-11-13T02:53:58.417Z,95.57
2022-11-13T02:54:39.606Z,95.62
2022-11-13T02:55:39.911Z,95.73
2022-11-13T02:56:39.185Z,95.73
2022-11-13T02:57:39.965Z,95.73
2022-11-13T02:58:39.274Z,95.73
2022-11-13T02:59:38.906Z,95.62
2022-11-13T03:00:39.329Z,95.52
2022-11-13T03:01:39.681Z,95.52
2022-11-13T03:02:39.905Z,95.52
2022-11-13T03:03:58.657Z,95.73
2022-11-13T03:05:10.499Z,95.73
2022-11-13T03:05:38.910Z,95.73
2022-11-13T03:06:37.680Z,95.73
2022-11-13T03:07:39.281Z,95.83
2022-11-13T03:08:39.784Z,95.83
2022-11-13T03:09:39.934Z,95.73
2022-11-13T03:10:39.736Z,95.62
2022-11-13T03:11:38.907Z,95.73
2022-11-13T03:12:39.425Z,95.73
2022-11-13T03:13:58.291Z,95.83
2022-11-13T03:14:38.719Z,95.73
2022-11-13T03:15:39.806Z,95.73
2022-11-13T03:16:39.114Z,95.73
2022-11-13T03:17:39.437Z,95.73
2022-11-13T03:18:39.236Z,95.73
2022-11-13T03:19:39.105Z,95.73
2022-11-13T03:20:39.395Z,95.83
2022-11-13T03:21:38.327Z,95.83
2022-11-13T03:22:39.487Z,95.94
2022-11-13T03:23:58.376Z,96.55
2022-11-13T03:24:39.110Z,96.86
2022-11-13T03:25:39.422Z,97.17
2022-11-13T03:26:39.737Z,97.38
2022-11-13T03:27:39.527Z,97.28
2022-11-13T03:28:39.360Z,97.28
2022-11-13T03:29:39.156Z,97.28
2022-11-13T03:30:39.443Z,97.17
2022-11-13T03:31:39.247Z,97.07
2022-11-13T03:32:39.073Z,97.07
2022-11-13T03:33:57.928Z,96.97
2022-11-13T03:34:39.751Z,97.07
2022-11-13T03:35:45.467Z,97.07
2022-11-13T03:36:40.369Z,97.17
2022-11-13T03:37:38.692Z,97.07
2022-11-13T03:38:38.061Z,97.28
2022-11-13T03:39:38.429Z,97.64
2022-11-13T03:40:39.631Z,97.54
2022-11-13T03:41:39.441Z,97.54
2022-11-13T03:42:39.264Z,97.64
2022-11-13T03:43:58.091Z,97.64
2022-11-13T03:44:38.807Z,97.75
2022-11-13T03:45:38.426Z,97.64
2022-11-13T03:46:39.358Z,97.64
2022-11-13T03:47:37.686Z,97.64
2022-11-13T03:48:39.394Z,97.64
2022-11-13T03:49:39.172Z,97.64
2022-11-13T03:50:42.767Z,97.64
2022-11-13T03:51:39.444Z,97.64
2022-11-13T03:52:37.735Z,97.64
2022-11-13T03:53:57.933Z,97.64
2022-11-13T03:54:39.119Z,97.54
2022-11-13T03:55:39.409Z,97.54
2022-11-13T03:56:39.167Z,97.64
2022-11-13T03:57:38.434Z,97.75
2022-11-13T03:58:40.483Z,97.85
2022-11-13T03:59:37.604Z,97.96
2022-11-13T04:00:37.871Z,97.96
2022-11-13T04:01:37.802Z,98.06
2022-11-13T04:02:37.919Z,97.96
2022-11-13T04:03:57.757Z,98.06
2022-11-13T04:04:39.327Z,97.96
2022-11-13T04:05:39.152Z,97.96
2022-11-13T04:06:37.630Z,97.96
2022-11-13T04:07:39.186Z,97.96
2022-11-13T04:08:38.968Z,97.96
2022-11-13T04:09:39.237Z,98.47
2022-11-13T04:10:39.033Z,98.43
2022-11-13T04:11:38.047Z,98.43
2022-11-13T04:12:39.091Z,98.32
2022-11-13T04:13:57.407Z,98.32
2022-11-13T04:14:38.429Z,98.22
2022-11-13T04:15:38.868Z,98.37
2022-11-13T04:16:39.169Z,98.32
2022-11-13T04:17:38.425Z,98.32
2022-11-13T04:18:39.213Z,98.22
2022-11-13T04:19:38.969Z,98.11
2022-11-13T04:20:37.927Z,98.11
2022-11-13T04:21:37.944Z,98.11
2022-11-13T04:22:38.091Z,98.22
2022-11-13T04:23:57.659Z,98.22
2022-11-13T04:24:38.848Z,98.32
2022-11-13T04:25:39.121Z,98.43
2022-11-13T04:26:38.379Z,98.53
2022-11-13T04:27:37.960Z,98.74
2022-11-13T04:28:37.480Z,98.94
2022-11-13T04:29:38.710Z,98.84
2022-11-13T04:30:38.975Z,98.84
2022-11-13T04:31:38.743Z,98.94
2022-11-13T04:32:39.020Z,98.94
2022-11-13T04:33:57.327Z,98.94
2022-11-13T04:34:39.026Z,98.94
2022-11-13T04:35:38.801Z,98.94
2022-11-13T04:36:37.238Z,98.84
2022-11-13T04:37:38.897Z,98.94
2022-11-13T04:38:37.264Z,99.05
2022-11-13T04:39:37.952Z,98.94
2022-11-13T04:40:37.616Z,98.84
2022-11-13T04:41:37.669Z,98.74
2022-11-13T04:42:38.764Z,98.63
2022-11-13T04:43:57.065Z,98.53
2022-11-13T04:44:37.380Z,98.43
2022-11-13T04:45:37.781Z,98.43
2022-11-13T04:46:38.804Z,98.43
2022-11-13T04:47:38.565Z,98.43
2022-11-13T04:48:38.847Z,98.32
2022-11-13T04:49:38.603Z,98.22
2022-11-13T04:50:37.693Z,98.11
2022-11-13T04:51:37.348Z,98.11
2022-11-13T04:52:38.455Z,98.01
2022-11-13T04:53:57.264Z,98.06
2022-11-13T04:54:37.043Z,98.06
2022-11-13T04:55:38.725Z,98.16
2022-11-13T04:56:38.495Z,98.06
2022-11-13T04:57:37.968Z,98.06
2022-11-13T04:58:37.228Z,98.06
2022-11-13T04:59:38.296Z,98.06
2022-11-13T05:00:38.575Z,98.06
2022-11-13T05:01:37.875Z,98.06
2022-11-13T05:02:38.126Z,98.06
2022-11-13T05:03:56.949Z,98.16
2022-11-13T05:04:37.239Z,98.16
2022-11-13T05:05:38.399Z,98.16
2022-11-13T05:06:38.689Z,98.06
2022-11-13T05:07:38.504Z,98.10
2022-11-13T05:08:38.238Z,98.00
2022-11-13T05:09:37.469Z,98.00
2022-11-13T05:10:37.047Z,97.89
2022-11-13T05:11:37.116Z,97.89
2022-11-13T05:12:37.568Z,97.89
2022-11-13T05:14:02.122Z,97.79
2022-11-13T05:14:38.485Z,97.79
2022-11-13T05:15:37.194Z,97.69
2022-11-13T05:16:37.056Z,97.69
2022-11-13T05:17:38.158Z,97.69
2022-11-13T05:18:38.438Z,97.59
2022-11-13T05:19:38.216Z,97.59
2022-11-13T05:20:37.463Z,97.38
2022-11-13T05:21:38.240Z,97.38
2022-11-13T05:22:38.628Z,97.38
2022-11-13T05:23:56.859Z,97.42
2022-11-13T05:24:38.036Z,97.32
2022-11-13T05:25:36.858Z,97.42
2022-11-13T05:26:37.148Z,97.42
2022-11-13T05:27:37.577Z,97.32
2022-11-13T05:28:36.662Z,97.22
2022-11-13T05:29:38.339Z,97.22
2022-11-13T05:30:36.814Z,97.11
2022-11-13T05:31:37.489Z,97.11
2022-11-13T05:32:37.543Z,97.11
2022-11-13T05:34:00.072Z,97.11
2022-11-13T05:34:39.185Z,97.16
2022-11-13T05:35:37.464Z,97.16
2022-11-13T05:36:36.813Z,97.26
2022-11-13T05:37:37.235Z,97.26
2022-11-13T05:38:38.291Z,97.16
2022-11-13T05:39:36.617Z,97.26
2022-11-13T05:40:36.890Z,97.26
2022-11-13T05:41:36.757Z,97.26
2022-11-13T05:42:37.836Z,97.26
2022-11-13T05:43:59.448Z,97.16
2022-11-13T05:44:38.354Z,97.16
2022-11-13T05:45:37.622Z,97.16
2022-11-13T05:46:37.891Z,97.16
2022-11-13T05:47:36.740Z,97.16
2022-11-13T05:48:37.914Z,97.06
2022-11-13T05:49:37.510Z,97.16
2022-11-13T05:50:36.663Z,97.06
2022-11-13T05:51:38.193Z,97.10
2022-11-13T05:52:37.945Z,97.10
2022-11-13T05:53:56.766Z,97.10
2022-11-13T05:54:36.641Z,97.10
2022-11-13T05:55:37.009Z,97.10
2022-11-13T05:56:37.978Z,97.10
2022-11-13T05:57:37.237Z,97.20
2022-11-13T05:58:37.234Z,97.20
2022-11-13T05:59:36.367Z,97.20
2022-11-13T06:00:38.033Z,97.20
2022-11-13T06:01:37.051Z,97.10
2022-11-13T06:02:38.046Z,97.10
2022-11-13T06:03:56.385Z,97.20
2022-11-13T06:04:38.059Z,97.10
2022-11-13T06:05:36.385Z,97.10
2022-11-13T06:06:37.687Z,97.10
2022-11-13T06:07:37.007Z,97.10
2022-11-13T06:08:36.864Z,97.10
2022-11-13T06:09:36.467Z,97.00
2022-11-13T06:10:37.656Z,97.00
2022-11-13T06:11:36.467Z,97.00
2022-11-13T06:12:36.367Z,97.00
2022-11-13T06:13:56.508Z,96.89
2022-11-13T06:14:37.688Z,97.00
2022-11-13T06:15:36.678Z,97.00
2022-11-13T06:16:36.266Z,97.00
2022-11-13T06:17:37.966Z,97.10
2022-11-13T06:18:37.735Z,97.00
2022-11-13T06:19:37.030Z,97.00
2022-11-13T06:20:37.236Z,97.04
2022-11-13T06:21:37.519Z,96.89
2022-11-13T06:22:37.268Z,96.94
2022-11-13T06:23:56.179Z,96.94
2022-11-13T06:24:36.378Z,96.83
2022-11-13T06:25:37.578Z,96.83
2022-11-13T06:26:36.409Z,96.83
2022-11-13T06:27:37.611Z,96.83
2022-11-13T06:28:36.460Z,96.83
2022-11-13T06:29:36.326Z,96.83
2022-11-13T06:30:36.492Z,96.83
2022-11-13T06:31:37.136Z,96.94
2022-11-13T06:32:37.389Z,97.04
2022-11-13T06:33:56.245Z,97.14
2022-11-13T06:34:37.419Z,97.14
2022-11-13T06:35:37.687Z,97.35
2022-11-13T06:36:36.032Z,97.35
2022-11-13T06:37:36.370Z,97.25
2022-11-13T06:38:36.083Z,97.25
2022-11-13T06:39:37.795Z,97.25
2022-11-13T06:40:37.046Z,97.25
2022-11-13T06:41:36.542Z,97.14
2022-11-13T06:42:37.592Z,96.94
2022-11-13T06:44:01.161Z,96.94
2022-11-13T06:44:38.601Z,96.83
2022-11-13T06:45:36.623Z,96.83
2022-11-13T06:46:37.607Z,96.94
2022-11-13T06:47:35.942Z,96.94
2022-11-13T06:48:36.225Z,96.94
2022-11-13T06:49:35.992Z,96.94
2022-11-13T06:50:37.144Z,97.04
2022-11-13T06:51:35.965Z,97.14
2022-11-13T06:52:36.559Z,97.14
2022-11-13T06:53:55.974Z,97.25
2022-11-13T06:54:37.173Z,97.29
2022-11-13T06:55:37.531Z,97.39
2022-11-13T06:56:37.306Z,97.39
2022-11-13T06:57:37.075Z,97.39
2022-11-13T06:58:36.544Z,97.39
2022-11-13T06:59:37.185Z,97.50
2022-11-13T07:00:39.785Z,97.50
2022-11-13T07:01:37.289Z,97.50
2022-11-13T07:02:37.086Z,97.60
2022-11-13T07:03:55.945Z,97.50
2022-11-13T07:04:37.131Z,97.50
2022-11-13T07:05:37.486Z,97.39
2022-11-13T07:06:40.332Z,97.19
2022-11-13T07:07:35.701Z,97.19
2022-11-13T07:08:37.308Z,97.09
2022-11-13T07:09:37.080Z,96.98
2022-11-13T07:10:36.608Z,96.98
2022-11-13T07:11:35.832Z,96.98
2022-11-13T07:12:36.995Z,97.09
2022-11-13T07:13:55.798Z,97.09
2022-11-13T07:14:37.067Z,97.09
2022-11-13T07:15:37.325Z,97.09
2022-11-13T07:17:04.462Z,97.09
2022-11-13T07:17:37.427Z,97.09
2022-11-13T07:18:37.249Z,97.09
2022-11-13T07:19:35.630Z,97.09
2022-11-13T07:20:36.549Z,97.19
2022-11-13T07:21:37.147Z,97.29
2022-11-13T07:22:35.631Z,97.39
2022-11-13T07:23:55.736Z,97.50
2022-11-13T07:24:36.169Z,97.39
2022-11-13T07:25:37.219Z,97.39
2022-11-13T07:26:36.047Z,97.39
2022-11-13T07:27:36.560Z,97.39
2022-11-13T07:28:37.139Z,97.35
2022-11-13T07:29:35.605Z,97.25
2022-11-13T07:30:37.302Z,97.14
2022-11-13T07:31:36.574Z,96.94
2022-11-13T07:32:36.074Z,96.83
2022-11-13T07:33:55.659Z,96.73
2022-11-13T07:34:36.900Z,96.73
2022-11-13T07:35:37.179Z,96.73
2022-11-13T07:36:36.979Z,96.83
2022-11-13T07:37:36.812Z,96.83
2022-11-13T07:38:38.111Z,96.94
2022-11-13T07:39:36.070Z,96.94
2022-11-13T07:40:36.634Z,96.94
2022-11-13T07:41:36.427Z,96.94
2022-11-13T07:42:36.700Z,96.83
2022-11-13T07:43:55.516Z,96.83
2022-11-13T07:45:37.063Z,97.20
2022-11-13T07:46:36.812Z,97.31
2022-11-13T07:47:35.742Z,97.31
2022-11-13T07:48:36.874Z,97.31
2022-11-13T07:49:36.636Z,97.20
2022-11-13T07:50:35.461Z,97.20
2022-11-13T07:51:35.195Z,97.16
2022-11-13T07:52:35.436Z,97.36
2022-11-13T07:53:55.185Z,97.26
2022-11-13T07:54:35.413Z,97.26
2022-11-13T07:55:35.153Z,97.26
2022-11-13T07:56:35.409Z,97.16
2022-11-13T07:57:35.146Z,97.47
2022-11-13T07:58:35.385Z,97.53
2022-11-13T07:59:35.116Z,97.63
2022-11-13T08:00:35.552Z,97.74
2022-11-13T08:01:35.162Z,97.74
2022-11-13T08:02:35.335Z,97.69
2022-11-13T08:03:55.203Z,97.69
2022-11-13T08:04:35.413Z,97.69
2022-11-13T08:05:35.145Z,97.89
2022-11-13T08:06:35.389Z,98.10
2022-11-13T08:07:35.142Z,98.27
2022-11-13T08:08:35.388Z,98.37
2022-11-13T08:09:35.847Z,98.43
2022-11-13T08:10:36.447Z,98.43
2022-11-13T08:11:35.252Z,98.32
2022-11-13T08:12:34.991Z,98.53
2022-11-13T08:13:55.369Z,98.38
2022-11-13T08:14:35.087Z,98.38
2022-11-13T08:15:35.319Z,98.13
2022-11-13T08:16:35.066Z,98.02
2022-11-13T08:17:35.330Z,97.92
2022-11-13T08:18:35.058Z,97.67
2022-11-13T08:19:35.310Z,97.42
2022-11-13T08:20:35.050Z,97.08
2022-11-13T08:21:35.290Z,95.67
2022-11-13T08:22:35.027Z,92.16
2022-11-13T08:23:56.827Z,85.81
2022-11-13T08:24:35.123Z,82.13
2022-11-13T08:25:34.824Z,80.49
2022-11-13T08:26:35.129Z,80.77
2022-11-13T08:27:34.868Z,81.73
2022-11-13T08:28:35.116Z,82.24
2022-11-13T08:29:34.846Z,82.59
2022-11-13T08:30:35.131Z,83.25
2022-11-13T08:31:34.917Z,83.59
2022-11-13T08:32:35.155Z,83.86
2022-11-13T08:33:55.624Z,83.61
2022-11-13T08:34:34.696Z,83.27
2022-11-13T08:35:34.930Z,82.89
2022-11-13T08:36:34.648Z,81.65
2022-11-13T08:37:34.897Z,77.92
2022-11-13T08:38:34.627Z,75.37
2022-11-13T08:39:34.870Z,71.23
2022-11-13T08:42:38.136Z,67.25
2022-11-13T08:42:44.340Z,60.57
2022-11-13T08:43:43.675Z,59.30
2022-11-13T08:45:03.957Z,54.99
2022-11-13T08:46:56.879Z,56.16
2022-11-13T08:47:03.134Z,53.09
2022-11-13T08:48:02.437Z,53.85
2022-11-13T08:53:31.672Z,51.94
2022-11-13T08:53:36.425Z,49.21
2022-11-13T08:54:37.180Z,48.38
2022-11-13T08:56:17.429Z,48.19
2022-11-13T08:56:37.163Z,48.99
2022-11-13T08:57:36.895Z,48.36
2022-11-13T08:58:58.121Z,47.74
2022-11-13T09:03:33.108Z,47.46
2022-11-13T09:03:38.050Z,47.31
2022-11-13T09:04:38.764Z,46.62
2022-11-13T09:05:39.913Z,46.88
2022-11-13T09:06:39.725Z,47.63
2022-11-13T09:07:38.574Z,48.00
2022-11-13T09:08:39.466Z,50.20
2022-11-13T09:09:39.962Z,52.26
2022-11-13T09:10:38.989Z,53.63
2022-11-13T09:11:58.593Z,55.41
2022-11-13T09:12:39.783Z,54.91
2022-11-13T09:13:44.357Z,54.10
2022-11-13T09:14:39.395Z,55.16
2022-11-13T09:15:40.096Z,55.49
2022-11-13T09:16:39.105Z,56.52
2022-11-13T09:17:39.401Z,58.09
2022-11-13T09:18:39.401Z,58.45
2022-11-13T09:19:40.195Z,59.70
2022-11-13T09:20:38.551Z,60.43
2022-11-13T09:21:58.785Z,62.75
2022-11-13T09:22:39.978Z,62.88
2022-11-13T09:23:39.734Z,64.23
2022-11-13T09:24:38.646Z,64.67
2022-11-13T09:25:39.769Z,65.71
2022-11-13T09:26:39.284Z,66.15
2022-11-13T09:27:39.125Z,66.46
2022-11-13T09:28:40.059Z,66.79
2022-11-13T09:29:39.815Z,67.22
2022-11-13T09:30:39.561Z,68.18
2022-11-13T09:31:58.371Z,70.14
2022-11-13T09:32:38.825Z,70.28
2022-11-13T09:33:38.444Z,71.19
2022-11-13T09:34:38.223Z,70.68
2022-11-13T09:35:38.468Z,70.75
2022-11-13T09:36:38.230Z,69.57
2022-11-13T09:37:39.413Z,68.62
2022-11-13T09:38:39.674Z,66.60
2022-11-13T09:39:39.142Z,63.93
2022-11-13T09:40:39.696Z,60.65
2022-11-13T09:43:20.013Z,57.58
2022-11-13T09:43:24.789Z,53.55
2022-11-13T09:44:25.541Z,53.00
2022-11-13T09:56:05.284Z,51.74
2022-11-13T11:40:28.576Z,43.11
2022-11-13T11:40:36.665Z,39.37
2022-11-13T11:41:33.899Z,40.10
2022-11-13T11:42:34.121Z,41.66
2022-11-13T11:43:33.896Z,41.88
2022-11-13T11:44:34.134Z,42.79
2022-11-13T11:45:54.386Z,43.41
2022-11-13T11:46:34.123Z,43.93
2022-11-13T11:47:33.868Z,44.05
2022-11-13T11:48:34.124Z,45.47
2022-11-13T11:49:33.872Z,46.30
2022-11-13T11:50:34.118Z,45.59
2022-11-13T11:51:33.961Z,46.59
2022-11-13T11:52:34.096Z,46.69
2022-11-13T11:53:40.112Z,45.57
2022-11-13T11:54:33.908Z,45.65
2022-11-13T11:55:54.173Z,45.65
2022-11-13T11:56:33.887Z,45.27
2022-11-13T11:57:33.224Z,46.00
2022-11-13T11:58:39.433Z,46.62
2022-11-13T11:59:34.192Z,47.44
2022-11-13T12:00:33.157Z,48.38
2022-11-13T12:01:33.925Z,48.71
2022-11-13T12:02:33.676Z,49.66
2022-11-13T12:03:39.227Z,50.71
2022-11-13T12:04:34.023Z,51.84
2022-11-13T12:05:53.751Z,52.49
2022-11-13T12:06:33.982Z,53.32
2022-11-13T12:07:33.719Z,54.43
2022-11-13T12:08:41.234Z,54.55
2022-11-13T12:09:33.973Z,54.79
2022-11-13T12:10:33.708Z,53.98
2022-11-13T12:11:33.961Z,53.90
2022-11-13T12:12:33.710Z,54.71
2022-11-13T12:13:39.311Z,55.51
2022-11-13T12:14:33.550Z,56.24
2022-11-13T12:15:53.812Z,55.64
2022-11-13T12:16:33.536Z,55.74
2022-11-13T12:17:33.759Z,56.37
2022-11-13T12:18:39.740Z,55.87
2022-11-13T12:19:34.000Z,56.37
2022-11-13T12:20:33.755Z,56.20
2022-11-13T12:21:33.482Z,57.41
2022-11-13T12:22:33.712Z,57.34
2022-11-13T12:23:33.462Z,57.14
2022-11-13T12:24:33.708Z,56.12
2022-11-13T12:25:53.952Z,56.96
2022-11-13T12:26:33.663Z,56.83
2022-11-13T12:27:33.419Z,56.56
2022-11-13T12:28:41.209Z,56.45
2022-11-13T12:29:33.716Z,56.85
2022-11-13T12:30:33.483Z,57.76
2022-11-13T12:31:33.728Z,58.47
2022-11-13T12:32:33.469Z,58.47
2022-11-13T12:33:39.959Z,58.07
2022-11-13T12:34:33.738Z,58.27
2022-11-13T12:35:53.501Z,58.30
2022-11-13T12:36:33.730Z,58.60
2022-11-13T12:37:33.476Z,58.70
2022-11-13T12:38:33.713Z,58.70
2022-11-13T12:39:33.449Z,59.11
2022-11-13T12:40:33.690Z,59.71
2022-11-13T12:41:33.433Z,57.89
2022-11-13T12:42:33.704Z,59.00
2022-11-13T12:44:49.511Z,57.92
2022-11-13T12:45:49.215Z,58.63
2022-11-13T12:46:49.460Z,58.73
2022-11-13T12:47:49.202Z,58.73
2022-11-13T12:48:49.430Z,58.43
2022-11-13T12:49:49.172Z,57.62
2022-11-13T12:50:49.404Z,58.23
2022-11-13T12:51:49.142Z,58.60
2022-11-13T12:52:49.383Z,59.44
2022-11-13T12:54:09.775Z,58.12
2022-11-13T12:54:49.390Z,58.23
2022-11-13T12:55:49.124Z,58.12
2022-11-13T12:56:49.374Z,58.43
2022-11-13T12:57:49.124Z,57.42
2022-11-13T12:59:09.215Z,56.81
2022-11-13T12:59:50.096Z,56.20
2022-11-13T13:00:49.321Z,57.11
2022-11-13T13:01:49.168Z,56.51
2022-11-13T13:02:49.311Z,56.00
2022-11-13T13:04:10.591Z,57.52
2022-11-13T13:04:48.836Z,57.82
2022-11-13T13:05:49.069Z,58.12
2022-11-13T13:06:48.838Z,57.62
2022-11-13T13:07:49.040Z,57.82
2022-11-13T13:08:48.798Z,57.72
2022-11-13T13:09:49.018Z,57.52
2022-11-13T13:10:48.770Z,57.52
2022-11-13T13:11:49.034Z,57.82
2022-11-13T13:12:48.769Z,57.21
2022-11-13T13:14:09.189Z,56.40
2022-11-13T13:14:48.795Z,56.30
2022-11-13T13:15:49.057Z,56.00
2022-11-13T13:16:48.780Z,56.81
2022-11-13T13:17:49.027Z,58.23
2022-11-13T13:18:48.761Z,57.82
2022-11-13T13:19:49.011Z,58.12
2022-11-13T13:20:48.763Z,56.81
2022-11-13T13:21:49.022Z,55.90
2022-11-13T13:22:48.762Z,55.90
2022-11-13T13:24:10.523Z,56.40
2022-11-13T13:24:48.800Z,56.91
2022-11-13T13:25:49.042Z,55.49
2022-11-13T13:26:48.788Z,55.40
2022-11-13T13:27:49.036Z,56.10
2022-11-13T13:28:48.774Z,56.20
2022-11-13T13:29:49.019Z,56.81
2022-11-13T13:30:48.765Z,56.81
2022-11-13T13:31:49.025Z,55.19
2022-11-13T13:32:48.761Z,56.30
2022-11-13T13:34:09.806Z,57.52
2022-11-13T13:34:48.773Z,57.52
2022-11-13T13:35:48.524Z,58.02
2022-11-13T13:36:48.769Z,57.01
2022-11-13T13:37:48.509Z,57.72
2022-11-13T13:38:52.332Z,57.72
2022-11-13T13:39:48.592Z,56.91
2022-11-13T13:40:48.759Z,58.12
2022-11-13T13:41:48.485Z,58.76
2022-11-13T13:42:48.997Z,57.34
2022-11-13T13:44:11.016Z,56.84
2022-11-13T13:44:48.798Z,56.43
2022-11-13T13:45:48.547Z,56.73
2022-11-13T13:46:48.780Z,56.23
2022-11-13T13:47:48.522Z,56.94
2022-11-13T13:48:48.758Z,57.01
2022-11-13T13:49:48.505Z,56.71
2022-11-13T13:50:48.755Z,58.02
2022-11-13T13:51:48.501Z,58.53
2022-11-13T13:52:54.244Z,59.14
2022-11-13T13:54:11.010Z,59.14
2022-11-13T13:54:48.779Z,58.83
2022-11-13T13:55:48.532Z,58.96
2022-11-13T13:56:48.271Z,59.06
2022-11-13T13:57:48.510Z,60.17
2022-11-13T13:58:48.259Z,59.36
2022-11-13T13:59:48.498Z,59.56
2022-11-13T14:01:11.937Z,60.27
2022-11-13T14:01:49.521Z,59.67
2022-11-13T14:02:48.709Z,59.97
2022-11-13T14:04:09.969Z,60.17
2022-11-13T14:04:48.232Z,60.88
2022-11-13T14:05:48.490Z,60.30
2022-11-13T14:06:48.239Z,60.81
2022-11-13T14:07:48.456Z,60.91
2022-11-13T14:08:48.213Z,60.71
2022-11-13T14:09:48.488Z,60.41
2022-11-13T14:10:48.220Z,60.41
2022-11-13T14:11:50.010Z,61.11
2022-11-13T14:12:49.764Z,60.91
2022-11-13T14:14:08.592Z,60.81
2022-11-13T14:14:49.509Z,61.62
2022-11-13T14:15:49.262Z,63.84
2022-11-13T14:16:49.697Z,61.21
2022-11-13T14:17:48.474Z,60.81
2022-11-13T14:18:48.346Z,61.01
2022-11-13T14:19:48.855Z,60.81
2022-11-13T14:20:49.852Z,61.01
2022-11-13T14:21:48.234Z,62.33
2022-11-13T14:22:55.068Z,61.62
2022-11-13T14:24:09.335Z,60.91
2022-11-13T14:24:49.688Z,61.41
2022-11-13T14:25:48.859Z,61.52
2022-11-13T14:26:49.801Z,61.35
2022-11-13T14:27:49.070Z,60.43
2022-11-13T14:28:53.371Z,60.63
2022-11-13T14:29:49.237Z,60.53
2022-11-13T14:30:49.591Z,60.13
2022-11-13T14:31:49.896Z,60.13
2022-11-13T14:32:48.299Z,59.52
2022-11-13T14:34:08.043Z,61.04
2022-11-13T14:34:48.436Z,62.15
2022-11-13T14:35:48.179Z,62.35
2022-11-13T14:36:48.864Z,61.75
2022-11-13T14:37:49.289Z,62.05
2022-11-13T14:38:52.036Z,61.04
2022-11-13T14:39:48.489Z,61.44
2022-11-13T14:40:49.268Z,61.47
2022-11-13T14:41:48.412Z,62.08
2022-11-13T14:42:48.815Z,62.79
2022-11-13T14:44:08.228Z,64.11
2022-11-13T14:44:49.476Z,63.81
2022-11-13T14:45:49.823Z,62.08
2022-11-13T14:46:48.863Z,61.78
2022-11-13T14:47:48.823Z,61.88
2022-11-13T14:48:49.774Z,62.38
2022-11-13T14:49:49.573Z,62.59
2022-11-13T14:50:49.343Z,63.12
2022-11-13T14:51:48.296Z,63.02
2022-11-13T14:52:48.369Z,63.53
2022-11-13T14:54:09.169Z,64.24
2022-11-13T14:55:13.795Z,64.54
2022-11-13T14:55:49.191Z,64.54
2022-11-13T14:56:49.117Z,65.36