createdAt,value
2023-01-15T00:05:15.660Z,97921.40
2023-01-15T00:15:22.798Z,97904.05
2023-01-15T00:25:47.915Z,97890.07
2023-01-15T00:35:55.068Z,97873.51
2023-01-15T00:46:02.717Z,97858.64
2023-01-15T00:56:10.490Z,97843.41
2023-01-15T01:06:18.040Z,97811.51
2023-01-15T01:16:26.534Z,97784.16
2023-01-15T01:26:34.541Z,97771.74
2023-01-15T01:36:43.458Z,97760.75
2023-01-15T01:46:50.964Z,97750.77
2023-01-15T01:56:58.381Z,97742.85
2023-01-15T02:07:07.215Z,97730.64
2023-01-15T02:17:12.597Z,97711.34
2023-01-15T02:27:20.920Z,97693.44
2023-01-15T02:37:29.908Z,97692.29
2023-01-15T02:47:38.112Z,97689.04
2023-01-15T02:57:48.225Z,97663.96
2023-01-15T03:08:00.885Z,97653.33
2023-01-15T03:18:11.786Z,97647.51
2023-01-15T03:28:23.563Z,97639.63
2023-01-15T03:38:32.459Z,97632.43
2023-01-15T03:48:45.571Z,97622.60
2023-01-15T03:58:50.533Z,97612.67
2023-01-15T04:08:59.140Z,97602.98
2023-01-15T04:19:06.129Z,97594.31
2023-01-15T04:29:12.661Z,97596.66
2023-01-15T04:39:19.834Z,97594.69
2023-01-15T04:49:26.191Z,97579.02
2023-01-15T04:59:33.403Z,97561.70
2023-01-15T05:09:40.446Z,97534.07
2023-01-15T05:19:47.375Z,97537.23
2023-01-15T05:29:54.598Z,97522.09
2023-01-15T05:40:01.560Z,97493.05
2023-01-15T05:50:08.331Z,97498.02
2023-01-15T06:00:17.631Z,97501.92
2023-01-15T06:10:24.861Z,97505.20
2023-01-15T06:20:32.380Z,97506.20
2023-01-15T06:30:41.006Z,97509.30
2023-01-15T06:40:47.288Z,97501.73
2023-01-15T06:50:53.744Z,97512.56
2023-01-15T07:01:00.759Z,97518.14
2023-01-15T07:21:12.665Z,97506.00
2023-01-15T07:31:19.838Z,97516.58
2023-01-15T07:41:44.350Z,97510.73
2023-01-15T07:51:51.547Z,97512.82
2023-01-15T08:01:57.897Z,97500.27
2023-01-15T08:12:24.231Z,97500.42
2023-01-15T08:22:31.382Z,97494.06
2023-01-15T08:32:38.738Z,97489.59
2023-01-15T08:42:45.825Z,97475.20
2023-01-15T08:52:53.013Z,97473.05
2023-01-15T09:03:00.456Z,97476.42
2023-01-15T09:13:07.665Z,97485.61
2023-01-15T09:23:14.834Z,97476.30
2023-01-15T09:33:21.845Z,97466.83
2023-01-15T09:43:30.721Z,97461.44
2023-01-15T09:53:41.574Z,97449.79
2023-01-15T10:03:47.001Z,97441.12
2023-01-15T10:14:01.572Z,97420.89
2023-01-15T10:24:10.857Z,97404.33
2023-01-15T10:34:27.143Z,97396.27
2023-01-15T10:44:35.203Z,97383.36
2023-01-15T11:04:51.505Z,97362.35
2023-01-15T11:15:16.326Z,97344.58
2023-01-15T11:25:28.901Z,97328.00
2023-01-15T11:35:36.902Z,97312.48
2023-01-15T11:46:05.483Z,97314.85
2023-01-15T11:56:13.325Z,97321.25
2023-01-15T12:06:23.038Z,97308.11
2023-01-15T12:16:28.303Z,97299.90
2023-01-15T12:26:39.885Z,97299.16
2023-01-15T12:46:55.826Z,97274.10
2023-01-15T12:57:03.829Z,97274.17
2023-01-15T13:07:08.995Z,97272.98
2023-01-15T13:17:20.999Z,97275.23
2023-01-15T13:27:43.409Z,97286.21
2023-01-15T13:37:54.507Z,97306.88
2023-01-15T13:48:05.523Z,97299.52
2023-01-15T13:58:23.803Z,97306.00
2023-01-15T14:08:28.817Z,97297.93
2023-01-15T14:18:58.623Z,97294.08
2023-01-15T14:29:08.594Z,97292.02
2023-01-15T14:39:23.622Z,97286.14
2023-01-15T14:49:33.709Z,97288.77
2023-01-15T14:59:44.171Z,97290.73
2023-01-15T15:09:57.538Z,97289.73
2023-01-15T15:20:04.231Z,97305.31
2023-01-15T15:30:14.039Z,97332.52
2023-01-15T15:40:21.232Z,97370.66
2023-01-15T15:50:29.424Z,97365.46
2023-01-15T16:00:41.804Z,97382.64
2023-01-15T16:10:49.526Z,97403.85
2023-01-15T16:20:57.831Z,97427.94
2023-01-15T16:31:05.456Z,97460.27
2023-01-15T16:41:22.360Z,97494.05
2023-01-15T16:51:35.664Z,97519.89
2023-01-15T17:01:43.172Z,97526.48
2023-01-15T17:11:50.983Z,97545.35
2023-01-15T17:21:58.172Z,97563.52
2023-01-15T17:32:04.778Z,97577.00
2023-01-15T17:42:17.967Z,97582.96
2023-01-15T17:52:25.405Z,97592.64
2023-01-15T18:12:56.769Z,97622.02
2023-01-15T18:23:03.915Z,97622.73
2023-01-15T18:33:11.297Z,97625.05
2023-01-15T18:43:35.716Z,97635.48
2023-01-15T18:53:42.982Z,97631.34
2023-01-15T19:03:50.334Z,97644.93
2023-01-15T19:24:20.130Z,97648.62
2023-01-15T19:34:34.818Z,97636.36
2023-01-15T19:44:59.394Z,97641.16
2023-01-15T19:55:07.802Z,97651.26
2023-01-15T20:05:16.307Z,97650.02
2023-01-15T20:15:22.341Z,97652.11
2023-01-15T20:25:30.436Z,97651.95
2023-01-15T20:35:37.491Z,97647.41
2023-01-15T20:45:44.613Z,97638.02
2023-01-15T20:55:57.350Z,97642.02
2023-01-15T21:06:05.243Z,97648.23
2023-01-15T21:16:13.932Z,97647.52
2023-01-15T21:26:21.287Z,97644.02
2023-01-15T21:36:28.541Z,97646.87
2023-01-15T21:46:35.960Z,97648.48
2023-01-15T21:56:45.476Z,97645.38
2023-01-15T22:06:51.228Z,97639.84
2023-01-15T22:17:00.283Z,97644.87
2023-01-15T22:27:09.769Z,97637.02
2023-01-15T22:37:16.092Z,97629.15
2023-01-15T22:47:23.801Z,97628.34
2023-01-15T22:57:31.402Z,97637.63
2023-01-15T23:07:39.296Z,97643.29
2023-01-15T23:17:47.753Z,97632.09
2023-01-15T23:27:54.994Z,97616.94
2023-01-15T23:38:02.373Z,97617.42
2023-01-15T23:48:07.004Z,97611.52
2023-01-15T23:58:17.441Z,97613.30
