createdAt,value
2022-09-07T00:02:12.739Z,101330.03
2022-09-07T00:04:39.358Z,101325.78
2022-09-07T00:07:05.978Z,101326.34
2022-09-07T00:09:32.547Z,101319.88
2022-09-07T00:11:59.172Z,101332.13
2022-09-07T00:14:25.852Z,101324.94
2022-09-07T00:16:52.377Z,101322.81
2022-09-07T00:19:18.994Z,101323.22
2022-09-07T00:21:45.735Z,101315.69
2022-09-07T00:24:12.358Z,101325.16
2022-09-07T00:26:38.949Z,101324.19
2022-09-07T00:29:07.340Z,101328.28
2022-09-07T00:31:34.078Z,101341.78
2022-09-07T00:34:01.561Z,101328.28
2022-09-07T00:36:28.796Z,101336.97
2022-09-07T00:38:55.555Z,101332.59
2022-09-07T00:41:23.161Z,101343.38
2022-09-07T00:44:20.170Z,101337.53
2022-09-07T00:46:47.027Z,101328.41
2022-09-07T00:49:19.319Z,101338.09
2022-09-07T00:51:54.230Z,101351.34
2022-09-07T00:54:28.782Z,101341.84
2022-09-07T00:56:55.929Z,101352.84
2022-09-07T00:59:30.845Z,101358.50
2022-09-07T01:01:57.825Z,101379.78
2022-09-07T01:04:25.022Z,101390.03
2022-09-07T01:06:53.887Z,101364.91
2022-09-07T01:09:23.201Z,101413.06
2022-09-07T01:11:51.424Z,101397.84
2022-09-07T01:14:32.197Z,101374.41
2022-09-07T01:17:14.111Z,101391.31
2022-09-07T01:20:31.132Z,101378.91
2022-09-07T01:23:44.277Z,101391.25
2022-09-07T01:26:43.777Z,101389.59
2022-09-07T01:29:32.951Z,101373.41
2022-09-07T01:32:22.302Z,101380.06
2022-09-07T01:34:53.424Z,101362.19
2022-09-07T01:37:30.925Z,101332.72
2022-09-07T01:40:07.846Z,101347.94
2022-09-07T01:42:44.790Z,101345.31
2022-09-07T01:45:13.706Z,101348.03
2022-09-07T01:47:45.366Z,101334.75
2022-09-07T01:50:21.806Z,101353.63
2022-09-07T01:52:58.517Z,101351.28
2022-09-07T01:55:45.077Z,101348.84
2022-09-07T01:58:30.192Z,101350.16
2022-09-07T02:01:03.537Z,101349.19
2022-09-07T02:03:38.946Z,101333.84
2022-09-07T02:06:14.385Z,101319.72
2022-09-07T02:08:46.605Z,101316.75
2022-09-07T02:11:36.474Z,101307.44
2022-09-07T02:14:09.507Z,101311.69
2022-09-07T02:16:39.422Z,101318.72
2022-09-07T02:19:13.362Z,101301.66
2022-09-07T02:21:45.207Z,101290.22
2022-09-07T02:24:18.482Z,101291.00
2022-09-07T02:26:49.684Z,101290.44
2022-09-07T02:29:16.328Z,101291.56
2022-09-07T02:31:43.091Z,101287.63
2022-09-07T02:34:10.339Z,101289.28
2022-09-07T02:36:44.394Z,101268.53
2022-09-07T02:39:10.918Z,101270.69
2022-09-07T02:41:40.211Z,101271.22
2022-09-07T02:44:17.484Z,101262.84
2022-09-07T02:47:15.145Z,101263.31
2022-09-07T02:50:10.696Z,101273.78
2022-09-07T02:53:02.460Z,101274.44
2022-09-07T02:55:45.922Z,101280.69
2022-09-07T02:58:22.629Z,101295.03
2022-09-07T03:01:29.058Z,101274.06
2022-09-07T03:04:11.052Z,101280.78
2022-09-07T03:06:52.150Z,101269.56
2022-09-07T03:09:27.987Z,101276.94
2022-09-07T03:11:55.033Z,101280.06
2022-09-07T03:14:24.653Z,101270.13
2022-09-07T03:16:55.486Z,101264.16
2022-09-07T03:19:22.067Z,101244.44
2022-09-07T03:21:48.683Z,101265.56
2022-09-07T03:24:15.175Z,101267.34
2022-09-07T03:26:44.786Z,101276.88
2022-09-07T03:29:11.291Z,101267.81
2022-09-07T03:31:37.807Z,101270.59
2022-09-07T03:34:05.067Z,101273.16
2022-09-07T03:36:31.897Z,101290.03
2022-09-07T03:38:59.434Z,101271.38
2022-09-07T03:41:27.082Z,101275.16
2022-09-07T03:43:53.643Z,101267.94
2022-09-07T03:46:20.700Z,101251.75
2022-09-07T03:48:48.682Z,101259.88
2022-09-07T03:51:17.118Z,101250.00
2022-09-07T03:53:46.129Z,101245.28
2022-09-07T03:56:16.228Z,101254.75
2022-09-07T03:58:42.837Z,101228.66
2022-09-07T04:01:16.128Z,101255.84
2022-09-07T04:03:43.237Z,101266.16
2022-09-07T04:06:10.032Z,101263.78
2022-09-07T04:08:38.490Z,101257.00
2022-09-07T04:11:07.407Z,101256.84
2022-09-07T04:13:36.111Z,101239.53
2022-09-07T04:16:20.467Z,101248.50
2022-09-07T04:18:47.704Z,101254.00
2022-09-07T04:21:14.247Z,101261.38
2022-09-07T04:23:42.666Z,101257.69
2022-09-07T04:26:29.794Z,101254.31
2022-09-07T04:28:56.764Z,101246.88
2022-09-07T04:31:23.962Z,101259.25
2022-09-07T04:33:51.781Z,101261.91
2022-09-07T04:36:20.197Z,101281.41
2022-09-07T04:38:47.192Z,101278.34
2022-09-07T04:41:19.603Z,101268.75
2022-09-07T04:43:46.945Z,101266.75
2022-09-07T04:46:22.771Z,101249.56
2022-09-07T04:48:50.810Z,101230.28
2022-09-07T04:51:18.349Z,101246.47
2022-09-07T04:53:48.540Z,101255.75
2022-09-07T04:56:17.115Z,101251.53
2022-09-07T04:58:44.151Z,101250.00
2022-09-07T05:01:13.238Z,101256.59
2022-09-07T05:03:40.140Z,101253.78
2022-09-07T05:06:08.080Z,101260.00
2022-09-07T05:08:43.432Z,101248.94
2022-09-07T05:11:11.823Z,101254.63
2022-09-07T05:13:38.646Z,101253.22
2022-09-07T05:16:19.401Z,101250.44
2022-09-07T05:18:56.873Z,101260.19
2022-09-07T05:21:26.447Z,101263.72
2022-09-07T05:23:54.315Z,101254.56
2022-09-07T05:26:23.161Z,101251.59
2022-09-07T05:28:50.395Z,101254.03
2022-09-07T05:31:19.764Z,101243.31
2022-09-07T05:36:35.660Z,101230.75
2022-09-07T05:39:02.161Z,101232.16
2022-09-07T05:41:28.990Z,101253.03
2022-09-07T05:46:42.508Z,101270.22
2022-09-07T05:49:09.229Z,101283.06
2022-09-07T05:51:37.185Z,101274.91
2022-09-07T05:54:04.134Z,101293.25
2022-09-07T05:56:36.071Z,101282.09
2022-09-07T05:59:03.228Z,101284.66
2022-09-07T06:01:29.833Z,101282.41
2022-09-07T06:03:56.592Z,101286.22
2022-09-07T06:06:23.856Z,101276.72
2022-09-07T06:08:52.743Z,101279.28
2022-09-07T06:11:22.067Z,101280.69
2022-09-07T06:13:48.699Z,101256.75
2022-09-07T06:16:16.840Z,101296.09
2022-09-07T06:18:46.263Z,101276.50
2022-09-07T06:21:16.108Z,101293.44
2022-09-07T06:23:43.804Z,101283.09
2022-09-07T06:26:11.420Z,101273.09
2022-09-07T06:28:40.402Z,101277.88
2022-09-07T06:31:13.528Z,101274.75
2022-09-07T06:33:41.823Z,101292.97
2022-09-07T06:36:17.165Z,101283.09
2022-09-07T06:38:44.558Z,101285.22
2022-09-07T06:44:02.755Z,101300.03
2022-09-07T06:49:15.903Z,101311.19
2022-09-07T06:51:43.446Z,101304.19
2022-09-07T06:56:56.587Z,101311.78
2022-09-07T06:59:23.133Z,101308.69
2022-09-07T07:01:49.748Z,101307.25
2022-09-07T07:04:16.357Z,101311.47
2022-09-07T07:06:42.837Z,101307.50
2022-09-07T07:09:12.941Z,101314.63
2022-09-07T07:11:39.592Z,101332.06
2022-09-07T07:14:06.137Z,101331.91
2022-09-07T07:16:32.994Z,101327.38
2022-09-07T07:18:59.671Z,101316.94
2022-09-07T07:21:27.271Z,101321.72
2022-09-07T07:23:57.941Z,101311.50
2022-09-07T07:26:26.854Z,101300.78
2022-09-07T07:31:26.837Z,101307.00
2022-09-07T07:33:54.030Z,101310.66
2022-09-07T07:36:22.893Z,101314.50
2022-09-07T07:44:13.329Z,101328.31
2022-09-07T07:46:40.132Z,101326.69
2022-09-07T07:49:06.639Z,101318.63
2022-09-07T07:52:49.976Z,101333.66
2022-09-07T07:54:19.697Z,101333.88
2022-09-07T07:56:46.579Z,101341.25
2022-09-07T07:59:15.813Z,101335.69
2022-09-07T08:01:43.969Z,101337.09
2022-09-07T08:04:10.532Z,101337.97
2022-09-07T08:06:37.772Z,101348.69
2022-09-07T08:09:04.581Z,101336.28
2022-09-07T08:11:31.596Z,101354.88
2022-09-07T08:14:00.343Z,101342.28
2022-09-07T08:16:27.090Z,101350.03
2022-09-07T08:18:53.798Z,101356.66
2022-09-07T08:21:20.338Z,101351.75
2022-09-07T08:23:46.959Z,101358.06
2022-09-07T08:26:13.623Z,101329.84
2022-09-07T08:28:41.977Z,101355.81
2022-09-07T08:31:11.367Z,101356.34
2022-09-07T08:33:38.708Z,101365.78
2022-09-07T08:36:08.917Z,101358.03
2022-09-07T08:38:36.580Z,101358.31
2022-09-07T08:41:15.985Z,101368.84
2022-09-07T08:43:52.422Z,101373.41
2022-09-07T08:46:52.603Z,101377.81
2022-09-07T08:49:34.114Z,101370.41
2022-09-07T08:52:21.447Z,101379.75
2022-09-07T08:55:00.719Z,101376.25
2022-09-07T08:57:33.170Z,101385.38
2022-09-07T09:00:10.469Z,101371.56
2022-09-07T09:02:43.456Z,101386.28
2022-09-07T09:05:40.343Z,101388.84
2022-09-07T09:08:22.783Z,101376.53
2022-09-07T09:10:55.544Z,101383.78
2022-09-07T09:13:44.142Z,101381.09
2022-09-07T09:16:22.572Z,101376.56
2022-09-07T09:19:03.056Z,101387.19
2022-09-07T09:21:29.745Z,101385.50
2022-09-07T09:24:01.979Z,101383.44
2022-09-07T09:26:31.431Z,101365.94
2022-09-07T09:28:58.017Z,101375.03
2022-09-07T09:31:34.099Z,101376.03
2022-09-07T09:34:17.763Z,101381.56
2022-09-07T09:36:46.107Z,101368.25
2022-09-07T09:39:33.733Z,101367.91
2022-09-07T09:42:12.169Z,101378.63
2022-09-07T09:44:39.443Z,101366.81
2022-09-07T09:49:53.835Z,101370.41
2022-09-07T09:52:29.113Z,101355.00
2022-09-07T09:55:03.365Z,101355.63
2022-09-07T10:03:59.740Z,101355.19
2022-09-07T10:06:28.160Z,101341.84
2022-09-07T10:09:01.804Z,101353.25
2022-09-07T10:14:43.474Z,101349.91
2022-09-07T10:17:31.770Z,101352.19
2022-09-07T10:20:15.974Z,101349.78
2022-09-07T10:22:50.894Z,101349.00
2022-09-07T10:25:32.737Z,101347.38
2022-09-07T10:28:14.142Z,101352.09
2022-09-07T10:31:03.795Z,101349.50
2022-09-07T10:36:59.038Z,101352.28
2022-09-07T10:39:31.419Z,101352.69
2022-09-07T10:42:17.084Z,101357.72
2022-09-07T10:45:19.311Z,101360.72
2022-09-07T10:48:14.035Z,101352.19
2022-09-07T10:51:32.195Z,101348.31
2022-09-07T10:54:32.236Z,101329.69
2022-09-07T10:57:15.506Z,101343.03
2022-09-07T11:00:09.373Z,101334.63
2022-09-07T11:06:12.367Z,101341.25
2022-09-07T11:12:04.265Z,101338.25
2022-09-07T11:14:50.891Z,101339.13
2022-09-07T11:17:21.853Z,101337.31
2022-09-07T11:20:18.447Z,101336.41
2022-09-07T11:22:55.160Z,101339.03
2022-09-07T11:25:30.899Z,101337.56
2022-09-07T11:28:14.653Z,101346.94
2022-09-07T11:30:47.774Z,101341.69
2022-09-07T11:33:23.681Z,101332.66
2022-09-07T11:36:01.036Z,101340.41
2022-09-07T11:38:39.310Z,101341.25
2022-09-07T11:41:23.942Z,101343.28
2022-09-07T11:44:13.386Z,101330.16
2022-09-07T11:46:52.465Z,101339.38
2022-09-07T11:49:24.735Z,101332.97
2022-09-07T11:52:40.871Z,101340.28
2022-09-07T11:55:30.177Z,101338.34
2022-09-07T11:58:25.781Z,101336.66
2022-09-07T12:01:37.091Z,101334.50
2022-09-07T12:04:29.627Z,101333.34
2022-09-07T12:07:21.189Z,101332.84
2022-09-07T12:10:18.203Z,101332.97
2022-09-07T12:13:04.941Z,101326.72
2022-09-07T12:15:56.968Z,101333.97
2022-09-07T12:19:11.169Z,101333.06
2022-09-07T12:21:40.636Z,101326.47
2022-09-07T12:24:45.282Z,101330.38
2022-09-07T12:27:20.992Z,101326.31
2022-09-07T12:30:02.691Z,101318.97
2022-09-07T12:32:56.188Z,101330.41
2022-09-07T12:35:33.346Z,101322.31
2022-09-07T12:38:01.445Z,101322.16
2022-09-07T12:40:31.997Z,101318.31
2022-09-07T12:43:13.956Z,101310.78
2022-09-07T12:45:40.446Z,101314.84
2022-09-07T12:48:23.706Z,101297.81
2022-09-07T12:50:55.860Z,101288.47
2022-09-07T12:53:46.939Z,101300.88
2022-09-07T12:56:17.171Z,101295.88
2022-09-07T12:59:02.967Z,101285.56
2022-09-07T13:01:50.372Z,101274.97
2022-09-07T13:04:53.024Z,101281.31
2022-09-07T13:07:41.306Z,101291.47
2022-09-07T13:10:26.415Z,101275.47
2022-09-07T13:12:55.247Z,101275.09
2022-09-07T13:15:35.760Z,101274.28
2022-09-07T13:18:03.489Z,101257.78
2022-09-07T13:20:34.820Z,101261.38
2022-09-07T13:23:20.792Z,101263.59
2022-09-07T13:25:49.989Z,101256.94
2022-09-07T13:28:29.085Z,101251.53
2022-09-07T13:31:14.263Z,101253.84
2022-09-07T13:33:54.395Z,101251.53
2022-09-07T13:36:25.409Z,101239.19
2022-09-07T13:38:54.375Z,101239.78
2022-09-07T13:41:42.056Z,101245.63
2022-09-07T13:44:23.597Z,101238.28
2022-09-07T13:47:06.258Z,101235.34
2022-09-07T13:49:46.042Z,101225.91
2022-09-07T13:53:00.885Z,101243.72
2022-09-07T13:55:45.507Z,101236.84
2022-09-07T13:58:29.218Z,101239.75
2022-09-07T14:01:23.524Z,101226.56
2022-09-07T14:03:59.812Z,101233.03
2022-09-07T14:06:27.817Z,101230.94
2022-09-07T14:09:07.069Z,101232.84
2022-09-07T14:11:41.128Z,101236.38
2022-09-07T14:14:24.103Z,101238.50
2022-09-07T14:17:01.644Z,101220.50
2022-09-07T14:19:40.945Z,101223.25
2022-09-07T14:22:23.881Z,101227.41
2022-09-07T14:24:53.903Z,101214.59
2022-09-07T14:27:37.589Z,101226.75
2022-09-07T14:30:19.198Z,101225.44
2022-09-07T14:32:54.613Z,101212.44
2022-09-07T14:35:41.828Z,101211.09
2022-09-07T14:39:03.931Z,101216.47
2022-09-07T14:41:11.784Z,101217.41
2022-09-07T14:43:50.998Z,101220.00
2022-09-07T14:46:23.376Z,101214.78
2022-09-07T14:48:53.392Z,101210.94
2022-09-07T14:51:35.185Z,101201.34
2022-09-07T14:54:07.884Z,101217.19
2022-09-07T14:56:40.778Z,101214.69
2022-09-07T14:59:28.142Z,101216.56
2022-09-07T15:02:22.248Z,101213.81
2022-09-07T15:05:09.791Z,101211.72
2022-09-07T15:07:40.550Z,101214.22
2022-09-07T15:10:33.231Z,101207.16
2022-09-07T15:13:01.717Z,101213.41
2022-09-07T15:15:32.907Z,101206.69
2022-09-07T15:18:08.747Z,101193.53
2022-09-07T15:20:44.312Z,101198.38
2022-09-07T15:23:12.270Z,101201.66
2022-09-07T15:25:40.701Z,101189.00
2022-09-07T15:28:08.073Z,101182.09
2022-09-07T15:30:35.036Z,101171.19
2022-09-07T15:33:01.609Z,101186.53
2022-09-07T15:35:28.226Z,101183.41
2022-09-07T15:38:04.552Z,101190.19
2022-09-07T15:40:58.098Z,101183.59
2022-09-07T15:43:28.706Z,101187.91
2022-09-07T15:45:55.580Z,101179.94
2022-09-07T15:48:25.321Z,101192.47
2022-09-07T15:51:00.232Z,101186.22
2022-09-07T15:56:13.852Z,101184.47
2022-09-07T15:58:43.176Z,101194.09
2022-09-07T16:03:58.634Z,101181.19
2022-09-07T16:06:26.526Z,101198.50
2022-09-07T16:08:53.667Z,101197.00
2022-09-07T16:11:24.164Z,101177.34
2022-09-07T16:14:01.810Z,101183.41
2022-09-07T16:19:20.652Z,101167.19
2022-09-07T16:21:47.549Z,101171.66
2022-09-07T16:24:14.149Z,101164.38
2022-09-07T16:26:40.802Z,101161.38
2022-09-07T16:29:07.902Z,101162.88
2022-09-07T16:31:37.900Z,101144.56
2022-09-07T16:34:04.406Z,101155.97
2022-09-07T16:36:30.934Z,101147.06
2022-09-07T16:38:59.780Z,101147.66
2022-09-07T16:41:31.899Z,101158.38
2022-09-07T16:43:59.143Z,101157.50
2022-09-07T16:46:28.022Z,101152.94
2022-09-07T16:48:55.384Z,101158.28
2022-09-07T16:51:23.658Z,101155.44
2022-09-07T16:53:52.770Z,101150.34
2022-09-07T16:56:21.854Z,101157.09
2022-09-07T16:58:51.429Z,101152.06
2022-09-07T17:01:21.440Z,101160.88
2022-09-07T17:03:49.667Z,101166.84
2022-09-07T17:06:18.125Z,101141.97
2022-09-07T17:08:45.078Z,101141.75
2022-09-07T17:11:12.753Z,101145.31
2022-09-07T17:13:41.067Z,101157.44
2022-09-07T17:16:19.702Z,101158.06
2022-09-07T17:21:35.885Z,101155.25
2022-09-07T17:24:04.485Z,101151.88
2022-09-07T17:26:31.970Z,101155.44
2022-09-07T17:29:00.818Z,101139.31
2022-09-07T17:34:21.789Z,101142.06
2022-09-07T17:36:48.579Z,101134.06
2022-09-07T17:39:17.701Z,101141.38
2022-09-07T17:41:45.394Z,101146.56
2022-09-07T17:44:12.037Z,101131.25
2022-09-07T17:46:38.792Z,101126.50
2022-09-07T17:49:08.135Z,101128.28
2022-09-07T17:51:36.223Z,101144.94
2022-09-07T17:54:12.954Z,101141.72
2022-09-07T17:56:41.074Z,101140.38
2022-09-07T18:01:55.199Z,101132.28
2022-09-07T18:04:21.788Z,101133.72
2022-09-07T18:06:48.560Z,101129.34
2022-09-07T18:09:15.906Z,101144.56
2022-09-07T18:11:46.873Z,101139.34
2022-09-07T18:14:15.241Z,101129.91
2022-09-07T18:16:44.092Z,101131.16
2022-09-07T18:19:12.006Z,101129.53
2022-09-07T18:21:41.194Z,101117.88
2022-09-07T18:24:20.875Z,101130.56
2022-09-07T18:26:51.176Z,101124.78
2022-09-07T18:29:33.818Z,101130.69
2022-09-07T18:32:03.045Z,101126.56
2022-09-07T18:34:31.697Z,101130.84
2022-09-07T18:36:59.282Z,101138.72
2022-09-07T18:39:26.435Z,101118.28
2022-09-07T18:41:54.750Z,101115.22
2022-09-07T18:47:08.802Z,101121.81
2022-09-07T18:49:35.613Z,101131.81
2022-09-07T18:54:50.270Z,101136.75
2022-09-07T18:57:16.865Z,101127.25
2022-09-07T18:59:43.477Z,101136.22
2022-09-07T19:02:10.742Z,101142.66
2022-09-07T19:07:29.400Z,101130.88
2022-09-07T19:09:56.893Z,101132.84
2022-09-07T19:12:24.418Z,101127.25
2022-09-07T19:14:51.393Z,101124.66
2022-09-07T19:17:17.945Z,101126.16
2022-09-07T19:19:44.597Z,101126.84
2022-09-07T19:22:11.177Z,101133.91
2022-09-07T19:24:37.684Z,101130.59
2022-09-07T19:27:04.273Z,101121.97
2022-09-07T19:29:30.851Z,101128.75
2022-09-07T19:32:11.677Z,101118.97
2022-09-07T19:34:40.953Z,101135.19
2022-09-07T19:37:09.646Z,101134.44
2022-09-07T19:39:36.947Z,101138.88
2022-09-07T19:42:05.606Z,101137.88
2022-09-07T19:44:32.585Z,101139.06
2022-09-07T19:47:00.375Z,101130.44
2022-09-07T19:49:27.795Z,101137.38
2022-09-07T19:51:54.333Z,101128.38
2022-09-07T19:54:20.819Z,101126.53
2022-09-07T19:56:47.742Z,101130.44
2022-09-07T19:59:14.531Z,101131.94
2022-09-07T20:01:46.097Z,101135.28
2022-09-07T20:04:19.507Z,101124.66
2022-09-07T20:06:50.367Z,101127.16
2022-09-07T20:09:20.605Z,101117.44
2022-09-07T20:11:47.956Z,101121.44
2022-09-07T20:14:15.896Z,101119.47
2022-09-07T20:16:42.586Z,101118.97
2022-09-07T20:19:11.642Z,101121.31
2022-09-07T20:21:38.106Z,101121.00
2022-09-07T20:24:05.040Z,101105.09
2022-09-07T20:26:32.402Z,101098.03
2022-09-07T20:29:16.696Z,101076.97
2022-09-07T20:31:47.019Z,101091.56
2022-09-07T20:34:14.413Z,101109.41
2022-09-07T20:36:40.894Z,101094.56
2022-09-07T20:39:07.705Z,101098.78
2022-09-07T20:41:34.885Z,101088.88
2022-09-07T20:44:02.667Z,101084.50
2022-09-07T20:46:30.423Z,101096.09
2022-09-07T20:48:57.427Z,101087.31
2022-09-07T20:51:24.229Z,101085.13
2022-09-07T20:53:51.114Z,101088.16
2022-09-07T20:56:19.953Z,101066.56
2022-09-07T20:58:47.445Z,101081.00
2022-09-07T21:01:16.536Z,101072.78
2022-09-07T21:03:50.837Z,101082.06
2022-09-07T21:06:18.709Z,101080.22
2022-09-07T21:08:46.770Z,101076.72
2022-09-07T21:11:24.768Z,101073.38
2022-09-07T21:14:02.381Z,101074.41
2022-09-07T21:16:29.862Z,101075.91
2022-09-07T21:18:58.904Z,101075.75
2022-09-07T21:21:27.231Z,101073.06
2022-09-07T21:23:59.794Z,101075.09
2022-09-07T21:26:28.193Z,101077.78
2022-09-07T21:29:00.116Z,101054.91
2022-09-07T21:31:27.807Z,101071.78
2022-09-07T21:33:55.620Z,101066.41
2022-09-07T21:36:22.194Z,101060.03
2022-09-07T21:38:48.906Z,101058.53
2022-09-07T21:41:17.096Z,101067.59
2022-09-07T21:43:43.643Z,101057.19
2022-09-07T21:46:12.929Z,101061.19
2022-09-07T21:48:39.794Z,101051.63
2022-09-07T21:51:06.780Z,101051.44
2022-09-07T21:53:34.047Z,101051.25
2022-09-07T21:56:03.296Z,101054.75
2022-09-07T21:58:30.252Z,101049.56
2022-09-07T22:00:57.492Z,101051.41
2022-09-07T22:03:25.347Z,101048.72
2022-09-07T22:05:52.454Z,101043.13
2022-09-07T22:08:19.445Z,101024.34
2022-09-07T22:10:46.553Z,101046.72
2022-09-07T22:13:13.349Z,101035.13
2022-09-07T22:15:41.620Z,101042.03
2022-09-07T22:18:11.914Z,101039.16
2022-09-07T22:20:38.305Z,101055.47
2022-09-07T22:23:05.422Z,101058.31
2022-09-07T22:25:32.743Z,101043.00
2022-09-07T22:27:59.404Z,101052.28
2022-09-07T22:30:26.357Z,101028.72
2022-09-07T22:32:53.404Z,101053.78
2022-09-07T22:35:20.637Z,101046.56
2022-09-07T22:37:47.109Z,101050.94
2022-09-07T22:40:14.763Z,101041.88
2022-09-07T22:42:41.830Z,101047.25
2022-09-07T22:45:09.407Z,101053.97
2022-09-07T22:47:35.905Z,101048.94
2022-09-07T22:50:02.414Z,101031.75
2022-09-07T22:52:29.028Z,101035.97
2022-09-07T22:54:55.481Z,101028.56
2022-09-07T22:57:22.077Z,101040.38
2022-09-07T22:59:48.680Z,101005.53
2022-09-07T23:02:15.247Z,101006.22
2022-09-07T23:04:41.772Z,101015.97
2022-09-07T23:07:08.603Z,101004.50
2022-09-07T23:09:35.155Z,101007.03
2022-09-07T23:12:01.810Z,101016.97
2022-09-07T23:14:28.476Z,100994.56
2022-09-07T23:16:55.404Z,100985.66
2022-09-07T23:19:21.916Z,100957.44
2022-09-07T23:21:48.484Z,100990.06
2022-09-07T23:24:17.447Z,100977.78
2022-09-07T23:26:44.194Z,100982.50
2022-09-07T23:29:12.703Z,100978.44
2022-09-07T23:31:40.370Z,100971.88
2022-09-07T23:34:07.721Z,100979.28
2022-09-07T23:36:34.726Z,100970.19
2022-09-07T23:39:01.555Z,100979.97
2022-09-07T23:41:28.821Z,100971.03
2022-09-07T23:43:55.900Z,100971.22
2022-09-07T23:46:23.640Z,100954.88
2022-09-07T23:48:50.559Z,100977.63
2022-09-07T23:51:22.815Z,100957.75
2022-09-07T23:53:50.664Z,100962.47
2022-09-07T23:56:17.264Z,100953.41
2022-09-07T23:58:44.213Z,100947.16
