createdAt,value
2023-02-05T00:00:50.820Z,3.40
2023-02-05T00:03:18.772Z,3.50
2023-02-05T00:05:46.912Z,3.73
2023-02-05T00:08:14.809Z,3.50
2023-02-05T00:10:44.151Z,3.37
2023-02-05T00:13:12.050Z,3.10
2023-02-05T00:15:41.599Z,3.60
2023-02-05T00:18:09.477Z,4.20
2023-02-05T00:20:37.468Z,5.63
2023-02-05T00:23:05.319Z,5.27
2023-02-05T00:25:33.471Z,4.57
2023-02-05T00:28:02.980Z,4.30
2023-02-05T00:30:30.986Z,4.20
2023-02-05T00:32:59.278Z,4.27
2023-02-05T00:35:27.178Z,5.63
2023-02-05T00:37:56.297Z,4.90
2023-02-05T00:40:24.249Z,4.60
2023-02-05T00:42:52.152Z,5.20
2023-02-05T00:45:21.550Z,4.90
2023-02-05T00:47:49.387Z,4.50
2023-02-05T00:50:17.530Z,4.67
2023-02-05T00:52:45.354Z,4.50
2023-02-05T00:55:13.184Z,4.60
2023-02-05T00:57:42.041Z,11.93
2023-02-05T01:00:11.532Z,10.17
2023-02-05T01:02:40.960Z,4.97
2023-02-05T01:05:09.281Z,4.70
2023-02-05T01:07:37.455Z,4.37
2023-02-05T01:10:06.736Z,4.40
2023-02-05T01:12:34.717Z,4.67
2023-02-05T01:15:03.126Z,5.63
2023-02-05T01:17:30.944Z,5.10
2023-02-05T01:20:00.250Z,5.10
2023-02-05T01:22:28.200Z,5.40
2023-02-05T01:24:56.040Z,4.97
2023-02-05T01:27:24.340Z,4.93
2023-02-05T01:29:52.413Z,4.73
2023-02-05T01:32:20.349Z,5.23
2023-02-05T01:34:48.505Z,5.77
2023-02-05T01:37:17.965Z,4.63
2023-02-05T01:39:45.849Z,5.13
2023-02-05T01:42:19.225Z,4.87
2023-02-05T01:45:29.555Z,4.60
2023-02-05T01:47:59.731Z,4.60
2023-02-05T01:50:30.717Z,5.30
2023-02-05T01:53:04.280Z,4.87
2023-02-05T01:55:33.956Z,5.00
2023-02-05T01:58:03.409Z,5.00
2023-02-05T02:00:31.451Z,5.20
2023-02-05T02:03:00.331Z,5.10
2023-02-05T02:05:28.296Z,5.20
2023-02-05T02:07:56.148Z,4.93
2023-02-05T02:10:27.346Z,4.87
2023-02-05T02:12:57.159Z,5.30
2023-02-05T02:15:28.724Z,5.80
2023-02-05T02:18:20.461Z,5.50
2023-02-05T02:20:53.682Z,5.40
2023-02-05T02:23:36.770Z,5.53
2023-02-05T02:26:26.015Z,5.20
2023-02-05T02:29:01.204Z,5.03
2023-02-05T02:31:32.997Z,4.47
2023-02-05T02:34:03.885Z,4.67
2023-02-05T02:36:37.347Z,4.40
2023-02-05T02:39:12.676Z,4.70
2023-02-05T02:41:45.295Z,4.97
2023-02-05T02:44:20.046Z,4.83
2023-02-05T02:46:52.383Z,4.67
2023-02-05T02:49:27.416Z,4.60
2023-02-05T02:51:57.640Z,5.03
2023-02-05T02:54:27.561Z,4.80
2023-02-05T02:56:58.334Z,4.63
2023-02-05T02:59:30.566Z,4.83
2023-02-05T03:02:02.868Z,5.30
2023-02-05T03:04:35.101Z,5.17
2023-02-05T03:07:08.942Z,5.20
2023-02-05T03:09:43.124Z,5.00
2023-02-05T03:12:11.196Z,4.70
2023-02-05T03:14:41.196Z,5.10
2023-02-05T03:17:09.577Z,5.40
2023-02-05T03:19:37.773Z,5.00
2023-02-05T03:22:07.255Z,4.17
2023-02-05T03:24:35.172Z,4.40
2023-02-05T03:27:03.083Z,4.60
2023-02-05T03:29:34.463Z,4.50
2023-02-05T03:32:22.294Z,5.03
2023-02-05T03:35:02.957Z,5.13
2023-02-05T03:37:42.410Z,5.37
2023-02-05T03:40:19.849Z,5.73
2023-02-05T03:42:54.298Z,5.33
2023-02-05T03:45:30.209Z,14.13
2023-02-05T03:48:30.130Z,7.83
2023-02-05T03:51:08.738Z,6.67
2023-02-05T03:53:40.997Z,5.50
2023-02-05T03:56:15.365Z,5.70
2023-02-05T03:58:46.987Z,5.30
2023-02-05T04:01:17.221Z,5.60
2023-02-05T04:03:47.677Z,5.40
2023-02-05T04:06:16.358Z,5.43
2023-02-05T04:08:45.713Z,5.50
2023-02-05T04:11:13.783Z,5.40
2023-02-05T04:13:44.312Z,5.43
2023-02-05T04:16:13.164Z,5.80
2023-02-05T04:18:41.115Z,5.70
2023-02-05T04:21:10.339Z,6.23
2023-02-05T04:23:41.282Z,4.70
2023-02-05T04:26:09.971Z,5.50
2023-02-05T04:28:45.013Z,4.50
2023-02-05T04:31:13.370Z,4.53
2023-02-05T04:33:42.812Z,4.80
2023-02-05T04:36:15.343Z,4.73
2023-02-05T04:38:43.725Z,4.70
2023-02-05T04:41:11.598Z,4.83
2023-02-05T04:43:39.474Z,4.50
2023-02-05T04:46:09.133Z,6.10
2023-02-05T04:48:37.389Z,8.50
2023-02-05T04:51:07.872Z,5.60
2023-02-05T04:53:37.302Z,5.50
2023-02-05T04:56:06.917Z,5.63
2023-02-05T04:58:36.175Z,5.50
2023-02-05T05:01:04.788Z,5.87
2023-02-05T05:03:32.733Z,6.10
2023-02-05T05:06:04.958Z,6.87
2023-02-05T05:08:32.992Z,6.40
2023-02-05T05:11:07.736Z,6.03
2023-02-05T05:13:36.354Z,5.90
2023-02-05T05:16:05.267Z,5.43
2023-02-05T05:18:33.549Z,5.70
2023-02-05T05:21:02.080Z,5.20
2023-02-05T05:23:29.960Z,4.90
2023-02-05T05:25:57.886Z,4.90
2023-02-05T05:28:27.679Z,5.27
2023-02-05T05:30:55.614Z,7.10
2023-02-05T05:33:23.458Z,5.70
2023-02-05T05:35:51.342Z,6.07
2023-02-05T05:38:19.249Z,5.37
2023-02-05T05:41:04.426Z,4.93
2023-02-05T05:43:48.781Z,5.40
2023-02-05T05:46:21.889Z,5.40
2023-02-05T05:48:50.807Z,5.13
2023-02-05T05:51:18.999Z,6.83
2023-02-05T05:53:47.068Z,5.67
2023-02-05T05:56:15.092Z,5.23
2023-02-05T05:58:44.603Z,5.60
2023-02-05T06:01:14.646Z,6.93
2023-02-05T06:03:42.614Z,6.97
2023-02-05T06:06:11.973Z,6.17
2023-02-05T06:08:40.156Z,6.17
2023-02-05T06:11:08.021Z,6.60
2023-02-05T06:13:35.788Z,6.20
2023-02-05T06:16:05.459Z,6.37
2023-02-05T06:18:33.286Z,6.77
2023-02-05T06:21:02.168Z,6.63
2023-02-05T06:23:30.410Z,5.93
2023-02-05T06:25:58.914Z,6.20
2023-02-05T06:28:26.686Z,6.10
2023-02-05T06:30:54.550Z,6.43
2023-02-05T06:33:23.753Z,10.07
2023-02-05T06:35:51.530Z,7.20
2023-02-05T06:38:19.409Z,7.20
2023-02-05T06:40:48.428Z,6.93
2023-02-05T06:43:16.364Z,8.03
2023-02-05T06:45:44.154Z,8.87
2023-02-05T06:48:11.914Z,8.80
2023-02-05T06:50:41.091Z,7.90
2023-02-05T06:53:10.524Z,7.57
2023-02-05T06:55:39.866Z,8.00
2023-02-05T06:58:08.307Z,7.17
2023-02-05T07:00:36.374Z,6.90
2023-02-05T07:03:04.527Z,6.87
2023-02-05T07:05:33.986Z,6.70
2023-02-05T07:08:06.584Z,6.97
2023-02-05T07:10:34.404Z,6.87
2023-02-05T07:13:03.543Z,7.50
2023-02-05T07:15:32.572Z,7.10
2023-02-05T07:18:00.509Z,6.80
2023-02-05T07:20:28.383Z,6.63
2023-02-05T07:22:56.156Z,7.80
2023-02-05T07:25:25.279Z,6.87
2023-02-05T07:27:53.149Z,6.80
2023-02-05T07:30:21.086Z,6.30
2023-02-05T07:32:48.814Z,5.80
2023-02-05T07:35:16.628Z,6.90
2023-02-05T07:37:44.506Z,6.97
2023-02-05T07:40:13.075Z,6.77
2023-02-05T07:42:42.193Z,7.30
2023-02-05T07:45:10.790Z,6.40
2023-02-05T07:47:38.584Z,5.90
2023-02-05T07:50:07.381Z,6.83
2023-02-05T07:52:35.466Z,6.83
2023-02-05T07:55:03.297Z,7.33
2023-02-05T07:57:31.103Z,7.57
2023-02-05T08:00:00.245Z,8.27
2023-02-05T08:02:28.226Z,7.03
2023-02-05T08:04:56.007Z,7.53
2023-02-05T08:07:23.848Z,7.20
2023-02-05T08:09:51.700Z,8.20
2023-02-05T08:12:19.489Z,7.87
2023-02-05T08:14:47.450Z,9.83
2023-02-05T08:17:16.587Z,7.63
2023-02-05T08:19:44.371Z,7.53
2023-02-05T08:22:12.123Z,7.07
2023-02-05T08:24:39.922Z,7.40
2023-02-05T08:27:07.753Z,7.27
2023-02-05T08:29:35.609Z,6.00
2023-02-05T08:32:03.455Z,7.40
2023-02-05T08:34:34.121Z,6.57
2023-02-05T08:37:01.932Z,6.37
2023-02-05T08:39:29.719Z,6.70
2023-02-05T08:41:57.563Z,7.47
2023-02-05T08:44:25.451Z,9.63
2023-02-05T08:46:53.248Z,11.07
2023-02-05T08:49:21.096Z,10.00
2023-02-05T08:51:50.364Z,11.60
2023-02-05T08:54:18.237Z,11.53
2023-02-05T08:56:46.809Z,10.60
2023-02-05T08:59:16.037Z,10.63
2023-02-05T09:01:44.616Z,8.73
2023-02-05T09:04:15.411Z,9.03
2023-02-05T09:06:44.207Z,9.33
2023-02-05T09:09:14.252Z,8.57
2023-02-05T09:11:42.649Z,9.43
2023-02-05T09:14:11.071Z,11.37
2023-02-05T09:16:39.070Z,9.90
2023-02-05T09:19:07.495Z,9.00
2023-02-05T09:21:35.724Z,8.77
2023-02-05T09:24:03.541Z,9.87
2023-02-05T09:26:32.761Z,8.53
2023-02-05T09:29:00.560Z,8.60
2023-02-05T09:31:28.480Z,7.80
2023-02-05T09:33:57.342Z,7.70
2023-02-05T09:36:25.569Z,8.57
2023-02-05T09:39:11.929Z,8.37
2023-02-05T09:41:52.113Z,7.73
2023-02-05T09:44:32.922Z,7.80
2023-02-05T09:47:07.132Z,8.00
2023-02-05T09:49:44.250Z,8.40
2023-02-05T09:52:18.860Z,8.00
2023-02-05T09:54:53.105Z,8.37
2023-02-05T09:57:35.294Z,8.30
2023-02-05T10:00:04.243Z,14.07
2023-02-05T10:02:49.994Z,13.40
2023-02-05T10:05:18.558Z,8.60
2023-02-05T10:07:54.366Z,8.90
2023-02-05T10:10:27.579Z,8.83
2023-02-05T10:13:34.091Z,8.40
2023-02-05T10:16:32.755Z,8.07
2023-02-05T10:19:23.727Z,14.13
2023-02-05T10:22:11.946Z,9.93
2023-02-05T10:25:04.625Z,10.87
2023-02-05T10:27:40.301Z,7.67
2023-02-05T10:30:19.618Z,7.43
2023-02-05T10:32:58.339Z,11.27
2023-02-05T10:35:34.144Z,7.10
2023-02-05T10:38:03.807Z,7.43
2023-02-05T10:40:35.428Z,7.80
2023-02-05T10:43:24.803Z,7.93
2023-02-05T10:45:56.176Z,12.13
2023-02-05T10:48:31.970Z,8.10
2023-02-05T10:51:03.573Z,8.00
2023-02-05T10:53:32.100Z,7.77
2023-02-05T10:56:03.300Z,7.53
2023-02-05T10:58:40.577Z,7.27
2023-02-05T11:01:16.592Z,7.90
2023-02-05T11:03:54.769Z,10.70
2023-02-05T11:06:25.488Z,11.60
2023-02-05T11:08:53.451Z,9.00
2023-02-05T11:11:25.006Z,8.53
2023-02-05T11:13:56.212Z,7.60
2023-02-05T11:16:35.963Z,8.43
2023-02-05T11:19:04.133Z,8.40
2023-02-05T11:21:49.212Z,8.50
2023-02-05T11:24:26.654Z,7.57
2023-02-05T11:27:29.235Z,7.57
2023-02-05T11:29:59.956Z,7.93
2023-02-05T11:32:38.065Z,7.70
2023-02-05T11:35:22.388Z,7.13
2023-02-05T11:37:56.427Z,8.00
2023-02-05T11:40:27.469Z,7.73
2023-02-05T11:43:04.656Z,7.73
2023-02-05T11:45:33.676Z,9.80
2023-02-05T11:48:04.882Z,10.03
2023-02-05T11:50:33.374Z,10.07
2023-02-05T11:53:16.490Z,10.43
2023-02-05T11:55:45.227Z,10.50
2023-02-05T11:58:31.624Z,10.80
2023-02-05T12:01:05.603Z,9.23
2023-02-05T12:03:36.172Z,9.77
2023-02-05T12:06:13.909Z,9.67
2023-02-05T12:08:48.720Z,8.80
2023-02-05T12:11:31.114Z,8.93
2023-02-05T12:14:07.857Z,8.17
2023-02-05T12:16:48.300Z,9.43
2023-02-05T12:19:21.120Z,9.20
2023-02-05T12:21:52.378Z,8.33
2023-02-05T12:24:59.474Z,9.20
2023-02-05T12:27:38.561Z,9.20
2023-02-05T12:30:31.966Z,9.03
2023-02-05T12:33:20.469Z,9.33
2023-02-05T12:36:01.052Z,9.47
2023-02-05T12:38:44.101Z,10.13
2023-02-05T12:41:24.602Z,10.70
2023-02-05T12:43:58.119Z,10.70
2023-02-05T12:46:43.320Z,12.13
2023-02-05T12:49:26.633Z,10.10
2023-02-05T12:52:15.170Z,9.77
2023-02-05T12:54:56.261Z,10.23
2023-02-05T12:57:27.679Z,10.67
2023-02-05T13:00:03.632Z,10.00
2023-02-05T13:02:37.892Z,9.27
2023-02-05T13:05:16.899Z,9.23
2023-02-05T13:07:52.860Z,9.93
2023-02-05T13:10:24.650Z,9.67
2023-02-05T13:12:59.081Z,9.77
2023-02-05T13:15:32.523Z,9.73
2023-02-05T13:18:04.967Z,10.43
2023-02-05T13:20:56.358Z,10.43
2023-02-05T13:23:43.323Z,10.23
2023-02-05T13:26:32.060Z,9.10
2023-02-05T13:29:07.440Z,8.83
2023-02-05T13:31:39.526Z,9.50
2023-02-05T13:34:09.965Z,10.60
2023-02-05T13:37:11.110Z,9.50
2023-02-05T13:40:16.261Z,8.83
2023-02-05T13:43:22.413Z,8.67
2023-02-05T13:46:20.753Z,8.77
2023-02-05T13:49:25.239Z,9.47
2023-02-05T13:52:08.341Z,8.00
2023-02-05T13:55:16.105Z,7.20
2023-02-05T13:58:19.400Z,7.77
2023-02-05T14:00:56.722Z,6.90
2023-02-05T14:03:35.212Z,7.77
2023-02-05T14:06:15.711Z,7.33
2023-02-05T14:08:43.924Z,6.80
2023-02-05T14:11:12.338Z,6.80
2023-02-05T14:13:40.272Z,6.47
2023-02-05T14:16:43.042Z,7.40
2023-02-05T14:19:18.453Z,7.43
2023-02-05T14:21:59.171Z,8.07
2023-02-05T14:24:38.849Z,9.57
2023-02-05T14:27:42.245Z,9.10
2023-02-05T14:30:46.646Z,8.30
2023-02-05T14:33:32.465Z,8.77
2023-02-05T14:36:33.494Z,8.60
2023-02-05T14:39:04.885Z,8.07
2023-02-05T14:41:50.370Z,9.53
2023-02-05T14:44:22.184Z,8.63
2023-02-05T14:47:07.159Z,8.70
2023-02-05T14:49:42.898Z,8.10
2023-02-05T14:52:27.495Z,8.90
2023-02-05T14:55:00.293Z,8.53
2023-02-05T14:57:36.677Z,10.67
2023-02-05T15:00:08.809Z,14.70
2023-02-05T15:03:09.315Z,19.93
2023-02-05T15:05:42.913Z,15.83
2023-02-05T15:08:15.810Z,12.07
2023-02-05T15:10:54.729Z,11.57
2023-02-05T15:13:24.498Z,10.57
2023-02-05T15:16:20.961Z,10.87
2023-02-05T15:18:51.895Z,11.57
2023-02-05T15:21:26.251Z,9.60
2023-02-05T15:24:01.337Z,9.23
2023-02-05T15:26:40.249Z,10.93
2023-02-05T15:29:15.851Z,10.53
2023-02-05T15:31:48.785Z,11.20
2023-02-05T15:34:29.240Z,10.20
2023-02-05T15:37:05.606Z,9.33
2023-02-05T15:39:41.931Z,8.93
2023-02-05T15:42:16.810Z,8.83
2023-02-05T15:44:44.719Z,9.63
2023-02-05T15:47:18.787Z,9.90
2023-02-05T15:49:49.398Z,9.57
2023-02-05T15:52:22.559Z,8.97
2023-02-05T15:54:51.487Z,9.67
2023-02-05T15:57:22.371Z,9.80
2023-02-05T15:59:51.447Z,10.13
2023-02-05T16:02:21.752Z,10.50
2023-02-05T16:04:57.213Z,9.93
2023-02-05T16:07:36.867Z,10.80
2023-02-05T16:10:17.398Z,10.87
2023-02-05T16:12:58.583Z,11.63
2023-02-05T16:15:29.998Z,11.43
2023-02-05T16:18:02.183Z,10.77
2023-02-05T16:25:17.886Z,10.30
2023-02-05T16:27:50.569Z,10.13
2023-02-05T16:30:24.111Z,9.80
2023-02-05T16:32:55.163Z,9.80
2023-02-05T16:35:27.645Z,9.13
2023-02-05T16:37:56.001Z,10.03
2023-02-05T16:40:35.570Z,10.27
2023-02-05T16:43:21.292Z,9.60
2023-02-05T16:46:22.564Z,9.53
2023-02-05T16:48:53.107Z,9.13
2023-02-05T16:51:37.471Z,9.50
2023-02-05T16:54:28.658Z,8.73
2023-02-05T16:57:02.310Z,8.63
2023-02-05T16:59:36.154Z,9.30
2023-02-05T17:02:04.532Z,9.00
2023-02-05T17:04:36.933Z,10.73
2023-02-05T17:07:08.402Z,9.80
2023-02-05T17:09:38.732Z,10.33
2023-02-05T17:12:37.415Z,10.30
2023-02-05T17:15:28.857Z,9.43
2023-02-05T17:17:58.138Z,10.67
2023-02-05T17:20:28.234Z,10.83
2023-02-05T17:23:09.548Z,9.57
2023-02-05T17:25:39.446Z,12.80
2023-02-05T17:28:12.340Z,12.07
2023-02-05T17:30:43.360Z,11.90
2023-02-05T17:33:16.063Z,11.27
2023-02-05T17:35:43.882Z,12.00
2023-02-05T17:38:12.139Z,11.57
2023-02-05T17:40:40.071Z,12.57
2023-02-05T17:43:08.046Z,11.53
2023-02-05T17:45:40.496Z,12.03
2023-02-05T17:48:10.017Z,10.97
2023-02-05T17:50:38.241Z,12.03
2023-02-05T17:53:06.362Z,11.33
2023-02-05T17:55:34.503Z,11.50
2023-02-05T17:58:02.380Z,10.73
2023-02-05T18:00:32.925Z,10.80
2023-02-05T18:03:00.906Z,10.20
2023-02-05T18:05:30.198Z,11.23
2023-02-05T18:07:59.634Z,11.13
2023-02-05T18:10:29.097Z,11.57
2023-02-05T18:12:57.227Z,12.10
2023-02-05T18:15:26.357Z,11.50
2023-02-05T18:17:54.250Z,11.73
2023-02-05T18:20:22.628Z,11.80
2023-02-05T18:22:51.857Z,11.87
2023-02-05T18:25:19.941Z,11.67
2023-02-05T18:27:48.789Z,11.50
2023-02-05T18:30:16.740Z,11.97
2023-02-05T18:32:44.699Z,11.53
2023-02-05T18:35:14.320Z,10.83
2023-02-05T18:37:42.182Z,11.37
2023-02-05T18:40:13.577Z,11.00
2023-02-05T18:42:41.831Z,11.50
2023-02-05T18:45:10.704Z,10.63
2023-02-05T18:47:38.509Z,11.03
2023-02-05T18:50:09.301Z,11.47
2023-02-05T18:52:38.225Z,11.37
2023-02-05T18:55:12.371Z,12.77
2023-02-05T18:57:41.508Z,12.63
2023-02-05T19:00:10.892Z,11.03
2023-02-05T19:02:39.993Z,11.80
2023-02-05T19:05:08.661Z,11.77
2023-02-05T19:07:37.382Z,11.40
2023-02-05T19:10:12.619Z,11.77
2023-02-05T19:13:44.849Z,12.07
2023-02-05T19:16:16.794Z,12.70
2023-02-05T19:18:47.207Z,12.63
2023-02-05T19:21:17.160Z,13.07
2023-02-05T19:23:46.040Z,13.30
2023-02-05T19:26:15.967Z,12.33
2023-02-05T19:28:44.712Z,12.80
2023-02-05T19:31:16.017Z,12.63
2023-02-05T19:34:45.011Z,13.27
2023-02-05T19:37:12.875Z,12.07
2023-02-05T19:39:40.865Z,12.47
2023-02-05T19:42:08.848Z,11.83
2023-02-05T19:44:36.772Z,12.17
2023-02-05T19:47:06.130Z,11.40
2023-02-05T19:49:34.074Z,11.00
2023-02-05T19:52:02.053Z,12.00
2023-02-05T19:54:30.619Z,12.33
2023-02-05T19:56:58.714Z,12.67
2023-02-05T19:59:27.022Z,12.00
2023-02-05T20:01:54.919Z,12.07
2023-02-05T20:04:51.056Z,12.20
2023-02-05T20:07:44.603Z,12.17
2023-02-05T20:10:12.387Z,12.37
2023-02-05T20:12:40.827Z,13.07
2023-02-05T20:15:10.106Z,13.63
2023-02-05T20:17:38.248Z,13.43
2023-02-05T20:20:15.786Z,13.20
2023-02-05T20:22:49.718Z,13.30
2023-02-05T20:25:17.599Z,12.10
2023-02-05T20:27:45.418Z,13.40
2023-02-05T20:30:32.941Z,13.40
2023-02-05T20:33:00.801Z,13.63
2023-02-05T20:35:29.956Z,13.03
2023-02-05T20:37:57.848Z,13.33
2023-02-05T20:40:25.842Z,14.33
2023-02-05T20:42:53.666Z,15.83
2023-02-05T20:45:21.574Z,15.23
2023-02-05T20:47:50.519Z,16.80
2023-02-05T20:50:18.464Z,16.70
2023-02-05T20:52:47.695Z,16.30
2023-02-05T20:55:15.586Z,16.43
2023-02-05T20:57:44.956Z,17.60
2023-02-05T21:00:14.761Z,16.90
2023-02-05T21:02:42.520Z,17.27
2023-02-05T21:05:10.345Z,17.93
2023-02-05T21:07:38.303Z,17.40
2023-02-05T21:10:08.183Z,18.07
2023-02-05T21:12:36.167Z,18.47
2023-02-05T21:15:04.560Z,17.93
2023-02-05T21:17:32.445Z,17.80
2023-02-05T21:20:00.195Z,18.77
2023-02-05T21:22:28.902Z,18.60
2023-02-05T21:24:56.687Z,18.27
2023-02-05T21:27:27.160Z,18.67
2023-02-05T21:29:55.049Z,18.60
2023-02-05T21:32:22.918Z,19.07
2023-02-05T21:34:50.728Z,19.27
2023-02-05T21:37:18.552Z,18.50
2023-02-05T21:39:46.798Z,18.57
2023-02-05T21:42:14.677Z,18.60
2023-02-05T21:44:49.140Z,18.47
2023-02-05T21:47:16.951Z,19.60
2023-02-05T21:49:44.787Z,19.97
2023-02-05T21:52:12.690Z,18.77
2023-02-05T21:54:40.472Z,18.93
2023-02-05T21:57:08.396Z,18.20
2023-02-05T21:59:36.225Z,19.00
2023-02-05T22:02:05.434Z,19.43
2023-02-05T22:04:33.286Z,18.40
2023-02-05T22:07:01.143Z,19.60
2023-02-05T22:09:29.040Z,19.63
2023-02-05T22:12:02.621Z,18.63
2023-02-05T22:14:31.020Z,20.50
2023-02-05T22:16:58.820Z,20.23
2023-02-05T22:19:28.724Z,20.00
2023-02-05T22:21:56.760Z,20.23
2023-02-05T22:24:24.935Z,20.10
2023-02-05T22:26:53.195Z,20.33
2023-02-05T22:29:21.800Z,20.07
2023-02-05T22:32:32.156Z,20.03
2023-02-05T22:35:01.732Z,21.43
2023-02-05T22:37:29.896Z,20.57
2023-02-05T22:39:57.931Z,20.50
2023-02-05T22:42:26.972Z,19.70
2023-02-05T22:44:56.217Z,20.63
2023-02-05T22:47:24.265Z,19.33
2023-02-05T22:49:52.375Z,19.97
2023-02-05T22:52:21.911Z,20.13
2023-02-05T22:59:10.750Z,17.77
2023-02-05T23:01:39.386Z,19.63
2023-02-05T23:04:09.323Z,20.20
2023-02-05T23:06:39.107Z,18.67
2023-02-05T23:09:10.669Z,18.67
2023-02-05T23:11:39.280Z,20.00
2023-02-05T23:14:08.417Z,18.80
2023-02-05T23:16:39.474Z,19.80
2023-02-05T23:19:11.264Z,19.53
2023-02-05T23:21:40.140Z,20.33
2023-02-05T23:24:10.837Z,18.50
2023-02-05T23:26:42.339Z,19.17
2023-02-05T23:29:11.746Z,19.13
2023-02-05T23:31:40.317Z,19.40
2023-02-05T23:34:09.145Z,19.60
2023-02-05T23:36:37.554Z,18.63
2023-02-05T23:39:06.013Z,18.50
2023-02-05T23:42:02.034Z,18.83
2023-02-05T23:44:29.955Z,19.07
2023-02-05T23:46:58.184Z,21.07
2023-02-05T23:49:26.861Z,19.07
2023-02-05T23:51:56.444Z,19.47
2023-02-05T23:54:25.168Z,19.47
2023-02-05T23:56:53.738Z,20.30
2023-02-05T23:59:23.304Z,18.93
