createdAt,value
2018-09-03T00:00:17.524Z,0.00
2018-09-03T00:01:23.928Z,0.00
2018-09-03T00:02:29.800Z,0.00
2018-09-03T00:03:36.275Z,0.00
2018-09-03T00:04:42.551Z,0.00
2018-09-03T00:05:48.943Z,0.00
2018-09-03T00:06:55.331Z,0.00
2018-09-03T00:08:01.705Z,0.00
2018-09-03T00:09:08.083Z,0.00
2018-09-03T00:10:14.957Z,0.00
2018-09-03T00:11:20.843Z,0.00
2018-09-03T00:12:27.715Z,0.00
2018-09-03T00:13:33.595Z,0.00
2018-09-03T00:14:40.477Z,0.00
2018-09-03T00:15:46.881Z,0.00
2018-09-03T00:16:52.738Z,0.00
2018-09-03T00:17:59.113Z,0.00
2018-09-03T00:19:05.490Z,0.00
2018-09-03T00:20:11.862Z,0.00
2018-09-03T00:21:18.243Z,0.00
2018-09-03T00:22:25.103Z,0.00
2018-09-03T00:23:30.990Z,0.00
2018-09-03T00:24:37.367Z,0.00
2018-09-03T00:25:43.743Z,0.00
2018-09-03T00:26:50.124Z,0.00
2018-09-03T00:27:56.497Z,0.00
2018-09-03T00:29:02.870Z,0.00
2018-09-03T00:30:09.309Z,0.00
2018-09-03T00:31:15.631Z,0.00
2018-09-03T00:32:22.496Z,0.00
2018-09-03T00:33:28.381Z,0.00
2018-09-03T00:34:35.245Z,0.00
2018-09-03T00:35:41.131Z,0.00
2018-09-03T00:36:47.502Z,0.00
2018-09-03T00:37:54.368Z,0.00
2018-09-03T00:39:00.752Z,0.00
2018-09-03T00:40:07.132Z,0.00
2018-09-03T00:41:13.502Z,0.00
2018-09-03T00:42:19.388Z,0.00
2018-09-03T00:43:26.267Z,0.00
2018-09-03T00:44:32.145Z,0.00
2018-09-03T00:45:38.526Z,0.00
2018-09-03T00:46:45.423Z,0.00
2018-09-03T00:47:51.292Z,0.00
2018-09-03T00:48:58.273Z,0.00
2018-09-03T00:50:04.540Z,0.00
2018-09-03T00:51:10.937Z,0.00
2018-09-03T00:52:17.320Z,0.00
2018-09-03T00:53:23.201Z,0.00
2018-09-03T00:54:30.079Z,0.00
2018-09-03T00:55:35.964Z,0.00
2018-09-03T00:56:42.344Z,0.00
2018-09-03T00:57:48.735Z,0.00
2018-09-03T00:58:55.107Z,0.00
2018-09-03T01:00:01.480Z,0.00
2018-09-03T01:01:08.349Z,0.00
2018-09-03T01:02:14.748Z,0.00
2018-09-03T01:03:21.634Z,0.00
2018-09-03T01:04:27.003Z,0.00
2018-09-03T01:05:33.385Z,0.00
2018-09-03T01:06:40.268Z,0.00
2018-09-03T01:07:46.147Z,0.00
2018-09-03T01:08:53.019Z,0.00
2018-09-03T01:09:59.389Z,0.00
2018-09-03T01:11:05.769Z,0.00
2018-09-03T01:12:11.666Z,0.00
2018-09-03T01:13:18.039Z,0.00
2018-09-03T01:14:24.416Z,0.00
2018-09-03T01:15:30.795Z,0.00
2018-09-03T01:16:37.173Z,0.00
2018-09-03T01:17:44.049Z,0.00
2018-09-03T01:18:49.935Z,0.00
2018-09-03T01:19:56.317Z,0.00
2018-09-03T01:21:02.687Z,0.00
2018-09-03T01:22:09.070Z,0.00
2018-09-03T01:23:15.949Z,0.00
2018-09-03T01:24:21.826Z,0.00
2018-09-03T01:25:28.694Z,0.00
2018-09-03T01:26:35.081Z,0.00
2018-09-03T01:27:40.977Z,0.00
2018-09-03T01:28:47.365Z,0.00
2018-09-03T01:29:53.733Z,0.00
2018-09-03T01:31:00.125Z,0.00
2018-09-03T01:32:06.509Z,0.00
2018-09-03T01:33:12.899Z,0.00
2018-09-03T01:34:19.770Z,0.00
2018-09-03T01:35:25.658Z,0.00
2018-09-03T01:36:32.068Z,0.00
2018-09-03T01:37:38.925Z,0.00
2018-09-03T01:38:45.328Z,0.00
2018-09-03T01:39:51.699Z,0.00
2018-09-03T01:40:57.591Z,0.00
2018-09-03T01:42:03.985Z,0.00
2018-09-03T01:43:10.369Z,0.00
2018-09-03T01:44:17.236Z,0.00
2018-09-03T01:45:23.136Z,0.00
2018-09-03T01:46:30.031Z,0.00
2018-09-03T01:47:36.422Z,0.00
2018-09-03T01:48:42.311Z,0.00
2018-09-03T01:49:49.192Z,0.00
2018-09-03T01:50:55.107Z,0.00
2018-09-03T01:52:01.467Z,0.00
2018-09-03T01:53:07.864Z,0.00
2018-09-03T01:54:14.250Z,0.00
2018-09-03T01:55:20.637Z,0.00
2018-09-03T01:56:27.513Z,0.00
2018-09-03T01:57:33.432Z,0.00
2018-09-03T01:58:39.797Z,0.00
2018-09-03T01:59:46.194Z,0.00
2018-09-03T02:00:52.582Z,0.00
2018-09-03T02:01:58.961Z,0.00
2018-09-03T02:03:05.854Z,0.00
2018-09-03T02:04:11.751Z,0.00
2018-09-03T02:05:18.130Z,0.00
2018-09-03T02:06:25.010Z,0.00
2018-09-03T02:07:30.917Z,0.00
2018-09-03T02:08:37.343Z,0.00
2018-09-03T02:09:43.700Z,0.00
2018-09-03T02:10:50.577Z,0.00
2018-09-03T02:11:56.969Z,0.00
2018-09-03T02:13:02.876Z,0.00
2018-09-03T02:14:09.257Z,0.00
2018-09-03T02:15:16.143Z,0.00
2018-09-03T02:16:22.042Z,0.00
2018-09-03T02:17:28.432Z,0.00
2018-09-03T02:18:34.806Z,0.00
2018-09-03T02:19:41.288Z,0.00
2018-09-03T02:20:47.595Z,0.00
2018-09-03T02:21:54.482Z,0.00
2018-09-03T02:23:00.371Z,0.00
2018-09-03T02:24:06.766Z,0.00
2018-09-03T02:25:13.148Z,0.00
2018-09-03T02:26:19.561Z,0.00
2018-09-03T02:27:26.428Z,0.00
2018-09-03T02:28:32.343Z,0.00
2018-09-03T02:29:38.734Z,0.00
2018-09-03T02:30:45.132Z,0.00
2018-09-03T02:31:51.515Z,0.00
2018-09-03T02:32:57.912Z,0.00
2018-09-03T02:34:04.298Z,0.00
2018-09-03T02:35:10.706Z,0.00
2018-09-03T02:36:18.089Z,0.00
2018-09-03T02:37:23.484Z,0.00
2018-09-03T02:38:29.895Z,0.00
2018-09-03T02:39:36.297Z,0.00
2018-09-03T02:40:42.683Z,0.00
2018-09-03T02:41:49.078Z,0.00
2018-09-03T02:42:55.473Z,0.00
2018-09-03T02:44:01.865Z,0.00
2018-09-03T02:45:08.287Z,0.00
2018-09-03T02:46:14.661Z,0.00
2018-09-03T02:47:21.565Z,0.00
2018-09-03T02:48:27.479Z,0.00
2018-09-03T02:49:34.364Z,0.00
2018-09-03T02:50:40.257Z,0.00
2018-09-03T02:51:46.667Z,0.00
2018-09-03T02:52:53.066Z,0.00
2018-09-03T02:53:59.457Z,0.00
2018-09-03T02:55:05.854Z,0.00
2018-09-03T02:56:12.247Z,0.00
2018-09-03T02:57:19.167Z,0.00
2018-09-03T02:58:25.058Z,0.00
2018-09-03T02:59:31.450Z,0.00
2018-09-03T03:00:37.850Z,0.00
2018-09-03T03:01:44.735Z,0.00
2018-09-03T03:02:50.677Z,0.00
2018-09-03T03:03:57.058Z,0.00
2018-09-03T03:05:03.453Z,0.00
2018-09-03T03:06:09.853Z,0.00
2018-09-03T03:07:16.262Z,0.00
2018-09-03T03:08:22.726Z,0.00
2018-09-03T03:09:29.078Z,0.00
2018-09-03T03:10:35.979Z,0.00
2018-09-03T03:11:42.397Z,0.00
2018-09-03T03:12:48.290Z,0.00
2018-09-03T03:13:55.274Z,0.00
2018-09-03T03:15:01.124Z,0.00
2018-09-03T03:16:07.504Z,0.00
2018-09-03T03:17:15.393Z,0.00
2018-09-03T03:18:20.324Z,0.00
2018-09-03T03:19:26.723Z,0.00
2018-09-03T03:20:33.610Z,0.00
2018-09-03T03:21:39.527Z,0.00
2018-09-03T03:22:46.417Z,0.00
2018-09-03T03:23:53.329Z,0.00
2018-09-03T03:24:59.270Z,0.00
2018-09-03T03:26:05.645Z,0.00
2018-09-03T03:27:11.551Z,0.00
2018-09-03T03:28:18.464Z,0.00
2018-09-03T03:29:24.854Z,0.00
2018-09-03T03:30:31.255Z,0.00
2018-09-03T03:31:37.163Z,0.00
2018-09-03T03:32:43.576Z,0.00
2018-09-03T03:33:50.478Z,0.00
2018-09-03T03:34:56.369Z,0.00
2018-09-03T03:36:03.278Z,0.00
2018-09-03T03:37:09.187Z,0.00
2018-09-03T03:38:15.587Z,0.00
2018-09-03T03:39:22.474Z,0.00
2018-09-03T03:40:28.896Z,0.00
2018-09-03T03:41:35.294Z,0.00
2018-09-03T03:42:41.196Z,0.00
2018-09-03T03:43:47.622Z,0.00
2018-09-03T03:44:54.009Z,0.00
2018-09-03T03:46:00.404Z,0.00
2018-09-03T03:47:07.298Z,0.00
2018-09-03T03:48:13.216Z,0.00
2018-09-03T03:49:20.597Z,0.00
2018-09-03T03:50:26.012Z,0.00
2018-09-03T03:51:32.912Z,0.00
2018-09-03T03:52:38.811Z,0.00
2018-09-03T03:53:45.718Z,0.00
2018-09-03T03:54:51.621Z,0.00
2018-09-03T03:55:58.029Z,0.00
2018-09-03T03:57:04.931Z,0.00
2018-09-03T03:58:10.835Z,0.00
2018-09-03T03:59:17.296Z,0.00
2018-09-03T04:00:24.131Z,0.00
2018-09-03T04:01:30.041Z,0.00
2018-09-03T04:02:36.444Z,0.00
2018-09-03T04:03:42.856Z,0.00
2018-09-03T04:04:49.254Z,0.00
2018-09-03T04:05:55.638Z,0.00
2018-09-03T04:07:02.045Z,0.00
2018-09-03T04:08:08.451Z,0.00
2018-09-03T04:09:15.370Z,0.00
2018-09-03T04:10:21.260Z,0.00
2018-09-03T04:11:27.672Z,0.00
2018-09-03T04:12:34.079Z,0.00
2018-09-03T04:13:40.970Z,0.00
2018-09-03T04:14:47.385Z,0.00
2018-09-03T04:15:53.301Z,4.00
2018-09-03T04:16:59.694Z,4.00
2018-09-03T04:18:06.101Z,0.00
2018-09-03T04:19:13.996Z,4.00
2018-09-03T04:20:19.404Z,4.00
2018-09-03T04:21:26.310Z,4.00
2018-09-03T04:22:31.725Z,8.00
2018-09-03T04:23:38.134Z,8.00
2018-09-03T04:24:44.529Z,8.00
2018-09-03T04:25:50.936Z,12.00
2018-09-03T04:26:57.340Z,12.00
2018-09-03T04:28:03.749Z,16.00
2018-09-03T04:29:10.641Z,24.00
2018-09-03T04:30:17.036Z,28.00
2018-09-03T04:31:22.957Z,32.00
2018-09-03T04:32:29.362Z,32.00
2018-09-03T04:33:35.801Z,40.00
2018-09-03T04:34:42.669Z,44.00
2018-09-03T04:35:48.576Z,52.00
2018-09-03T04:36:55.467Z,64.00
2018-09-03T04:38:01.373Z,76.00
2018-09-03T04:39:07.792Z,92.00
2018-09-03T04:40:14.670Z,108.00
2018-09-03T04:41:20.580Z,128.00
2018-09-03T04:42:26.980Z,152.00
2018-09-03T04:43:33.872Z,176.00
2018-09-03T04:44:39.779Z,204.00
2018-09-03T04:45:46.192Z,236.00
2018-09-03T04:46:52.594Z,272.00
2018-09-03T04:47:58.994Z,300.00
2018-09-03T04:49:05.874Z,336.00
2018-09-03T04:50:11.773Z,372.00
2018-09-03T04:51:18.275Z,412.00
2018-09-03T04:52:25.055Z,456.00
2018-09-03T04:53:30.966Z,504.00
2018-09-03T04:54:37.863Z,544.00
2018-09-03T04:55:43.762Z,580.00
2018-09-03T04:56:50.679Z,612.00
2018-09-03T04:57:56.567Z,648.00
2018-09-03T04:59:03.465Z,684.00
2018-09-03T05:00:09.855Z,728.00
2018-09-03T05:01:15.753Z,772.00
2018-09-03T05:02:23.656Z,828.00
2018-09-03T05:03:28.571Z,888.00
2018-09-03T05:04:35.468Z,940.00
2018-09-03T05:05:41.433Z,988.00
2018-09-03T05:06:47.784Z,1024.00
2018-09-03T05:07:54.289Z,1044.00
2018-09-03T05:09:00.591Z,1040.00
2018-09-03T05:10:06.996Z,1012.00
2018-09-03T05:11:13.894Z,980.00
2018-09-03T05:12:19.800Z,964.00
2018-09-03T05:13:26.214Z,968.00
2018-09-03T05:14:32.630Z,984.00
2018-09-03T05:15:39.040Z,1000.00
2018-09-03T05:16:45.443Z,1004.00
2018-09-03T05:17:51.848Z,1008.00
2018-09-03T05:18:58.256Z,1024.00
2018-09-03T05:20:04.670Z,1036.00
2018-09-03T05:21:11.082Z,1068.00
2018-09-03T05:22:17.474Z,1104.00
2018-09-03T05:23:23.893Z,1080.00
2018-09-03T05:24:30.306Z,1000.00
2018-09-03T05:25:37.213Z,920.00
2018-09-03T05:26:43.632Z,880.00
2018-09-03T05:27:49.557Z,884.00
2018-09-03T05:28:55.972Z,908.00
2018-09-03T05:30:02.888Z,916.00
2018-09-03T05:31:08.837Z,900.00
2018-09-03T05:32:15.193Z,884.00
2018-09-03T05:33:21.624Z,868.00
2018-09-03T05:34:28.536Z,872.00
2018-09-03T05:35:34.452Z,904.00
2018-09-03T05:36:40.875Z,968.00
2018-09-03T05:37:47.281Z,1056.00
2018-09-03T05:38:53.706Z,1152.00
2018-09-03T05:40:00.135Z,1256.00
2018-09-03T05:41:06.548Z,1376.00
2018-09-03T05:42:12.969Z,1504.00
2018-09-03T05:43:19.480Z,1648.00
2018-09-03T05:44:25.820Z,1796.00
2018-09-03T05:45:33.226Z,1960.00
2018-09-03T05:46:38.657Z,2108.00
2018-09-03T05:47:45.083Z,2196.00
2018-09-03T05:48:51.515Z,2196.00
2018-09-03T05:49:58.431Z,2136.00
2018-09-03T05:51:04.364Z,2088.00
2018-09-03T05:52:10.795Z,2120.00
2018-09-03T05:53:17.218Z,2236.00
2018-09-03T05:54:24.438Z,2440.00
2018-09-03T05:55:31.077Z,2720.00
2018-09-03T05:56:37.008Z,2956.00
2018-09-03T05:57:43.442Z,3076.00
2018-09-03T05:58:49.378Z,3060.00
2018-09-03T05:59:55.819Z,3004.00
2018-09-03T06:01:03.248Z,2956.00
2018-09-03T06:02:09.191Z,2956.00
2018-09-03T06:03:15.128Z,2988.00
2018-09-03T06:04:21.572Z,3108.00
2018-09-03T06:05:28.509Z,3348.00
2018-09-03T06:06:34.452Z,3584.00
2018-09-03T06:07:40.891Z,3684.00
2018-09-03T06:08:47.347Z,3604.00
2018-09-03T06:09:53.786Z,3300.00
2018-09-03T06:11:00.228Z,2896.00
2018-09-03T06:12:06.686Z,2536.00
2018-09-03T06:13:13.625Z,2324.00
2018-09-03T06:14:20.054Z,2232.00
2018-09-03T06:15:26.521Z,2236.00
2018-09-03T06:16:32.456Z,2300.00
2018-09-03T06:17:38.880Z,2424.00
2018-09-03T06:18:45.323Z,2576.00
2018-09-03T06:19:51.779Z,2756.00
2018-09-03T06:20:58.232Z,2968.00
2018-09-03T06:22:04.660Z,3196.00
2018-09-03T06:23:11.593Z,3444.00
2018-09-03T06:24:17.560Z,3668.00
2018-09-03T06:25:24.501Z,3784.00
2018-09-03T06:26:30.945Z,3860.00
2018-09-03T06:27:37.376Z,3988.00
2018-09-03T06:28:43.657Z,4192.00
2018-09-03T06:29:49.800Z,4420.00
2018-09-03T06:30:56.244Z,4544.00
2018-09-03T06:32:02.700Z,4564.00
2018-09-03T06:33:09.647Z,4584.00
2018-09-03T06:34:16.131Z,4692.00
2018-09-03T06:35:22.569Z,4864.00
2018-09-03T06:36:29.029Z,5000.00
2018-09-03T06:37:34.981Z,5044.00
2018-09-03T06:38:41.437Z,4972.00
2018-09-03T06:39:47.910Z,4852.00
2018-09-03T06:40:54.359Z,4828.00
2018-09-03T06:42:00.819Z,4968.00
2018-09-03T06:43:07.293Z,5200.00
2018-09-03T06:44:14.273Z,5380.00
2018-09-03T06:45:20.217Z,5540.00
2018-09-03T06:46:26.670Z,5716.00
2018-09-03T06:47:33.644Z,5916.00
2018-09-03T06:48:39.606Z,6100.00
2018-09-03T06:49:46.583Z,6324.00
2018-09-03T06:50:52.569Z,6548.00
2018-09-03T06:51:59.533Z,6876.00
2018-09-03T06:53:05.507Z,7320.00
2018-09-03T06:54:11.988Z,7728.00
2018-09-03T06:55:18.478Z,8000.00
2018-09-03T06:56:24.954Z,8116.00
2018-09-03T06:57:32.935Z,8032.00
2018-09-03T06:58:37.931Z,7864.00
2018-09-03T06:59:44.723Z,7856.00
2018-09-03T07:00:51.417Z,8012.00
2018-09-03T07:01:57.403Z,8272.00
2018-09-03T07:03:03.910Z,8524.00
2018-09-03T07:04:10.413Z,8728.00
2018-09-03T07:05:16.899Z,8940.00
2018-09-03T07:06:23.402Z,9232.00
2018-09-03T07:07:29.922Z,9588.00
2018-09-03T07:08:36.891Z,9836.00
2018-09-03T07:09:42.911Z,9996.00
2018-09-03T07:10:49.435Z,10140.00
2018-09-03T07:11:55.929Z,10308.00
2018-09-03T07:13:02.445Z,10620.00
2018-09-03T07:14:08.956Z,11028.00
2018-09-03T07:15:15.477Z,11288.00
2018-09-03T07:16:21.986Z,10392.00
2018-09-03T07:17:28.514Z,9724.00
2018-09-03T07:18:35.061Z,9688.00
2018-09-03T07:19:41.556Z,10016.00
2018-09-03T07:20:48.085Z,10332.00
2018-09-03T07:21:54.605Z,10344.00
2018-09-03T07:23:01.133Z,9848.00
2018-09-03T07:24:08.156Z,9532.00
2018-09-03T07:25:14.295Z,9360.00
2018-09-03T07:26:21.218Z,9484.00
2018-09-03T07:27:27.248Z,10476.00
2018-09-03T07:28:34.285Z,11420.00
2018-09-03T07:29:40.309Z,11848.00
2018-09-03T07:30:46.852Z,11736.00
2018-09-03T07:31:53.378Z,11404.00
2018-09-03T07:33:00.417Z,11644.00
2018-09-03T07:34:06.466Z,10848.00
2018-09-03T07:35:13.079Z,10020.00
2018-09-03T07:36:19.574Z,9616.00
2018-09-03T07:37:26.597Z,9348.00
2018-09-03T07:38:32.643Z,9940.00
2018-09-03T07:39:39.191Z,10660.00
2018-09-03T07:40:46.272Z,9732.00
2018-09-03T07:41:53.266Z,9540.00
2018-09-03T07:42:58.816Z,8736.00
2018-09-03T07:44:05.378Z,7952.00
2018-09-03T07:45:12.405Z,7692.00
2018-09-03T07:46:18.943Z,7700.00
2018-09-03T07:47:24.974Z,7900.00
2018-09-03T07:48:31.821Z,8328.00
2018-09-03T07:49:38.552Z,9072.00
2018-09-03T07:50:44.599Z,9852.00
2018-09-03T07:51:51.184Z,10800.00
2018-09-03T07:52:57.675Z,11600.00
2018-09-03T07:54:04.270Z,11716.00
2018-09-03T07:55:11.264Z,11628.00
2018-09-03T07:56:17.323Z,11512.00
2018-09-03T07:57:23.881Z,11584.00
2018-09-03T07:58:30.429Z,11852.00
2018-09-03T07:59:36.985Z,10720.00
2018-09-03T08:00:44.052Z,10328.00
2018-09-03T08:01:50.107Z,10572.00
2018-09-03T08:02:57.169Z,10544.00
2018-09-03T08:04:03.218Z,10168.00
2018-09-03T08:05:10.280Z,9520.00
2018-09-03T08:06:16.833Z,9608.00
2018-09-03T08:07:22.971Z,11008.00
2018-09-03T08:08:29.462Z,11164.00
2018-09-03T08:09:36.025Z,10968.00
2018-09-03T08:10:42.600Z,11188.00
2018-09-03T08:11:49.657Z,11140.00
2018-09-03T08:12:55.734Z,11040.00
2018-09-03T08:14:02.279Z,10960.00
2018-09-03T08:15:09.345Z,10840.00
2018-09-03T08:16:15.418Z,11092.00
2018-09-03T08:17:22.299Z,11720.00
2018-09-03T08:18:28.560Z,12464.00
2018-09-03T08:19:35.127Z,13208.00
2018-09-03T08:20:42.271Z,13552.00
2018-09-03T08:21:48.286Z,13364.00
2018-09-03T08:22:55.351Z,12648.00
2018-09-03T08:24:01.728Z,11740.00
2018-09-03T08:25:08.025Z,11132.00
2018-09-03T08:26:14.602Z,10440.00
2018-09-03T08:27:21.676Z,9900.00
2018-09-03T08:28:27.769Z,9832.00
2018-09-03T08:29:34.856Z,10040.00
2018-09-03T08:30:41.914Z,9648.00
2018-09-03T08:31:47.510Z,8900.00
2018-09-03T08:32:54.087Z,8520.00
2018-09-03T08:34:00.667Z,8844.00
2018-09-03T08:35:07.233Z,8960.00
2018-09-03T08:36:13.806Z,9064.00
2018-09-03T08:37:20.371Z,9048.00
2018-09-03T08:38:26.955Z,8432.00
2018-09-03T08:39:33.516Z,8308.00
2018-09-03T08:40:40.602Z,9560.00
2018-09-03T08:41:47.178Z,10992.00
2018-09-03T08:42:53.256Z,12176.00
2018-09-03T08:43:59.829Z,13896.00
2018-09-03T08:45:06.908Z,14740.00
2018-09-03T08:46:12.990Z,14760.00
2018-09-03T08:47:19.581Z,15544.00
2018-09-03T08:48:26.276Z,16092.00
2018-09-03T08:49:32.769Z,16916.00
2018-09-03T08:50:39.391Z,18272.00
2018-09-03T08:51:45.996Z,19584.00
2018-09-03T08:52:52.607Z,19680.00
2018-09-03T08:53:59.235Z,19776.00
2018-09-03T08:55:05.848Z,20000.00
2018-09-03T08:56:12.477Z,22592.00
2018-09-03T08:57:19.115Z,23136.00
2018-09-03T08:58:25.766Z,20640.00
2018-09-03T08:59:32.410Z,19456.00
2018-09-03T09:00:39.051Z,19232.00
2018-09-03T09:01:46.274Z,19008.00
2018-09-03T09:02:52.356Z,19040.00
2018-09-03T09:03:59.003Z,21536.00
2018-09-03T09:05:05.665Z,22720.00
2018-09-03T09:06:12.332Z,19520.00
2018-09-03T09:07:18.998Z,17856.00
2018-09-03T09:08:25.646Z,17600.00
2018-09-03T09:09:32.320Z,16372.00
2018-09-03T09:10:38.981Z,15324.00
2018-09-03T09:11:45.712Z,14820.00
2018-09-03T09:12:52.305Z,14412.00
2018-09-03T09:13:58.956Z,13804.00
2018-09-03T09:15:05.610Z,13552.00
2018-09-03T09:16:12.255Z,13456.00
2018-09-03T09:17:18.899Z,12516.00
2018-09-03T09:18:26.031Z,11920.00
2018-09-03T09:19:32.272Z,12316.00
2018-09-03T09:20:39.806Z,13116.00
2018-09-03T09:21:45.442Z,13252.00
2018-09-03T09:22:52.060Z,13496.00
2018-09-03T09:23:58.712Z,14076.00
2018-09-03T09:25:05.381Z,13660.00
2018-09-03T09:26:11.955Z,13848.00
2018-09-03T09:27:18.598Z,15164.00
2018-09-03T09:28:25.728Z,16320.00
2018-09-03T09:29:31.870Z,15932.00
2018-09-03T09:30:38.492Z,15084.00
2018-09-03T09:31:45.161Z,13772.00
2018-09-03T09:32:52.277Z,13412.00
2018-09-03T09:33:58.412Z,14420.00
2018-09-03T09:35:05.041Z,15548.00
2018-09-03T09:36:11.686Z,16148.00
2018-09-03T09:37:18.324Z,16544.00
2018-09-03T09:38:24.951Z,15552.00
2018-09-03T09:39:31.595Z,14196.00
2018-09-03T09:40:38.249Z,13564.00
2018-09-03T09:41:45.393Z,13436.00
2018-09-03T09:42:51.568Z,13644.00
2018-09-03T09:43:58.154Z,13820.00
2018-09-03T09:45:05.286Z,14328.00
2018-09-03T09:46:11.931Z,14632.00
2018-09-03T09:47:18.071Z,14860.00
2018-09-03T09:48:24.694Z,15364.00
2018-09-03T09:49:31.337Z,15768.00
2018-09-03T09:50:37.980Z,15600.00
2018-09-03T09:51:44.630Z,15428.00
2018-09-03T09:52:51.262Z,15984.00
2018-09-03T09:53:57.920Z,16568.00
2018-09-03T09:55:04.553Z,16804.00
2018-09-03T09:56:11.696Z,16228.00
2018-09-03T09:57:17.852Z,16304.00
2018-09-03T09:58:24.497Z,16752.00
2018-09-03T09:59:31.152Z,18720.00
2018-09-03T10:00:37.794Z,21248.00
2018-09-03T10:01:44.454Z,23040.00
2018-09-03T10:02:51.627Z,24448.00
2018-09-03T10:03:57.806Z,25120.00
2018-09-03T10:05:04.494Z,25152.00
2018-09-03T10:06:11.181Z,25056.00
2018-09-03T10:07:17.881Z,24672.00
2018-09-03T10:08:24.579Z,24544.00
2018-09-03T10:09:31.769Z,24896.00
2018-09-03T10:10:37.975Z,25312.00
2018-09-03T10:11:45.184Z,26144.00
2018-09-03T10:12:51.428Z,27360.00
2018-09-03T10:13:59.076Z,27296.00
2018-09-03T10:15:04.816Z,26080.00
2018-09-03T10:16:11.525Z,25408.00
2018-09-03T10:17:18.227Z,26752.00
2018-09-03T10:18:24.943Z,28672.00
2018-09-03T10:19:32.278Z,28000.00
2018-09-03T10:20:38.386Z,26816.00
2018-09-03T10:21:45.153Z,25056.00
2018-09-03T10:22:51.863Z,23008.00
2018-09-03T10:23:58.585Z,21024.00
2018-09-03T10:25:05.309Z,20288.00
2018-09-03T10:26:12.096Z,19744.00
2018-09-03T10:27:18.783Z,18912.00
2018-09-03T10:28:25.980Z,19072.00
2018-09-03T10:29:32.287Z,19456.00
2018-09-03T10:30:38.918Z,18912.00
2018-09-03T10:31:45.666Z,18880.00
2018-09-03T10:32:52.844Z,19488.00
2018-09-03T10:33:59.062Z,20192.00
2018-09-03T10:35:05.773Z,20864.00
2018-09-03T10:36:12.983Z,21184.00
2018-09-03T10:37:19.228Z,21024.00
2018-09-03T10:38:25.932Z,20992.00
2018-09-03T10:39:32.626Z,20608.00
2018-09-03T10:40:39.845Z,19648.00
2018-09-03T10:41:46.550Z,19808.00
2018-09-03T10:42:52.776Z,21536.00
2018-09-03T10:43:59.488Z,23104.00
2018-09-03T10:45:06.764Z,22688.00
2018-09-03T10:46:12.922Z,20672.00
2018-09-03T10:47:19.797Z,18944.00
2018-09-03T10:48:26.381Z,18016.00
2018-09-03T10:49:33.086Z,17756.00
2018-09-03T10:50:39.810Z,18528.00
2018-09-03T10:51:47.518Z,19200.00
2018-09-03T10:52:53.735Z,19872.00
2018-09-03T10:54:00.948Z,20064.00
2018-09-03T10:55:06.645Z,19360.00
2018-09-03T10:56:13.399Z,18400.00
2018-09-03T10:57:20.065Z,17656.00
2018-09-03T10:58:27.261Z,18144.00
2018-09-03T10:59:33.458Z,18720.00
2018-09-03T11:00:40.651Z,19584.00
2018-09-03T11:01:46.857Z,21088.00
2018-09-03T11:02:54.057Z,22400.00
2018-09-03T11:04:00.253Z,23040.00
2018-09-03T11:05:06.983Z,23168.00
2018-09-03T11:06:13.690Z,23104.00
2018-09-03T11:07:20.437Z,22656.00
2018-09-03T11:08:27.138Z,22272.00
2018-09-03T11:09:33.865Z,22400.00
2018-09-03T11:10:40.585Z,23488.00
2018-09-03T11:11:47.300Z,24352.00
2018-09-03T11:12:54.046Z,24384.00
2018-09-03T11:14:00.782Z,23648.00
2018-09-03T11:15:07.508Z,22496.00
2018-09-03T11:16:14.253Z,21632.00
2018-09-03T11:17:20.996Z,21344.00
2018-09-03T11:18:27.739Z,21792.00
2018-09-03T11:19:34.465Z,22624.00
2018-09-03T11:20:41.737Z,23552.00
2018-09-03T11:21:47.962Z,24160.00
2018-09-03T11:22:54.714Z,24224.00
2018-09-03T11:24:01.463Z,24352.00
2018-09-03T11:25:08.193Z,24320.00
2018-09-03T11:26:14.954Z,23712.00
2018-09-03T11:27:22.197Z,23360.00
2018-09-03T11:28:28.440Z,22528.00
2018-09-03T11:29:35.191Z,21216.00
2018-09-03T11:30:41.957Z,20544.00
2018-09-03T11:31:48.690Z,19200.00
2018-09-03T11:32:55.438Z,16752.00
2018-09-03T11:34:02.282Z,14240.00
2018-09-03T11:35:08.911Z,12744.00
2018-09-03T11:36:15.627Z,11996.00
2018-09-03T11:37:22.355Z,11736.00
2018-09-03T11:38:29.074Z,11732.00
2018-09-03T11:39:38.390Z,12032.00
2018-09-03T11:40:42.529Z,12568.00
2018-09-03T11:41:49.288Z,13384.00
2018-09-03T11:42:55.888Z,13700.00
2018-09-03T11:44:02.783Z,13328.00
2018-09-03T11:45:09.778Z,12844.00
2018-09-03T11:46:15.969Z,13084.00
2018-09-03T11:47:22.667Z,13872.00
2018-09-03T11:48:29.848Z,14228.00
2018-09-03T11:49:36.047Z,14828.00
2018-09-03T11:50:42.731Z,15880.00
2018-09-03T11:51:49.420Z,16604.00
2018-09-03T11:52:57.108Z,16904.00
2018-09-03T11:54:02.814Z,17192.00
2018-09-03T11:55:09.514Z,17488.00
2018-09-03T11:56:16.690Z,18336.00
2018-09-03T11:57:22.907Z,18368.00
2018-09-03T11:58:29.612Z,17720.00
2018-09-03T11:59:36.819Z,16152.00
2018-09-03T12:00:43.037Z,15044.00
2018-09-03T12:01:49.735Z,14680.00
2018-09-03T12:02:56.426Z,14540.00
2018-09-03T12:04:03.139Z,14384.00
2018-09-03T12:05:09.844Z,13792.00
2018-09-03T12:06:16.536Z,13144.00
2018-09-03T12:07:23.230Z,13236.00
2018-09-03T12:08:29.950Z,14112.00
2018-09-03T12:09:36.647Z,15264.00
2018-09-03T12:10:43.313Z,16488.00
2018-09-03T12:11:50.527Z,18752.00
2018-09-03T12:12:56.738Z,20896.00
2018-09-03T12:14:03.446Z,22688.00
2018-09-03T12:15:10.177Z,23424.00
2018-09-03T12:16:16.887Z,23744.00
2018-09-03T12:17:23.616Z,23008.00
2018-09-03T12:18:30.368Z,20352.00
2018-09-03T12:19:37.089Z,17492.00
2018-09-03T12:20:43.847Z,16380.00
2018-09-03T12:21:50.554Z,16744.00
2018-09-03T12:22:57.283Z,17628.00
2018-09-03T12:24:04.008Z,18208.00
2018-09-03T12:25:11.273Z,17924.00
2018-09-03T12:26:17.460Z,17024.00
2018-09-03T12:27:24.177Z,15520.00
2018-09-03T12:28:30.908Z,14404.00
2018-09-03T12:29:37.628Z,14520.00
2018-09-03T12:30:44.340Z,16172.00
2018-09-03T12:31:52.534Z,18912.00
2018-09-03T12:32:57.772Z,20800.00
2018-09-03T12:34:04.549Z,21600.00
2018-09-03T12:35:11.299Z,21728.00
2018-09-03T12:36:17.932Z,21504.00
2018-09-03T12:37:25.155Z,20960.00
2018-09-03T12:38:31.391Z,20480.00
2018-09-03T12:39:38.628Z,20480.00
2018-09-03T12:40:44.856Z,20672.00
2018-09-03T12:41:52.089Z,21248.00
2018-09-03T12:42:58.379Z,21696.00
2018-09-03T12:44:05.087Z,21792.00
2018-09-03T12:45:11.822Z,21888.00
2018-09-03T12:46:19.090Z,22016.00
2018-09-03T12:47:25.321Z,21312.00
2018-09-03T12:48:32.066Z,20416.00
2018-09-03T12:49:38.818Z,20064.00
2018-09-03T12:50:45.562Z,20608.00
2018-09-03T12:51:52.296Z,20800.00
2018-09-03T12:52:59.036Z,21280.00
2018-09-03T12:54:05.772Z,21728.00
2018-09-03T12:55:12.515Z,21664.00
2018-09-03T12:56:19.238Z,20928.00
2018-09-03T12:57:25.988Z,19904.00
2018-09-03T12:58:32.717Z,19168.00
2018-09-03T12:59:39.428Z,18400.00
2018-09-03T13:00:46.677Z,17520.00
2018-09-03T13:01:52.865Z,17408.00
2018-09-03T13:02:59.630Z,17528.00
2018-09-03T13:04:06.307Z,18240.00
2018-09-03T13:05:13.010Z,19072.00
2018-09-03T13:06:19.833Z,20000.00
2018-09-03T13:07:26.441Z,20704.00
2018-09-03T13:08:33.276Z,21536.00
2018-09-03T13:09:39.903Z,22304.00
2018-09-03T13:10:46.679Z,22592.00
2018-09-03T13:11:53.856Z,22848.00
2018-09-03T13:13:00.195Z,22912.00
2018-09-03T13:14:06.867Z,22784.00
2018-09-03T13:15:13.587Z,22432.00
2018-09-03T13:16:20.332Z,21920.00
2018-09-03T13:17:28.080Z,21408.00
2018-09-03T13:18:34.336Z,21408.00
2018-09-03T13:19:41.106Z,21600.00
2018-09-03T13:20:47.349Z,22304.00
2018-09-03T13:21:54.115Z,23072.00
2018-09-03T13:23:01.062Z,23776.00
2018-09-03T13:24:07.835Z,24512.00
2018-09-03T13:25:14.895Z,25152.00
2018-09-03T13:26:21.174Z,26272.00
2018-09-03T13:27:27.965Z,27392.00
2018-09-03T13:28:34.750Z,28256.00
2018-09-03T13:29:42.029Z,28160.00
2018-09-03T13:30:48.355Z,29760.00
2018-09-03T13:31:55.128Z,28128.00
2018-09-03T13:33:01.916Z,28480.00
2018-09-03T13:34:08.745Z,28768.00
2018-09-03T13:35:15.540Z,29344.00
2018-09-03T13:36:22.850Z,29952.00
2018-09-03T13:37:29.681Z,29568.00
2018-09-03T13:38:36.010Z,29568.00
2018-09-03T13:39:42.849Z,29440.00