createdAt,value
2023-05-21T00:23:38.243Z,21.84
2023-05-21T00:53:41.947Z,19.40
2023-05-21T01:23:45.211Z,21.72
2023-05-21T01:53:48.612Z,20.53
2023-05-21T02:23:51.905Z,19.50
2023-05-21T02:53:54.851Z,21.54
2023-05-21T03:24:00.025Z,19.46
2023-05-21T03:54:02.947Z,20.63
2023-05-21T04:24:06.687Z,18.51
2023-05-21T04:54:09.655Z,22.09
2023-05-21T05:24:13.273Z,20.87
2023-05-21T05:54:16.620Z,20.19
2023-05-21T06:24:19.694Z,21.25
2023-05-21T06:54:23.625Z,22.50
2023-05-21T07:24:28.013Z,21.39
2023-05-21T07:54:30.912Z,21.99
2023-05-21T08:24:35.194Z,22.77
2023-05-21T08:54:38.125Z,23.98
2023-05-21T09:24:42.377Z,25.07
2023-05-21T09:54:45.344Z,25.76
2023-05-21T10:24:49.083Z,26.74
2023-05-21T10:54:52.013Z,27.02
2023-05-21T11:24:56.002Z,27.84
2023-05-21T11:54:58.872Z,27.77
2023-05-21T12:25:02.958Z,27.41
2023-05-21T12:55:07.096Z,27.18
2023-05-21T13:25:12.824Z,27.74
2023-05-21T13:55:15.994Z,27.25
2023-05-21T14:25:19.887Z,26.31
2023-05-21T14:55:22.881Z,25.77
2023-05-21T15:25:26.419Z,26.43
2023-05-21T15:55:29.758Z,25.67
2023-05-21T16:25:33.077Z,24.40
2023-05-21T16:55:36.195Z,23.67
2023-05-21T17:25:40.834Z,23.22
2023-05-21T17:55:44.306Z,22.64
2023-05-21T18:25:47.350Z,21.70
2023-05-21T18:55:50.855Z,20.32
2023-05-21T19:25:55.207Z,18.84
2023-05-21T19:55:58.147Z,17.61
2023-05-21T20:26:02.547Z,16.78
2023-05-21T20:56:05.463Z,16.07
2023-05-21T21:26:09.177Z,15.57
2023-05-21T21:56:12.266Z,15.20
2023-05-21T22:26:15.693Z,14.98
2023-05-21T22:56:18.622Z,14.66
2023-05-21T23:26:22.482Z,14.13
2023-05-21T23:56:25.587Z,15.89
