createdAt,value
2022-10-25T00:02:55.919Z,54.26
2022-10-25T00:12:57.325Z,54.53
2022-10-25T00:22:58.737Z,54.59
2022-10-25T00:33:00.183Z,54.65
2022-10-25T00:43:01.569Z,54.89
2022-10-25T00:53:06.177Z,54.90
2022-10-25T01:03:07.588Z,55.06
2022-10-25T01:13:08.954Z,55.24
2022-10-25T01:23:31.680Z,55.44
2022-10-25T01:34:02.132Z,55.39
2022-10-25T01:44:12.430Z,55.34
2022-10-25T01:54:24.997Z,55.42
2022-10-25T02:04:40.446Z,55.43
2022-10-25T02:14:57.839Z,55.27
2022-10-25T02:24:59.206Z,55.33
2022-10-25T02:35:00.588Z,55.53
2022-10-25T02:45:02.008Z,55.37
2022-10-25T02:55:03.463Z,55.58
2022-10-25T03:05:05.222Z,55.35
2022-10-25T03:15:07.110Z,55.53
2022-10-25T03:35:14.944Z,55.57
2022-10-25T03:45:16.357Z,55.53
2022-10-25T03:55:17.826Z,55.64
2022-10-25T04:05:19.195Z,55.75
2022-10-25T04:15:20.585Z,56.09
2022-10-25T04:25:22.654Z,56.52
2022-10-25T04:35:24.163Z,57.13
2022-10-25T04:45:25.712Z,57.82
2022-10-25T04:55:27.202Z,58.01
2022-10-25T05:05:29.782Z,58.13
2022-10-25T05:15:31.262Z,57.96
2022-10-25T05:25:32.748Z,58.74
2022-10-25T05:35:34.152Z,58.72
2022-10-25T05:45:35.510Z,58.74
2022-10-25T05:55:36.949Z,58.74
2022-10-25T06:05:38.336Z,58.85
2022-10-25T06:15:40.305Z,58.97
2022-10-25T06:25:41.815Z,59.12
2022-10-25T06:35:43.280Z,59.09
2022-10-25T06:45:44.785Z,59.64
2022-10-25T06:55:47.040Z,59.49
2022-10-25T07:05:48.402Z,59.36
2022-10-25T07:15:49.887Z,58.98
2022-10-25T07:25:51.285Z,58.92
2022-10-25T07:36:05.853Z,59.01
2022-10-25T07:46:11.510Z,59.05
2022-10-25T07:56:20.493Z,58.75
2022-10-25T08:06:25.224Z,58.96
2022-10-25T08:16:26.619Z,58.65
2022-10-25T08:26:34.365Z,58.61
2022-10-25T08:36:38.267Z,58.45
2022-10-25T08:46:42.683Z,58.51
2022-10-25T08:56:56.970Z,58.63
2022-10-25T09:07:19.458Z,58.16
2022-10-25T09:17:22.150Z,57.99
2022-10-25T09:27:39.256Z,56.94
2022-10-25T09:37:45.956Z,56.58
2022-10-25T09:47:55.175Z,56.59
2022-10-25T09:57:56.851Z,56.19
2022-10-25T10:07:58.381Z,55.95
2022-10-25T10:18:32.574Z,56.22
2022-10-25T10:28:34.219Z,55.77
2022-10-25T10:38:35.593Z,55.75
2022-10-25T10:48:42.884Z,55.68
2022-10-25T10:58:53.095Z,55.51
2022-10-25T11:09:12.120Z,55.14
2022-10-25T11:19:39.299Z,54.40
2022-10-25T11:30:01.849Z,53.91
2022-10-25T11:40:12.942Z,53.04
2022-10-25T11:50:26.395Z,52.25
2022-10-25T12:00:43.027Z,52.11
2022-10-25T12:10:48.835Z,51.80
2022-10-25T12:20:50.263Z,51.27
2022-10-25T12:30:54.161Z,51.41
2022-10-25T12:40:58.516Z,50.59
2022-10-25T12:51:18.937Z,50.47
2022-10-25T13:01:30.370Z,49.96
2022-10-25T13:11:36.600Z,49.98
2022-10-25T13:21:53.452Z,49.98
2022-10-25T13:31:58.715Z,49.72
2022-10-25T13:42:13.759Z,49.56
2022-10-25T13:52:25.644Z,48.95
2022-10-25T14:02:27.187Z,48.89
2022-10-25T14:12:28.787Z,48.46
2022-10-25T14:22:40.612Z,48.54
2022-10-25T14:32:49.887Z,48.96
2022-10-25T14:42:53.935Z,49.14
2022-10-25T14:52:56.916Z,49.25
2022-10-25T15:03:01.808Z,48.97
2022-10-25T15:13:21.406Z,49.49
2022-10-25T15:23:23.033Z,49.78
2022-10-25T15:33:28.816Z,49.84
2022-10-25T15:43:30.247Z,49.78
2022-10-25T15:53:31.700Z,50.07
2022-10-25T16:03:33.128Z,50.79
2022-10-25T16:13:35.857Z,50.92
2022-10-25T16:23:37.494Z,51.46
2022-10-25T16:33:38.951Z,51.82
2022-10-25T16:43:40.409Z,52.14
2022-10-25T16:53:42.033Z,52.35
2022-10-25T17:03:44.406Z,52.89
2022-10-25T17:13:45.855Z,53.26
2022-10-25T17:23:47.637Z,53.83
2022-10-25T17:33:49.097Z,53.98
2022-10-25T17:43:53.215Z,54.21
2022-10-25T17:53:57.461Z,54.60
2022-10-25T18:03:58.871Z,54.10
2022-10-25T18:14:00.534Z,54.04
2022-10-25T18:24:02.885Z,53.95
2022-10-25T18:34:04.800Z,54.00
2022-10-25T18:44:06.218Z,54.07
2022-10-25T18:54:11.452Z,54.23
2022-10-25T19:04:12.951Z,54.44
2022-10-25T19:14:14.330Z,54.29
2022-10-25T19:24:17.101Z,54.67
2022-10-25T19:34:18.619Z,54.63
2022-10-25T19:44:20.038Z,54.53
2022-10-25T19:54:21.476Z,54.67
2022-10-25T20:04:22.939Z,54.81
2022-10-25T20:14:24.308Z,54.71
2022-10-25T20:24:26.208Z,54.68
2022-10-25T20:34:27.829Z,55.00
2022-10-25T20:44:29.202Z,54.92
2022-10-25T20:54:30.591Z,54.95
2022-10-25T21:14:53.497Z,54.95
2022-10-25T21:24:54.859Z,54.98
2022-10-25T21:34:56.237Z,55.14
2022-10-25T21:44:57.693Z,54.99
2022-10-25T21:54:59.086Z,54.92
2022-10-25T22:05:00.464Z,55.09
2022-10-25T22:15:01.889Z,54.84
2022-10-25T22:25:03.365Z,54.82
2022-10-25T22:35:05.043Z,54.71
2022-10-25T22:45:06.943Z,54.88
2022-10-25T22:55:10.372Z,55.02
2022-10-25T23:05:11.836Z,54.92
2022-10-25T23:15:13.241Z,54.77
2022-10-25T23:25:14.649Z,55.02
2022-10-25T23:35:16.200Z,54.89
2022-10-25T23:45:17.571Z,54.96
2022-10-25T23:55:18.969Z,55.02
