createdAt,value
2023-04-30T00:01:42.935Z,4.48
2023-04-30T00:04:10.599Z,4.49
2023-04-30T00:06:39.690Z,4.44
2023-04-30T00:09:07.404Z,4.38
2023-04-30T00:11:35.029Z,4.30
2023-04-30T00:14:02.610Z,4.22
2023-04-30T00:16:30.296Z,4.16
2023-04-30T00:18:58.060Z,4.09
2023-04-30T00:21:26.196Z,4.02
2023-04-30T00:23:55.309Z,3.95
2023-04-30T00:26:22.922Z,3.90
2023-04-30T00:28:50.709Z,3.83
2023-04-30T00:31:18.492Z,3.79
2023-04-30T00:33:46.089Z,3.76
2023-04-30T00:36:13.912Z,3.71
2023-04-30T00:38:41.713Z,3.70
2023-04-30T00:41:11.143Z,3.65
2023-04-30T00:43:39.132Z,3.59
2023-04-30T00:46:06.895Z,3.55
2023-04-30T00:48:34.710Z,3.51
2023-04-30T00:51:03.968Z,3.48
2023-04-30T00:53:32.333Z,3.46
2023-04-30T00:56:00.358Z,3.45
2023-04-30T00:58:29.298Z,3.46
2023-04-30T01:00:57.379Z,3.46
2023-04-30T01:03:25.192Z,3.46
2023-04-30T01:05:53.785Z,3.46
2023-04-30T01:08:22.113Z,3.46
2023-04-30T01:10:54.817Z,3.46
2023-04-30T01:13:30.545Z,3.48
2023-04-30T01:16:08.155Z,3.48
2023-04-30T01:18:43.043Z,3.48
2023-04-30T01:21:11.020Z,3.52
2023-04-30T01:23:55.783Z,3.54
2023-04-30T01:26:40.203Z,3.57
2023-04-30T01:29:11.251Z,3.64
2023-04-30T01:31:38.975Z,3.68
2023-04-30T01:34:06.829Z,3.71
2023-04-30T01:36:46.799Z,3.70
2023-04-30T01:39:27.927Z,3.68
2023-04-30T01:42:03.874Z,3.60
2023-04-30T01:44:50.374Z,3.54
2023-04-30T01:47:29.000Z,3.45
2023-04-30T01:50:04.330Z,3.37
2023-04-30T01:52:40.644Z,3.27
2023-04-30T01:55:12.669Z,3.21
2023-04-30T01:57:44.513Z,3.14
2023-04-30T02:00:15.297Z,3.08
2023-04-30T02:02:43.086Z,3.02
2023-04-30T02:05:10.905Z,2.99
2023-04-30T02:07:43.893Z,2.94
2023-04-30T02:10:13.009Z,2.90
2023-04-30T02:12:41.177Z,2.85
2023-04-30T02:15:10.213Z,2.82
2023-04-30T02:17:39.242Z,2.79
2023-04-30T02:20:09.001Z,2.75
2023-04-30T02:22:37.036Z,2.69
2023-04-30T02:25:04.948Z,2.64
2023-04-30T02:27:34.115Z,2.61
2023-04-30T02:30:02.536Z,2.57
2023-04-30T02:32:30.486Z,2.56
2023-04-30T02:34:59.732Z,2.58
2023-04-30T02:37:27.463Z,2.60
2023-04-30T02:39:55.280Z,2.64
2023-04-30T02:42:23.087Z,2.69
2023-04-30T02:44:50.875Z,2.73
2023-04-30T02:47:18.574Z,2.80
2023-04-30T02:49:46.164Z,2.82
2023-04-30T02:52:15.196Z,2.85
2023-04-30T02:54:42.820Z,2.87
2023-04-30T02:57:10.559Z,2.88
2023-04-30T02:59:38.778Z,2.91
2023-04-30T03:02:06.402Z,2.92
2023-04-30T03:04:34.054Z,2.92
2023-04-30T03:07:01.869Z,2.91
2023-04-30T03:09:31.489Z,2.88
2023-04-30T03:11:59.125Z,2.89
2023-04-30T03:14:26.777Z,2.90
2023-04-30T03:16:54.717Z,2.91
2023-04-30T03:19:25.176Z,2.88
2023-04-30T03:21:53.078Z,2.89
2023-04-30T03:24:20.713Z,2.91
2023-04-30T03:26:50.040Z,2.93
2023-04-30T03:29:17.800Z,2.96
2023-04-30T03:31:45.504Z,2.98
2023-04-30T03:34:13.143Z,3.02
2023-04-30T03:36:40.746Z,3.08
2023-04-30T03:39:09.861Z,3.11
2023-04-30T03:41:37.732Z,3.16
2023-04-30T03:44:06.971Z,3.22
2023-04-30T03:46:34.626Z,3.25
2023-04-30T03:49:02.339Z,3.32
2023-04-30T03:51:30.072Z,3.35
2023-04-30T03:53:57.692Z,3.44
2023-04-30T03:56:26.097Z,3.52
2023-04-30T03:58:53.732Z,3.60
2023-04-30T04:01:22.744Z,3.70
2023-04-30T04:03:50.524Z,3.79
2023-04-30T04:06:18.289Z,3.86
2023-04-30T04:08:46.280Z,3.95
2023-04-30T04:11:13.922Z,4.02
2023-04-30T04:13:41.609Z,4.15
2023-04-30T04:16:09.650Z,4.26
2023-04-30T04:18:38.636Z,4.36
2023-04-30T04:21:06.722Z,4.46
2023-04-30T04:23:34.911Z,4.60
2023-04-30T04:26:03.154Z,4.73
2023-04-30T04:28:30.731Z,4.88
2023-04-30T04:30:58.500Z,5.03
2023-04-30T04:33:26.104Z,5.20
2023-04-30T04:35:55.206Z,5.51
2023-04-30T04:38:22.804Z,6.17
2023-04-30T04:40:54.112Z,6.88
2023-04-30T04:43:21.752Z,7.18
2023-04-30T04:45:49.660Z,7.63
2023-04-30T04:48:17.293Z,7.94
2023-04-30T04:50:44.965Z,8.44
2023-04-30T04:53:14.064Z,9.24
2023-04-30T04:55:41.673Z,10.33
2023-04-30T04:58:09.652Z,11.60
2023-04-30T05:00:37.492Z,12.62
2023-04-30T05:03:05.395Z,13.49
2023-04-30T05:05:33.143Z,14.39
2023-04-30T05:08:01.072Z,15.07
2023-04-30T05:10:30.156Z,15.28
2023-04-30T05:12:57.753Z,15.10
2023-04-30T05:15:25.967Z,15.45
2023-04-30T05:17:53.687Z,15.60
2023-04-30T05:20:21.323Z,15.74
2023-04-30T05:22:48.933Z,15.78
2023-04-30T05:25:16.658Z,16.02
2023-04-30T05:27:45.608Z,16.17
2023-04-30T05:30:15.628Z,15.80
2023-04-30T05:32:43.543Z,16.03
2023-04-30T05:35:11.258Z,16.23
2023-04-30T05:37:39.219Z,16.54
2023-04-30T05:40:08.247Z,16.51
2023-04-30T05:42:36.445Z,16.23
2023-04-30T05:45:06.352Z,16.41
2023-04-30T05:47:34.618Z,16.27
2023-04-30T05:50:02.384Z,16.33
2023-04-30T05:52:30.075Z,16.02
2023-04-30T05:54:58.576Z,15.50
2023-04-30T05:57:26.376Z,14.31
2023-04-30T05:59:55.032Z,14.52
2023-04-30T06:02:24.373Z,14.52
2023-04-30T06:04:52.327Z,15.13
2023-04-30T06:07:19.900Z,14.84
2023-04-30T06:09:47.532Z,15.49
2023-04-30T06:12:15.306Z,15.72
2023-04-30T06:14:45.391Z,15.34
2023-04-30T06:17:13.342Z,15.53
2023-04-30T06:19:42.356Z,15.60
2023-04-30T06:22:10.020Z,15.54
2023-04-30T06:24:37.625Z,15.99
2023-04-30T06:27:05.463Z,15.44
2023-04-30T06:29:33.023Z,16.31
2023-04-30T06:32:00.654Z,16.45
2023-04-30T06:34:28.365Z,16.55
2023-04-30T06:36:57.665Z,16.39
2023-04-30T06:39:25.436Z,15.81
2023-04-30T06:41:53.091Z,16.01
2023-04-30T06:44:21.275Z,16.20
2023-04-30T06:46:49.214Z,16.51
2023-04-30T06:49:17.307Z,15.50
2023-04-30T06:51:44.911Z,14.53
2023-04-30T06:54:14.411Z,15.19
2023-04-30T06:56:42.394Z,13.69
2023-04-30T06:59:10.174Z,13.52
2023-04-30T07:01:37.809Z,14.15
2023-04-30T07:04:05.749Z,13.38
2023-04-30T07:06:33.850Z,13.94
2023-04-30T07:09:01.499Z,14.62
2023-04-30T07:11:30.628Z,15.11
2023-04-30T07:13:58.168Z,15.46
2023-04-30T07:16:28.048Z,15.09
2023-04-30T07:18:56.129Z,14.61
2023-04-30T07:21:25.470Z,13.55
2023-04-30T07:23:53.102Z,12.72
2023-04-30T07:26:20.834Z,12.06
2023-04-30T07:28:49.974Z,12.11
2023-04-30T07:31:17.927Z,12.23
2023-04-30T07:33:45.785Z,11.78
2023-04-30T07:36:13.424Z,12.10
2023-04-30T07:38:41.054Z,11.96
2023-04-30T07:41:09.499Z,12.20
2023-04-30T07:43:37.375Z,11.59
2023-04-30T07:46:06.582Z,11.38
2023-04-30T07:48:34.171Z,11.59
2023-04-30T07:51:01.853Z,11.64
2023-04-30T07:53:29.647Z,12.10
2023-04-30T07:55:57.317Z,12.49
2023-04-30T07:58:24.981Z,11.66
2023-04-30T08:00:53.115Z,12.06
2023-04-30T08:03:22.598Z,12.00
2023-04-30T08:05:50.359Z,12.01
2023-04-30T08:08:17.964Z,12.10
2023-04-30T08:10:45.990Z,12.56
2023-04-30T08:13:13.665Z,12.84
2023-04-30T08:15:42.414Z,13.44
2023-04-30T08:18:10.944Z,13.71
2023-04-30T08:20:40.523Z,13.43
2023-04-30T08:23:08.144Z,13.34
2023-04-30T08:25:36.935Z,13.17
2023-04-30T08:28:04.681Z,12.46
2023-04-30T08:30:32.259Z,12.59
2023-04-30T08:33:00.013Z,12.79
2023-04-30T08:35:29.711Z,13.04
2023-04-30T08:37:58.767Z,13.18
2023-04-30T08:40:43.725Z,13.49
2023-04-30T08:43:12.957Z,13.96
2023-04-30T08:45:41.610Z,13.11
2023-04-30T08:48:14.226Z,13.10
2023-04-30T08:50:49.852Z,13.04
2023-04-30T08:53:20.999Z,13.07
2023-04-30T08:55:49.214Z,13.34
2023-04-30T08:58:17.050Z,13.75
2023-04-30T09:00:44.779Z,14.25
2023-04-30T09:03:12.570Z,13.38
2023-04-30T09:05:41.723Z,12.96
2023-04-30T09:08:10.971Z,12.79
2023-04-30T09:10:39.028Z,12.23
2023-04-30T09:13:08.936Z,12.32
2023-04-30T09:15:38.677Z,12.40
2023-04-30T09:18:11.118Z,12.44
2023-04-30T09:20:39.399Z,12.72
2023-04-30T09:23:08.962Z,13.25
2023-04-30T09:25:42.502Z,13.24
2023-04-30T09:28:11.281Z,14.13
2023-04-30T09:30:39.620Z,14.74
2023-04-30T09:33:09.890Z,14.92
2023-04-30T09:35:41.462Z,15.33
2023-04-30T09:38:25.887Z,15.52
2023-04-30T09:40:55.032Z,15.78
2023-04-30T09:43:22.710Z,16.04
2023-04-30T09:45:51.605Z,16.41
2023-04-30T09:48:22.065Z,15.89
2023-04-30T09:50:50.393Z,15.04
2023-04-30T09:53:18.694Z,14.58
2023-04-30T09:55:47.913Z,13.06
2023-04-30T09:58:18.924Z,12.50
2023-04-30T10:00:48.571Z,12.17
2023-04-30T10:03:17.112Z,12.52
2023-04-30T10:05:48.050Z,13.17
2023-04-30T10:08:20.507Z,12.97
2023-04-30T10:10:51.995Z,13.05
2023-04-30T10:13:22.816Z,13.37
2023-04-30T10:15:54.259Z,13.82
2023-04-30T10:18:27.789Z,14.12
2023-04-30T10:20:57.278Z,14.68
2023-04-30T10:23:25.516Z,15.01
2023-04-30T10:25:53.391Z,14.86
2023-04-30T10:28:22.335Z,14.81
2023-04-30T10:30:52.175Z,15.16
2023-04-30T10:33:26.393Z,15.20
2023-04-30T10:35:58.558Z,14.92
2023-04-30T10:38:29.675Z,14.47
2023-04-30T10:40:58.408Z,14.04
2023-04-30T10:43:27.971Z,14.29
2023-04-30T10:45:58.217Z,13.79
2023-04-30T10:48:27.307Z,14.10
2023-04-30T10:50:57.251Z,14.81
2023-04-30T10:53:26.363Z,14.40
2023-04-30T10:55:55.723Z,13.53
2023-04-30T10:58:31.305Z,13.94
2023-04-30T11:01:04.196Z,13.83
2023-04-30T11:03:32.955Z,14.59
2023-04-30T11:06:03.757Z,14.91
2023-04-30T11:08:35.858Z,15.26
2023-04-30T11:11:05.131Z,15.41
2023-04-30T11:13:46.400Z,14.94
2023-04-30T11:16:14.464Z,14.98
2023-04-30T11:18:45.732Z,14.64
2023-04-30T11:21:13.987Z,15.07
2023-04-30T11:23:43.208Z,15.03
2023-04-30T11:26:11.297Z,14.77
2023-04-30T11:28:39.666Z,15.19
2023-04-30T11:31:08.721Z,14.85
2023-04-30T11:33:36.537Z,14.50
2023-04-30T11:36:04.545Z,14.65
2023-04-30T11:38:36.195Z,15.30
2023-04-30T11:41:05.172Z,15.48
2023-04-30T11:43:33.884Z,15.78
2023-04-30T11:46:06.903Z,15.84
2023-04-30T11:48:37.798Z,15.81
2023-04-30T11:51:07.296Z,15.06
2023-04-30T11:53:34.916Z,15.06
2023-04-30T11:56:06.374Z,15.33
2023-04-30T11:58:38.077Z,15.36
2023-04-30T12:01:06.400Z,15.58
2023-04-30T12:03:34.094Z,15.92
2023-04-30T12:06:03.335Z,16.09
2023-04-30T12:08:31.105Z,15.47
2023-04-30T12:10:58.747Z,14.82
2023-04-30T12:13:26.331Z,15.22
2023-04-30T12:16:00.595Z,14.98
2023-04-30T12:18:28.266Z,14.46
2023-04-30T12:20:56.535Z,14.37
2023-04-30T12:23:25.887Z,14.23
2023-04-30T12:25:53.562Z,14.43
2023-04-30T12:28:21.180Z,14.58
2023-04-30T12:30:48.814Z,14.39
2023-04-30T12:33:18.916Z,13.99
2023-04-30T12:35:46.770Z,13.92
2023-04-30T12:38:17.926Z,14.10
2023-04-30T12:40:49.750Z,14.08
2023-04-30T12:43:18.577Z,14.17
2023-04-30T12:45:48.107Z,14.11
2023-04-30T12:48:17.139Z,14.06
2023-04-30T12:50:49.227Z,14.88
2023-04-30T12:53:16.882Z,15.37
2023-04-30T12:55:44.456Z,15.71
2023-04-30T12:58:16.566Z,15.93
2023-04-30T13:00:49.063Z,15.95
2023-04-30T13:03:18.580Z,15.55
2023-04-30T13:05:50.752Z,15.10
2023-04-30T13:08:19.139Z,14.76
2023-04-30T13:10:47.828Z,14.70
2023-04-30T13:13:18.594Z,14.99
2023-04-30T13:15:46.565Z,15.18
2023-04-30T13:18:15.792Z,15.08
2023-04-30T13:20:44.676Z,15.19
2023-04-30T13:23:12.871Z,15.20
2023-04-30T13:25:41.735Z,14.98
2023-04-30T13:28:09.407Z,15.21
2023-04-30T13:30:38.484Z,15.57
2023-04-30T13:33:06.147Z,15.11
2023-04-30T13:35:33.782Z,15.33
2023-04-30T13:38:01.377Z,15.78
2023-04-30T13:40:28.974Z,16.00
2023-04-30T13:42:56.526Z,15.80
2023-04-30T13:45:24.134Z,15.14
2023-04-30T13:47:53.300Z,15.22
2023-04-30T13:50:21.065Z,15.44
2023-04-30T13:52:48.630Z,15.20
2023-04-30T13:55:16.369Z,15.17
2023-04-30T13:57:44.000Z,15.05
2023-04-30T14:00:12.697Z,15.36
2023-04-30T14:02:40.524Z,15.10
2023-04-30T14:05:10.740Z,15.08
2023-04-30T14:07:38.424Z,15.02
2023-04-30T14:10:07.180Z,15.35
2023-04-30T14:12:34.774Z,15.65
2023-04-30T14:15:03.346Z,15.90
2023-04-30T14:17:31.547Z,15.90
2023-04-30T14:19:59.180Z,15.74
2023-04-30T14:22:28.301Z,16.00
2023-04-30T14:24:55.944Z,16.10
2023-04-30T14:27:23.528Z,15.98
2023-04-30T14:29:51.453Z,16.21
2023-04-30T14:32:19.259Z,16.18
2023-04-30T14:34:47.224Z,16.26
2023-04-30T14:37:15.564Z,16.34
2023-04-30T14:39:44.783Z,15.93
2023-04-30T14:42:12.476Z,15.19
2023-04-30T14:44:41.285Z,15.61
2023-04-30T14:47:08.980Z,15.64
2023-04-30T14:49:36.625Z,15.58
2023-04-30T14:52:04.259Z,15.38
2023-04-30T14:54:31.833Z,15.56
2023-04-30T14:57:00.848Z,15.45
2023-04-30T14:59:28.467Z,15.39
2023-04-30T15:01:56.097Z,15.59
2023-04-30T15:04:23.741Z,15.03
2023-04-30T15:06:51.405Z,14.76
2023-04-30T15:09:19.176Z,14.57
2023-04-30T15:11:46.768Z,14.83
2023-04-30T15:14:16.974Z,15.03
2023-04-30T15:16:45.199Z,15.17
2023-04-30T15:19:12.868Z,15.01
2023-04-30T15:21:40.641Z,14.94
2023-04-30T15:24:08.950Z,14.89
2023-04-30T15:26:36.610Z,14.50
2023-04-30T15:29:04.358Z,14.19
2023-04-30T15:31:33.302Z,14.25
2023-04-30T15:34:02.396Z,14.46
2023-04-30T15:36:31.856Z,14.66
2023-04-30T15:38:59.555Z,14.80
2023-04-30T15:41:27.185Z,14.85
2023-04-30T15:43:54.806Z,14.76
2023-04-30T15:46:22.748Z,14.44
2023-04-30T15:48:51.825Z,14.36
2023-04-30T15:51:19.418Z,14.68
2023-04-30T15:53:46.997Z,14.64
2023-04-30T15:56:14.724Z,14.82
2023-04-30T15:58:42.264Z,14.33
2023-04-30T16:01:09.956Z,14.46
2023-04-30T16:03:38.064Z,14.43
2023-04-30T16:06:07.606Z,14.20
2023-04-30T16:08:35.302Z,14.12
2023-04-30T16:11:03.757Z,13.98
2023-04-30T16:13:31.421Z,13.86
2023-04-30T16:15:59.076Z,14.08
2023-04-30T16:18:26.742Z,14.15
2023-04-30T16:20:54.347Z,13.95
2023-04-30T16:23:23.508Z,14.24
2023-04-30T16:25:51.617Z,14.00
2023-04-30T16:28:19.192Z,13.72
2023-04-30T16:30:46.853Z,13.90
2023-04-30T16:33:14.476Z,14.02
2023-04-30T16:35:42.247Z,14.17
2023-04-30T16:38:09.835Z,14.31
2023-04-30T16:40:38.917Z,14.31
2023-04-30T16:43:07.901Z,14.05
2023-04-30T16:45:35.667Z,14.18
2023-04-30T16:48:03.327Z,13.85
2023-04-30T16:50:31.768Z,13.71
2023-04-30T16:52:59.695Z,13.62
2023-04-30T16:55:27.518Z,13.69
2023-04-30T16:57:56.438Z,13.77
2023-04-30T17:00:24.076Z,13.77
2023-04-30T17:02:53.122Z,13.71
2023-04-30T17:05:21.486Z,13.41
2023-04-30T17:07:49.241Z,13.27
2023-04-30T17:10:18.325Z,13.40
2023-04-30T17:12:46.918Z,13.46
2023-04-30T17:15:15.949Z,13.56
2023-04-30T17:17:43.602Z,13.25
2023-04-30T17:20:12.380Z,13.02
2023-04-30T17:22:40.460Z,12.85
2023-04-30T17:25:09.099Z,12.81
2023-04-30T17:27:37.446Z,12.62
2023-04-30T17:30:06.013Z,12.43
2023-04-30T17:32:34.994Z,12.40
2023-04-30T17:35:03.157Z,12.27
2023-04-30T17:37:30.755Z,12.33
2023-04-30T17:39:58.611Z,12.43
2023-04-30T17:42:26.674Z,12.31
2023-04-30T17:44:54.269Z,12.18
2023-04-30T17:47:22.975Z,12.14
2023-04-30T17:49:52.077Z,12.09
2023-04-30T17:52:19.697Z,12.00
2023-04-30T17:54:47.292Z,11.85
2023-04-30T17:57:14.883Z,11.92
2023-04-30T17:59:42.554Z,11.94
2023-04-30T18:02:10.211Z,11.86
2023-04-30T18:04:37.857Z,11.68
2023-04-30T18:07:08.129Z,11.52
2023-04-30T18:09:36.135Z,11.34
2023-04-30T18:12:03.748Z,11.28
2023-04-30T18:14:32.055Z,11.24
2023-04-30T18:16:59.694Z,11.10
2023-04-30T18:19:27.588Z,11.00
2023-04-30T18:21:56.714Z,10.85
2023-04-30T18:24:27.763Z,10.79
2023-04-30T18:26:55.821Z,10.67
2023-04-30T18:29:24.608Z,10.57
2023-04-30T18:31:52.303Z,10.51
2023-04-30T18:34:19.969Z,10.39
2023-04-30T18:36:47.591Z,10.28
2023-04-30T18:39:15.252Z,10.28
2023-04-30T18:41:44.655Z,10.20
2023-04-30T18:44:13.470Z,10.16
2023-04-30T18:46:42.608Z,10.11
2023-04-30T18:49:10.179Z,10.07
2023-04-30T18:51:37.789Z,10.00
2023-04-30T18:54:05.577Z,9.84
2023-04-30T18:56:33.163Z,9.79
2023-04-30T18:59:02.548Z,9.74
2023-04-30T19:01:31.019Z,9.68
2023-04-30T19:03:58.707Z,9.61
2023-04-30T19:06:26.965Z,9.58
2023-04-30T19:08:54.961Z,9.57
2023-04-30T19:11:22.661Z,9.50
2023-04-30T19:13:50.223Z,9.44
2023-04-30T19:16:19.160Z,9.42
2023-04-30T19:18:46.809Z,9.37
2023-04-30T19:21:14.842Z,9.34
2023-04-30T19:23:42.528Z,9.32
2023-04-30T19:26:10.189Z,9.29
2023-04-30T19:28:37.775Z,9.25
2023-04-30T19:31:06.018Z,9.17
2023-04-30T19:33:39.100Z,9.09
2023-04-30T19:36:07.261Z,9.04
2023-04-30T19:38:34.892Z,9.03
2023-04-30T19:41:02.503Z,8.99
2023-04-30T19:43:30.129Z,8.98
2023-04-30T19:45:59.714Z,8.95
2023-04-30T19:48:27.358Z,8.91
2023-04-30T19:50:58.031Z,8.85
2023-04-30T19:53:26.100Z,8.79
2023-04-30T19:55:53.810Z,8.78
2023-04-30T19:58:21.862Z,8.76
2023-04-30T20:00:49.642Z,8.73
2023-04-30T20:03:20.496Z,8.70
2023-04-30T20:05:48.207Z,8.67
2023-04-30T20:08:17.431Z,8.62
2023-04-30T20:10:46.897Z,8.56
2023-04-30T20:13:15.812Z,8.51
2023-04-30T20:15:43.499Z,8.45
2023-04-30T20:18:12.426Z,8.39
2023-04-30T20:20:40.051Z,8.33
2023-04-30T20:23:14.977Z,8.26
2023-04-30T20:25:45.984Z,8.18
2023-04-30T20:28:14.485Z,8.15
2023-04-30T20:30:43.125Z,8.07
2023-04-30T20:33:11.002Z,7.99
2023-04-30T20:35:40.475Z,7.88
2023-04-30T20:38:08.284Z,7.83
2023-04-30T20:40:39.911Z,7.75
2023-04-30T20:43:10.159Z,7.71
2023-04-30T20:45:38.250Z,7.65
2023-04-30T20:48:06.679Z,7.58
2023-04-30T20:50:34.395Z,7.53
2023-04-30T20:53:02.082Z,7.50
2023-04-30T20:55:29.944Z,7.45
2023-04-30T20:57:57.612Z,7.38
2023-04-30T21:00:27.814Z,7.35
2023-04-30T21:02:55.672Z,7.28
2023-04-30T21:05:23.494Z,7.22
2023-04-30T21:07:51.338Z,7.16
2023-04-30T21:10:19.074Z,7.12
2023-04-30T21:12:47.048Z,7.07
2023-04-30T21:15:14.731Z,7.03
2023-04-30T21:17:43.753Z,6.99
2023-04-30T21:20:12.922Z,6.93
2023-04-30T21:22:41.041Z,6.86
2023-04-30T21:25:10.897Z,6.82
2023-04-30T21:27:38.778Z,6.76
2023-04-30T21:30:07.924Z,6.71
2023-04-30T21:32:35.692Z,6.66
2023-04-30T21:35:05.193Z,6.61
2023-04-30T21:37:33.004Z,6.58
2023-04-30T21:40:00.808Z,6.53
2023-04-30T21:42:29.000Z,6.48
2023-04-30T21:44:56.772Z,6.44
2023-04-30T21:47:25.257Z,6.39
2023-04-30T21:49:53.020Z,6.34
2023-04-30T21:52:22.214Z,6.29
2023-04-30T21:54:50.358Z,6.23
2023-04-30T21:57:17.934Z,6.19
2023-04-30T21:59:46.257Z,6.15
2023-04-30T22:04:48.078Z,6.07
2023-04-30T22:07:15.820Z,6.04
2023-04-30T22:09:45.385Z,6.02
2023-04-30T22:12:13.130Z,5.97
2023-04-30T22:14:40.780Z,5.91
2023-04-30T22:17:08.425Z,5.87
2023-04-30T22:19:36.154Z,5.83
2023-04-30T22:22:03.916Z,5.80
2023-04-30T22:24:31.811Z,5.77
2023-04-30T22:27:01.646Z,5.74
2023-04-30T22:29:29.229Z,5.73
2023-04-30T22:31:57.517Z,5.73
2023-04-30T22:34:25.469Z,5.73
2023-04-30T22:36:53.428Z,5.73
2023-04-30T22:39:21.103Z,5.71
2023-04-30T22:41:50.562Z,5.70
2023-04-30T22:44:20.357Z,5.68
2023-04-30T22:46:48.183Z,5.65
2023-04-30T22:49:27.531Z,5.61
2023-04-30T22:51:58.197Z,5.56
2023-04-30T22:54:25.883Z,5.52
2023-04-30T22:56:53.698Z,5.50
2023-04-30T22:59:22.705Z,5.46
2023-04-30T23:01:50.357Z,5.42
2023-04-30T23:04:18.070Z,5.39
2023-04-30T23:06:46.450Z,5.35
2023-04-30T23:09:15.886Z,5.33
2023-04-30T23:11:44.735Z,5.28
2023-04-30T23:14:12.438Z,5.27
2023-04-30T23:16:42.669Z,5.25
2023-04-30T23:19:10.845Z,5.23
2023-04-30T23:21:38.610Z,5.21
2023-04-30T23:24:06.406Z,5.19
2023-04-30T23:26:34.103Z,5.17
2023-04-30T23:29:02.752Z,5.13
2023-04-30T23:31:30.456Z,5.08
2023-04-30T23:33:59.514Z,5.08
2023-04-30T23:36:27.150Z,5.03
2023-04-30T23:38:54.864Z,5.02
2023-04-30T23:41:22.513Z,5.02
2023-04-30T23:43:51.031Z,5.02
2023-04-30T23:46:19.141Z,5.00
2023-04-30T23:48:46.818Z,5.00
2023-04-30T23:51:15.791Z,4.96
2023-04-30T23:53:43.414Z,4.95
2023-04-30T23:56:11.043Z,4.93
2023-04-30T23:58:38.703Z,4.90
