createdAt,value
2022-11-28T00:02:20.625Z,128.93
2022-11-28T00:04:50.853Z,135.40
2022-11-28T00:07:17.609Z,124.30
2022-11-28T00:09:44.258Z,129.63
2022-11-28T00:12:10.777Z,125.03
2022-11-28T00:14:37.262Z,126.17
2022-11-28T00:17:03.741Z,134.63
2022-11-28T00:19:30.643Z,124.20
2022-11-28T00:21:57.102Z,127.33
2022-11-28T00:24:23.564Z,119.70
2022-11-28T00:26:49.979Z,137.03
2022-11-28T00:29:16.454Z,125.77
2022-11-28T00:31:43.698Z,122.53
2022-11-28T00:34:12.572Z,125.73
2022-11-28T00:36:39.514Z,137.43
2022-11-28T00:39:06.825Z,130.83
2022-11-28T00:41:36.525Z,146.20
2022-11-28T00:44:03.142Z,117.80
2022-11-28T00:46:29.879Z,121.83
2022-11-28T00:48:58.452Z,155.30
2022-11-28T00:51:28.456Z,124.83
2022-11-28T00:53:57.364Z,127.70
2022-11-28T00:56:25.946Z,126.03
2022-11-28T00:58:53.076Z,129.43
2022-11-28T01:01:22.772Z,116.67
2022-11-28T01:03:50.512Z,119.20
2022-11-28T01:06:21.892Z,125.10
2022-11-28T01:08:48.687Z,121.47
2022-11-28T01:11:15.360Z,112.13
2022-11-28T01:13:42.017Z,137.57
2022-11-28T01:16:09.444Z,131.87
2022-11-28T01:18:36.633Z,136.97
2022-11-28T01:21:03.593Z,133.13
2022-11-28T01:23:30.109Z,119.30
2022-11-28T01:25:56.888Z,125.13
2022-11-28T01:28:23.496Z,119.37
2022-11-28T01:30:50.064Z,122.27
2022-11-28T01:33:16.570Z,123.90
2022-11-28T01:35:43.375Z,130.60
2022-11-28T01:38:09.855Z,121.77
2022-11-28T01:40:45.005Z,132.70
2022-11-28T01:43:11.477Z,121.13
2022-11-28T01:45:40.119Z,119.00
2022-11-28T01:48:09.733Z,118.43
2022-11-28T01:50:36.467Z,118.70
2022-11-28T01:53:06.996Z,118.60
2022-11-28T01:55:38.408Z,126.10
2022-11-28T01:58:05.133Z,124.23
2022-11-28T02:00:31.872Z,124.57
2022-11-28T02:03:24.121Z,143.83
2022-11-28T02:05:52.493Z,131.63
2022-11-28T02:08:19.009Z,134.63
2022-11-28T02:11:18.086Z,128.53
2022-11-28T02:13:56.900Z,134.37
2022-11-28T02:16:32.342Z,143.50
2022-11-28T02:19:13.864Z,141.67
2022-11-28T02:22:02.426Z,152.90
2022-11-28T02:24:41.629Z,159.13
2022-11-28T02:27:23.312Z,138.83
2022-11-28T02:30:12.676Z,142.23
2022-11-28T02:32:47.829Z,145.70
2022-11-28T02:35:50.423Z,137.77
2022-11-28T02:38:47.898Z,143.70
2022-11-28T02:41:23.048Z,141.17
2022-11-28T02:44:10.357Z,137.53
2022-11-28T02:46:58.765Z,140.00
2022-11-28T02:49:47.802Z,128.00
2022-11-28T02:52:22.399Z,135.87
2022-11-28T02:54:50.317Z,136.77
2022-11-28T02:57:16.722Z,129.73
2022-11-28T02:59:43.027Z,129.53
2022-11-28T03:02:30.415Z,128.73
2022-11-28T03:05:04.950Z,121.07
2022-11-28T03:07:56.996Z,130.63
2022-11-28T03:10:36.955Z,120.97
2022-11-28T03:13:39.214Z,123.30
2022-11-28T03:16:27.494Z,121.20
2022-11-28T03:19:22.688Z,133.13
2022-11-28T03:22:13.392Z,117.47
2022-11-28T03:24:51.202Z,133.40
2022-11-28T03:27:23.527Z,128.83
2022-11-28T03:29:53.695Z,134.50
2022-11-28T03:32:24.723Z,142.03
2022-11-28T03:34:56.086Z,136.40
2022-11-28T03:37:27.292Z,142.17
2022-11-28T03:39:59.827Z,135.10
2022-11-28T03:42:29.518Z,134.17
2022-11-28T03:45:08.487Z,144.00
2022-11-28T03:47:38.835Z,138.43
2022-11-28T03:50:08.965Z,151.13
2022-11-28T03:52:41.387Z,142.10
2022-11-28T03:55:14.028Z,133.40
2022-11-28T03:57:45.167Z,129.60
2022-11-28T04:00:13.014Z,127.43
2022-11-28T04:03:07.444Z,119.57
2022-11-28T04:05:49.121Z,137.70
2022-11-28T04:08:28.110Z,126.23
2022-11-28T04:11:04.593Z,125.53
2022-11-28T04:13:38.705Z,127.30
2022-11-28T04:16:13.621Z,127.43
2022-11-28T04:18:51.194Z,116.03
2022-11-28T04:21:28.548Z,130.37
2022-11-28T04:23:57.217Z,132.37
2022-11-28T04:26:28.401Z,133.47
2022-11-28T04:28:55.188Z,114.57
2022-11-28T04:31:23.027Z,129.03
2022-11-28T04:33:53.197Z,126.43
2022-11-28T04:36:20.795Z,119.60
2022-11-28T04:38:54.442Z,132.07
2022-11-28T04:41:27.932Z,128.00
2022-11-28T04:44:01.087Z,136.37
2022-11-28T04:46:34.029Z,130.27
2022-11-28T04:49:01.106Z,139.73
2022-11-28T04:51:36.331Z,136.47
2022-11-28T04:54:14.938Z,126.20
2022-11-28T04:56:46.001Z,137.00
2022-11-28T04:59:13.842Z,126.50
2022-11-28T05:01:41.817Z,128.83
2022-11-28T05:04:08.727Z,141.83
2022-11-28T05:06:36.185Z,119.97
2022-11-28T05:09:03.136Z,138.37
2022-11-28T05:11:29.762Z,121.03
2022-11-28T05:13:56.295Z,133.47
2022-11-28T05:16:22.821Z,133.03
2022-11-28T05:18:49.950Z,138.43
2022-11-28T05:21:16.362Z,136.73
2022-11-28T05:23:44.062Z,150.13
2022-11-28T05:26:13.599Z,136.57
2022-11-28T05:28:46.816Z,148.30
2022-11-28T05:31:14.154Z,132.33
2022-11-28T05:33:40.680Z,137.43
2022-11-28T05:36:13.360Z,133.70
2022-11-28T05:38:40.146Z,137.93
2022-11-28T05:41:07.215Z,140.57
2022-11-28T05:43:34.083Z,126.47
2022-11-28T05:46:00.641Z,133.73
2022-11-28T05:48:27.252Z,120.00
2022-11-28T05:50:53.713Z,128.30
2022-11-28T05:53:20.462Z,120.50
2022-11-28T05:55:47.807Z,129.20
2022-11-28T05:58:14.322Z,122.13
2022-11-28T06:00:40.739Z,121.03
2022-11-28T06:03:07.360Z,127.43
2022-11-28T06:05:42.661Z,117.03
2022-11-28T06:08:12.000Z,125.30
2022-11-28T06:10:38.553Z,123.50
2022-11-28T06:13:05.028Z,111.93
2022-11-28T06:15:36.152Z,131.17
2022-11-28T06:18:04.176Z,128.93
2022-11-28T06:20:30.609Z,133.77
2022-11-28T06:22:57.270Z,124.93
2022-11-28T06:25:23.686Z,121.90
2022-11-28T06:27:50.145Z,127.30
2022-11-28T06:30:16.997Z,112.17
2022-11-28T06:32:43.436Z,122.90
2022-11-28T06:35:09.919Z,127.37
2022-11-28T06:37:36.360Z,125.90
2022-11-28T06:40:03.397Z,124.20
2022-11-28T06:42:29.859Z,142.60
2022-11-28T06:44:56.388Z,118.93
2022-11-28T06:47:22.836Z,121.67
2022-11-28T06:49:49.612Z,118.50
2022-11-28T06:52:16.337Z,127.53
2022-11-28T06:54:43.592Z,125.67
2022-11-28T06:57:10.122Z,134.40
2022-11-28T06:59:36.681Z,125.77
2022-11-28T07:02:07.445Z,118.30
2022-11-28T07:04:35.594Z,119.23
2022-11-28T07:07:02.115Z,120.57
2022-11-28T07:09:28.745Z,129.20
2022-11-28T07:11:55.335Z,129.57
2022-11-28T07:14:22.046Z,128.40
2022-11-28T07:16:49.564Z,149.17
2022-11-28T07:19:16.482Z,152.73
2022-11-28T07:21:43.390Z,140.30
2022-11-28T07:24:10.038Z,144.00
2022-11-28T07:26:38.064Z,133.10
2022-11-28T07:29:07.278Z,155.00
2022-11-28T07:31:34.460Z,146.13
2022-11-28T07:34:03.605Z,144.73
2022-11-28T07:36:30.903Z,143.03
2022-11-28T07:39:01.713Z,127.93
2022-11-28T07:41:28.762Z,133.07
2022-11-28T07:43:57.564Z,131.63
2022-11-28T07:46:24.925Z,136.00
2022-11-28T07:48:51.554Z,130.90
2022-11-28T07:51:20.936Z,131.33
2022-11-28T07:53:47.806Z,127.43
2022-11-28T07:56:17.400Z,134.40
2022-11-28T07:58:45.689Z,130.30
2022-11-28T08:01:24.621Z,127.53
2022-11-28T08:03:52.718Z,109.33
2022-11-28T08:06:21.445Z,112.10
2022-11-28T08:08:48.339Z,118.67
2022-11-28T08:11:16.807Z,124.50
2022-11-28T08:13:43.548Z,114.73
2022-11-28T08:16:14.226Z,111.23
2022-11-28T08:18:41.042Z,112.67
2022-11-28T08:21:13.688Z,103.03
2022-11-28T08:23:40.663Z,101.90
2022-11-28T08:26:09.268Z,102.30
2022-11-28T08:28:36.759Z,116.13
2022-11-28T08:31:14.888Z,109.73
2022-11-28T08:33:41.711Z,121.43
2022-11-28T08:36:09.365Z,113.80
2022-11-28T08:38:37.261Z,118.67
2022-11-28T08:41:06.155Z,104.87
2022-11-28T08:43:35.032Z,102.03
2022-11-28T08:46:01.676Z,101.97
2022-11-28T08:48:28.219Z,113.70
2022-11-28T08:50:54.919Z,93.57
2022-11-28T08:53:21.620Z,101.23
2022-11-28T08:55:48.284Z,97.73
2022-11-28T08:58:15.433Z,97.80
2022-11-28T09:00:45.120Z,100.97
2022-11-28T09:03:15.317Z,99.47
2022-11-28T09:05:43.130Z,101.40
2022-11-28T09:08:11.791Z,97.17
2022-11-28T09:10:40.250Z,90.60
2022-11-28T09:13:07.597Z,86.63
2022-11-28T09:15:35.213Z,82.70
2022-11-28T09:18:01.734Z,89.73
2022-11-28T09:20:28.352Z,88.83
2022-11-28T09:22:54.934Z,91.07
2022-11-28T09:25:21.517Z,80.90
2022-11-28T09:27:48.129Z,87.83
2022-11-28T09:30:14.859Z,78.90
2022-11-28T09:32:41.717Z,73.43
2022-11-28T09:35:08.980Z,72.20
2022-11-28T09:37:35.760Z,71.27
2022-11-28T09:40:12.975Z,70.33
2022-11-28T09:42:43.812Z,73.83
2022-11-28T09:45:21.462Z,68.03
2022-11-28T09:47:56.993Z,70.00
2022-11-28T09:50:30.967Z,63.60
2022-11-28T09:53:09.507Z,67.50
2022-11-28T09:55:54.117Z,72.83
2022-11-28T09:58:39.476Z,71.80
2022-11-28T10:01:18.127Z,68.97
2022-11-28T10:03:55.505Z,73.40
2022-11-28T10:06:26.696Z,74.17
2022-11-28T10:09:02.551Z,73.27
2022-11-28T10:11:56.397Z,67.97
2022-11-28T10:14:57.301Z,73.43
2022-11-28T10:17:43.411Z,68.37
2022-11-28T10:20:19.887Z,71.87
2022-11-28T10:23:05.966Z,74.93
2022-11-28T10:25:45.545Z,73.40
2022-11-28T10:28:17.782Z,71.57
2022-11-28T10:30:48.350Z,70.73
2022-11-28T10:33:44.116Z,80.47
2022-11-28T10:36:17.089Z,75.67
2022-11-28T10:38:44.036Z,70.77
2022-11-28T10:41:18.995Z,65.73
2022-11-28T10:43:52.010Z,69.97
2022-11-28T10:46:24.590Z,72.23
2022-11-28T10:49:22.424Z,68.83
2022-11-28T10:52:08.167Z,68.30
2022-11-28T10:55:13.046Z,74.80
2022-11-28T10:57:55.677Z,72.27
2022-11-28T11:00:22.345Z,69.10
2022-11-28T11:02:54.859Z,74.73
2022-11-28T11:05:25.675Z,63.57
2022-11-28T11:07:54.689Z,68.83
2022-11-28T11:10:35.723Z,64.60
2022-11-28T11:13:13.247Z,66.23
2022-11-28T11:15:40.183Z,75.17
2022-11-28T11:18:22.591Z,69.13
2022-11-28T11:20:49.395Z,57.43
2022-11-28T11:23:21.481Z,64.03
2022-11-28T11:25:56.268Z,71.23
2022-11-28T11:28:27.105Z,68.73
2022-11-28T11:31:05.235Z,67.20
2022-11-28T11:33:37.221Z,60.83
2022-11-28T11:36:05.913Z,58.80
2022-11-28T11:38:37.997Z,64.03
2022-11-28T11:41:31.797Z,60.93
2022-11-28T11:44:25.587Z,63.53
2022-11-28T11:47:02.749Z,63.23
2022-11-28T11:49:38.461Z,62.30
2022-11-28T11:52:15.072Z,67.47
2022-11-28T11:54:56.531Z,65.00
2022-11-28T11:57:36.516Z,72.33
2022-11-28T12:00:24.256Z,75.47
2022-11-28T12:03:03.745Z,74.93
2022-11-28T12:06:06.519Z,65.27
2022-11-28T12:08:36.653Z,68.10
2022-11-28T12:11:14.979Z,64.33
2022-11-28T12:13:44.237Z,76.17
2022-11-28T12:16:43.145Z,68.97
2022-11-28T12:19:35.996Z,77.60
2022-11-28T12:22:22.871Z,71.67
2022-11-28T12:25:13.921Z,67.70
2022-11-28T12:28:06.679Z,66.60
2022-11-28T12:30:52.103Z,69.27
2022-11-28T12:33:47.961Z,72.80
2022-11-28T12:36:35.835Z,74.33
2022-11-28T12:39:35.607Z,70.77
2022-11-28T12:42:33.023Z,75.03
2022-11-28T12:45:17.926Z,76.33
2022-11-28T12:47:51.548Z,75.97
2022-11-28T12:51:00.591Z,74.57
2022-11-28T12:53:49.232Z,84.27
2022-11-28T12:56:42.833Z,82.47
2022-11-28T12:59:30.613Z,79.57
2022-11-28T13:02:18.221Z,79.30
2022-11-28T13:05:14.124Z,85.83
2022-11-28T13:08:11.680Z,85.80
2022-11-28T13:10:50.896Z,82.10
2022-11-28T13:13:25.030Z,72.90
2022-11-28T13:16:17.360Z,75.03
2022-11-28T13:19:11.757Z,84.10
2022-11-28T13:21:52.646Z,88.37
2022-11-28T13:24:38.948Z,81.20
2022-11-28T13:27:10.654Z,74.63
2022-11-28T13:29:50.521Z,82.47
2022-11-28T13:32:48.291Z,84.73
2022-11-28T13:35:16.596Z,73.63
2022-11-28T13:40:43.029Z,82.67
2022-11-28T13:43:22.731Z,80.00
2022-11-28T13:45:49.720Z,67.53
2022-11-28T13:51:32.906Z,78.10
2022-11-28T13:54:19.430Z,70.50
2022-11-28T13:56:48.014Z,66.17
2022-11-28T13:59:20.282Z,82.27
2022-11-28T14:01:53.829Z,74.13
2022-11-28T14:04:20.488Z,73.27
2022-11-28T14:06:48.674Z,74.57
2022-11-28T14:09:14.988Z,67.63
2022-11-28T14:11:50.177Z,75.73
2022-11-28T14:14:38.064Z,74.27
2022-11-28T14:17:35.445Z,72.90
2022-11-28T14:20:14.194Z,69.70
2022-11-28T14:23:08.988Z,72.13
2022-11-28T14:25:43.729Z,78.40
2022-11-28T14:28:37.847Z,75.47
2022-11-28T14:31:13.401Z,84.27
2022-11-28T14:33:44.444Z,86.00
2022-11-28T14:36:34.378Z,86.63
2022-11-28T14:39:34.589Z,90.87
2022-11-28T14:42:07.869Z,90.33
2022-11-28T14:44:53.079Z,78.17
2022-11-28T14:47:39.454Z,78.13
2022-11-28T14:50:06.120Z,77.53
2022-11-28T14:52:40.897Z,76.83
2022-11-28T14:55:08.282Z,79.27
2022-11-28T14:57:39.849Z,71.83
2022-11-28T15:00:15.673Z,75.50
2022-11-28T15:02:48.700Z,71.73
2022-11-28T15:05:24.363Z,76.73
2022-11-28T15:08:15.138Z,69.13
2022-11-28T15:11:08.806Z,74.47
2022-11-28T15:14:00.135Z,72.20
2022-11-28T15:16:29.925Z,78.00
2022-11-28T15:18:59.670Z,66.87
2022-11-28T15:21:26.249Z,71.07
2022-11-28T15:23:55.594Z,67.00
2022-11-28T15:26:27.559Z,73.57
2022-11-28T15:29:08.986Z,71.13
2022-11-28T15:31:35.941Z,74.60
2022-11-28T15:34:02.536Z,64.87
2022-11-28T15:36:29.985Z,72.50
2022-11-28T15:38:57.476Z,77.53
2022-11-28T15:41:25.714Z,74.33
2022-11-28T15:43:56.195Z,84.67
2022-11-28T15:46:33.925Z,72.57
2022-11-28T15:49:05.357Z,72.70
2022-11-28T15:51:34.468Z,71.10
2022-11-28T15:54:03.328Z,79.80
2022-11-28T15:56:29.992Z,78.80
2022-11-28T15:58:56.552Z,73.80
2022-11-28T16:01:25.578Z,83.17
2022-11-28T16:03:56.555Z,82.83
2022-11-28T16:06:25.031Z,82.87
2022-11-28T16:08:56.625Z,84.87
2022-11-28T16:11:25.472Z,86.37
2022-11-28T16:13:55.293Z,83.30
2022-11-28T16:16:27.763Z,89.30
2022-11-28T16:18:58.289Z,77.53
2022-11-28T16:21:28.712Z,89.00
2022-11-28T16:23:55.348Z,80.67
2022-11-28T16:26:37.471Z,76.13
2022-11-28T16:29:07.001Z,81.33
2022-11-28T16:31:34.437Z,73.67
2022-11-28T16:34:01.738Z,78.60
2022-11-28T16:36:37.138Z,73.80
2022-11-28T16:39:09.655Z,75.20
2022-11-28T16:41:37.366Z,78.67
2022-11-28T16:44:07.224Z,75.83
2022-11-28T16:46:37.651Z,73.13
2022-11-28T16:49:07.151Z,68.37
2022-11-28T16:51:38.607Z,71.70
2022-11-28T16:54:27.449Z,68.53
2022-11-28T16:57:08.549Z,72.80
2022-11-28T16:59:35.949Z,74.53
2022-11-28T17:02:02.577Z,70.83
2022-11-28T17:04:30.898Z,66.37
2022-11-28T17:06:59.069Z,83.20
2022-11-28T17:09:25.509Z,74.17
2022-11-28T17:11:58.707Z,68.80
2022-11-28T17:14:25.618Z,64.47
2022-11-28T17:16:52.129Z,59.23
2022-11-28T17:19:18.627Z,60.70
2022-11-28T17:21:46.029Z,59.77
2022-11-28T17:24:23.811Z,56.97
2022-11-28T17:26:51.851Z,65.70
2022-11-28T17:29:20.449Z,59.77
2022-11-28T17:31:47.337Z,62.17
2022-11-28T17:34:24.635Z,64.33
2022-11-28T17:36:51.723Z,59.70
2022-11-28T17:39:19.181Z,64.57
2022-11-28T17:41:46.930Z,68.23
2022-11-28T17:44:17.545Z,68.83
2022-11-28T17:46:44.033Z,69.50
2022-11-28T17:49:10.829Z,64.73
2022-11-28T17:51:37.348Z,62.20
2022-11-28T17:54:04.285Z,60.20
2022-11-28T17:56:32.515Z,62.63
2022-11-28T17:59:02.229Z,59.07
2022-11-28T18:01:31.558Z,62.90
2022-11-28T18:03:58.247Z,62.80
2022-11-28T18:06:25.098Z,62.07
2022-11-28T18:08:51.819Z,60.53
2022-11-28T18:11:19.364Z,61.90
2022-11-28T18:13:45.994Z,62.87
2022-11-28T18:16:14.074Z,65.67
2022-11-28T18:18:40.594Z,67.17
2022-11-28T18:21:08.700Z,73.43
2022-11-28T18:23:39.541Z,62.37
2022-11-28T18:26:10.717Z,65.67
2022-11-28T18:28:37.506Z,63.90
2022-11-28T18:31:15.873Z,60.90
2022-11-28T18:33:42.983Z,64.90
2022-11-28T18:36:11.730Z,61.60
2022-11-28T18:38:38.707Z,68.07
2022-11-28T18:43:46.884Z,60.73
2022-11-28T18:46:28.092Z,69.40
2022-11-28T18:49:04.181Z,65.50
2022-11-28T18:51:36.170Z,61.93
2022-11-28T18:54:21.291Z,63.20
2022-11-28T18:56:48.426Z,69.37
2022-11-28T18:59:14.995Z,65.83
2022-11-28T19:01:41.638Z,63.43
2022-11-28T19:04:11.166Z,66.87
2022-11-28T19:06:39.132Z,81.93
2022-11-28T19:09:08.092Z,75.87
2022-11-28T19:11:35.905Z,81.53
2022-11-28T19:14:02.791Z,76.90
2022-11-28T19:16:35.453Z,78.23
2022-11-28T19:19:04.235Z,84.07
2022-11-28T19:21:33.858Z,85.87
2022-11-28T19:24:01.248Z,84.90
2022-11-28T19:26:29.349Z,100.70
2022-11-28T19:28:56.180Z,88.67
2022-11-28T19:31:27.213Z,81.67
2022-11-28T19:34:00.894Z,77.77
2022-11-28T19:36:29.897Z,77.17
2022-11-28T19:38:56.564Z,74.73
2022-11-28T19:41:23.119Z,71.00
2022-11-28T19:43:50.263Z,84.83
2022-11-28T19:46:17.175Z,99.13
2022-11-28T19:48:43.849Z,80.43
2022-11-28T19:51:12.446Z,92.57
2022-11-28T19:53:42.154Z,81.50
2022-11-28T19:56:13.313Z,75.70
2022-11-28T19:58:40.238Z,76.13
2022-11-28T20:01:09.155Z,72.97
2022-11-28T20:03:39.601Z,122.10
2022-11-28T20:06:11.351Z,80.40
2022-11-28T20:08:39.042Z,88.80
2022-11-28T20:11:13.705Z,78.83
2022-11-28T20:13:41.204Z,87.13
2022-11-28T20:16:09.171Z,77.20
2022-11-28T20:18:39.882Z,65.90
2022-11-28T20:21:08.075Z,71.10
2022-11-28T20:23:45.023Z,65.40
2022-11-28T20:26:12.185Z,71.00
2022-11-28T20:28:40.339Z,67.00
2022-11-28T20:31:07.886Z,63.87
2022-11-28T20:33:35.599Z,68.73
2022-11-28T20:36:10.890Z,64.13
2022-11-28T20:38:37.748Z,68.93
2022-11-28T20:41:06.221Z,61.77
2022-11-28T20:43:34.246Z,63.53
2022-11-28T20:46:04.957Z,62.87
2022-11-28T20:48:31.552Z,59.27
2022-11-28T20:50:58.175Z,62.03
2022-11-28T20:53:27.121Z,57.77
2022-11-28T20:56:00.810Z,64.70
2022-11-28T20:58:27.549Z,61.43
2022-11-28T21:00:54.285Z,57.93
2022-11-28T21:03:21.194Z,65.17
2022-11-28T21:05:47.974Z,61.73
2022-11-28T21:08:14.591Z,64.43
2022-11-28T21:10:41.127Z,61.10
2022-11-28T21:13:07.943Z,58.47
2022-11-28T21:15:38.571Z,57.07
2022-11-28T21:18:05.237Z,56.37
2022-11-28T21:20:31.947Z,60.07
2022-11-28T21:22:58.541Z,56.70
2022-11-28T21:25:25.119Z,57.13
2022-11-28T21:27:51.695Z,61.23
2022-11-28T21:30:18.246Z,54.37
2022-11-28T21:32:44.761Z,52.37
2022-11-28T21:35:11.357Z,61.33
2022-11-28T21:37:37.968Z,54.73
2022-11-28T21:40:05.097Z,52.67
2022-11-28T21:42:32.352Z,51.20
2022-11-28T21:44:58.907Z,48.13
2022-11-28T21:47:25.672Z,60.70
2022-11-28T21:49:53.041Z,56.30
2022-11-28T21:52:23.522Z,49.37
2022-11-28T21:54:51.785Z,49.67
2022-11-28T21:57:18.639Z,50.27
2022-11-28T21:59:45.453Z,47.97
2022-11-28T22:02:15.590Z,46.63
2022-11-28T22:04:43.094Z,48.97
2022-11-28T22:07:09.967Z,50.60
2022-11-28T22:09:36.613Z,50.53
2022-11-28T22:12:03.534Z,42.60
2022-11-28T22:14:36.864Z,49.37
2022-11-28T22:17:03.599Z,48.10
2022-11-28T22:19:30.169Z,43.53
2022-11-28T22:21:57.017Z,46.90
2022-11-28T22:24:23.852Z,47.33
2022-11-28T22:26:50.302Z,46.97
2022-11-28T22:29:17.093Z,47.73
2022-11-28T22:31:44.289Z,56.50
2022-11-28T22:34:11.991Z,48.23
2022-11-28T22:36:39.155Z,43.43
2022-11-28T22:39:06.466Z,47.83
2022-11-28T22:41:33.969Z,39.37
2022-11-28T22:44:02.013Z,45.23
2022-11-28T22:46:29.131Z,45.67
2022-11-28T22:48:56.158Z,45.67
2022-11-28T22:51:24.970Z,47.53
2022-11-28T22:53:55.987Z,50.83
2022-11-28T22:56:22.671Z,46.97
2022-11-28T22:58:49.245Z,49.33
2022-11-28T23:01:21.463Z,44.50
2022-11-28T23:03:48.383Z,43.47
2022-11-28T23:06:19.990Z,44.83
2022-11-28T23:08:47.453Z,45.97
2022-11-28T23:11:18.688Z,41.67
2022-11-28T23:13:47.898Z,48.27
2022-11-28T23:16:15.592Z,42.73
2022-11-28T23:18:43.607Z,48.37
2022-11-28T23:21:10.708Z,51.40
2022-11-28T23:23:37.804Z,49.00
2022-11-28T23:26:09.703Z,45.10
2022-11-28T23:28:37.649Z,50.10
2022-11-28T23:31:19.459Z,46.00
2022-11-28T23:33:46.463Z,50.57
2022-11-28T23:36:17.733Z,51.23
2022-11-28T23:38:44.967Z,50.87
2022-11-28T23:41:12.019Z,46.20
2022-11-28T23:43:39.069Z,52.27
2022-11-28T23:46:06.435Z,46.60
2022-11-28T23:48:33.861Z,48.93
2022-11-28T23:51:01.028Z,51.67
2022-11-28T23:53:27.633Z,48.87
2022-11-28T23:55:54.083Z,45.47
2022-11-28T23:58:20.648Z,44.27
