createdAt,value
2018-06-04T00:00:32.966Z,23.90
2018-06-04T00:03:02.244Z,23.90
2018-06-04T00:05:31.600Z,23.90
2018-06-04T00:08:00.906Z,23.90
2018-06-04T00:10:30.210Z,23.90
2018-06-04T00:12:59.512Z,25.10
2018-06-04T00:15:28.827Z,23.90
2018-06-04T00:17:58.100Z,23.80
2018-06-04T00:20:27.454Z,23.80
2018-06-04T00:22:57.015Z,23.80
2018-06-04T00:25:26.354Z,23.80
2018-06-04T00:27:55.685Z,23.80
2018-06-04T00:30:25.027Z,23.80
2018-06-04T00:32:54.408Z,23.80
2018-06-04T00:35:23.698Z,23.80
2018-06-04T00:37:52.992Z,23.80
2018-06-04T00:40:22.281Z,23.80
2018-06-04T00:42:51.553Z,23.80
2018-06-04T00:45:20.985Z,23.80
2018-06-04T00:47:50.301Z,23.80
2018-06-04T00:50:19.637Z,23.80
2018-06-04T00:52:49.003Z,23.80
2018-06-04T00:55:18.459Z,23.80
2018-06-04T00:57:47.768Z,23.80
2018-06-04T01:00:17.034Z,23.80
2018-06-04T01:02:46.402Z,23.80
2018-06-04T01:05:15.764Z,23.80
2018-06-04T01:07:45.039Z,23.80
2018-06-04T01:10:14.315Z,23.80
2018-06-04T01:12:43.689Z,23.80
2018-06-04T01:15:13.212Z,23.80
2018-06-04T01:17:42.479Z,23.70
2018-06-04T01:20:11.761Z,23.70
2018-06-04T01:22:41.041Z,23.70
2018-06-04T01:25:10.337Z,23.70
2018-06-04T01:27:39.594Z,23.70
2018-06-04T01:30:08.846Z,23.70
2018-06-04T01:32:38.111Z,23.70
2018-06-04T01:35:07.439Z,23.70
2018-06-04T01:37:36.728Z,23.70
2018-06-04T01:40:06.043Z,23.70
2018-06-04T01:42:35.400Z,23.70
2018-06-04T01:45:04.792Z,23.70
2018-06-04T01:47:34.103Z,23.70
2018-06-04T01:50:03.415Z,23.70
2018-06-04T01:52:32.748Z,23.70
2018-06-04T01:55:02.064Z,23.70
2018-06-04T01:57:31.315Z,23.70
2018-06-04T02:00:00.658Z,23.70
2018-06-04T02:02:29.908Z,23.80
2018-06-04T02:04:59.203Z,23.80
2018-06-04T02:07:28.501Z,23.80
2018-06-04T02:09:57.756Z,23.80
2018-06-04T02:12:27.002Z,23.90
2018-06-04T02:14:56.290Z,23.90
2018-06-04T02:17:25.588Z,23.80
2018-06-04T02:19:54.873Z,23.80
2018-06-04T02:22:24.179Z,23.80
2018-06-04T02:24:53.441Z,23.80
2018-06-04T02:27:22.720Z,23.80
2018-06-04T02:29:51.991Z,23.70
2018-06-04T02:32:21.298Z,23.70
2018-06-04T02:34:50.633Z,23.70
2018-06-04T02:37:19.883Z,23.70
2018-06-04T02:39:49.147Z,23.70
2018-06-04T02:42:18.428Z,23.60
2018-06-04T02:44:47.699Z,23.60
2018-06-04T02:47:16.994Z,23.50
2018-06-04T02:49:46.456Z,23.60
2018-06-04T02:52:15.711Z,23.50
2018-06-04T02:54:44.985Z,23.50
2018-06-04T02:57:14.252Z,23.50
2018-06-04T02:59:43.533Z,23.50
2018-06-04T03:02:12.818Z,23.50
2018-06-04T03:04:42.079Z,23.40
2018-06-04T03:07:11.371Z,23.40
2018-06-04T03:09:40.684Z,23.40
2018-06-04T03:12:10.017Z,23.40
2018-06-04T03:14:39.294Z,23.40
2018-06-04T03:17:08.560Z,23.40
2018-06-04T03:19:37.811Z,23.40
2018-06-04T03:22:07.082Z,23.40
2018-06-04T03:24:36.347Z,23.40
2018-06-04T03:27:05.641Z,23.40
2018-06-04T03:29:34.948Z,23.40
2018-06-04T03:32:04.209Z,23.40
2018-06-04T03:34:33.474Z,23.40
2018-06-04T03:37:02.709Z,23.40
2018-06-04T03:39:31.987Z,23.40
2018-06-04T03:42:01.251Z,23.30
2018-06-04T03:44:30.512Z,23.30
2018-06-04T03:46:59.779Z,23.30
2018-06-04T03:49:29.061Z,23.30
2018-06-04T03:51:58.472Z,23.30
2018-06-04T03:54:27.731Z,23.30
2018-06-04T03:56:56.992Z,23.30
2018-06-04T03:59:26.265Z,23.30
2018-06-04T04:01:55.530Z,23.30
2018-06-04T04:04:24.806Z,23.30
2018-06-04T04:06:54.088Z,23.30
2018-06-04T04:09:23.371Z,23.30
2018-06-04T04:11:52.937Z,23.30
2018-06-04T04:14:22.181Z,23.30
2018-06-04T04:16:51.522Z,23.30
2018-06-04T04:19:20.810Z,23.30
2018-06-04T04:21:50.113Z,23.30
2018-06-04T04:24:19.394Z,23.30
2018-06-04T04:26:48.709Z,23.30
2018-06-04T04:29:18.171Z,23.30
2018-06-04T04:31:47.430Z,23.30
2018-06-04T04:34:16.697Z,23.30
2018-06-04T04:36:45.986Z,23.30
2018-06-04T04:39:15.290Z,23.30
2018-06-04T04:41:44.595Z,23.30
2018-06-04T04:44:13.870Z,23.30
2018-06-04T04:46:43.202Z,23.30
2018-06-04T04:49:12.443Z,23.40
2018-06-04T04:51:41.710Z,23.40
2018-06-04T04:54:11.032Z,23.40
2018-06-04T04:56:40.278Z,23.40
2018-06-04T04:59:09.555Z,23.40
2018-06-04T05:01:38.812Z,23.40
2018-06-04T05:04:08.117Z,23.40
2018-06-04T05:06:37.406Z,23.40
2018-06-04T05:09:08.465Z,23.40
2018-06-04T05:11:37.770Z,23.40
2018-06-04T05:14:07.184Z,23.40
2018-06-04T05:16:36.492Z,23.40
2018-06-04T05:19:05.758Z,23.40
2018-06-04T05:21:35.026Z,23.40
2018-06-04T05:24:04.286Z,23.40
2018-06-04T05:26:33.584Z,23.50
2018-06-04T05:29:02.857Z,23.50
2018-06-04T05:34:00.947Z,23.50
2018-06-04T05:36:30.231Z,23.50
2018-06-04T05:41:28.337Z,23.50
2018-06-04T05:43:57.650Z,23.50
2018-06-04T05:46:26.919Z,23.40
2018-06-04T05:48:56.210Z,23.40
2018-06-04T05:51:25.528Z,23.50
2018-06-04T05:53:54.810Z,23.40
2018-06-04T05:56:24.258Z,23.40
2018-06-04T05:58:54.764Z,23.40
2018-06-04T06:01:25.318Z,23.40
2018-06-04T06:04:01.304Z,23.40
2018-06-04T06:06:30.607Z,23.20
2018-06-04T06:09:00.769Z,23.20
2018-06-04T06:11:33.387Z,23.20
2018-06-04T06:14:04.067Z,23.20
2018-06-04T06:16:36.731Z,23.30
2018-06-04T06:19:24.545Z,23.30
2018-06-04T06:21:54.570Z,23.30
2018-06-04T06:24:23.855Z,23.30
2018-06-04T06:26:53.178Z,23.20
2018-06-04T06:29:22.512Z,23.30
2018-06-04T06:31:51.875Z,23.30
2018-06-04T06:34:21.129Z,23.20
2018-06-04T06:36:50.418Z,23.20
2018-06-04T06:39:19.692Z,23.30
2018-06-04T06:41:49.056Z,23.30
2018-06-04T06:44:18.358Z,23.30
2018-06-04T06:46:47.638Z,23.40
2018-06-04T06:49:16.895Z,23.40
2018-06-04T06:51:46.169Z,23.40
2018-06-04T06:54:15.750Z,23.40
2018-06-04T06:56:45.020Z,23.40
2018-06-04T06:59:14.277Z,23.40
2018-06-04T07:01:44.001Z,23.40
2018-06-04T07:04:13.275Z,23.50
2018-06-04T07:06:42.566Z,23.40
2018-06-04T07:09:11.825Z,23.40
2018-06-04T07:14:10.033Z,23.50
2018-06-04T07:16:39.364Z,23.50
2018-06-04T07:19:08.970Z,23.60
2018-06-04T07:21:38.535Z,23.60
2018-06-04T07:24:07.818Z,23.60
2018-06-04T07:26:37.107Z,23.60
2018-06-04T07:29:06.353Z,23.60
2018-06-04T07:31:35.625Z,23.60
2018-06-04T07:34:05.328Z,23.60
2018-06-04T07:36:34.595Z,23.60
2018-06-04T07:39:04.442Z,23.50
2018-06-04T07:41:33.841Z,23.50
2018-06-04T07:44:03.116Z,23.50
2018-06-04T07:46:32.370Z,23.50
2018-06-04T07:49:01.809Z,23.60
2018-06-04T07:51:33.677Z,23.50
2018-06-04T07:54:08.144Z,23.60
2018-06-04T07:56:38.808Z,23.60
2018-06-04T07:59:08.974Z,23.60
2018-06-04T08:01:38.254Z,23.60
2018-06-04T08:04:11.051Z,23.60
2018-06-04T08:06:40.407Z,23.60
2018-06-04T08:09:09.767Z,23.60
2018-06-04T08:11:39.047Z,23.60
2018-06-04T08:14:08.290Z,23.60
2018-06-04T08:16:37.599Z,23.60
2018-06-04T08:19:06.929Z,23.60
2018-06-04T08:21:36.198Z,23.60
2018-06-04T08:24:05.481Z,23.60
2018-06-04T08:26:34.750Z,23.60
2018-06-04T08:29:04.051Z,23.60
2018-06-04T08:31:33.333Z,23.60
2018-06-04T08:34:02.678Z,23.60
2018-06-04T08:36:32.118Z,23.60
2018-06-04T08:39:01.498Z,23.60
2018-06-04T08:41:30.824Z,23.60
2018-06-04T08:44:00.072Z,23.60
2018-06-04T08:46:29.312Z,23.60
2018-06-04T08:51:27.424Z,23.60
2018-06-04T08:53:56.761Z,23.60
2018-06-04T08:56:26.127Z,23.60
2018-06-04T08:58:55.323Z,23.60
2018-06-04T09:01:24.650Z,23.60
2018-06-04T09:03:53.914Z,23.70
2018-06-04T09:06:23.185Z,23.60
2018-06-04T09:08:52.475Z,23.60
2018-06-04T09:11:21.727Z,23.60
2018-06-04T09:13:51.022Z,23.60
2018-06-04T09:16:20.507Z,23.60
2018-06-04T09:18:49.795Z,23.60
2018-06-04T09:21:19.095Z,23.60
2018-06-04T09:23:48.350Z,23.70
2018-06-04T09:26:17.640Z,23.60
2018-06-04T09:28:46.895Z,23.60
2018-06-04T09:31:16.157Z,23.60
2018-06-04T09:33:45.459Z,23.60
2018-06-04T09:36:14.846Z,23.60
2018-06-04T09:38:44.160Z,23.60
2018-06-04T09:41:13.426Z,23.60
2018-06-04T09:43:42.722Z,23.60
2018-06-04T09:46:12.059Z,23.60
2018-06-04T09:48:41.329Z,23.60
2018-06-04T09:51:10.613Z,23.70
2018-06-04T09:53:39.910Z,23.70
2018-06-04T09:56:09.203Z,23.60
2018-06-04T09:58:38.558Z,23.70
2018-06-04T10:01:07.823Z,23.70
2018-06-04T10:03:37.078Z,23.60
2018-06-04T10:06:06.444Z,23.70
2018-06-04T10:08:35.909Z,22.20
2018-06-04T10:11:05.162Z,23.70
2018-06-04T10:13:34.460Z,23.70
2018-06-04T10:16:03.725Z,23.70
2018-06-04T10:18:33.000Z,23.70
2018-06-04T10:21:02.451Z,23.60
2018-06-04T10:23:31.743Z,23.70
2018-06-04T10:28:29.790Z,23.70
2018-06-04T10:30:59.058Z,23.70
2018-06-04T10:33:28.369Z,23.70
2018-06-04T10:38:26.426Z,23.70
2018-06-04T10:40:55.731Z,23.70
2018-06-04T10:43:24.990Z,23.70
2018-06-04T10:45:54.377Z,23.70
2018-06-04T10:48:23.701Z,23.70
2018-06-04T10:50:53.014Z,23.70
2018-06-04T10:53:22.287Z,23.70
2018-06-04T10:55:51.565Z,23.70
2018-06-04T10:58:20.842Z,23.70
2018-06-04T11:00:50.358Z,23.70
2018-06-04T11:03:19.617Z,23.70
2018-06-04T11:05:49.755Z,23.70
2018-06-04T11:08:19.026Z,23.80
2018-06-04T11:10:48.333Z,23.80
2018-06-04T11:13:17.582Z,23.70
2018-06-04T11:15:46.853Z,23.80
2018-06-04T11:18:16.185Z,23.80
2018-06-04T11:20:45.419Z,23.80
2018-06-04T11:23:14.691Z,23.80
2018-06-04T11:25:43.998Z,23.80
2018-06-04T11:28:13.219Z,23.80
2018-06-04T11:30:42.495Z,23.80
2018-06-04T11:33:11.764Z,23.80
2018-06-04T11:35:41.051Z,23.80
2018-06-04T11:38:10.297Z,23.80
2018-06-04T11:40:39.606Z,23.80
2018-06-04T11:43:08.894Z,23.80
2018-06-04T11:45:38.147Z,23.80
2018-06-04T11:48:07.495Z,23.80
2018-06-04T11:50:51.018Z,23.80
2018-06-04T11:53:34.391Z,23.80
2018-06-04T11:56:09.972Z,23.80
2018-06-04T11:58:39.276Z,23.80
2018-06-04T12:03:37.735Z,23.80
2018-06-04T12:06:06.962Z,23.80
2018-06-04T12:08:36.230Z,23.80
2018-06-04T12:11:05.529Z,23.90
2018-06-04T12:13:34.799Z,24.00
2018-06-04T12:16:04.062Z,23.90
2018-06-04T12:18:33.390Z,24.00
2018-06-04T12:21:02.822Z,24.00
2018-06-04T12:23:33.120Z,24.00
2018-06-04T12:26:02.658Z,24.00
2018-06-04T12:28:31.904Z,24.00
2018-06-04T12:31:01.181Z,24.00
2018-06-04T12:33:30.428Z,24.00
2018-06-04T12:35:59.665Z,24.00
2018-06-04T12:38:28.941Z,24.00
2018-06-04T12:40:58.236Z,24.00
2018-06-04T12:43:27.474Z,24.00
2018-06-04T12:45:56.795Z,24.00
2018-06-04T12:48:26.071Z,24.00
2018-06-04T12:50:55.318Z,24.00
2018-06-04T12:55:53.400Z,24.00
2018-06-04T12:58:22.679Z,23.90
2018-06-04T13:00:51.917Z,23.90
2018-06-04T13:03:21.301Z,24.00
2018-06-04T13:05:50.634Z,24.00
2018-06-04T13:08:20.074Z,24.00
2018-06-04T13:10:49.346Z,24.00
2018-06-04T13:13:18.570Z,24.10
2018-06-04T13:15:47.862Z,24.10
2018-06-04T13:18:18.478Z,24.00
2018-06-04T13:20:49.967Z,24.10
2018-06-04T13:23:26.062Z,24.00
2018-06-04T13:25:56.873Z,24.00
2018-06-04T13:28:26.173Z,24.10
2018-06-04T13:30:58.971Z,24.10
2018-06-04T13:33:29.429Z,24.10
2018-06-04T13:36:03.657Z,24.10
2018-06-04T13:38:36.589Z,24.10
2018-06-04T13:41:05.828Z,24.10
2018-06-04T13:43:35.150Z,24.10
2018-06-04T13:46:04.519Z,24.10
2018-06-04T13:48:33.770Z,24.10
2018-06-04T13:51:03.214Z,24.10
2018-06-04T13:53:32.487Z,24.20
2018-06-04T13:56:01.742Z,24.20
2018-06-04T13:58:31.003Z,24.10
2018-06-04T14:01:00.280Z,24.10
2018-06-04T14:03:29.558Z,24.10
2018-06-04T14:05:58.845Z,24.20
2018-06-04T14:08:28.136Z,24.10
2018-06-04T14:10:57.418Z,24.20
2018-06-04T14:13:26.805Z,24.20
2018-06-04T14:15:56.099Z,24.10
2018-06-04T14:18:25.352Z,24.20
2018-06-04T14:20:54.638Z,24.20
2018-06-04T14:23:31.828Z,24.20
2018-06-04T14:26:11.870Z,24.20
2018-06-04T14:28:43.260Z,24.20
2018-06-04T14:31:18.657Z,24.20
2018-06-04T14:33:47.945Z,24.20
2018-06-04T14:36:22.697Z,24.20
2018-06-04T14:38:55.662Z,24.20
2018-06-04T14:41:29.297Z,24.20
2018-06-04T14:44:00.447Z,24.20
2018-06-04T14:46:29.754Z,24.30
2018-06-04T14:49:09.931Z,24.30
2018-06-04T14:51:43.752Z,24.30
2018-06-04T14:54:17.425Z,24.30
2018-06-04T14:56:50.495Z,24.30
2018-06-04T14:59:35.244Z,24.30
2018-06-04T15:02:06.153Z,24.30
2018-06-04T15:04:35.457Z,24.30
2018-06-04T15:07:12.169Z,24.30
2018-06-04T15:09:42.675Z,24.30
2018-06-04T15:12:11.932Z,24.20
2018-06-04T15:14:46.825Z,24.30
2018-06-04T15:17:16.125Z,24.20
2018-06-04T15:19:45.459Z,24.30
2018-06-04T15:22:14.700Z,24.20
2018-06-04T15:24:43.976Z,24.30
2018-06-04T15:29:42.033Z,24.20
2018-06-04T15:32:11.306Z,24.20
2018-06-04T15:34:40.600Z,24.20
2018-06-04T15:37:09.857Z,24.20
2018-06-04T15:39:39.163Z,24.20
2018-06-04T15:42:08.632Z,24.30
2018-06-04T15:44:37.930Z,24.20
2018-06-04T15:47:07.198Z,24.30
2018-06-04T15:49:36.462Z,24.30
2018-06-04T15:52:05.770Z,24.30
2018-06-04T15:54:35.011Z,24.30
2018-06-04T15:57:04.294Z,24.20
2018-06-04T15:59:33.616Z,24.30
2018-06-04T16:04:32.167Z,24.20
2018-06-04T16:07:01.445Z,24.20
2018-06-04T16:09:30.778Z,24.30
2018-06-04T16:12:00.236Z,24.30
2018-06-04T16:14:29.727Z,24.30
2018-06-04T16:16:59.050Z,24.30
2018-06-04T16:19:28.375Z,24.30
2018-06-04T16:21:57.665Z,24.30
2018-06-04T16:24:26.918Z,24.30
2018-06-04T16:26:56.205Z,24.30
2018-06-04T16:29:25.470Z,24.30
2018-06-04T16:31:54.767Z,24.30
2018-06-04T16:34:24.105Z,24.30
2018-06-04T16:36:53.374Z,24.30
2018-06-04T16:39:22.628Z,24.30
2018-06-04T16:41:52.084Z,24.30
2018-06-04T16:44:21.555Z,24.30
2018-06-04T16:46:50.829Z,24.30
2018-06-04T16:49:20.287Z,24.30
2018-06-04T16:51:49.580Z,24.40
2018-06-04T16:54:18.869Z,24.30
2018-06-04T16:56:48.154Z,24.40
2018-06-04T16:59:17.422Z,24.40
2018-06-04T17:01:46.673Z,24.40
2018-06-04T17:04:16.017Z,24.50
2018-06-04T17:06:45.603Z,24.50
2018-06-04T17:09:16.381Z,24.50
2018-06-04T17:11:49.751Z,24.40
2018-06-04T17:14:25.589Z,24.40
2018-06-04T17:16:57.493Z,24.40
2018-06-04T17:22:15.255Z,24.40
2018-06-04T17:24:50.932Z,24.40
2018-06-04T17:27:21.980Z,24.40
2018-06-04T17:32:34.048Z,24.40
2018-06-04T17:35:03.646Z,24.40
2018-06-04T17:37:32.959Z,24.40
2018-06-04T17:40:02.222Z,24.50
2018-06-04T17:42:31.498Z,24.40
2018-06-04T17:45:00.740Z,24.40
2018-06-04T17:47:29.986Z,24.50
2018-06-04T17:49:59.370Z,24.50
2018-06-04T17:52:28.624Z,24.50
2018-06-04T17:54:57.963Z,24.50
2018-06-04T17:57:27.215Z,24.50
2018-06-04T17:59:56.469Z,24.40
2018-06-04T18:02:25.870Z,24.40
2018-06-04T18:04:55.187Z,24.40
2018-06-04T18:07:24.458Z,24.50
2018-06-04T18:09:53.725Z,24.50
2018-06-04T18:12:23.155Z,24.50
2018-06-04T18:14:52.438Z,24.50
2018-06-04T18:17:21.700Z,24.50
2018-06-04T18:19:51.051Z,24.50
2018-06-04T18:22:20.282Z,24.40
2018-06-04T18:27:19.475Z,24.40
2018-06-04T18:29:48.801Z,24.40
2018-06-04T18:32:18.090Z,24.30
2018-06-04T18:34:47.306Z,24.30
2018-06-04T18:37:16.605Z,24.30
2018-06-04T18:39:45.887Z,24.40
2018-06-04T18:42:15.179Z,24.30
2018-06-04T18:47:13.216Z,24.30
2018-06-04T18:49:42.723Z,24.30
2018-06-04T18:52:12.019Z,24.30
2018-06-04T18:54:41.302Z,24.30
2018-06-04T18:57:10.605Z,24.30
2018-06-04T18:59:39.880Z,24.30
2018-06-04T19:02:08.919Z,24.30
2018-06-04T19:04:38.179Z,24.30
2018-06-04T19:07:07.473Z,24.30
2018-06-04T19:09:36.730Z,24.30
2018-06-04T19:12:06.013Z,24.30
2018-06-04T19:14:35.306Z,24.30
2018-06-04T19:17:04.649Z,24.30
2018-06-04T19:19:33.899Z,24.30
2018-06-04T19:22:03.279Z,24.30
2018-06-04T19:24:32.543Z,24.30
2018-06-04T19:27:01.823Z,24.30
2018-06-04T19:29:31.114Z,24.30
2018-06-04T19:32:00.394Z,24.30
2018-06-04T19:34:29.663Z,24.30
2018-06-04T19:36:58.945Z,24.30
2018-06-04T19:39:28.243Z,24.30
2018-06-04T19:41:57.542Z,24.30
2018-06-04T19:44:26.910Z,24.30
2018-06-04T19:46:56.231Z,24.30
2018-06-04T19:49:25.475Z,24.30
2018-06-04T19:51:54.752Z,24.30
2018-06-04T19:54:24.033Z,24.30
2018-06-04T19:56:53.314Z,24.30
2018-06-04T19:59:22.745Z,24.20
2018-06-04T20:01:52.034Z,24.30
2018-06-04T20:04:21.296Z,24.30
2018-06-04T20:06:50.577Z,24.30
2018-06-04T20:09:19.873Z,24.20
2018-06-04T20:11:49.152Z,24.20
2018-06-04T20:14:18.457Z,24.30
2018-06-04T20:16:47.793Z,24.30
2018-06-04T20:19:17.079Z,24.30
2018-06-04T20:21:46.391Z,24.30
2018-06-04T20:24:15.663Z,24.30
2018-06-04T20:26:44.918Z,24.30
2018-06-04T20:29:14.227Z,24.30
2018-06-04T20:31:43.529Z,24.30
2018-06-04T20:34:12.853Z,24.30
2018-06-04T20:36:42.141Z,24.30
2018-06-04T20:39:11.411Z,24.20
2018-06-04T20:41:40.841Z,24.30
2018-06-04T20:44:10.143Z,24.30
2018-06-04T20:46:39.388Z,24.30
2018-06-04T20:49:08.654Z,24.30
2018-06-04T20:51:37.978Z,24.30
2018-06-04T20:54:07.292Z,24.20
2018-06-04T20:56:36.611Z,24.30
2018-06-04T20:59:05.854Z,24.30
2018-06-04T21:01:35.298Z,24.20
2018-06-04T21:04:04.535Z,24.30
2018-06-04T21:06:33.828Z,24.30
2018-06-04T21:11:32.089Z,24.30
2018-06-04T21:14:01.376Z,24.30
2018-06-04T21:16:31.398Z,24.30
2018-06-04T21:19:02.373Z,24.30
2018-06-04T21:21:32.030Z,24.20
2018-06-04T21:24:01.289Z,24.30
2018-06-04T21:26:30.586Z,24.30
2018-06-04T21:28:59.825Z,24.40
2018-06-04T21:31:29.111Z,24.50
2018-06-04T21:33:58.352Z,24.50
2018-06-04T21:36:27.617Z,24.50
2018-06-04T21:38:56.905Z,24.60
2018-06-04T21:41:26.169Z,24.60
2018-06-04T21:44:01.553Z,24.60
2018-06-04T21:46:30.812Z,24.60
2018-06-04T21:49:00.099Z,24.50
2018-06-04T21:51:31.596Z,24.50
2018-06-04T21:54:04.692Z,24.50
2018-06-04T21:56:41.257Z,24.50
2018-06-04T21:59:18.728Z,24.50
2018-06-04T22:01:47.993Z,24.50
2018-06-04T22:04:20.506Z,24.50
2018-06-04T22:06:55.189Z,24.50
2018-06-04T22:09:26.197Z,24.40
2018-06-04T22:12:00.103Z,24.40
2018-06-04T22:14:35.794Z,24.40
2018-06-04T22:17:07.473Z,24.40
2018-06-04T22:19:42.276Z,24.40
2018-06-04T22:22:36.636Z,24.40
2018-06-04T22:25:06.027Z,24.40
2018-06-04T22:27:35.315Z,24.40
2018-06-04T22:30:04.681Z,24.40
2018-06-04T22:32:33.951Z,24.30
2018-06-04T22:35:04.539Z,24.30
2018-06-04T22:37:33.838Z,24.30
2018-06-04T22:40:03.103Z,24.40
2018-06-04T22:42:32.357Z,24.40
2018-06-04T22:45:01.643Z,24.40
2018-06-04T22:47:30.927Z,24.40
2018-06-04T22:50:00.183Z,24.40
2018-06-04T22:52:29.599Z,24.40
2018-06-04T22:54:58.872Z,24.30
2018-06-04T22:57:28.151Z,24.40
2018-06-04T22:59:57.459Z,24.30
2018-06-04T23:02:26.725Z,24.30
2018-06-04T23:04:55.988Z,24.30
2018-06-04T23:07:25.276Z,24.30
2018-06-04T23:09:54.505Z,24.30
2018-06-04T23:12:24.059Z,24.30
2018-06-04T23:14:53.317Z,24.40
2018-06-04T23:17:22.637Z,24.40
2018-06-04T23:19:51.917Z,24.30
2018-06-04T23:22:21.214Z,24.30
2018-06-04T23:24:50.516Z,24.40
2018-06-04T23:27:19.804Z,24.30
2018-06-04T23:29:49.066Z,24.40
2018-06-04T23:32:18.325Z,24.30
2018-06-04T23:34:47.601Z,24.30
2018-06-04T23:37:16.845Z,24.30
2018-06-04T23:39:46.125Z,24.40
2018-06-04T23:42:15.410Z,24.30
2018-06-04T23:44:44.696Z,24.30
2018-06-04T23:47:13.963Z,24.30
2018-06-04T23:49:43.231Z,24.30
2018-06-04T23:52:12.506Z,24.30
2018-06-04T23:54:41.782Z,24.30
2018-06-04T23:57:11.071Z,24.30
2018-06-04T23:59:40.351Z,24.30
