createdAt,value
2023-02-17T00:00:48.789Z,7.90
2023-02-17T00:03:36.238Z,7.90
2023-02-17T00:06:27.874Z,7.90
2023-02-17T00:09:15.191Z,7.90
2023-02-17T00:12:02.448Z,7.80
2023-02-17T00:14:49.878Z,7.90
2023-02-17T00:17:37.563Z,7.90
2023-02-17T00:20:24.752Z,7.80
2023-02-17T00:23:13.769Z,7.80
2023-02-17T00:26:00.964Z,7.80
2023-02-17T00:28:48.744Z,7.80
2023-02-17T00:31:36.430Z,7.70
2023-02-17T00:34:23.590Z,7.70
2023-02-17T00:37:11.057Z,7.70
2023-02-17T00:39:59.726Z,7.60
2023-02-17T00:42:47.904Z,7.60
2023-02-17T00:45:35.548Z,7.60
2023-02-17T00:48:23.505Z,7.60
2023-02-17T00:51:11.072Z,7.60
2023-02-17T00:54:09.716Z,7.60
2023-02-17T00:56:58.635Z,7.60
2023-02-17T00:59:45.668Z,7.60
2023-02-17T01:02:33.190Z,7.50
2023-02-17T01:05:20.817Z,7.50
2023-02-17T01:08:07.918Z,7.40
2023-02-17T01:10:55.895Z,7.40
2023-02-17T01:13:44.739Z,7.40
2023-02-17T01:16:35.159Z,7.40
2023-02-17T01:19:22.596Z,7.40
2023-02-17T01:22:10.906Z,7.40
2023-02-17T01:24:58.121Z,7.40
2023-02-17T01:27:49.555Z,7.50
2023-02-17T01:30:38.330Z,7.40
2023-02-17T01:33:25.458Z,7.50
2023-02-17T01:36:16.015Z,7.40
2023-02-17T01:39:03.452Z,7.40
2023-02-17T01:41:50.762Z,7.40
2023-02-17T01:45:25.041Z,7.40
2023-02-17T01:48:17.805Z,7.40
2023-02-17T01:51:08.399Z,7.40
2023-02-17T01:53:59.763Z,7.40
2023-02-17T01:56:49.607Z,7.40
2023-02-17T01:59:37.571Z,7.40
2023-02-17T02:02:25.121Z,7.40
2023-02-17T02:05:13.846Z,7.40
2023-02-17T02:08:01.434Z,7.40
2023-02-17T02:10:49.162Z,7.40
2023-02-17T02:13:36.715Z,7.40
2023-02-17T02:16:28.243Z,7.40
2023-02-17T02:19:35.879Z,7.40
2023-02-17T02:22:55.379Z,7.30
2023-02-17T02:26:12.616Z,7.30
2023-02-17T02:29:20.371Z,7.30
2023-02-17T02:32:25.024Z,7.30
2023-02-17T02:35:17.611Z,7.20
2023-02-17T02:38:12.704Z,7.20
2023-02-17T02:41:05.347Z,7.20
2023-02-17T02:43:53.454Z,7.10
2023-02-17T02:46:40.990Z,7.10
2023-02-17T02:49:30.648Z,7.10
2023-02-17T02:52:26.368Z,7.10
2023-02-17T02:55:21.889Z,7.10
2023-02-17T02:58:18.168Z,7.00
2023-02-17T03:01:14.765Z,7.00
2023-02-17T03:04:10.105Z,7.00
2023-02-17T03:07:04.010Z,7.00
2023-02-17T03:09:53.688Z,7.00
2023-02-17T03:12:41.290Z,7.00
2023-02-17T03:15:32.268Z,7.10
2023-02-17T03:18:20.896Z,7.10
2023-02-17T03:21:16.053Z,7.00
2023-02-17T03:24:05.083Z,7.10
2023-02-17T03:26:52.499Z,7.10
2023-02-17T03:29:40.074Z,7.10
2023-02-17T03:32:27.479Z,7.10
2023-02-17T03:35:14.804Z,7.10
2023-02-17T03:38:01.998Z,7.10
2023-02-17T03:40:53.111Z,7.00
2023-02-17T03:43:40.576Z,7.10
2023-02-17T03:46:27.921Z,7.10
2023-02-17T03:49:15.310Z,7.10
2023-02-17T03:52:02.661Z,7.10
2023-02-17T03:54:50.157Z,7.10
2023-02-17T03:57:38.901Z,7.10
2023-02-17T04:00:26.139Z,7.10
2023-02-17T04:03:13.635Z,7.00
2023-02-17T04:06:01.031Z,7.10
2023-02-17T04:08:48.059Z,7.10
2023-02-17T04:11:35.545Z,7.10
2023-02-17T04:14:24.390Z,7.10
2023-02-17T04:17:11.597Z,7.10
2023-02-17T04:19:59.175Z,7.10
2023-02-17T04:22:46.975Z,7.10
2023-02-17T04:25:35.120Z,7.10
2023-02-17T04:28:22.957Z,7.10
2023-02-17T04:31:12.000Z,7.10
2023-02-17T04:33:59.347Z,7.00
2023-02-17T04:36:46.915Z,7.10
2023-02-17T04:39:34.240Z,7.00
2023-02-17T04:42:21.619Z,7.00
2023-02-17T04:45:10.106Z,7.10
2023-02-17T04:47:59.095Z,7.10
2023-02-17T04:50:46.573Z,7.10
2023-02-17T04:53:33.939Z,7.10
2023-02-17T04:56:21.204Z,7.10
2023-02-17T04:59:08.655Z,7.10
2023-02-17T05:01:55.961Z,7.10
2023-02-17T05:04:46.005Z,7.10
2023-02-17T05:07:33.349Z,7.10
2023-02-17T05:10:23.667Z,7.10
2023-02-17T05:13:11.360Z,7.10
2023-02-17T05:15:58.535Z,7.10
2023-02-17T05:18:45.840Z,7.10
2023-02-17T05:21:34.431Z,7.10
2023-02-17T05:24:21.884Z,7.10
2023-02-17T05:27:09.301Z,7.20
2023-02-17T05:29:56.966Z,7.20
2023-02-17T05:32:44.386Z,7.20
2023-02-17T05:35:34.950Z,7.20
2023-02-17T05:38:23.744Z,7.20
2023-02-17T05:41:11.383Z,7.20
2023-02-17T05:43:58.907Z,7.20
2023-02-17T05:46:45.929Z,7.30
2023-02-17T05:49:33.306Z,7.20
2023-02-17T05:52:20.842Z,7.20
2023-02-17T05:55:09.904Z,7.30
2023-02-17T05:57:57.168Z,7.30
2023-02-17T06:00:45.905Z,7.30
2023-02-17T06:03:33.116Z,7.30
2023-02-17T06:06:20.865Z,7.30
2023-02-17T06:09:08.113Z,7.30
2023-02-17T06:11:56.916Z,7.40
2023-02-17T06:14:44.152Z,7.40
2023-02-17T06:17:31.649Z,7.40
2023-02-17T06:20:18.992Z,7.40
2023-02-17T06:23:06.135Z,7.40
2023-02-17T06:25:53.664Z,7.40
2023-02-17T06:28:42.067Z,7.50
2023-02-17T06:31:29.986Z,7.50
2023-02-17T06:34:17.520Z,7.50
2023-02-17T06:37:04.730Z,7.50
2023-02-17T06:39:52.157Z,7.60
2023-02-17T06:42:39.602Z,7.60
2023-02-17T06:45:28.627Z,7.60
2023-02-17T06:48:15.862Z,7.70
2023-02-17T06:51:03.254Z,7.70
2023-02-17T06:53:50.692Z,7.70
2023-02-17T06:56:38.355Z,7.70
2023-02-17T06:59:25.992Z,7.80
2023-02-17T07:02:15.643Z,7.80
2023-02-17T07:05:02.988Z,7.90
2023-02-17T07:07:53.088Z,7.90
2023-02-17T07:10:40.339Z,8.00
2023-02-17T07:13:27.732Z,8.00
2023-02-17T07:16:15.977Z,8.00
2023-02-17T07:19:04.536Z,8.00
2023-02-17T07:21:51.959Z,8.10
2023-02-17T07:24:39.306Z,8.10
2023-02-17T07:27:26.744Z,8.10
2023-02-17T07:30:14.887Z,8.10
2023-02-17T07:33:02.092Z,8.20
2023-02-17T07:35:50.716Z,8.20
2023-02-17T07:38:38.270Z,8.20
2023-02-17T07:41:28.562Z,8.30
2023-02-17T07:44:15.691Z,8.30
2023-02-17T07:47:03.105Z,8.40
2023-02-17T07:49:50.527Z,8.40
2023-02-17T07:52:39.280Z,8.40
2023-02-17T07:55:26.540Z,8.50
2023-02-17T07:58:13.979Z,8.50
2023-02-17T08:01:07.083Z,8.60
2023-02-17T08:03:54.686Z,8.60
2023-02-17T08:06:42.198Z,8.60
2023-02-17T08:09:48.424Z,8.60
2023-02-17T08:13:04.396Z,8.70
2023-02-17T08:15:51.597Z,8.70
2023-02-17T08:18:39.209Z,8.70
2023-02-17T08:21:28.380Z,8.80
2023-02-17T08:24:16.481Z,8.80
2023-02-17T08:27:06.174Z,8.80
2023-02-17T08:29:55.599Z,8.90
2023-02-17T08:32:42.820Z,8.90
2023-02-17T08:35:30.225Z,8.90
2023-02-17T08:38:17.706Z,8.90
2023-02-17T08:41:13.931Z,9.00
2023-02-17T08:44:04.267Z,8.90
2023-02-17T08:46:52.706Z,8.90
2023-02-17T08:49:41.352Z,8.90
2023-02-17T08:52:28.447Z,8.90
2023-02-17T08:55:18.438Z,8.80
2023-02-17T08:58:05.741Z,8.90
2023-02-17T09:00:54.533Z,8.90
2023-02-17T09:03:42.691Z,8.90
2023-02-17T09:06:35.206Z,8.90
2023-02-17T09:09:26.727Z,8.90
2023-02-17T09:12:14.122Z,8.90
2023-02-17T09:15:01.601Z,8.80
2023-02-17T09:17:50.336Z,8.90
2023-02-17T09:20:37.802Z,8.90
2023-02-17T09:23:25.042Z,8.90
2023-02-17T09:26:14.455Z,8.90
2023-02-17T09:29:02.121Z,9.00
2023-02-17T09:31:49.755Z,9.00
2023-02-17T09:34:39.829Z,9.00
2023-02-17T09:37:26.832Z,9.00
2023-02-17T09:40:20.008Z,9.00
2023-02-17T09:43:12.492Z,9.00
2023-02-17T09:46:06.451Z,9.00
2023-02-17T09:48:58.865Z,8.90
2023-02-17T09:51:52.344Z,9.00
2023-02-17T09:54:48.002Z,9.00
2023-02-17T09:57:41.258Z,9.00
2023-02-17T10:00:33.770Z,9.00
2023-02-17T10:03:27.616Z,9.00
2023-02-17T10:06:19.582Z,9.00
2023-02-17T10:09:15.146Z,9.10
2023-02-17T10:12:04.477Z,9.00
2023-02-17T10:14:57.247Z,9.00
2023-02-17T10:17:51.735Z,9.00
2023-02-17T10:20:42.575Z,9.10
2023-02-17T10:23:30.790Z,9.10
2023-02-17T10:26:34.189Z,9.10
2023-02-17T10:29:32.235Z,9.10
2023-02-17T10:32:24.018Z,9.10
2023-02-17T10:35:16.409Z,9.10
2023-02-17T10:38:13.821Z,9.10
2023-02-17T10:41:02.878Z,9.10
2023-02-17T10:43:52.456Z,9.10
2023-02-17T10:46:42.837Z,9.20
2023-02-17T10:49:33.135Z,9.20
2023-02-17T10:52:21.980Z,9.30
2023-02-17T10:55:22.852Z,9.30
2023-02-17T10:58:16.857Z,9.00
2023-02-17T11:01:06.507Z,9.40
2023-02-17T11:04:02.559Z,9.40
2023-02-17T11:06:51.613Z,9.50
2023-02-17T11:09:45.993Z,9.50
2023-02-17T11:12:39.955Z,9.50
2023-02-17T11:15:30.851Z,9.50
2023-02-17T11:18:22.823Z,9.60
2023-02-17T11:21:12.280Z,9.70
2023-02-17T11:24:02.340Z,9.70
2023-02-17T11:26:58.139Z,9.70
2023-02-17T11:29:45.239Z,9.80
2023-02-17T11:32:33.500Z,9.80
2023-02-17T11:35:27.236Z,9.80
2023-02-17T11:38:16.549Z,9.90
2023-02-17T11:41:06.870Z,9.90
2023-02-17T11:43:56.032Z,9.90
2023-02-17T11:46:53.210Z,10.00
2023-02-17T11:50:10.329Z,10.10
2023-02-17T11:53:13.982Z,10.20
2023-02-17T11:56:14.513Z,10.30
2023-02-17T11:59:15.747Z,10.30
2023-02-17T12:02:30.082Z,10.40
2023-02-17T12:05:26.221Z,10.30
2023-02-17T12:08:22.604Z,10.50
2023-02-17T12:11:19.220Z,10.50
2023-02-17T12:14:18.876Z,10.60
2023-02-17T12:17:17.494Z,10.70
2023-02-17T12:20:21.342Z,10.70
2023-02-17T12:23:25.789Z,10.70
2023-02-17T12:26:20.058Z,10.80
2023-02-17T12:29:23.441Z,10.80
2023-02-17T12:32:31.264Z,10.90
2023-02-17T12:35:23.565Z,11.00
2023-02-17T12:38:16.386Z,11.00
2023-02-17T12:41:10.377Z,11.00
2023-02-17T12:44:02.873Z,11.10
2023-02-17T12:46:54.553Z,11.20
2023-02-17T12:49:47.750Z,11.30
2023-02-17T12:52:40.090Z,11.40
2023-02-17T12:55:33.370Z,11.50
2023-02-17T12:58:26.110Z,11.60
2023-02-17T13:01:19.792Z,11.60
2023-02-17T13:04:08.462Z,11.60
2023-02-17T13:07:23.911Z,11.70
2023-02-17T13:10:22.331Z,11.70
2023-02-17T13:13:14.359Z,11.70
2023-02-17T13:16:11.135Z,11.70
2023-02-17T13:19:09.615Z,11.70
2023-02-17T13:21:59.483Z,11.70
2023-02-17T13:24:54.560Z,11.70
2023-02-17T13:27:42.228Z,11.80
2023-02-17T13:30:38.780Z,11.80
2023-02-17T13:33:32.330Z,11.80
2023-02-17T13:36:23.724Z,11.80
2023-02-17T13:39:33.536Z,11.80
2023-02-17T13:42:37.395Z,11.80
2023-02-17T13:45:28.595Z,11.90
2023-02-17T13:48:25.078Z,11.90
2023-02-17T13:51:27.389Z,11.90
2023-02-17T13:54:16.062Z,12.00
2023-02-17T13:57:03.509Z,12.20
2023-02-17T13:59:51.077Z,12.10
2023-02-17T14:02:45.812Z,12.10
2023-02-17T14:05:39.211Z,12.10
2023-02-17T14:08:34.848Z,12.20
2023-02-17T14:11:25.040Z,12.20
2023-02-17T14:14:12.677Z,12.30
2023-02-17T14:17:03.581Z,12.20
2023-02-17T14:19:51.639Z,12.20
2023-02-17T14:22:38.896Z,12.20
2023-02-17T14:25:30.528Z,12.30
2023-02-17T14:28:22.491Z,12.30
2023-02-17T14:31:11.531Z,12.30
2023-02-17T14:34:01.673Z,12.30
2023-02-17T14:36:49.071Z,12.40
2023-02-17T14:39:36.504Z,12.40
2023-02-17T14:42:25.263Z,12.40
2023-02-17T14:45:12.607Z,12.40
2023-02-17T14:48:00.190Z,12.40
2023-02-17T14:50:48.361Z,12.40
2023-02-17T14:53:36.467Z,12.40
2023-02-17T14:56:28.764Z,12.40
2023-02-17T14:59:17.303Z,12.20
2023-02-17T15:02:05.744Z,12.10
2023-02-17T15:04:53.168Z,12.00
2023-02-17T15:07:40.801Z,11.80
2023-02-17T15:10:30.049Z,11.80
2023-02-17T15:13:19.334Z,11.70
2023-02-17T15:16:08.804Z,11.60
2023-02-17T15:18:56.167Z,11.50
2023-02-17T15:21:47.113Z,11.50
2023-02-17T15:24:36.169Z,11.40
2023-02-17T15:27:23.322Z,11.30
2023-02-17T15:30:13.431Z,11.40
2023-02-17T15:33:02.979Z,11.30
2023-02-17T15:35:53.979Z,11.30
2023-02-17T15:38:41.608Z,11.30
2023-02-17T15:41:31.623Z,11.30
2023-02-17T15:44:21.444Z,11.30
2023-02-17T15:47:14.922Z,11.30
2023-02-17T15:50:03.625Z,11.30
2023-02-17T15:52:51.714Z,11.30
2023-02-17T15:55:40.498Z,11.20
2023-02-17T15:58:29.700Z,11.20
2023-02-17T16:01:24.678Z,11.20
2023-02-17T16:04:12.730Z,11.20
2023-02-17T16:07:01.335Z,11.20
2023-02-17T16:09:48.967Z,11.20
2023-02-17T16:12:36.688Z,11.20
2023-02-17T16:15:26.257Z,11.20
2023-02-17T16:18:21.186Z,11.20
2023-02-17T16:21:10.076Z,11.20
2023-02-17T16:24:00.347Z,11.20
2023-02-17T16:26:48.227Z,11.30
2023-02-17T16:29:35.398Z,11.20
2023-02-17T16:32:22.852Z,11.20
2023-02-17T16:35:14.811Z,11.30
2023-02-17T16:38:04.284Z,11.30
2023-02-17T16:40:54.748Z,11.30
2023-02-17T16:43:43.027Z,11.30
2023-02-17T16:46:33.223Z,11.30
2023-02-17T16:49:24.822Z,11.30
2023-02-17T16:52:25.868Z,11.40
2023-02-17T16:55:17.378Z,11.40
2023-02-17T16:58:12.469Z,11.50
2023-02-17T17:00:59.821Z,11.50
2023-02-17T17:03:47.241Z,11.50
2023-02-17T17:06:35.501Z,11.60
2023-02-17T17:09:25.175Z,11.60
2023-02-17T17:12:12.444Z,11.50
2023-02-17T17:15:01.042Z,11.50
2023-02-17T17:17:52.911Z,11.50
2023-02-17T17:20:41.818Z,11.40
2023-02-17T17:23:29.353Z,11.30
2023-02-17T17:26:27.144Z,11.20
2023-02-17T17:29:16.451Z,11.10
2023-02-17T17:32:05.464Z,11.10
2023-02-17T17:34:52.988Z,11.20
2023-02-17T17:37:40.215Z,11.20
2023-02-17T17:40:31.393Z,11.30
2023-02-17T17:43:20.075Z,11.30
2023-02-17T17:46:13.688Z,11.30
2023-02-17T17:49:04.434Z,11.40
2023-02-17T17:51:52.131Z,11.40
2023-02-17T17:54:39.500Z,11.40
2023-02-17T17:57:26.817Z,11.40
2023-02-17T18:00:18.018Z,11.50
2023-02-17T18:03:05.416Z,11.50
2023-02-17T18:05:54.365Z,11.50
2023-02-17T18:08:42.975Z,11.50
2023-02-17T18:11:30.818Z,11.50
2023-02-17T18:14:18.440Z,11.50
2023-02-17T18:17:06.875Z,11.50
2023-02-17T18:19:55.119Z,11.50
2023-02-17T18:22:43.979Z,11.60
2023-02-17T18:25:31.704Z,11.60
2023-02-17T18:28:19.135Z,11.50
2023-02-17T18:31:08.757Z,11.40
2023-02-17T18:33:56.114Z,11.30
2023-02-17T18:36:43.354Z,11.10
2023-02-17T18:39:32.276Z,11.00
2023-02-17T18:42:19.432Z,10.70
2023-02-17T18:45:07.951Z,10.50
2023-02-17T18:47:55.126Z,10.30
2023-02-17T18:50:42.607Z,10.30
2023-02-17T18:53:30.603Z,10.30
2023-02-17T18:56:22.779Z,10.20
2023-02-17T18:59:09.883Z,10.20
2023-02-17T19:01:57.236Z,10.30
2023-02-17T19:04:44.716Z,10.30
2023-02-17T19:07:32.103Z,10.20
2023-02-17T19:10:19.752Z,10.20
2023-02-17T19:13:08.489Z,10.20
2023-02-17T19:15:57.827Z,10.20
2023-02-17T19:18:46.160Z,10.20
2023-02-17T19:21:36.190Z,10.20
2023-02-17T19:24:23.798Z,10.20
2023-02-17T19:27:11.781Z,10.30
2023-02-17T19:30:00.933Z,10.20
2023-02-17T19:32:48.158Z,10.20
2023-02-17T19:35:35.576Z,10.20
2023-02-17T19:38:23.075Z,10.10
2023-02-17T19:41:12.435Z,10.00
2023-02-17T19:43:59.923Z,9.90
2023-02-17T19:46:48.724Z,9.90
2023-02-17T19:49:35.840Z,9.80
2023-02-17T19:52:23.441Z,9.80
2023-02-17T19:55:11.007Z,9.70
2023-02-17T19:57:58.031Z,9.70
2023-02-17T20:00:45.587Z,9.60
2023-02-17T20:03:34.461Z,9.50
2023-02-17T20:06:25.225Z,9.40
2023-02-17T20:09:16.653Z,9.40
2023-02-17T20:12:04.251Z,9.40
2023-02-17T20:14:53.481Z,9.30
2023-02-17T20:17:41.049Z,9.30
2023-02-17T20:20:29.765Z,9.30
2023-02-17T20:23:17.034Z,9.20
2023-02-17T20:26:07.616Z,9.20
2023-02-17T20:28:55.142Z,9.20
2023-02-17T20:31:42.763Z,9.20
2023-02-17T20:34:31.294Z,9.20
2023-02-17T20:37:20.125Z,9.10
2023-02-17T20:40:08.500Z,9.10
2023-02-17T20:42:55.937Z,9.10
2023-02-17T20:45:43.843Z,9.00
2023-02-17T20:48:31.342Z,9.00
2023-02-17T20:51:18.416Z,8.90
2023-02-17T20:54:07.440Z,8.80
2023-02-17T20:56:56.278Z,8.80
2023-02-17T20:59:43.561Z,8.80
2023-02-17T21:02:30.782Z,8.70
2023-02-17T21:05:18.368Z,8.60
2023-02-17T21:08:05.800Z,8.60
2023-02-17T21:10:54.225Z,8.60
2023-02-17T21:13:41.553Z,8.60
2023-02-17T21:16:31.553Z,8.50
2023-02-17T21:19:19.500Z,8.50
2023-02-17T21:22:06.665Z,8.40
2023-02-17T21:24:54.072Z,8.40
2023-02-17T21:27:43.259Z,8.40
2023-02-17T21:30:30.507Z,8.40
2023-02-17T21:33:17.900Z,8.40
2023-02-17T21:36:07.125Z,8.30
2023-02-17T21:38:54.560Z,8.30
2023-02-17T21:41:42.959Z,8.20
2023-02-17T21:44:49.300Z,8.20
2023-02-17T21:47:36.326Z,8.20
2023-02-17T21:50:23.964Z,8.20
2023-02-17T21:53:11.419Z,8.20
2023-02-17T21:55:58.876Z,8.20
2023-02-17T21:58:47.847Z,8.10
2023-02-17T22:01:36.775Z,8.10
2023-02-17T22:04:26.346Z,8.10
2023-02-17T22:07:13.600Z,8.00
2023-02-17T22:10:01.016Z,8.00
2023-02-17T22:12:48.200Z,7.90
2023-02-17T22:15:36.716Z,7.90
2023-02-17T22:18:25.520Z,7.90
2023-02-17T22:21:14.506Z,7.80
2023-02-17T22:24:02.629Z,7.90
2023-02-17T22:26:50.642Z,7.90
2023-02-17T22:29:37.859Z,7.90
2023-02-17T22:32:25.310Z,7.90
2023-02-17T22:35:15.369Z,7.90
2023-02-17T22:38:02.648Z,7.80
2023-02-17T22:40:50.014Z,7.80
2023-02-17T22:43:39.293Z,7.80
2023-02-17T22:46:27.249Z,7.70
2023-02-17T22:49:14.814Z,7.70
2023-02-17T22:52:03.543Z,7.70
2023-02-17T22:54:50.640Z,7.60
2023-02-17T22:57:37.831Z,7.70
2023-02-17T23:00:25.290Z,7.60
2023-02-17T23:03:12.874Z,7.60
2023-02-17T23:06:05.266Z,7.60
2023-02-17T23:08:54.596Z,7.60
2023-02-17T23:11:52.255Z,7.50
2023-02-17T23:14:40.369Z,7.50
2023-02-17T23:17:47.820Z,7.50
2023-02-17T23:20:35.409Z,7.50
2023-02-17T23:23:23.030Z,7.40
2023-02-17T23:26:11.531Z,7.50
2023-02-17T23:28:58.532Z,7.50
2023-02-17T23:31:46.096Z,7.50
2023-02-17T23:34:33.725Z,7.40
2023-02-17T23:37:20.898Z,7.40
2023-02-17T23:40:09.385Z,7.40
2023-02-17T23:42:58.167Z,7.40
2023-02-17T23:45:45.665Z,7.40
2023-02-17T23:48:33.027Z,7.40
2023-02-17T23:51:20.943Z,7.30
2023-02-17T23:54:08.038Z,7.30
2023-02-17T23:56:55.657Z,7.30
2023-02-17T23:59:44.464Z,7.40
