createdAt,value
2022-11-25T06:36:54.955Z,10.07
2022-11-25T06:39:25.871Z,9.83
2022-11-25T06:41:56.602Z,10.19
2022-11-25T06:44:27.286Z,10.52
2022-11-25T06:46:58.323Z,9.76
2022-11-25T06:49:29.478Z,8.26
2022-11-25T06:52:00.214Z,8.49
2022-11-25T06:54:30.812Z,9.17
2022-11-25T06:57:01.674Z,9.95
2022-11-25T06:59:33.419Z,9.71
2022-11-25T07:02:04.368Z,9.75
2022-11-25T07:04:36.395Z,9.81
2022-11-25T07:07:07.679Z,9.71
2022-11-25T07:09:38.521Z,9.75
2022-11-25T07:12:10.018Z,10.06
2022-11-25T07:14:40.754Z,10.09
2022-11-25T07:17:12.503Z,10.03
2022-11-25T07:19:43.050Z,9.90
2022-11-25T07:22:13.891Z,9.87
2022-11-25T07:24:44.555Z,10.34
2022-11-25T07:27:15.455Z,10.14
2022-11-25T07:30:18.772Z,10.09
2022-11-25T07:32:36.893Z,10.27
2022-11-25T07:35:09.406Z,10.14
2022-11-25T07:37:40.671Z,10.03
2022-11-25T07:40:12.306Z,10.15
2022-11-25T07:42:43.403Z,10.34
2022-11-25T07:45:13.979Z,10.46
2022-11-25T07:47:46.629Z,10.57
2022-11-25T07:50:17.343Z,10.61
2022-11-25T07:52:48.288Z,11.09
2022-11-25T07:55:18.958Z,9.78
2022-11-25T07:57:49.799Z,9.39
2022-11-25T08:00:21.349Z,9.92
2022-11-25T08:02:53.363Z,10.17
2022-11-25T08:05:24.210Z,9.99
2022-11-25T08:07:55.033Z,9.85
2022-11-25T08:10:25.670Z,10.17
2022-11-25T08:12:56.349Z,10.19
2022-11-25T08:15:26.854Z,10.53
2022-11-25T08:17:57.631Z,10.86
2022-11-25T08:20:29.125Z,10.57
2022-11-25T08:23:00.002Z,9.26
2022-11-25T08:25:31.918Z,9.17
2022-11-25T08:28:02.953Z,9.51
2022-11-25T08:30:33.482Z,10.03
2022-11-25T08:33:05.133Z,10.07
2022-11-25T08:35:38.568Z,10.24
2022-11-25T08:38:08.028Z,10.34
2022-11-25T08:40:39.120Z,10.45
2022-11-25T08:43:09.704Z,10.73
2022-11-25T08:45:41.875Z,10.96
2022-11-25T08:48:12.404Z,11.25
2022-11-25T08:50:43.560Z,11.39
2022-11-25T08:53:14.229Z,11.44
2022-11-25T08:55:44.939Z,11.52
2022-11-25T08:58:16.905Z,11.63
2022-11-25T09:00:47.456Z,11.89
2022-11-25T09:03:18.115Z,11.50
2022-11-25T09:05:48.915Z,9.85
2022-11-25T09:08:19.659Z,9.57
2022-11-25T09:10:50.364Z,10.10
2022-11-25T09:13:21.285Z,10.44
2022-11-25T09:15:52.143Z,10.76
2022-11-25T09:18:26.887Z,11.09
2022-11-25T09:20:58.263Z,11.18
2022-11-25T09:23:31.579Z,11.22
2022-11-25T09:26:02.415Z,11.12
2022-11-25T09:28:33.140Z,11.18
2022-11-25T09:31:09.280Z,11.14
2022-11-25T09:33:40.663Z,11.06
2022-11-25T09:36:13.045Z,11.31
2022-11-25T09:38:45.320Z,11.56
2022-11-25T09:41:42.619Z,11.69
2022-11-25T09:44:36.285Z,11.65
2022-11-25T09:47:09.922Z,11.90
2022-11-25T09:49:47.306Z,11.58
2022-11-25T09:52:23.384Z,10.13
2022-11-25T09:54:57.376Z,10.19
2022-11-25T09:57:30.770Z,10.77
2022-11-25T10:00:00.075Z,11.11
2022-11-25T10:02:34.652Z,11.52
2022-11-25T10:05:08.423Z,11.46
2022-11-25T10:07:40.909Z,11.59
2022-11-25T10:10:17.058Z,12.01
2022-11-25T10:12:49.017Z,11.42
2022-11-25T10:15:21.333Z,10.50
2022-11-25T10:17:53.473Z,10.69
2022-11-25T10:20:25.200Z,11.21
2022-11-25T10:22:56.703Z,11.61
2022-11-25T10:25:29.115Z,12.00
2022-11-25T10:28:01.321Z,11.90
2022-11-25T10:30:35.491Z,12.01
2022-11-25T10:33:11.149Z,12.22
2022-11-25T10:35:45.008Z,12.31
2022-11-25T10:38:21.032Z,12.29
2022-11-25T10:40:53.581Z,12.26
2022-11-25T10:43:28.697Z,12.49
2022-11-25T10:46:09.045Z,12.50
2022-11-25T10:48:53.907Z,12.55
2022-11-25T10:51:33.176Z,12.59
2022-11-25T10:54:14.732Z,12.55
2022-11-25T10:56:46.830Z,12.40
2022-11-25T10:59:23.291Z,12.43
2022-11-25T11:01:54.552Z,12.95
2022-11-25T11:04:25.237Z,12.25
2022-11-25T11:06:56.268Z,11.12
2022-11-25T11:09:34.314Z,11.48
2022-11-25T11:12:16.993Z,11.74
2022-11-25T11:14:47.742Z,12.05
2022-11-25T11:17:35.861Z,12.06
2022-11-25T11:20:21.284Z,12.21
2022-11-25T11:22:56.288Z,12.80
2022-11-25T11:25:31.749Z,12.76
2022-11-25T11:28:02.797Z,12.12
2022-11-25T11:30:34.257Z,10.88
2022-11-25T11:33:05.964Z,11.47
2022-11-25T11:35:51.985Z,12.15
2022-11-25T11:38:28.933Z,12.62
2022-11-25T11:41:04.086Z,12.54
2022-11-25T11:43:43.464Z,10.69
2022-11-25T11:46:21.463Z,11.02
2022-11-25T11:49:00.048Z,11.64
2022-11-25T11:51:34.528Z,11.98
2022-11-25T11:54:08.400Z,12.84
2022-11-25T11:56:41.321Z,12.30
2022-11-25T11:59:30.969Z,10.83
2022-11-25T12:02:07.287Z,11.10
2022-11-25T12:04:40.810Z,11.90
2022-11-25T12:07:09.782Z,12.62
2022-11-25T12:09:47.241Z,12.82
2022-11-25T12:12:19.515Z,12.67
2022-11-25T12:14:51.632Z,12.69
2022-11-25T12:17:31.832Z,12.74
2022-11-25T12:20:06.205Z,12.94
2022-11-25T12:22:39.806Z,13.25
2022-11-25T12:25:13.405Z,13.29
2022-11-25T12:27:47.602Z,13.50
2022-11-25T12:30:19.748Z,13.55
2022-11-25T12:32:58.330Z,13.47
2022-11-25T12:35:34.177Z,12.06
2022-11-25T12:38:06.587Z,12.01
2022-11-25T12:40:39.323Z,12.59
2022-11-25T12:43:17.263Z,13.52
2022-11-25T12:45:52.640Z,13.33
2022-11-25T12:48:23.398Z,11.93
2022-11-25T12:50:58.583Z,11.81
2022-11-25T12:53:32.029Z,12.37
2022-11-25T12:56:03.691Z,12.79
2022-11-25T12:58:50.749Z,13.07
2022-11-25T13:01:33.989Z,13.34
2022-11-25T13:04:18.077Z,13.75
2022-11-25T13:06:57.731Z,12.70
2022-11-25T13:09:34.654Z,11.76
2022-11-25T13:12:13.991Z,12.31
2022-11-25T13:15:04.216Z,12.66
2022-11-25T13:17:37.899Z,13.15
2022-11-25T13:20:40.323Z,13.52
2022-11-25T13:23:23.006Z,13.79
2022-11-25T13:25:54.473Z,13.97
2022-11-25T13:28:32.498Z,13.80
2022-11-25T13:31:23.617Z,12.57
2022-11-25T13:34:07.937Z,11.34
2022-11-25T13:36:49.007Z,11.35
2022-11-25T13:39:20.660Z,12.38
2022-11-25T13:42:00.196Z,13.14
2022-11-25T13:44:35.357Z,13.63
2022-11-25T13:47:31.009Z,13.98
2022-11-25T13:50:02.534Z,14.04
2022-11-25T13:52:35.276Z,13.97
2022-11-25T13:55:09.423Z,12.82
2022-11-25T13:57:41.867Z,11.93
2022-11-25T14:00:42.087Z,12.53
2022-11-25T14:03:26.336Z,13.24
2022-11-25T14:06:00.715Z,13.56
2022-11-25T14:08:38.698Z,13.66
2022-11-25T14:11:22.882Z,13.85
2022-11-25T14:14:09.017Z,13.62
2022-11-25T14:16:49.274Z,12.30
2022-11-25T14:19:51.118Z,11.42
2022-11-25T14:22:32.620Z,12.16
2022-11-25T14:25:06.455Z,12.83
2022-11-25T14:27:37.758Z,13.22
2022-11-25T14:30:10.924Z,13.34
2022-11-25T14:32:40.346Z,13.60
2022-11-25T14:35:16.222Z,13.63
2022-11-25T14:37:49.395Z,12.63
2022-11-25T14:40:22.625Z,11.47
2022-11-25T14:42:54.136Z,10.90
2022-11-25T14:45:26.077Z,11.75
2022-11-25T14:47:57.115Z,12.65
2022-11-25T14:50:35.621Z,13.22
2022-11-25T14:53:08.605Z,13.55
2022-11-25T14:55:40.268Z,13.52
2022-11-25T14:58:12.992Z,12.13
2022-11-25T15:00:52.764Z,10.94
2022-11-25T15:03:23.654Z,10.41
2022-11-25T15:05:57.319Z,11.26
2022-11-25T15:08:27.940Z,12.09
2022-11-25T15:11:00.178Z,12.69
2022-11-25T15:13:34.436Z,13.10
2022-11-25T15:16:08.372Z,13.42
2022-11-25T15:18:39.696Z,13.61
2022-11-25T15:21:15.272Z,13.85
2022-11-25T15:23:46.112Z,13.80
2022-11-25T15:26:19.866Z,12.67
2022-11-25T15:28:54.705Z,12.01
2022-11-25T15:31:27.529Z,12.57
2022-11-25T15:33:58.982Z,13.10
2022-11-25T15:36:29.962Z,13.47
2022-11-25T15:39:13.874Z,13.55
2022-11-25T15:41:45.724Z,13.43
2022-11-25T15:44:21.801Z,13.38
2022-11-25T15:46:54.360Z,13.46
2022-11-25T15:49:25.384Z,13.38
2022-11-25T15:51:58.134Z,13.31
2022-11-25T15:54:30.403Z,13.23
2022-11-25T15:57:03.746Z,13.30
2022-11-25T15:59:47.286Z,13.01
2022-11-25T16:02:16.405Z,11.58
2022-11-25T16:04:47.097Z,10.62
2022-11-25T16:07:23.834Z,11.06
2022-11-25T16:09:54.514Z,11.73
2022-11-25T16:12:25.128Z,12.20
2022-11-25T16:14:56.168Z,12.54
2022-11-25T16:17:27.111Z,12.71
2022-11-25T16:19:57.948Z,12.76
2022-11-25T16:22:30.426Z,12.84
2022-11-25T16:25:02.939Z,13.03
2022-11-25T16:27:38.763Z,13.25
2022-11-25T16:30:18.849Z,13.19
2022-11-25T16:32:50.002Z,11.98
2022-11-25T16:35:22.315Z,10.79
2022-11-25T16:37:53.158Z,10.52
2022-11-25T16:40:24.616Z,11.34
2022-11-25T16:42:55.131Z,12.02
2022-11-25T16:45:27.386Z,12.36
2022-11-25T16:47:57.933Z,12.55
2022-11-25T16:50:28.987Z,12.48
2022-11-25T16:52:59.591Z,11.34
2022-11-25T16:55:31.764Z,10.15
2022-11-25T16:58:02.576Z,9.59
2022-11-25T17:00:33.332Z,10.50
2022-11-25T17:03:04.201Z,11.42
2022-11-25T17:05:36.124Z,12.05
2022-11-25T17:08:07.386Z,12.47
2022-11-25T17:10:38.896Z,12.73
2022-11-25T17:13:15.514Z,12.95
2022-11-25T17:15:46.592Z,12.80
2022-11-25T17:18:19.594Z,11.64
2022-11-25T17:20:50.262Z,10.52
2022-11-25T17:23:23.033Z,10.11
2022-11-25T17:25:55.764Z,11.08
2022-11-25T17:28:26.604Z,11.93
2022-11-25T17:30:57.498Z,12.49
2022-11-25T17:33:28.470Z,12.89
2022-11-25T17:35:59.185Z,12.85
2022-11-25T17:38:29.889Z,11.74
2022-11-25T17:41:00.730Z,10.67
2022-11-25T17:43:34.608Z,10.17
2022-11-25T17:46:05.391Z,11.11
2022-11-25T17:48:36.432Z,12.05
2022-11-25T17:51:07.903Z,12.61
2022-11-25T17:53:40.194Z,12.95
2022-11-25T17:56:20.184Z,12.16
2022-11-25T17:58:51.426Z,10.69
2022-11-25T18:01:22.826Z,10.12
2022-11-25T18:03:54.634Z,10.98
2022-11-25T18:06:25.362Z,11.85
2022-11-25T18:08:56.111Z,12.35
2022-11-25T18:11:26.628Z,12.65
2022-11-25T18:13:57.673Z,12.85
2022-11-25T18:16:29.760Z,12.74
2022-11-25T18:19:00.815Z,11.60
2022-11-25T18:21:31.603Z,10.73
2022-11-25T18:24:02.296Z,11.42
2022-11-25T18:26:34.712Z,12.06
2022-11-25T18:29:09.199Z,12.30
2022-11-25T18:31:40.436Z,12.19
2022-11-25T18:34:15.240Z,12.28
2022-11-25T18:36:46.293Z,12.30
2022-11-25T18:39:17.090Z,12.47
2022-11-25T18:41:48.216Z,12.53
2022-11-25T18:44:25.855Z,12.58
2022-11-25T18:47:10.734Z,12.73
2022-11-25T18:49:41.822Z,12.59
2022-11-25T18:52:12.823Z,11.39
2022-11-25T18:54:43.395Z,10.49
2022-11-25T18:57:15.050Z,11.07
2022-11-25T18:59:56.062Z,11.79
2022-11-25T19:02:31.020Z,12.35
2022-11-25T19:05:01.789Z,12.56
2022-11-25T19:07:32.768Z,12.74
2022-11-25T19:10:03.464Z,12.95
2022-11-25T19:12:34.316Z,13.14
2022-11-25T19:15:05.045Z,13.03
2022-11-25T19:17:36.071Z,11.75
2022-11-25T19:20:14.252Z,10.90
2022-11-25T19:22:45.075Z,11.21
2022-11-25T19:25:16.195Z,11.62
2022-11-25T19:27:48.274Z,11.94
2022-11-25T19:30:19.938Z,11.74
2022-11-25T19:32:52.544Z,11.99
2022-11-25T19:35:26.486Z,12.17
2022-11-25T19:37:57.496Z,12.02
2022-11-25T19:40:34.710Z,12.21
2022-11-25T19:43:09.412Z,12.77
2022-11-25T19:45:40.351Z,11.69
2022-11-25T19:48:16.373Z,10.17
2022-11-25T19:50:47.808Z,10.63
2022-11-25T19:53:19.827Z,11.38
2022-11-25T19:55:50.451Z,11.92
2022-11-25T19:58:22.367Z,12.40
2022-11-25T20:00:52.989Z,12.57
2022-11-25T20:03:25.388Z,12.67
2022-11-25T20:05:56.046Z,12.89
2022-11-25T20:08:27.969Z,13.10
2022-11-25T20:10:58.708Z,13.29
2022-11-25T20:13:29.369Z,13.14
2022-11-25T20:16:00.306Z,11.91
2022-11-25T20:18:31.132Z,10.97
2022-11-25T20:21:03.200Z,11.32
2022-11-25T20:23:38.635Z,11.91
2022-11-25T20:26:16.452Z,12.39
2022-11-25T20:28:47.606Z,12.36
2022-11-25T20:31:18.282Z,12.71
2022-11-25T20:33:50.050Z,12.10
2022-11-25T20:36:23.309Z,10.66
2022-11-25T20:38:56.257Z,10.94
2022-11-25T20:41:28.250Z,11.67
2022-11-25T20:43:59.261Z,12.13
2022-11-25T20:46:30.922Z,12.48
2022-11-25T20:49:03.627Z,12.82
2022-11-25T20:51:34.326Z,12.29
2022-11-25T20:54:09.445Z,11.15
2022-11-25T20:56:40.464Z,11.35
2022-11-25T20:59:16.808Z,11.63
2022-11-25T21:01:48.457Z,12.03
2022-11-25T21:04:19.675Z,12.37
2022-11-25T21:06:50.299Z,12.55
2022-11-25T21:09:23.551Z,12.84
2022-11-25T21:11:54.084Z,12.04
2022-11-25T21:14:25.229Z,10.90
2022-11-25T21:16:56.405Z,11.26
2022-11-25T21:19:27.463Z,11.92
2022-11-25T21:21:58.308Z,12.27
2022-11-25T21:24:31.774Z,12.54
2022-11-25T21:27:03.383Z,12.67
2022-11-25T21:29:34.436Z,12.76
2022-11-25T21:32:07.621Z,12.98
2022-11-25T21:34:39.683Z,12.94
2022-11-25T21:37:11.808Z,11.78
2022-11-25T21:39:42.840Z,10.62
2022-11-25T21:42:18.183Z,10.36
2022-11-25T21:44:50.447Z,11.35
2022-11-25T21:47:21.530Z,12.13
2022-11-25T21:49:52.477Z,12.47
2022-11-25T21:52:23.251Z,12.41
2022-11-25T21:54:54.608Z,12.60
2022-11-25T21:57:28.411Z,12.84
2022-11-25T21:59:59.163Z,13.08
2022-11-25T22:02:30.140Z,13.06
2022-11-25T22:05:01.423Z,11.99
2022-11-25T22:07:32.117Z,10.78
2022-11-25T22:10:07.044Z,10.21
2022-11-25T22:12:41.353Z,11.08
2022-11-25T22:15:15.953Z,11.98
2022-11-25T22:17:46.966Z,12.51
2022-11-25T22:20:23.371Z,12.86
2022-11-25T22:22:54.237Z,13.14
2022-11-25T22:25:26.291Z,12.88
2022-11-25T22:27:57.378Z,11.67
2022-11-25T22:30:28.278Z,10.54
2022-11-25T22:33:01.810Z,10.55
2022-11-25T22:35:32.750Z,11.53
2022-11-25T22:38:03.618Z,12.24
2022-11-25T22:40:34.223Z,12.62
2022-11-25T22:43:06.898Z,12.93
2022-11-25T22:45:38.025Z,12.66
2022-11-25T22:48:16.099Z,11.27
2022-11-25T22:50:47.180Z,10.53
2022-11-25T22:53:20.654Z,11.19
2022-11-25T22:55:51.698Z,11.85
2022-11-25T22:58:22.147Z,12.29
2022-11-25T23:00:53.639Z,12.48
2022-11-25T23:03:26.831Z,12.73
2022-11-25T23:05:58.036Z,12.92
2022-11-25T23:08:29.606Z,13.02
2022-11-25T23:11:00.128Z,12.57
2022-11-25T23:13:30.662Z,11.27
2022-11-25T23:16:02.110Z,10.47
2022-11-25T23:18:38.411Z,11.14
2022-11-25T23:21:16.173Z,11.83
2022-11-25T23:23:47.157Z,12.30
2022-11-25T23:26:18.543Z,12.60
2022-11-25T23:28:49.582Z,12.88
2022-11-25T23:31:21.619Z,12.96
2022-11-25T23:33:52.846Z,11.70
2022-11-25T23:36:25.405Z,10.45
2022-11-25T23:38:56.902Z,10.92
2022-11-25T23:41:28.774Z,11.62
2022-11-25T23:43:59.927Z,12.02
2022-11-25T23:46:33.663Z,12.27
2022-11-25T23:49:04.970Z,12.48
2022-11-25T23:51:35.801Z,12.68
2022-11-25T23:54:06.484Z,12.68
2022-11-25T23:56:38.416Z,11.49
2022-11-25T23:59:12.478Z,10.20
