createdAt,value
2019-02-23T00:01:51.658Z,38.17
2019-02-23T00:04:22.537Z,28.17
2019-02-23T00:06:53.582Z,31.70
2019-02-23T00:09:24.957Z,31.07
2019-02-23T00:11:56.242Z,29.70
2019-02-23T00:14:27.106Z,30.00
2019-02-23T00:16:58.005Z,28.73
2019-02-23T00:19:28.934Z,33.23
2019-02-23T00:22:01.111Z,30.37
2019-02-23T00:24:31.981Z,41.03
2019-02-23T00:27:02.816Z,31.77
2019-02-23T00:29:33.860Z,36.27
2019-02-23T00:32:07.389Z,31.57
2019-02-23T00:34:39.865Z,32.17
2019-02-23T00:37:12.387Z,30.17
2019-02-23T00:39:43.401Z,31.07
2019-02-23T00:42:17.706Z,30.00
2019-02-23T00:44:48.771Z,31.83
2019-02-23T00:47:20.227Z,34.27
2019-02-23T00:49:50.950Z,33.47
2019-02-23T00:52:21.587Z,34.50
2019-02-23T00:54:53.035Z,32.50
2019-02-23T01:01:41.335Z,34.60
2019-02-23T01:04:13.221Z,34.50
2019-02-23T01:06:44.116Z,40.60
2019-02-23T01:09:15.680Z,33.77
2019-02-23T01:11:46.919Z,35.57
2019-02-23T01:14:19.204Z,33.27
2019-02-23T01:16:51.684Z,37.87
2019-02-23T01:19:22.663Z,32.30
2019-02-23T01:21:53.425Z,33.30
2019-02-23T01:24:24.513Z,35.10
2019-02-23T01:26:56.315Z,40.97
2019-02-23T01:29:27.450Z,39.50
2019-02-23T01:31:59.381Z,34.73
2019-02-23T01:34:30.458Z,39.03
2019-02-23T01:37:01.348Z,36.63
2019-02-23T01:39:31.985Z,36.87
2019-02-23T01:42:03.106Z,49.27
2019-02-23T01:44:34.239Z,38.60
2019-02-23T01:47:05.148Z,39.57
2019-02-23T01:49:35.843Z,47.57
2019-02-23T01:52:07.210Z,36.83
2019-02-23T01:54:40.515Z,38.07
2019-02-23T01:57:11.163Z,35.43
2019-02-23T01:59:41.858Z,36.23
2019-02-23T02:02:13.091Z,40.30
2019-02-23T02:04:44.266Z,36.37
2019-02-23T02:07:15.169Z,34.70
2019-02-23T02:09:48.850Z,39.60
2019-02-23T02:12:20.777Z,40.37
2019-02-23T02:14:51.755Z,35.17
2019-02-23T02:17:22.900Z,42.53
2019-02-23T02:19:56.472Z,41.37
2019-02-23T02:22:27.202Z,40.33
2019-02-23T02:24:58.290Z,35.40
2019-02-23T02:27:29.348Z,36.27
2019-02-23T02:30:00.970Z,34.03
2019-02-23T02:32:32.648Z,38.50
2019-02-23T02:35:03.870Z,34.50
2019-02-23T02:37:34.935Z,40.10
2019-02-23T02:40:05.992Z,45.10
2019-02-23T02:42:36.659Z,40.97
2019-02-23T02:45:09.364Z,44.60
2019-02-23T02:47:40.949Z,42.17
2019-02-23T02:50:23.946Z,40.30
2019-02-23T02:52:45.490Z,47.47
2019-02-23T02:55:16.494Z,42.07
2019-02-23T02:57:48.702Z,38.57
2019-02-23T03:00:20.107Z,39.63
2019-02-23T03:02:51.383Z,39.00
2019-02-23T03:05:23.705Z,37.87
2019-02-23T03:07:54.650Z,40.40
2019-02-23T03:10:25.934Z,36.80
2019-02-23T03:12:57.392Z,35.73
2019-02-23T03:15:28.441Z,40.77
2019-02-23T03:17:59.184Z,40.17
2019-02-23T03:20:36.763Z,30.53
2019-02-23T03:23:02.586Z,36.77
2019-02-23T03:25:33.308Z,35.53
2019-02-23T03:28:04.201Z,31.67
2019-02-23T03:30:34.816Z,32.60
2019-02-23T03:33:05.562Z,35.40
2019-02-23T03:35:36.147Z,30.83
2019-02-23T03:38:08.159Z,35.37
2019-02-23T03:40:38.901Z,31.40
2019-02-23T03:43:10.302Z,31.47
2019-02-23T03:45:40.955Z,35.47
2019-02-23T03:48:12.447Z,32.20
2019-02-23T03:50:48.944Z,32.90
2019-02-23T03:53:16.021Z,28.73
2019-02-23T03:55:47.575Z,32.87
2019-02-23T03:58:18.434Z,38.07
2019-02-23T04:00:49.865Z,33.67
2019-02-23T04:03:21.791Z,34.10
2019-02-23T04:05:53.742Z,33.23
2019-02-23T04:08:26.222Z,34.10
2019-02-23T04:10:56.850Z,31.43
2019-02-23T04:13:28.227Z,38.30
2019-02-23T04:15:59.485Z,31.70
2019-02-23T04:18:30.822Z,41.87
2019-02-23T04:21:05.523Z,31.33
2019-02-23T04:23:36.527Z,38.17
2019-02-23T04:26:07.929Z,36.80
2019-02-23T04:28:38.580Z,33.17
2019-02-23T04:31:10.497Z,38.63
2019-02-23T04:33:41.625Z,33.20
2019-02-23T04:36:12.348Z,37.30
2019-02-23T04:38:43.059Z,34.03
2019-02-23T04:41:14.042Z,37.80
2019-02-23T04:43:45.015Z,45.53
2019-02-23T04:46:16.368Z,35.77
2019-02-23T04:48:47.946Z,45.30
2019-02-23T04:51:19.397Z,47.40
2019-02-23T04:53:51.361Z,40.57
2019-02-23T04:56:22.546Z,43.97
2019-02-23T04:58:53.454Z,46.63
2019-02-23T05:01:24.344Z,47.83
2019-02-23T05:03:55.307Z,43.67
2019-02-23T05:06:26.104Z,44.33
2019-02-23T05:08:56.747Z,47.67
2019-02-23T05:11:27.864Z,42.13
2019-02-23T05:13:58.573Z,47.23
2019-02-23T05:16:29.791Z,50.30
2019-02-23T05:19:01.010Z,46.83
2019-02-23T05:21:32.609Z,43.80
2019-02-23T05:24:03.816Z,48.37
2019-02-23T05:26:34.555Z,41.00
2019-02-23T05:29:05.656Z,53.37
2019-02-23T05:31:36.656Z,51.30
2019-02-23T05:34:08.583Z,51.40
2019-02-23T05:36:39.429Z,50.67
2019-02-23T05:39:10.857Z,45.47
2019-02-23T05:41:42.274Z,54.73
2019-02-23T05:44:13.340Z,58.97
2019-02-23T05:46:45.238Z,51.07
2019-02-23T05:49:16.908Z,56.23
2019-02-23T05:51:48.274Z,47.13
2019-02-23T05:54:20.106Z,55.07
2019-02-23T05:56:50.987Z,45.27
2019-02-23T05:59:23.384Z,57.13
2019-02-23T06:01:54.696Z,48.87
2019-02-23T06:04:25.692Z,60.43
2019-02-23T06:06:56.763Z,54.40
2019-02-23T06:09:27.540Z,36.27
2019-02-23T06:11:59.649Z,44.23
2019-02-23T06:14:31.065Z,56.67
2019-02-23T06:17:04.065Z,44.33
2019-02-23T06:19:34.820Z,43.30
2019-02-23T06:22:05.558Z,47.20
2019-02-23T06:24:36.904Z,51.27
2019-02-23T06:27:08.224Z,59.93
2019-02-23T06:29:39.247Z,52.33
2019-02-23T06:32:09.862Z,54.37
2019-02-23T06:34:40.978Z,46.67
2019-02-23T06:37:12.380Z,49.60
2019-02-23T06:39:43.185Z,51.13
2019-02-23T06:42:14.482Z,52.23
2019-02-23T06:44:45.820Z,193.97
2019-02-23T06:47:17.369Z,70.47
2019-02-23T06:49:49.130Z,49.53
2019-02-23T06:52:20.389Z,46.53
2019-02-23T06:54:51.653Z,54.67
2019-02-23T06:57:22.716Z,63.37
2019-02-23T06:59:53.646Z,74.13
2019-02-23T07:02:24.471Z,68.17
2019-02-23T07:04:55.407Z,68.60
2019-02-23T07:07:26.306Z,53.63
2019-02-23T07:09:56.854Z,53.93
2019-02-23T07:12:28.345Z,57.47
2019-02-23T07:14:59.694Z,56.70
2019-02-23T07:17:30.715Z,61.63
2019-02-23T07:20:01.467Z,55.17
2019-02-23T07:22:33.734Z,62.43
2019-02-23T07:25:04.575Z,58.63
2019-02-23T07:27:35.051Z,60.47
2019-02-23T07:30:08.194Z,60.87
2019-02-23T07:32:40.524Z,54.57
2019-02-23T07:35:11.676Z,48.03
2019-02-23T07:37:42.375Z,54.63
2019-02-23T07:40:15.059Z,45.13
2019-02-23T07:42:46.439Z,43.17
2019-02-23T07:45:17.039Z,49.63
2019-02-23T07:47:48.221Z,60.00
2019-02-23T07:50:19.141Z,68.63
2019-02-23T07:52:50.888Z,84.23
2019-02-23T07:55:22.327Z,52.47
2019-02-23T07:57:53.440Z,50.93
2019-02-23T08:00:27.362Z,41.53
2019-02-23T08:02:58.831Z,37.50
2019-02-23T08:05:30.001Z,40.63
2019-02-23T08:08:00.920Z,37.33
2019-02-23T08:10:31.863Z,54.30
2019-02-23T08:13:03.096Z,42.97
2019-02-23T08:15:34.115Z,36.23
2019-02-23T08:18:04.988Z,34.67
2019-02-23T08:20:36.094Z,32.87
2019-02-23T08:23:08.142Z,28.50
2019-02-23T08:25:39.074Z,32.53
2019-02-23T08:28:09.948Z,26.80
2019-02-23T08:30:40.581Z,26.57
2019-02-23T08:33:11.863Z,28.57
2019-02-23T08:35:42.635Z,27.60
2019-02-23T08:38:13.767Z,27.40
2019-02-23T08:40:44.969Z,25.40
2019-02-23T08:43:16.180Z,24.63
2019-02-23T08:45:47.144Z,26.77
2019-02-23T08:48:18.499Z,26.73
2019-02-23T08:50:49.147Z,28.13
2019-02-23T08:53:20.753Z,25.90
2019-02-23T08:55:51.573Z,25.63
2019-02-23T08:58:23.369Z,24.57
2019-02-23T09:00:54.469Z,26.57
2019-02-23T09:03:25.628Z,25.23
2019-02-23T09:05:56.959Z,24.43
2019-02-23T09:08:28.398Z,23.90
2019-02-23T09:10:59.427Z,21.73
2019-02-23T09:13:30.675Z,23.27
2019-02-23T09:16:01.677Z,22.30
2019-02-23T09:18:33.116Z,23.10
2019-02-23T09:21:03.997Z,23.13
2019-02-23T09:23:35.094Z,22.97
2019-02-23T09:26:06.260Z,23.27
2019-02-23T09:28:38.482Z,19.90
2019-02-23T09:31:09.926Z,20.20
2019-02-23T09:33:40.863Z,21.70
2019-02-23T09:36:11.649Z,19.90
2019-02-23T09:38:42.674Z,19.20
2019-02-23T09:41:13.902Z,18.90
2019-02-23T09:43:45.068Z,18.87
2019-02-23T09:46:15.211Z,18.27
2019-02-23T09:48:45.933Z,20.93
2019-02-23T09:51:17.382Z,19.00
2019-02-23T09:53:48.715Z,21.13
2019-02-23T09:56:19.332Z,22.20
2019-02-23T09:58:51.537Z,22.93
2019-02-23T10:01:22.490Z,22.93
2019-02-23T10:03:53.601Z,20.87
2019-02-23T10:06:25.069Z,20.93
2019-02-23T10:08:56.067Z,23.33
2019-02-23T10:11:27.384Z,23.73
2019-02-23T10:13:57.948Z,22.00
2019-02-23T10:16:29.663Z,22.40
2019-02-23T10:19:01.811Z,22.60
2019-02-23T10:21:33.591Z,20.87
2019-02-23T10:24:04.478Z,22.33
2019-02-23T10:26:36.357Z,21.37
2019-02-23T10:29:07.934Z,21.63
2019-02-23T10:31:44.929Z,22.43
2019-02-23T10:34:15.931Z,24.77
2019-02-23T10:36:46.908Z,21.60
2019-02-23T10:39:18.204Z,21.73
2019-02-23T10:41:49.314Z,20.57
2019-02-23T10:44:21.284Z,21.33
2019-02-23T10:46:52.224Z,21.67
2019-02-23T10:49:25.461Z,21.30
2019-02-23T10:51:58.314Z,22.47
2019-02-23T10:54:29.803Z,21.20
2019-02-23T10:57:01.020Z,21.17
2019-02-23T10:59:31.902Z,21.13
2019-02-23T11:02:03.842Z,22.30
2019-02-23T11:04:35.365Z,23.17
2019-02-23T11:07:07.058Z,21.10
2019-02-23T11:09:38.263Z,21.27
2019-02-23T11:12:10.363Z,21.60
2019-02-23T11:14:41.469Z,22.27
2019-02-23T11:17:14.243Z,22.27
2019-02-23T11:19:45.543Z,21.47
2019-02-23T11:22:17.095Z,22.10
2019-02-23T11:24:48.160Z,20.10
2019-02-23T11:27:19.553Z,20.50
2019-02-23T11:29:50.797Z,20.10
2019-02-23T11:32:21.593Z,19.03
2019-02-23T11:34:52.399Z,19.30
2019-02-23T11:37:23.284Z,18.77
2019-02-23T11:39:54.503Z,20.20
2019-02-23T11:42:25.135Z,19.53
2019-02-23T11:44:55.717Z,19.70
2019-02-23T11:47:26.864Z,19.37
2019-02-23T11:49:57.584Z,20.23
2019-02-23T11:52:28.463Z,19.77
2019-02-23T11:55:00.343Z,19.40
2019-02-23T11:57:32.229Z,21.57
2019-02-23T12:00:04.618Z,20.93
2019-02-23T12:02:36.012Z,21.97
2019-02-23T12:05:09.494Z,20.60
2019-02-23T12:07:44.155Z,21.20
2019-02-23T12:10:16.205Z,20.40
2019-02-23T12:12:47.624Z,20.70
2019-02-23T12:15:18.503Z,19.67
2019-02-23T12:17:49.447Z,21.13
2019-02-23T12:20:20.537Z,19.13
2019-02-23T12:22:51.755Z,18.20
2019-02-23T12:25:22.977Z,19.70
2019-02-23T12:27:54.081Z,18.20
2019-02-23T12:30:25.223Z,18.30
2019-02-23T12:32:56.657Z,18.63
2019-02-23T12:35:27.542Z,18.60
2019-02-23T12:37:58.540Z,18.87
2019-02-23T12:40:30.200Z,19.47
2019-02-23T12:43:02.189Z,18.30
2019-02-23T12:45:33.536Z,18.03
2019-02-23T12:48:06.095Z,19.30
2019-02-23T12:50:37.162Z,18.23
2019-02-23T12:53:08.663Z,19.10
2019-02-23T12:55:40.987Z,19.77
2019-02-23T12:58:12.257Z,18.90
2019-02-23T13:00:43.892Z,18.17
2019-02-23T13:03:15.889Z,19.67
2019-02-23T13:05:47.945Z,20.00
2019-02-23T13:08:51.742Z,19.80
2019-02-23T13:11:26.300Z,19.50
2019-02-23T13:14:29.037Z,19.77
2019-02-23T13:17:25.302Z,19.77
2019-02-23T13:20:31.910Z,19.50
2019-02-23T13:23:34.843Z,19.93
2019-02-23T13:26:33.956Z,20.37
2019-02-23T13:29:15.622Z,20.70
2019-02-23T13:32:18.984Z,18.63
2019-02-23T13:35:23.037Z,20.70
2019-02-23T13:38:17.034Z,19.87
2019-02-23T13:41:20.287Z,20.87
2019-02-23T13:44:19.476Z,20.43
2019-02-23T13:47:31.223Z,18.70
2019-02-23T13:50:36.259Z,17.47
2019-02-23T13:53:44.164Z,18.13
2019-02-23T13:57:07.530Z,16.87
2019-02-23T14:00:14.825Z,19.67
2019-02-23T14:03:23.540Z,19.57
2019-02-23T14:06:25.610Z,18.87
2019-02-23T14:09:20.789Z,19.13
2019-02-23T14:12:03.743Z,19.27
2019-02-23T14:14:59.334Z,24.20
2019-02-23T14:18:09.609Z,18.47
2019-02-23T14:21:04.390Z,18.47
2019-02-23T14:24:14.475Z,17.67
2019-02-23T14:27:26.680Z,20.43
2019-02-23T14:30:34.899Z,20.47
2019-02-23T14:33:35.194Z,20.67
2019-02-23T14:36:34.425Z,20.10
2019-02-23T14:39:57.383Z,20.40
2019-02-23T14:43:11.990Z,20.30
2019-02-23T14:46:11.640Z,18.87
2019-02-23T14:49:11.025Z,21.47
2019-02-23T14:52:27.666Z,24.03
2019-02-23T14:55:31.366Z,27.93
2019-02-23T14:58:49.478Z,21.10
2019-02-23T15:01:43.395Z,21.73
2019-02-23T15:04:48.964Z,21.60
2019-02-23T15:08:00.757Z,23.50
2019-02-23T15:11:15.198Z,22.93
2019-02-23T15:14:16.651Z,20.80
2019-02-23T15:17:34.610Z,20.10
2019-02-23T15:20:25.442Z,22.17
2019-02-23T15:23:16.323Z,21.13
2019-02-23T15:26:28.982Z,20.47
2019-02-23T15:29:29.745Z,21.07
2019-02-23T15:32:52.489Z,22.67
2019-02-23T15:36:08.219Z,21.60
2019-02-23T15:39:28.669Z,26.47
2019-02-23T15:42:55.722Z,22.20
2019-02-23T15:46:03.296Z,22.47
2019-02-23T15:49:30.677Z,25.40
2019-02-23T15:52:03.822Z,24.50
2019-02-23T15:54:36.054Z,22.43
2019-02-23T15:57:26.465Z,23.50
2019-02-23T15:59:58.183Z,20.60
2019-02-23T16:02:30.342Z,20.80
2019-02-23T16:05:02.181Z,26.60
2019-02-23T16:07:34.381Z,20.83
2019-02-23T16:10:06.211Z,19.97
2019-02-23T16:12:38.264Z,19.77
2019-02-23T16:15:09.749Z,20.63
2019-02-23T16:17:41.561Z,21.03
2019-02-23T16:20:12.922Z,23.33
2019-02-23T16:22:44.347Z,21.50
2019-02-23T16:25:17.743Z,22.97
2019-02-23T16:27:50.078Z,22.87
2019-02-23T16:30:22.585Z,23.27
2019-02-23T16:32:54.583Z,21.90
2019-02-23T16:35:26.412Z,22.77
2019-02-23T16:37:59.205Z,22.03
2019-02-23T16:40:41.801Z,22.33
2019-02-23T16:43:24.785Z,20.70
2019-02-23T16:45:56.974Z,21.53
2019-02-23T16:48:28.889Z,22.00
2019-02-23T16:51:01.077Z,20.27
2019-02-23T16:53:33.404Z,20.53
2019-02-23T16:56:04.624Z,21.07
2019-02-23T16:58:36.366Z,21.43
2019-02-23T17:01:08.120Z,22.20
2019-02-23T17:03:39.249Z,22.30
2019-02-23T17:06:11.707Z,20.90
2019-02-23T17:08:43.246Z,22.57
2019-02-23T17:11:15.022Z,22.63
2019-02-23T17:13:46.939Z,23.33
2019-02-23T17:16:18.588Z,22.50
2019-02-23T17:18:50.478Z,22.13
2019-02-23T17:21:22.078Z,20.70
2019-02-23T17:23:53.752Z,21.90
2019-02-23T17:26:26.861Z,21.73
2019-02-23T17:28:58.707Z,21.17
2019-02-23T17:31:30.630Z,25.57
2019-02-23T17:34:02.468Z,20.33
2019-02-23T17:36:34.863Z,20.73
2019-02-23T17:39:07.192Z,22.97
2019-02-23T17:41:38.918Z,22.47
2019-02-23T17:44:10.036Z,22.63
2019-02-23T17:46:41.677Z,21.83
2019-02-23T17:49:13.592Z,21.60
2019-02-23T17:51:44.788Z,22.67
2019-02-23T17:54:16.702Z,22.10
2019-02-23T17:56:49.851Z,27.60
2019-02-23T17:59:20.671Z,23.50
2019-02-23T18:01:53.084Z,24.70
2019-02-23T18:04:24.137Z,23.37
2019-02-23T18:06:55.377Z,22.77
2019-02-23T18:09:27.538Z,22.83
2019-02-23T18:11:58.483Z,24.80
2019-02-23T18:14:29.576Z,32.38
2019-02-23T18:17:00.868Z,31.67
2019-02-23T18:19:32.071Z,36.87
2019-02-23T18:22:03.026Z,29.20
2019-02-23T18:24:34.726Z,28.87
2019-02-23T18:27:05.605Z,28.97
2019-02-23T18:29:37.507Z,28.43
2019-02-23T18:32:10.523Z,29.97
2019-02-23T18:34:41.833Z,28.30
2019-02-23T18:37:12.753Z,30.60
2019-02-23T18:39:43.695Z,30.07
2019-02-23T18:42:14.953Z,30.70
2019-02-23T18:44:45.837Z,31.33
2019-02-23T18:47:17.965Z,30.23
2019-02-23T18:49:49.556Z,30.97
2019-02-23T18:52:21.517Z,28.83
2019-02-23T18:54:52.295Z,42.03
2019-02-23T18:57:23.235Z,33.87
2019-02-23T18:59:54.370Z,37.27
2019-02-23T19:02:25.420Z,39.50
2019-02-23T19:04:56.252Z,32.90
2019-02-23T19:07:27.062Z,34.10
2019-02-23T19:09:58.011Z,25.73
2019-02-23T19:12:28.952Z,31.50
2019-02-23T19:15:00.575Z,24.93
2019-02-23T19:17:31.430Z,28.03
2019-02-23T19:20:06.818Z,24.40
2019-02-23T19:22:37.911Z,26.93
2019-02-23T19:25:09.529Z,27.90
2019-02-23T19:27:40.506Z,30.13
2019-02-23T19:30:14.566Z,29.03
2019-02-23T19:32:45.351Z,29.10
2019-02-23T19:35:16.186Z,28.90
2019-02-23T19:37:47.660Z,30.53
2019-02-23T19:40:18.449Z,30.23
2019-02-23T19:42:49.410Z,32.77
2019-02-23T19:45:20.368Z,31.70
2019-02-23T19:47:53.243Z,28.60
2019-02-23T19:50:27.638Z,24.90
2019-02-23T19:52:59.311Z,24.83
2019-02-23T19:55:30.205Z,25.67
2019-02-23T19:58:01.261Z,23.40
2019-02-23T20:00:32.052Z,25.50
2019-02-23T20:03:03.118Z,26.83
2019-02-23T20:05:34.115Z,24.93
2019-02-23T20:08:05.073Z,26.70
2019-02-23T20:10:36.332Z,27.30
2019-02-23T20:13:07.958Z,27.23
2019-02-23T20:15:40.029Z,25.23
2019-02-23T20:18:11.079Z,25.13
2019-02-23T20:20:43.520Z,26.60
2019-02-23T20:23:17.141Z,26.50
2019-02-23T20:25:49.281Z,23.97
2019-02-23T20:28:22.703Z,26.00
2019-02-23T20:30:56.184Z,25.30
2019-02-23T20:33:28.317Z,22.70
2019-02-23T20:36:00.377Z,26.10
2019-02-23T20:38:32.346Z,22.20
2019-02-23T20:41:04.904Z,22.77
2019-02-23T20:43:36.936Z,22.57
2019-02-23T20:46:13.034Z,22.53
2019-02-23T20:48:44.823Z,21.00
2019-02-23T20:51:18.183Z,22.87
2019-02-23T20:53:50.862Z,26.37
2019-02-23T20:56:22.986Z,26.10
2019-02-23T20:58:55.827Z,23.67
2019-02-23T21:01:28.008Z,23.80
2019-02-23T21:04:00.344Z,25.87
2019-02-23T21:06:31.937Z,24.30
2019-02-23T21:09:03.150Z,28.73
2019-02-23T21:11:34.902Z,23.40
2019-02-23T21:14:06.762Z,23.73
2019-02-23T21:16:39.942Z,23.40
2019-02-23T21:19:11.863Z,22.43
2019-02-23T21:21:43.803Z,25.90
2019-02-23T21:24:16.863Z,23.40
2019-02-23T21:26:49.619Z,23.83
2019-02-23T21:29:21.859Z,25.40
2019-02-23T21:31:53.619Z,23.30
2019-02-23T21:34:26.510Z,23.07
2019-02-23T21:37:01.186Z,26.37
2019-02-23T21:39:33.589Z,25.47
2019-02-23T21:42:05.049Z,24.20
2019-02-23T21:44:36.245Z,27.17
2019-02-23T21:47:08.023Z,27.43
2019-02-23T21:49:39.543Z,25.03
2019-02-23T21:52:12.055Z,26.73
2019-02-23T21:54:44.309Z,29.13
2019-02-23T21:57:21.940Z,31.47
2019-02-23T21:59:50.160Z,25.90
2019-02-23T22:02:21.677Z,30.20
2019-02-23T22:04:53.366Z,31.57
2019-02-23T22:07:25.095Z,28.47
2019-02-23T22:09:58.233Z,29.23
2019-02-23T22:12:29.943Z,29.27
2019-02-23T22:15:01.301Z,28.87
2019-02-23T22:17:33.811Z,30.87
2019-02-23T22:20:07.672Z,30.30
2019-02-23T22:22:40.867Z,30.63
2019-02-23T22:25:12.559Z,28.47
2019-02-23T22:27:43.648Z,34.43
2019-02-23T22:30:14.406Z,32.03
2019-02-23T22:32:45.080Z,33.20
2019-02-23T22:35:16.168Z,30.47
2019-02-23T22:37:47.494Z,33.10
2019-02-23T22:40:20.669Z,34.50
2019-02-23T22:42:51.739Z,32.53
2019-02-23T22:45:22.934Z,35.73
2019-02-23T22:47:53.547Z,32.77
2019-02-23T22:50:26.290Z,34.60
2019-02-23T22:52:57.535Z,42.60
2019-02-23T22:55:28.829Z,41.53
2019-02-23T22:57:59.520Z,39.93
2019-02-23T23:00:48.950Z,42.63
2019-02-23T23:03:19.680Z,36.33
2019-02-23T23:05:50.593Z,38.00
2019-02-23T23:08:21.303Z,39.30
2019-02-23T23:10:54.685Z,40.90
2019-02-23T23:13:26.718Z,45.73
2019-02-23T23:15:58.374Z,50.30
2019-02-23T23:18:28.733Z,46.27
2019-02-23T23:20:59.892Z,47.57
2019-02-23T23:23:31.068Z,46.33
2019-02-23T23:26:02.064Z,50.07
2019-02-23T23:28:32.862Z,49.73
2019-02-23T23:31:03.778Z,44.03
2019-02-23T23:33:35.231Z,44.13
2019-02-23T23:36:06.553Z,43.83
2019-02-23T23:38:37.526Z,51.67
2019-02-23T23:41:09.985Z,37.23
2019-02-23T23:43:41.549Z,42.83
2019-02-23T23:46:12.984Z,52.57
2019-02-23T23:48:44.644Z,43.27
2019-02-23T23:51:16.112Z,49.93
2019-02-23T23:53:47.417Z,45.33
2019-02-23T23:56:19.023Z,49.70
2019-02-23T23:58:50.594Z,53.93
