createdAt,value
2017-11-04T00:02:04.864Z,9.80
2017-11-04T00:04:32.971Z,9.80
2017-11-04T00:07:01.138Z,9.80
2017-11-04T00:09:29.304Z,9.80
2017-11-04T00:11:57.402Z,9.80
2017-11-04T00:14:26.443Z,9.80
2017-11-04T00:16:54.584Z,9.80
2017-11-04T00:19:22.687Z,9.80
2017-11-04T00:21:50.818Z,9.80
2017-11-04T00:24:19.011Z,9.80
2017-11-04T00:26:47.152Z,9.70
2017-11-04T00:29:15.355Z,9.70
2017-11-04T00:31:43.515Z,9.70
2017-11-04T00:34:11.716Z,9.60
2017-11-04T00:36:39.823Z,9.60
2017-11-04T00:39:12.219Z,9.60
2017-11-04T00:41:40.335Z,9.60
2017-11-04T00:44:12.667Z,9.60
2017-11-04T00:46:40.770Z,9.60
2017-11-04T00:49:09.101Z,9.50
2017-11-04T00:51:37.224Z,9.40
2017-11-04T00:54:06.086Z,9.20
2017-11-04T00:56:34.970Z,9.10
2017-11-04T00:59:03.879Z,9.00
2017-11-04T01:01:32.009Z,9.00
2017-11-04T01:04:00.160Z,8.90
2017-11-04T01:06:29.030Z,8.50
2017-11-04T01:08:57.142Z,8.50
2017-11-04T01:11:25.282Z,8.40
2017-11-04T01:13:53.411Z,8.30
2017-11-04T01:16:22.337Z,8.10
2017-11-04T01:18:50.522Z,8.10
2017-11-04T01:21:18.667Z,8.00
2017-11-04T01:24:00.690Z,8.00
2017-11-04T01:26:29.582Z,7.80
2017-11-04T01:28:57.698Z,7.80
2017-11-04T01:31:26.596Z,7.70
2017-11-04T01:33:54.715Z,7.70
2017-11-04T01:36:22.842Z,7.60
2017-11-04T01:38:50.948Z,7.60
2017-11-04T01:41:19.962Z,7.50
2017-11-04T01:43:48.060Z,7.50
2017-11-04T01:49:09.844Z,7.50
2017-11-04T01:51:37.957Z,7.40
2017-11-04T01:54:05.588Z,7.40
2017-11-04T01:56:37.934Z,7.30
2017-11-04T01:59:06.046Z,7.20
2017-11-04T02:01:34.198Z,7.20
2017-11-04T02:04:02.310Z,7.20
2017-11-04T02:06:31.231Z,7.20
2017-11-04T02:08:59.410Z,7.10
2017-11-04T02:11:27.526Z,7.10
2017-11-04T02:13:55.639Z,7.10
2017-11-04T02:16:23.841Z,7.10
2017-11-04T02:18:52.711Z,7.10
2017-11-04T02:21:21.609Z,7.00
2017-11-04T02:23:49.817Z,7.00
2017-11-04T02:26:18.041Z,7.00
2017-11-04T02:28:46.179Z,7.00
2017-11-04T02:31:14.372Z,7.00
2017-11-04T02:33:42.505Z,6.90
2017-11-04T02:36:10.635Z,6.90
2017-11-04T02:38:38.823Z,6.90
2017-11-04T02:41:06.943Z,6.80
2017-11-04T02:43:35.029Z,6.90
2017-11-04T02:46:03.194Z,6.90
2017-11-04T02:48:31.317Z,6.90
2017-11-04T02:51:00.237Z,6.80
2017-11-04T02:53:28.337Z,6.80
2017-11-04T02:55:57.231Z,6.80
2017-11-04T02:58:32.119Z,6.70
2017-11-04T03:01:00.231Z,6.70
2017-11-04T03:03:28.380Z,6.70
2017-11-04T03:05:56.482Z,6.70
2017-11-04T03:08:24.614Z,6.70
2017-11-04T03:10:52.735Z,6.60
2017-11-04T03:13:20.865Z,6.60
2017-11-04T03:15:48.992Z,6.60
2017-11-04T03:18:17.128Z,6.60
2017-11-04T03:20:45.234Z,6.50
2017-11-04T03:23:13.371Z,6.50
2017-11-04T03:25:41.567Z,6.50
2017-11-04T03:28:16.926Z,6.50
2017-11-04T03:30:45.151Z,6.50
2017-11-04T03:33:14.043Z,6.50
2017-11-04T03:35:42.162Z,6.40
2017-11-04T03:38:14.208Z,6.40
2017-11-04T03:40:42.333Z,6.40
2017-11-04T03:43:10.471Z,6.30
2017-11-04T03:45:38.787Z,6.30
2017-11-04T03:48:06.907Z,6.30
2017-11-04T03:50:35.077Z,6.30
2017-11-04T03:53:03.222Z,6.30
2017-11-04T03:55:31.313Z,6.30
2017-11-04T03:58:07.143Z,6.30
2017-11-04T04:00:35.270Z,6.30
2017-11-04T04:03:03.409Z,6.30
2017-11-04T04:05:31.586Z,6.30
2017-11-04T04:07:59.692Z,6.30
2017-11-04T04:10:28.616Z,6.30
2017-11-04T04:12:56.752Z,6.30
2017-11-04T04:15:26.553Z,6.30
2017-11-04T04:17:54.727Z,6.30
2017-11-04T04:20:22.847Z,6.30
2017-11-04T04:22:50.977Z,6.20
2017-11-04T04:25:19.113Z,6.30
2017-11-04T04:27:47.203Z,6.20
2017-11-04T04:30:16.096Z,6.20
2017-11-04T04:32:44.874Z,6.20
2017-11-04T04:35:13.023Z,6.20
2017-11-04T04:37:41.154Z,6.20
2017-11-04T04:40:10.065Z,6.30
2017-11-04T04:42:38.232Z,6.30
2017-11-04T04:45:06.379Z,6.20
2017-11-04T04:47:34.551Z,6.30
2017-11-04T04:50:02.672Z,6.30
2017-11-04T04:52:31.598Z,6.30
2017-11-04T04:54:59.711Z,6.30
2017-11-04T04:57:27.844Z,6.30
2017-11-04T04:59:55.978Z,6.30
2017-11-04T05:02:24.131Z,6.30
2017-11-04T05:04:53.088Z,6.30
2017-11-04T05:07:21.758Z,6.30
2017-11-04T05:09:54.558Z,6.30
2017-11-04T05:12:22.690Z,6.30
2017-11-04T05:14:50.920Z,6.30
2017-11-04T05:17:20.020Z,6.30
2017-11-04T05:19:51.048Z,6.20
2017-11-04T05:22:24.599Z,6.20
2017-11-04T05:24:52.742Z,6.20
2017-11-04T05:27:20.903Z,6.20
2017-11-04T05:29:49.158Z,6.20
2017-11-04T05:32:19.232Z,6.20
2017-11-04T05:34:48.271Z,6.20
2017-11-04T05:37:16.460Z,6.20
2017-11-04T05:39:44.543Z,6.20
2017-11-04T05:42:13.473Z,6.10
2017-11-04T05:44:53.851Z,6.10
2017-11-04T05:47:21.959Z,6.10
2017-11-04T05:49:50.171Z,6.10
2017-11-04T05:52:18.893Z,6.10
2017-11-04T05:54:48.938Z,6.10
2017-11-04T05:57:17.056Z,6.10
2017-11-04T05:59:45.206Z,6.10
2017-11-04T06:02:13.342Z,6.10
2017-11-04T06:04:42.213Z,6.10
2017-11-04T06:07:11.113Z,6.10
2017-11-04T06:09:39.250Z,6.10
2017-11-04T06:12:07.355Z,6.10
2017-11-04T06:14:35.482Z,6.10
2017-11-04T06:17:03.618Z,6.10
2017-11-04T06:19:31.739Z,6.10
2017-11-04T06:21:59.858Z,6.10
2017-11-04T06:24:27.998Z,6.10
2017-11-04T06:26:57.127Z,6.10
2017-11-04T06:29:25.669Z,6.10
2017-11-04T06:31:53.783Z,6.10
2017-11-04T06:34:21.903Z,6.10
2017-11-04T06:36:56.529Z,6.10
2017-11-04T06:39:24.678Z,6.10
2017-11-04T06:41:52.852Z,6.10
2017-11-04T06:44:20.969Z,6.10
2017-11-04T06:46:49.714Z,6.20
2017-11-04T06:49:17.858Z,6.20
2017-11-04T06:51:45.980Z,6.20
2017-11-04T06:54:14.114Z,6.20
2017-11-04T06:56:43.041Z,6.20
2017-11-04T06:59:11.291Z,6.20
2017-11-04T07:04:35.165Z,6.30
2017-11-04T07:07:03.262Z,6.30
2017-11-04T07:09:31.436Z,6.40
2017-11-04T07:12:00.433Z,6.40
2017-11-04T07:14:28.622Z,6.40
2017-11-04T07:16:56.754Z,6.50
2017-11-04T07:19:25.646Z,6.50
2017-11-04T07:21:53.789Z,6.50
2017-11-04T07:24:22.678Z,6.60
2017-11-04T07:26:56.790Z,6.60
2017-11-04T07:29:24.894Z,6.60
2017-11-04T07:31:53.024Z,6.70
2017-11-04T07:34:21.695Z,6.70
2017-11-04T07:36:49.820Z,6.70
2017-11-04T07:39:17.953Z,6.70
2017-11-04T07:41:46.068Z,6.70
2017-11-04T07:44:14.184Z,6.70
2017-11-04T07:46:42.311Z,6.70
2017-11-04T07:49:10.466Z,6.80
2017-11-04T07:51:38.816Z,6.80
2017-11-04T07:54:06.914Z,6.80
2017-11-04T07:56:35.094Z,6.80
2017-11-04T07:59:03.222Z,6.80
2017-11-04T08:01:31.364Z,6.80
2017-11-04T08:04:00.247Z,6.80
2017-11-04T08:06:31.629Z,6.80
2017-11-04T08:08:59.722Z,6.90
2017-11-04T08:11:28.646Z,7.00
2017-11-04T08:13:57.607Z,6.90
2017-11-04T08:16:26.595Z,7.00
2017-11-04T08:18:55.049Z,7.00
2017-11-04T08:21:23.160Z,7.00
2017-11-04T08:23:51.284Z,7.00
2017-11-04T08:26:19.433Z,7.00
2017-11-04T08:28:47.521Z,7.10
2017-11-04T08:31:15.745Z,7.10
2017-11-04T08:33:43.901Z,7.10
2017-11-04T08:36:12.021Z,7.20
2017-11-04T08:38:40.162Z,7.20
2017-11-04T08:41:08.317Z,7.20
2017-11-04T08:43:36.546Z,7.30
2017-11-04T08:46:07.431Z,7.30
2017-11-04T08:48:36.334Z,7.40
2017-11-04T08:51:04.591Z,7.40
2017-11-04T08:53:32.762Z,7.50
2017-11-04T08:56:00.926Z,7.50
2017-11-04T08:58:29.182Z,7.60
2017-11-04T09:00:57.631Z,7.70
2017-11-04T09:03:27.490Z,7.80
2017-11-04T09:05:56.404Z,7.90
2017-11-04T09:08:24.557Z,7.90
2017-11-04T09:11:02.286Z,8.00
2017-11-04T09:13:31.919Z,8.10
2017-11-04T09:16:00.050Z,8.20
2017-11-04T09:18:28.194Z,8.30
2017-11-04T09:20:56.597Z,8.30
2017-11-04T09:23:24.937Z,8.40
2017-11-04T09:25:53.148Z,8.50
2017-11-04T09:28:21.271Z,8.60
2017-11-04T09:30:49.547Z,8.60
2017-11-04T09:33:17.694Z,8.80
2017-11-04T09:35:46.371Z,8.90
2017-11-04T09:38:14.544Z,8.90
2017-11-04T09:40:42.712Z,9.00
2017-11-04T09:43:17.196Z,9.10
2017-11-04T09:45:45.313Z,9.20
2017-11-04T09:48:14.939Z,9.30
2017-11-04T09:50:43.093Z,9.30
2017-11-04T09:53:11.206Z,9.40
2017-11-04T09:55:39.383Z,9.40
2017-11-04T09:58:24.731Z,9.50
2017-11-04T10:00:52.860Z,9.50
2017-11-04T10:03:22.259Z,9.60
2017-11-04T10:05:50.374Z,9.70
2017-11-04T10:08:22.199Z,9.70
2017-11-04T10:10:50.338Z,9.80
2017-11-04T10:13:20.427Z,9.90
2017-11-04T10:15:49.546Z,9.90
2017-11-04T10:18:17.684Z,9.90
2017-11-04T10:20:45.811Z,9.90
2017-11-04T10:23:13.966Z,9.90
2017-11-04T10:25:42.106Z,9.90
2017-11-04T10:28:10.251Z,9.90
2017-11-04T10:30:42.351Z,9.80
2017-11-04T10:33:11.293Z,9.80
2017-11-04T10:35:39.406Z,9.80
2017-11-04T10:38:07.531Z,9.80
2017-11-04T10:40:35.689Z,9.80
2017-11-04T10:43:03.845Z,9.70
2017-11-04T10:45:31.977Z,9.70
2017-11-04T10:48:00.155Z,9.70
2017-11-04T10:50:28.246Z,9.70
2017-11-04T10:52:56.471Z,9.70
2017-11-04T10:55:24.595Z,9.70
2017-11-04T10:57:52.761Z,9.80
2017-11-04T11:00:26.349Z,9.90
2017-11-04T11:02:54.542Z,10.10
2017-11-04T11:05:22.692Z,10.20
2017-11-04T11:07:50.823Z,10.20
2017-11-04T11:10:18.972Z,10.30
2017-11-04T11:12:47.793Z,10.40
2017-11-04T11:15:16.770Z,10.50
2017-11-04T11:17:44.921Z,10.50
2017-11-04T11:20:27.130Z,10.60
2017-11-04T11:22:55.294Z,10.80
2017-11-04T11:25:24.370Z,11.00
2017-11-04T11:27:52.495Z,11.10
2017-11-04T11:30:20.658Z,11.10
2017-11-04T11:32:50.793Z,11.10
2017-11-04T11:35:18.946Z,11.20
2017-11-04T11:37:47.077Z,11.30
2017-11-04T11:40:15.228Z,11.40
2017-11-04T11:42:43.380Z,11.40
2017-11-04T11:45:11.939Z,11.40
2017-11-04T11:47:40.134Z,11.50
2017-11-04T11:50:08.275Z,11.50
2017-11-04T11:52:37.241Z,11.60
2017-11-04T11:55:05.364Z,11.60
2017-11-04T11:57:34.482Z,11.70
2017-11-04T12:00:02.780Z,11.80
2017-11-04T12:02:30.978Z,11.80
2017-11-04T12:04:59.053Z,11.80
2017-11-04T12:07:27.299Z,11.90
2017-11-04T12:09:55.526Z,11.90
2017-11-04T12:12:23.718Z,12.00
2017-11-04T12:14:52.114Z,12.10
2017-11-04T12:17:20.263Z,12.10
2017-11-04T12:19:49.174Z,12.00
2017-11-04T12:22:17.323Z,12.00
2017-11-04T12:24:46.375Z,11.90
2017-11-04T12:27:15.259Z,11.50
2017-11-04T12:29:43.414Z,11.50
2017-11-04T12:32:11.617Z,11.40
2017-11-04T12:34:40.173Z,11.20
2017-11-04T12:37:09.035Z,11.20
2017-11-04T12:39:37.207Z,11.20
2017-11-04T12:42:05.337Z,11.20
2017-11-04T12:44:33.483Z,11.30
2017-11-04T12:47:02.381Z,11.20
2017-11-04T12:49:31.303Z,11.20
2017-11-04T12:51:59.407Z,11.20
2017-11-04T12:54:35.179Z,11.20
2017-11-04T12:57:03.377Z,11.10
2017-11-04T12:59:32.077Z,11.10
2017-11-04T13:02:00.214Z,11.10
2017-11-04T13:04:28.364Z,11.00
2017-11-04T13:06:56.464Z,10.90
2017-11-04T13:09:24.681Z,10.80
2017-11-04T13:11:52.821Z,10.70
2017-11-04T13:14:21.054Z,10.70
2017-11-04T13:16:49.174Z,10.70
2017-11-04T13:19:18.052Z,10.70
2017-11-04T13:21:46.247Z,10.80
2017-11-04T13:24:17.146Z,10.80
2017-11-04T13:26:45.289Z,10.80
2017-11-04T13:29:13.418Z,10.80
2017-11-04T13:31:42.345Z,10.80
2017-11-04T13:34:10.486Z,10.80
2017-11-04T13:36:38.620Z,10.70
2017-11-04T13:39:06.786Z,10.70
2017-11-04T13:41:39.327Z,10.60
2017-11-04T13:44:07.437Z,10.60
2017-11-04T13:46:35.699Z,10.60
2017-11-04T13:49:03.908Z,10.60
2017-11-04T13:51:32.039Z,10.70
2017-11-04T13:54:01.416Z,10.70
2017-11-04T13:56:29.908Z,10.70
2017-11-04T13:58:58.795Z,10.60
2017-11-04T14:01:26.908Z,10.60
2017-11-04T14:03:55.854Z,10.60
2017-11-04T14:06:23.999Z,10.60
2017-11-04T14:08:52.154Z,10.60
2017-11-04T14:11:24.786Z,10.70
2017-11-04T14:13:53.675Z,10.80
2017-11-04T14:16:21.827Z,10.80
2017-11-04T14:18:50.146Z,10.80
2017-11-04T14:21:19.724Z,10.90
2017-11-04T14:23:47.841Z,10.90
2017-11-04T14:26:16.883Z,10.90
2017-11-04T14:28:45.015Z,10.90
2017-11-04T14:31:13.124Z,10.90
2017-11-04T14:33:42.697Z,10.90
2017-11-04T14:36:15.676Z,10.90
2017-11-04T14:38:43.988Z,11.00
2017-11-04T14:41:12.097Z,10.90
2017-11-04T14:43:40.461Z,10.90
2017-11-04T14:46:10.371Z,10.90
2017-11-04T14:48:45.514Z,10.90
2017-11-04T14:51:14.867Z,10.80
2017-11-04T14:53:44.041Z,10.70
2017-11-04T14:56:12.224Z,10.70
2017-11-04T14:58:41.144Z,10.60
2017-11-04T15:01:09.328Z,10.50
2017-11-04T15:03:38.486Z,10.50
2017-11-04T15:06:06.975Z,10.40
2017-11-04T15:08:35.106Z,10.40
2017-11-04T15:11:03.290Z,10.30
2017-11-04T15:13:32.494Z,10.30
2017-11-04T15:16:00.718Z,10.30
2017-11-04T15:18:28.849Z,10.30
2017-11-04T15:20:57.300Z,10.20
2017-11-04T15:23:25.438Z,10.20
2017-11-04T15:25:53.573Z,10.20
2017-11-04T15:28:23.489Z,10.00
2017-11-04T15:30:51.683Z,10.10
2017-11-04T15:33:19.855Z,10.00
2017-11-04T15:35:47.999Z,10.00
2017-11-04T15:38:16.133Z,9.90
2017-11-04T15:40:44.381Z,9.90
2017-11-04T15:43:12.574Z,9.80
2017-11-04T15:45:46.339Z,9.80
2017-11-04T15:48:14.471Z,9.70
2017-11-04T15:50:42.628Z,9.70
2017-11-04T15:53:10.732Z,9.80
2017-11-04T15:55:38.910Z,9.90
2017-11-04T15:58:07.187Z,9.90
2017-11-04T16:00:36.147Z,9.90
2017-11-04T16:03:04.255Z,9.90
2017-11-04T16:05:32.517Z,9.90
2017-11-04T16:08:00.657Z,9.80
2017-11-04T16:10:28.754Z,9.70
2017-11-04T16:12:56.896Z,9.70
2017-11-04T16:15:25.081Z,9.60
2017-11-04T16:17:53.237Z,9.60
2017-11-04T16:20:22.568Z,9.50
2017-11-04T16:22:56.492Z,9.50
2017-11-04T16:25:25.842Z,9.40
2017-11-04T16:27:54.210Z,9.40
2017-11-04T16:30:22.392Z,9.40
2017-11-04T16:32:51.076Z,9.50
2017-11-04T16:35:27.217Z,9.60
2017-11-04T16:37:57.475Z,9.70
2017-11-04T16:40:26.427Z,9.80
2017-11-04T16:42:54.531Z,9.80
2017-11-04T16:45:23.577Z,9.80
2017-11-04T16:47:51.734Z,9.80
2017-11-04T16:50:20.305Z,9.70
2017-11-04T16:52:52.146Z,9.60
2017-11-04T16:55:20.440Z,9.50
2017-11-04T16:57:51.080Z,9.40
2017-11-04T17:00:19.216Z,9.40
2017-11-04T17:02:47.341Z,9.50
2017-11-04T17:05:16.217Z,9.40
2017-11-04T17:07:45.107Z,9.40
2017-11-04T17:10:13.263Z,9.40
2017-11-04T17:12:42.178Z,9.30
2017-11-04T17:15:10.343Z,9.30
2017-11-04T17:17:38.466Z,9.20
2017-11-04T17:20:06.640Z,9.20
2017-11-04T17:22:34.753Z,9.10
2017-11-04T17:25:03.919Z,9.10
2017-11-04T17:27:32.065Z,9.00
2017-11-04T17:30:01.146Z,8.90
2017-11-04T17:32:29.293Z,8.90
2017-11-04T17:34:58.123Z,8.80
2017-11-04T17:37:26.240Z,8.80
2017-11-04T17:39:54.422Z,8.80
2017-11-04T17:42:22.594Z,8.80
2017-11-04T17:44:50.767Z,8.70
2017-11-04T17:47:18.892Z,8.70
2017-11-04T17:49:47.828Z,8.60
2017-11-04T17:52:16.046Z,8.60
2017-11-04T17:54:44.146Z,8.60
2017-11-04T17:57:12.301Z,8.50
2017-11-04T17:59:40.446Z,8.50
2017-11-04T18:02:08.564Z,8.50
2017-11-04T18:04:37.489Z,8.50
2017-11-04T18:07:06.239Z,8.50
2017-11-04T18:09:34.367Z,8.50
2017-11-04T18:12:10.103Z,8.50
2017-11-04T18:14:39.045Z,8.40
2017-11-04T18:17:07.197Z,8.40
2017-11-04T18:19:35.342Z,8.40
2017-11-04T18:22:03.560Z,8.30
2017-11-04T18:24:31.744Z,8.30
2017-11-04T18:26:59.901Z,8.30
2017-11-04T18:29:28.087Z,8.20
2017-11-04T18:31:57.191Z,8.20
2017-11-04T18:34:25.333Z,8.20
2017-11-04T18:36:54.078Z,8.10
2017-11-04T18:39:22.212Z,8.10
2017-11-04T18:41:50.455Z,8.10
2017-11-04T18:44:18.628Z,8.00
2017-11-04T18:46:46.748Z,8.00
2017-11-04T18:49:27.751Z,8.00
2017-11-04T18:51:55.930Z,8.10
2017-11-04T18:54:24.060Z,8.10
2017-11-04T18:56:52.518Z,8.10
2017-11-04T18:59:20.642Z,8.10
2017-11-04T19:01:48.832Z,8.10
2017-11-04T19:04:16.949Z,8.10
2017-11-04T19:06:45.178Z,8.10
2017-11-04T19:09:13.296Z,8.10
2017-11-04T19:11:41.508Z,8.20
2017-11-04T19:14:09.707Z,8.20
2017-11-04T19:16:37.864Z,8.20
2017-11-04T19:19:06.047Z,8.20
2017-11-04T19:21:34.180Z,8.20
2017-11-04T19:24:02.303Z,8.20
2017-11-04T19:26:30.466Z,8.30
2017-11-04T19:28:59.445Z,8.50
2017-11-04T19:31:27.566Z,8.50
2017-11-04T19:33:55.691Z,8.60
2017-11-04T19:36:23.852Z,8.70
2017-11-04T19:38:51.983Z,8.80
2017-11-04T19:41:20.893Z,8.90
2017-11-04T19:43:49.005Z,8.90
2017-11-04T19:46:17.130Z,8.90
2017-11-04T19:48:45.256Z,9.00
2017-11-04T19:51:13.460Z,9.10
2017-11-04T19:53:41.590Z,9.20
2017-11-04T19:56:09.718Z,9.30
2017-11-04T19:58:37.839Z,9.30
2017-11-04T20:01:05.964Z,9.40
2017-11-04T20:06:35.308Z,9.50
2017-11-04T20:09:04.255Z,9.50
2017-11-04T20:11:32.388Z,9.50
2017-11-04T20:14:00.527Z,9.60
2017-11-04T20:16:28.630Z,9.60
2017-11-04T20:18:56.743Z,9.60
2017-11-04T20:21:28.733Z,9.70
2017-11-04T20:23:56.858Z,9.70
2017-11-04T20:26:24.991Z,9.80
2017-11-04T20:28:54.771Z,9.90
2017-11-04T20:31:23.658Z,9.90
2017-11-04T20:33:51.800Z,9.90
2017-11-04T20:36:19.986Z,9.90
2017-11-04T20:38:48.189Z,10.00
2017-11-04T20:41:16.294Z,10.10
2017-11-04T20:43:44.482Z,10.20
2017-11-04T20:46:12.590Z,10.20
2017-11-04T20:48:40.715Z,10.30
2017-11-04T20:51:08.930Z,10.40
2017-11-04T20:53:37.038Z,10.40
2017-11-04T20:56:06.109Z,10.50
2017-11-04T20:58:34.593Z,10.50
2017-11-04T21:01:02.762Z,10.50
2017-11-04T21:03:37.518Z,10.60
2017-11-04T21:06:12.543Z,10.70
2017-11-04T21:08:40.703Z,10.70
2017-11-04T21:11:10.883Z,10.70
2017-11-04T21:13:39.031Z,10.70
2017-11-04T21:16:07.298Z,10.80
2017-11-04T21:18:35.388Z,10.90
2017-11-04T21:21:03.653Z,11.00
2017-11-04T21:23:31.966Z,11.00
2017-11-04T21:26:00.202Z,11.00
2017-11-04T21:28:45.335Z,11.00
2017-11-04T21:31:13.483Z,11.10
2017-11-04T21:33:41.597Z,11.10
2017-11-04T21:36:10.758Z,11.10
2017-11-04T21:38:39.799Z,11.30
2017-11-04T21:41:07.933Z,11.30
2017-11-04T21:43:36.145Z,11.40
2017-11-04T21:46:06.236Z,11.50
2017-11-04T21:48:34.434Z,11.50
2017-11-04T21:51:02.579Z,11.50
2017-11-04T21:53:30.711Z,11.50
2017-11-04T21:55:58.871Z,11.60
2017-11-04T21:58:28.951Z,11.70
2017-11-04T22:00:57.099Z,11.70
2017-11-04T22:03:25.263Z,11.80
2017-11-04T22:05:53.386Z,11.90
2017-11-04T22:08:22.439Z,12.00
2017-11-04T22:10:50.631Z,12.00
2017-11-04T22:13:24.770Z,12.00
2017-11-04T22:15:52.881Z,12.10
2017-11-04T22:18:21.186Z,12.10
2017-11-04T22:20:49.347Z,12.20
2017-11-04T22:23:17.473Z,12.20
2017-11-04T22:25:45.670Z,12.20
2017-11-04T22:28:30.797Z,12.20
2017-11-04T22:30:58.942Z,12.30
2017-11-04T22:33:27.050Z,12.30
2017-11-04T22:35:55.166Z,12.30
2017-11-04T22:38:25.347Z,12.40
2017-11-04T22:40:53.453Z,12.40
2017-11-04T22:43:22.354Z,12.40
2017-11-04T22:45:50.544Z,12.40
2017-11-04T22:48:25.664Z,12.40
2017-11-04T22:50:53.836Z,12.50
2017-11-04T22:53:22.012Z,12.50
2017-11-04T22:55:50.134Z,12.50
2017-11-04T22:58:18.309Z,12.50
2017-11-04T23:00:49.870Z,12.50
2017-11-04T23:03:18.026Z,12.50
2017-11-04T23:05:51.299Z,12.50
2017-11-04T23:08:21.126Z,12.60
2017-11-04T23:10:49.318Z,12.60
2017-11-04T23:13:17.506Z,12.50
2017-11-04T23:15:45.606Z,12.50
2017-11-04T23:18:13.740Z,12.50
2017-11-04T23:20:46.819Z,12.40
2017-11-04T23:23:15.707Z,12.50
2017-11-04T23:25:44.070Z,12.40
2017-11-04T23:28:12.181Z,12.50
2017-11-04T23:30:43.841Z,12.50
2017-11-04T23:33:11.955Z,12.60
2017-11-04T23:35:40.090Z,12.60
2017-11-04T23:38:08.527Z,12.60
2017-11-04T23:40:37.465Z,12.60
2017-11-04T23:43:07.588Z,12.70
2017-11-04T23:45:36.586Z,12.80
2017-11-04T23:48:05.462Z,12.80
2017-11-04T23:50:33.608Z,12.80
2017-11-04T23:53:01.714Z,12.80
2017-11-04T23:55:29.860Z,12.80
2017-11-04T23:58:00.724Z,12.80
