createdAt,value
2019-05-15T00:00:52.487Z,0.00
2019-05-15T00:01:52.430Z,0.00
2019-05-15T00:02:52.431Z,0.00
2019-05-15T00:03:52.362Z,0.00
2019-05-15T00:04:52.324Z,0.00
2019-05-15T00:05:52.288Z,0.00
2019-05-15T00:06:52.297Z,0.00
2019-05-15T00:07:52.249Z,0.00
2019-05-15T00:08:52.212Z,0.00
2019-05-15T00:09:52.186Z,0.00
2019-05-15T00:10:52.155Z,0.00
2019-05-15T00:11:52.131Z,0.00
2019-05-15T00:12:52.095Z,0.00
2019-05-15T00:13:52.019Z,0.00
2019-05-15T00:14:52.015Z,0.00
2019-05-15T00:15:52.175Z,0.00
2019-05-15T00:16:51.942Z,0.00
2019-05-15T00:17:51.937Z,0.00
2019-05-15T00:18:51.888Z,0.00
2019-05-15T00:19:51.898Z,0.00
2019-05-15T00:20:51.784Z,0.00
2019-05-15T00:21:51.821Z,0.00
2019-05-15T00:22:51.738Z,0.00
2019-05-15T00:23:51.715Z,0.00
2019-05-15T00:24:51.664Z,0.00
2019-05-15T00:25:51.708Z,0.00
2019-05-15T00:26:51.614Z,0.00
2019-05-15T00:27:51.548Z,0.00
2019-05-15T00:28:51.515Z,0.00
2019-05-15T00:29:51.483Z,0.00
2019-05-15T00:30:51.450Z,0.00
2019-05-15T00:31:51.434Z,0.00
2019-05-15T00:32:51.399Z,0.00
2019-05-15T00:33:51.344Z,0.00
2019-05-15T00:34:51.332Z,0.00
2019-05-15T00:35:51.306Z,0.00
2019-05-15T00:36:51.264Z,0.00
2019-05-15T00:37:51.365Z,0.00
2019-05-15T00:38:51.197Z,0.00
2019-05-15T00:39:51.149Z,0.00
2019-05-15T00:40:51.119Z,0.00
2019-05-15T00:41:54.560Z,0.00
2019-05-15T00:42:51.076Z,0.00
2019-05-15T00:43:51.187Z,0.00
2019-05-15T00:44:50.988Z,0.00
2019-05-15T00:45:50.942Z,0.00
2019-05-15T00:46:50.927Z,0.00
2019-05-15T00:47:50.868Z,0.00
2019-05-15T00:48:50.890Z,0.00
2019-05-15T00:49:50.838Z,0.00
2019-05-15T00:50:50.789Z,0.00
2019-05-15T00:51:50.760Z,0.00
2019-05-15T00:52:50.705Z,0.00
2019-05-15T00:53:50.691Z,0.00
2019-05-15T00:54:50.639Z,0.00
2019-05-15T00:55:50.601Z,0.00
2019-05-15T00:56:50.573Z,0.00
2019-05-15T00:57:50.736Z,0.00
2019-05-15T00:58:50.497Z,0.00
2019-05-15T00:59:50.470Z,0.00
2019-05-15T01:00:50.462Z,0.00
2019-05-15T01:01:50.414Z,0.00
2019-05-15T01:02:50.384Z,0.00
2019-05-15T01:03:50.332Z,0.00
2019-05-15T01:04:50.323Z,0.00
2019-05-15T01:05:50.261Z,0.00
2019-05-15T01:06:52.666Z,0.00
2019-05-15T01:07:50.220Z,0.00
2019-05-15T01:08:50.316Z,0.00
2019-05-15T01:09:50.159Z,0.00
2019-05-15T01:10:50.094Z,0.00
2019-05-15T01:11:50.058Z,0.00
2019-05-15T01:12:50.041Z,0.00
2019-05-15T01:13:49.996Z,0.00
2019-05-15T01:14:50.021Z,0.00
2019-05-15T01:15:49.961Z,0.00
2019-05-15T01:16:49.919Z,0.00
2019-05-15T01:17:49.860Z,0.00
2019-05-15T01:18:49.823Z,0.00
2019-05-15T01:19:49.790Z,0.00
2019-05-15T01:20:49.772Z,0.00
2019-05-15T01:21:49.717Z,0.00
2019-05-15T01:22:49.704Z,0.00
2019-05-15T01:23:49.648Z,0.00
2019-05-15T01:24:49.666Z,0.00
2019-05-15T01:25:49.629Z,0.00
2019-05-15T01:26:49.558Z,0.00
2019-05-15T01:27:49.574Z,0.00
2019-05-15T01:28:49.675Z,0.00
2019-05-15T01:29:49.549Z,0.00
2019-05-15T01:30:49.413Z,0.00
2019-05-15T01:31:49.414Z,0.00
2019-05-15T01:32:51.126Z,0.00
2019-05-15T01:33:49.348Z,0.00
2019-05-15T01:34:49.312Z,0.00
2019-05-15T01:35:49.249Z,0.00
2019-05-15T01:36:49.206Z,0.00
2019-05-15T01:37:49.214Z,0.00
2019-05-15T01:38:50.659Z,0.00
2019-05-15T01:39:49.114Z,0.00
2019-05-15T01:40:49.096Z,0.00
2019-05-15T01:41:49.620Z,0.00
2019-05-15T01:42:49.991Z,0.00
2019-05-15T01:43:49.164Z,0.00
2019-05-15T01:44:49.235Z,0.00
2019-05-15T01:45:48.921Z,0.00
2019-05-15T01:46:48.867Z,0.00
2019-05-15T01:47:48.871Z,0.00
2019-05-15T01:48:49.283Z,0.00
2019-05-15T01:49:49.051Z,0.00
2019-05-15T01:50:49.259Z,0.00
2019-05-15T01:51:48.702Z,0.00
2019-05-15T01:52:48.671Z,0.00
2019-05-15T01:53:48.639Z,0.00
2019-05-15T01:54:48.863Z,0.00
2019-05-15T01:55:48.625Z,0.00
2019-05-15T01:56:49.502Z,0.00
2019-05-15T01:57:48.756Z,0.00
2019-05-15T01:58:48.673Z,0.00
2019-05-15T01:59:57.312Z,0.00
2019-05-15T02:00:48.529Z,0.00
2019-05-15T02:01:48.741Z,0.00
2019-05-15T02:02:48.324Z,0.00
2019-05-15T02:03:49.316Z,0.00
2019-05-15T02:04:48.736Z,0.00
2019-05-15T02:05:48.329Z,0.00
2019-05-15T02:06:48.405Z,0.00
2019-05-15T02:07:48.144Z,0.00
2019-05-15T02:08:49.727Z,0.00
2019-05-15T02:09:49.263Z,0.00
2019-05-15T02:10:49.373Z,0.00
2019-05-15T02:12:48.178Z,0.00
2019-05-15T02:13:48.065Z,0.00
2019-05-15T02:14:48.517Z,0.00
2019-05-15T02:15:48.305Z,0.00
2019-05-15T02:16:48.366Z,0.00
2019-05-15T02:17:48.102Z,0.00
2019-05-15T02:18:48.879Z,0.00
2019-05-15T02:19:48.471Z,0.00
2019-05-15T02:20:49.315Z,0.00
2019-05-15T02:21:48.641Z,0.00
2019-05-15T02:22:48.484Z,0.00
2019-05-15T02:23:48.174Z,0.00
2019-05-15T02:24:48.250Z,0.00
2019-05-15T02:25:48.136Z,0.00
2019-05-15T02:26:48.214Z,0.00
2019-05-15T02:27:48.030Z,0.00
2019-05-15T02:28:48.824Z,0.00
2019-05-15T02:29:49.245Z,0.00
2019-05-15T02:30:50.271Z,0.00
2019-05-15T02:31:50.348Z,0.00
2019-05-15T02:32:50.090Z,0.00
2019-05-15T02:33:49.576Z,0.00
2019-05-15T02:34:49.944Z,0.00
2019-05-15T02:35:50.251Z,0.00
2019-05-15T02:36:49.279Z,0.00
2019-05-15T02:37:48.932Z,0.00
2019-05-15T02:38:48.617Z,0.00
2019-05-15T02:39:49.353Z,0.00
2019-05-15T02:40:49.444Z,0.00
2019-05-15T02:41:49.256Z,0.00
2019-05-15T02:42:49.327Z,0.00
2019-05-15T02:43:49.741Z,0.00
2019-05-15T02:44:49.982Z,0.00
2019-05-15T02:45:50.412Z,0.00
2019-05-15T02:46:49.704Z,0.00
2019-05-15T02:47:48.726Z,0.00
2019-05-15T02:48:48.887Z,0.00
2019-05-15T02:49:48.677Z,0.00
2019-05-15T02:50:49.856Z,0.00
2019-05-15T02:51:49.091Z,0.00
2019-05-15T02:52:49.488Z,0.00
2019-05-15T02:53:49.674Z,0.00
2019-05-15T02:54:49.537Z,0.00
2019-05-15T02:55:49.196Z,0.00
2019-05-15T02:56:49.280Z,0.00
2019-05-15T02:57:49.308Z,0.00
2019-05-15T02:58:48.823Z,0.00
2019-05-15T02:59:49.510Z,0.00
2019-05-15T03:00:52.770Z,0.00
2019-05-15T03:01:49.122Z,0.00
2019-05-15T03:02:46.255Z,0.00
2019-05-15T03:03:49.419Z,0.00
2019-05-15T03:04:48.378Z,0.00
2019-05-15T03:05:49.581Z,0.00
2019-05-15T03:06:49.351Z,0.00
2019-05-15T03:07:49.083Z,0.00
2019-05-15T03:08:49.239Z,0.00
2019-05-15T03:09:49.420Z,0.00
2019-05-15T03:10:49.362Z,0.00
2019-05-15T03:11:49.211Z,0.00
2019-05-15T03:12:49.313Z,0.00
2019-05-15T03:13:45.902Z,0.00
2019-05-15T03:14:48.872Z,0.00
2019-05-15T03:15:48.653Z,0.00
2019-05-15T03:16:45.783Z,0.00
2019-05-15T03:17:45.764Z,0.00
2019-05-15T03:18:45.710Z,0.00
2019-05-15T03:19:45.674Z,0.00
2019-05-15T03:20:45.666Z,0.00
2019-05-15T03:21:45.629Z,0.00
2019-05-15T03:22:45.570Z,0.00
2019-05-15T03:23:46.388Z,0.00
2019-05-15T03:24:45.532Z,0.00
2019-05-15T03:25:45.486Z,0.00
2019-05-15T03:26:45.454Z,0.00
2019-05-15T03:27:45.410Z,0.00
2019-05-15T03:28:45.362Z,0.00
2019-05-15T03:29:49.386Z,0.00
2019-05-15T03:31:14.623Z,0.00
2019-05-15T03:32:01.237Z,0.00
2019-05-15T03:32:53.528Z,0.00
2019-05-15T03:33:47.138Z,0.00
2019-05-15T03:34:47.218Z,0.00
2019-05-15T03:35:45.564Z,0.00
2019-05-15T03:36:45.970Z,0.00
2019-05-15T03:37:45.067Z,0.00
2019-05-15T03:38:45.013Z,0.00
2019-05-15T03:39:48.446Z,0.00
2019-05-15T03:40:44.948Z,0.00
2019-05-15T03:41:45.161Z,0.00
2019-05-15T03:42:44.874Z,0.00
2019-05-15T03:43:44.857Z,0.00
2019-05-15T03:44:44.822Z,0.00
2019-05-15T03:45:44.793Z,0.00
2019-05-15T03:46:44.756Z,0.00
2019-05-15T03:47:44.734Z,0.00
2019-05-15T03:48:44.669Z,0.00
2019-05-15T03:49:44.686Z,0.00
2019-05-15T03:50:44.621Z,0.00
2019-05-15T03:51:45.943Z,0.00
2019-05-15T03:52:45.614Z,0.00
2019-05-15T03:53:44.489Z,0.00
2019-05-15T03:54:44.457Z,0.00
2019-05-15T03:55:44.528Z,0.00
2019-05-15T03:56:44.410Z,0.00
2019-05-15T03:57:44.375Z,0.00
2019-05-15T03:58:44.336Z,0.00
2019-05-15T03:59:44.313Z,0.00
2019-05-15T04:00:44.248Z,0.00
2019-05-15T04:01:44.282Z,0.00
2019-05-15T04:02:44.218Z,0.00
2019-05-15T04:03:44.163Z,0.00
2019-05-15T04:04:44.287Z,0.00
2019-05-15T04:05:44.096Z,0.00
2019-05-15T04:06:44.059Z,0.00
2019-05-15T04:07:44.039Z,0.00
2019-05-15T04:08:43.990Z,0.00
2019-05-15T04:09:43.934Z,0.00
2019-05-15T04:10:44.016Z,0.00
2019-05-15T04:11:43.861Z,0.00
2019-05-15T04:12:43.840Z,0.00
2019-05-15T04:13:43.818Z,0.00
2019-05-15T04:14:43.765Z,0.00
2019-05-15T04:15:43.733Z,0.00
2019-05-15T04:16:43.686Z,0.00
2019-05-15T04:17:43.655Z,0.00
2019-05-15T04:18:43.647Z,0.00
2019-05-15T04:19:43.606Z,0.00
2019-05-15T04:20:43.546Z,0.00
2019-05-15T04:21:45.002Z,0.00
2019-05-15T04:22:43.501Z,0.00
2019-05-15T04:23:43.485Z,0.00
2019-05-15T04:24:43.428Z,0.00
2019-05-15T04:25:43.399Z,0.00
2019-05-15T04:26:43.598Z,0.00
2019-05-15T04:27:43.311Z,0.00
2019-05-15T04:28:43.272Z,0.00
2019-05-15T04:29:43.250Z,0.00
2019-05-15T04:30:43.222Z,0.00
2019-05-15T04:31:58.938Z,0.00
2019-05-15T04:32:43.327Z,0.00
2019-05-15T04:33:43.110Z,0.00
2019-05-15T04:34:43.082Z,0.00
2019-05-15T04:35:43.047Z,0.00
2019-05-15T04:36:44.633Z,0.00
2019-05-15T04:37:42.989Z,0.00
2019-05-15T04:38:43.844Z,0.00
2019-05-15T04:39:42.908Z,0.00
2019-05-15T04:40:42.853Z,0.00
2019-05-15T04:41:42.817Z,0.00
2019-05-15T04:42:42.800Z,0.00
2019-05-15T04:43:45.083Z,0.00
2019-05-15T04:44:45.211Z,0.00
2019-05-15T04:45:42.688Z,0.00
2019-05-15T04:46:42.687Z,0.00
2019-05-15T04:47:42.628Z,0.00
2019-05-15T04:48:42.593Z,0.00
2019-05-15T04:49:42.543Z,0.00
2019-05-15T04:50:42.751Z,0.00
2019-05-15T04:51:42.491Z,0.00
2019-05-15T04:52:43.407Z,0.00
2019-05-15T04:53:42.404Z,0.00
2019-05-15T04:54:42.368Z,0.00
2019-05-15T04:55:42.348Z,0.00
2019-05-15T04:56:42.294Z,0.00
2019-05-15T04:57:42.277Z,0.00
2019-05-15T04:58:42.224Z,0.00
2019-05-15T04:59:42.217Z,0.00
2019-05-15T05:00:42.185Z,0.00
2019-05-15T05:01:42.138Z,0.00
2019-05-15T05:02:42.104Z,0.00
2019-05-15T05:03:42.057Z,0.00
2019-05-15T05:04:42.036Z,0.00
2019-05-15T05:05:42.005Z,0.00
2019-05-15T05:06:41.979Z,0.00
2019-05-15T05:07:41.957Z,0.00
2019-05-15T05:08:41.896Z,0.00
2019-05-15T05:09:41.839Z,0.00
2019-05-15T05:10:41.804Z,0.00
2019-05-15T05:11:41.791Z,0.00
2019-05-15T05:12:42.639Z,0.00
2019-05-15T05:13:41.720Z,0.00
2019-05-15T05:14:41.675Z,0.00
2019-05-15T05:15:41.683Z,0.00
2019-05-15T05:16:41.615Z,0.00
2019-05-15T05:17:41.668Z,0.00
2019-05-15T05:18:41.889Z,0.00
2019-05-15T05:19:41.514Z,0.00
2019-05-15T05:20:41.490Z,0.00
2019-05-15T05:21:41.442Z,0.00
2019-05-15T05:22:41.380Z,0.00
2019-05-15T05:23:41.410Z,0.00
2019-05-15T05:24:41.339Z,0.00
2019-05-15T05:25:41.288Z,0.00
2019-05-15T05:26:41.265Z,0.00
2019-05-15T05:27:41.205Z,0.00
2019-05-15T05:28:48.700Z,0.00
2019-05-15T05:29:41.138Z,0.00
2019-05-15T05:30:41.124Z,0.00
2019-05-15T05:31:41.090Z,0.00
2019-05-15T05:32:41.050Z,0.00
2019-05-15T05:33:41.024Z,0.00
2019-05-15T05:34:42.536Z,0.00
2019-05-15T05:35:40.922Z,0.00
2019-05-15T05:36:40.911Z,0.00
2019-05-15T05:37:40.882Z,0.00
2019-05-15T05:38:40.844Z,0.00
2019-05-15T05:39:40.785Z,0.00
2019-05-15T05:40:41.674Z,0.00
2019-05-15T05:41:40.748Z,0.00
2019-05-15T05:43:33.103Z,0.00
2019-05-15T05:43:40.651Z,0.00
2019-05-15T05:44:42.679Z,0.00
2019-05-15T05:45:40.605Z,0.00
2019-05-15T05:46:48.783Z,0.00
2019-05-15T05:47:40.504Z,0.00
2019-05-15T05:48:40.469Z,0.00
2019-05-15T05:49:40.434Z,0.00
2019-05-15T05:50:43.688Z,0.00
2019-05-15T05:51:40.388Z,0.00
2019-05-15T05:52:40.598Z,0.00
2019-05-15T05:53:40.299Z,0.00
2019-05-15T05:54:40.258Z,0.00
2019-05-15T05:55:40.241Z,0.00
2019-05-15T05:56:40.208Z,0.00
2019-05-15T05:57:40.181Z,0.00
2019-05-15T05:58:40.349Z,0.00
2019-05-15T05:59:40.101Z,0.00
2019-05-15T06:00:40.049Z,0.00
2019-05-15T06:01:43.930Z,0.00
2019-05-15T06:02:47.649Z,0.00
2019-05-15T06:03:39.983Z,0.00
2019-05-15T06:04:39.945Z,0.00
2019-05-15T06:05:39.891Z,0.00
2019-05-15T06:06:39.856Z,0.00
2019-05-15T06:07:39.822Z,0.00
2019-05-15T06:08:39.766Z,0.00
2019-05-15T06:09:39.761Z,0.00
2019-05-15T06:10:39.725Z,0.00
2019-05-15T06:11:39.665Z,0.00
2019-05-15T06:12:39.625Z,0.00
2019-05-15T06:13:39.633Z,0.00
2019-05-15T06:15:39.550Z,0.00
2019-05-15T06:16:39.508Z,0.00
2019-05-15T06:17:39.591Z,0.00
2019-05-15T06:18:39.437Z,0.00
2019-05-15T06:19:39.378Z,0.00
2019-05-15T06:20:40.223Z,0.00
2019-05-15T06:21:52.515Z,0.00
2019-05-15T06:22:39.274Z,0.00
2019-05-15T06:23:45.148Z,0.00
2019-05-15T06:24:39.206Z,0.00
2019-05-15T06:25:39.228Z,0.00
2019-05-15T06:26:39.420Z,0.00
2019-05-15T06:27:39.347Z,0.00
2019-05-15T06:28:39.611Z,0.00
2019-05-15T06:29:39.045Z,0.00
2019-05-15T06:30:39.005Z,0.00
2019-05-15T06:31:39.010Z,0.00
2019-05-15T06:32:39.843Z,0.00
2019-05-15T06:33:38.926Z,0.00
2019-05-15T06:34:38.849Z,0.00
2019-05-15T06:35:39.374Z,0.00
2019-05-15T06:36:39.301Z,0.00
2019-05-15T06:37:39.636Z,0.00
2019-05-15T06:38:39.280Z,0.00
2019-05-15T06:39:39.080Z,0.00
2019-05-15T06:40:39.493Z,0.00
2019-05-15T06:41:39.067Z,0.00
2019-05-15T06:42:39.442Z,0.00
2019-05-15T06:43:39.459Z,0.00
2019-05-15T06:44:38.793Z,0.00
2019-05-15T06:45:38.482Z,0.00
2019-05-15T06:46:39.243Z,0.00
2019-05-15T06:47:39.438Z,0.00
2019-05-15T06:48:38.372Z,0.00
2019-05-15T06:49:39.320Z,0.00
2019-05-15T06:50:38.429Z,0.00
2019-05-15T06:51:38.265Z,0.00
2019-05-15T06:52:38.279Z,0.00
2019-05-15T06:53:38.506Z,0.00
2019-05-15T06:54:38.141Z,0.00
2019-05-15T06:55:39.105Z,0.00
2019-05-15T06:56:38.874Z,0.00
2019-05-15T06:57:39.819Z,0.00
2019-05-15T06:58:38.443Z,0.00
2019-05-15T06:59:38.922Z,0.00
2019-05-15T07:00:39.009Z,0.00
2019-05-15T07:01:38.568Z,0.00
2019-05-15T07:02:38.276Z,0.00
2019-05-15T07:03:39.407Z,0.00
2019-05-15T07:04:38.345Z,0.00
2019-05-15T07:05:38.553Z,0.00
2019-05-15T07:06:38.130Z,0.00
2019-05-15T07:07:38.739Z,0.00
2019-05-15T07:08:38.363Z,0.00
2019-05-15T07:09:38.042Z,0.00
2019-05-15T07:10:37.865Z,0.00
2019-05-15T07:11:38.786Z,0.00
2019-05-15T07:12:39.176Z,0.00
2019-05-15T07:13:38.269Z,0.00
2019-05-15T07:14:37.975Z,0.00
2019-05-15T07:15:38.419Z,0.00
2019-05-15T07:16:38.996Z,0.00
2019-05-15T07:17:39.218Z,0.00
2019-05-15T07:18:39.126Z,0.00
2019-05-15T07:19:39.216Z,0.00
2019-05-15T07:20:39.080Z,0.00
2019-05-15T07:21:38.814Z,0.00
2019-05-15T07:22:39.091Z,0.00
2019-05-15T07:23:38.706Z,0.00
2019-05-15T07:24:38.349Z,0.00
2019-05-15T07:25:39.039Z,0.00
2019-05-15T07:26:38.984Z,0.00
2019-05-15T07:27:38.991Z,0.00
2019-05-15T07:28:38.018Z,0.00
2019-05-15T07:29:38.574Z,0.00
2019-05-15T07:30:40.864Z,0.00
2019-05-15T07:31:38.401Z,0.00
2019-05-15T07:32:39.389Z,0.00
2019-05-15T07:33:43.003Z,0.00
2019-05-15T07:34:38.002Z,0.00
2019-05-15T07:35:38.500Z,0.00
2019-05-15T07:36:38.801Z,0.00
2019-05-15T07:37:38.723Z,0.00
2019-05-15T07:38:38.923Z,0.00
2019-05-15T07:39:38.159Z,0.00
2019-05-15T07:40:38.901Z,0.00
2019-05-15T07:41:38.957Z,0.00
2019-05-15T07:42:38.692Z,0.00
2019-05-15T07:43:38.336Z,0.00
2019-05-15T07:44:38.611Z,0.00
2019-05-15T07:45:42.566Z,0.00
2019-05-15T07:46:42.172Z,0.00
2019-05-15T07:47:38.344Z,0.00
2019-05-15T07:48:38.260Z,0.00
2019-05-15T07:49:38.625Z,0.00
2019-05-15T07:50:38.393Z,0.00
2019-05-15T07:51:38.018Z,0.00
2019-05-15T07:52:39.197Z,0.00
2019-05-15T07:53:38.320Z,0.00
2019-05-15T07:54:38.152Z,0.00
2019-05-15T07:55:39.067Z,0.00
2019-05-15T07:56:37.952Z,0.00
2019-05-15T07:57:38.883Z,0.00
2019-05-15T07:58:38.428Z,0.00
2019-05-15T07:59:35.872Z,0.00
2019-05-15T08:00:35.836Z,0.00
2019-05-15T08:01:38.411Z,0.00
2019-05-15T08:02:37.817Z,0.00
2019-05-15T08:03:38.125Z,0.00
2019-05-15T08:04:37.913Z,0.00
2019-05-15T08:05:38.067Z,0.00
2019-05-15T08:06:38.580Z,0.00
2019-05-15T08:07:35.590Z,0.00
2019-05-15T08:08:35.562Z,0.00
2019-05-15T08:09:35.529Z,0.00
2019-05-15T08:10:35.472Z,0.00
2019-05-15T08:11:35.460Z,0.00
2019-05-15T08:12:35.413Z,0.00
2019-05-15T08:13:35.360Z,0.00
2019-05-15T08:14:35.531Z,0.00
2019-05-15T08:15:35.291Z,0.00
2019-05-15T08:16:35.253Z,0.00
2019-05-15T08:17:35.243Z,0.00
2019-05-15T08:18:35.207Z,0.00
2019-05-15T08:19:35.152Z,0.00
2019-05-15T08:20:35.268Z,0.00
2019-05-15T08:21:35.102Z,0.00
2019-05-15T08:22:35.065Z,0.00
2019-05-15T08:23:35.009Z,0.00
2019-05-15T08:24:34.973Z,0.00
2019-05-15T08:26:34.909Z,0.00
2019-05-15T08:27:34.868Z,0.00
2019-05-15T08:28:34.837Z,0.00
2019-05-15T08:29:34.812Z,0.00
2019-05-15T08:30:34.774Z,0.00
2019-05-15T08:31:34.757Z,0.00
2019-05-15T08:32:34.769Z,0.00
2019-05-15T08:33:34.664Z,0.00
2019-05-15T08:34:34.703Z,0.00
2019-05-15T08:35:34.587Z,0.00
2019-05-15T08:36:34.582Z,0.00
2019-05-15T08:37:34.547Z,0.00
2019-05-15T08:38:34.527Z,0.00
2019-05-15T08:39:34.478Z,0.00
2019-05-15T08:40:34.439Z,0.00
2019-05-15T08:41:34.402Z,0.00
2019-05-15T08:42:34.369Z,0.00
2019-05-15T08:43:34.334Z,0.00
2019-05-15T08:44:34.288Z,0.00
2019-05-15T08:45:34.271Z,0.00
2019-05-15T08:46:34.531Z,0.00
2019-05-15T08:47:34.193Z,0.00
2019-05-15T08:48:34.138Z,0.00
2019-05-15T08:49:34.106Z,0.00
2019-05-15T08:50:34.086Z,0.00
2019-05-15T08:51:34.060Z,0.00
2019-05-15T08:52:34.321Z,0.00
2019-05-15T08:53:33.987Z,0.00
2019-05-15T08:54:33.949Z,0.00
2019-05-15T08:55:33.913Z,0.00
2019-05-15T08:56:33.883Z,0.00
2019-05-15T08:57:34.753Z,0.00
2019-05-15T08:58:33.863Z,0.00
2019-05-15T08:59:33.751Z,0.00
2019-05-15T09:00:33.720Z,0.00
2019-05-15T09:01:33.709Z,0.00
2019-05-15T09:02:33.651Z,0.00
2019-05-15T09:03:33.783Z,0.00
2019-05-15T09:04:35.035Z,0.00
2019-05-15T09:05:33.558Z,0.00
2019-05-15T09:06:33.548Z,0.00
2019-05-15T09:07:33.473Z,4.00
2019-05-15T09:08:33.440Z,0.00
2019-05-15T09:09:33.404Z,4.00
2019-05-15T09:10:33.369Z,4.00
2019-05-15T09:11:33.356Z,8.00
2019-05-15T09:12:33.357Z,4.00
2019-05-15T09:13:33.285Z,8.00
2019-05-15T09:14:39.131Z,12.00
2019-05-15T09:15:33.200Z,16.00
2019-05-15T09:16:33.164Z,20.00
2019-05-15T09:17:33.181Z,20.00
2019-05-15T09:18:33.101Z,20.00
2019-05-15T09:19:33.077Z,24.00
2019-05-15T09:20:34.025Z,24.00
2019-05-15T09:21:32.987Z,32.00
2019-05-15T09:22:32.958Z,36.00
2019-05-15T09:23:32.914Z,52.00
2019-05-15T09:24:32.900Z,60.00
2019-05-15T09:25:32.868Z,72.00
2019-05-15T09:27:32.871Z,100.00
2019-05-15T09:28:32.740Z,100.00
2019-05-15T09:29:32.983Z,104.00
2019-05-15T09:30:32.701Z,120.00
2019-05-15T09:31:32.669Z,148.00
2019-05-15T09:32:32.603Z,172.00
2019-05-15T09:33:32.589Z,172.00
2019-05-15T09:34:46.664Z,172.00
2019-05-15T09:35:32.578Z,188.00
2019-05-15T09:36:32.475Z,216.00
2019-05-15T09:37:34.102Z,252.00
2019-05-15T09:38:32.426Z,272.00
2019-05-15T09:39:32.381Z,304.00
2019-05-15T09:40:43.315Z,316.00
2019-05-15T09:41:32.316Z,308.00
2019-05-15T09:42:32.280Z,300.00
2019-05-15T09:43:32.374Z,288.00
2019-05-15T09:44:32.214Z,272.00
2019-05-15T09:45:32.151Z,252.00
2019-05-15T09:46:32.158Z,276.00
2019-05-15T09:47:32.113Z,312.00
2019-05-15T09:48:32.076Z,380.00
2019-05-15T09:49:32.032Z,424.00
2019-05-15T09:50:32.003Z,420.00
2019-05-15T09:51:31.977Z,432.00
2019-05-15T09:52:32.186Z,484.00
2019-05-15T09:53:31.881Z,524.00
2019-05-15T09:54:31.841Z,624.00
2019-05-15T09:55:31.808Z,680.00
2019-05-15T09:56:31.770Z,720.00
2019-05-15T09:57:31.738Z,740.00
2019-05-15T09:58:31.710Z,844.00
2019-05-15T09:59:31.664Z,896.00
2019-05-15T10:00:31.667Z,844.00
2019-05-15T10:01:31.604Z,904.00
2019-05-15T10:02:31.597Z,848.00
2019-05-15T10:03:31.531Z,812.00
2019-05-15T10:04:33.145Z,876.00
2019-05-15T10:05:31.478Z,1028.00
2019-05-15T10:06:31.454Z,1192.00
2019-05-15T10:07:31.416Z,1320.00
2019-05-15T10:08:31.370Z,1516.00
2019-05-15T10:09:31.352Z,1328.00
2019-05-15T10:10:31.476Z,1120.00
2019-05-15T10:11:31.257Z,1108.00
2019-05-15T10:12:34.914Z,1168.00
2019-05-15T10:13:31.203Z,1144.00
2019-05-15T10:14:31.170Z,1036.00
2019-05-15T10:15:31.114Z,1056.00
2019-05-15T10:16:31.384Z,1044.00
2019-05-15T10:17:31.042Z,984.00
2019-05-15T10:18:31.009Z,1108.00
2019-05-15T10:19:31.002Z,1296.00
2019-05-15T10:20:30.939Z,1280.00
2019-05-15T10:21:32.576Z,1296.00
2019-05-15T10:22:30.869Z,1368.00
2019-05-15T10:23:30.835Z,1528.00
2019-05-15T10:24:30.808Z,1708.00
2019-05-15T10:25:30.773Z,1608.00
2019-05-15T10:26:30.735Z,1580.00
2019-05-15T10:27:31.705Z,1592.00
2019-05-15T10:28:30.664Z,1632.00
2019-05-15T10:29:30.647Z,1620.00
2019-05-15T10:30:30.611Z,1540.00
2019-05-15T10:31:30.593Z,1368.00
2019-05-15T10:32:30.560Z,1292.00
2019-05-15T10:33:30.675Z,1272.00
2019-05-15T10:34:30.484Z,1316.00
2019-05-15T10:35:31.730Z,1332.00
2019-05-15T10:36:30.493Z,1380.00
2019-05-15T10:37:30.376Z,1536.00
2019-05-15T10:38:30.318Z,1572.00
2019-05-15T10:39:31.136Z,1620.00
2019-05-15T10:40:30.257Z,1908.00
2019-05-15T10:41:30.221Z,2156.00
2019-05-15T10:42:30.187Z,2344.00
2019-05-15T10:43:30.145Z,2304.00
2019-05-15T10:44:30.119Z,2392.00
2019-05-15T10:45:30.333Z,2744.00
2019-05-15T10:46:30.063Z,3296.00
2019-05-15T10:47:30.030Z,4328.00
2019-05-15T10:48:29.978Z,4508.00
2019-05-15T10:49:29.941Z,3960.00
2019-05-15T10:50:29.932Z,3652.00
2019-05-15T10:51:29.883Z,4544.00
2019-05-15T10:52:29.844Z,6180.00
2019-05-15T10:53:29.879Z,7132.00
2019-05-15T10:54:29.804Z,7528.00
2019-05-15T10:55:29.777Z,6820.00
2019-05-15T10:56:29.994Z,5316.00
2019-05-15T10:57:29.710Z,4468.00
2019-05-15T10:58:29.663Z,3672.00
2019-05-15T10:59:29.600Z,4160.00
2019-05-15T11:00:29.602Z,3272.00
2019-05-15T11:01:29.543Z,3164.00
2019-05-15T11:02:29.504Z,3524.00
2019-05-15T11:03:29.841Z,4344.00
2019-05-15T11:04:29.433Z,5316.00
2019-05-15T11:05:40.536Z,5032.00
2019-05-15T11:06:29.367Z,4160.00
2019-05-15T11:07:29.447Z,4380.00
2019-05-15T11:08:29.320Z,6756.00
2019-05-15T11:09:29.285Z,5780.00
2019-05-15T11:10:29.235Z,4792.00
2019-05-15T11:11:29.210Z,4608.00
2019-05-15T11:12:29.374Z,5180.00
2019-05-15T11:13:29.137Z,5176.00
2019-05-15T11:14:29.112Z,4896.00
2019-05-15T11:15:29.177Z,5112.00
2019-05-15T11:16:29.068Z,4836.00
2019-05-15T11:17:31.637Z,4520.00
2019-05-15T11:18:30.842Z,4340.00
2019-05-15T11:19:35.745Z,4320.00
2019-05-15T11:20:28.887Z,4412.00
2019-05-15T11:21:28.881Z,4636.00
2019-05-15T11:22:29.910Z,5088.00
2019-05-15T11:23:29.674Z,5300.00
2019-05-15T11:24:32.301Z,5280.00
2019-05-15T11:25:30.142Z,4980.00
2019-05-15T11:26:33.070Z,4544.00
2019-05-15T11:27:31.433Z,4208.00
2019-05-15T11:28:31.522Z,4088.00
2019-05-15T11:29:38.093Z,4196.00
2019-05-15T11:30:28.571Z,4492.00
2019-05-15T11:31:28.750Z,4604.00
2019-05-15T11:32:29.364Z,4252.00
2019-05-15T11:33:29.296Z,3896.00
2019-05-15T11:34:28.986Z,3720.00
2019-05-15T11:35:29.405Z,3508.00
2019-05-15T11:36:28.807Z,3292.00
2019-05-15T11:37:28.440Z,3260.00
2019-05-15T11:38:28.917Z,3376.00
2019-05-15T11:39:28.849Z,3440.00
2019-05-15T11:40:28.477Z,3372.00
2019-05-15T11:41:29.854Z,3268.00
2019-05-15T11:42:28.881Z,3416.00
2019-05-15T11:43:29.272Z,3612.00
2019-05-15T11:44:28.367Z,3644.00
2019-05-15T11:45:29.023Z,3488.00
2019-05-15T11:46:29.069Z,3376.00
2019-05-15T11:47:39.060Z,3132.00
2019-05-15T11:48:29.826Z,3088.00
2019-05-15T11:49:29.071Z,2976.00
2019-05-15T11:50:29.311Z,2860.00
2019-05-15T11:51:29.011Z,2944.00
2019-05-15T11:52:29.380Z,3220.00
2019-05-15T11:53:28.441Z,3624.00
2019-05-15T11:54:28.330Z,3848.00
2019-05-15T11:55:29.176Z,3984.00
2019-05-15T11:56:29.534Z,4308.00
2019-05-15T11:57:39.239Z,4684.00
2019-05-15T11:58:28.217Z,4744.00
2019-05-15T11:59:29.805Z,4636.00
2019-05-15T12:00:30.217Z,4652.00
2019-05-15T12:01:28.778Z,4596.00
2019-05-15T12:02:29.304Z,4592.00
2019-05-15T12:03:29.105Z,5600.00
2019-05-15T12:04:33.843Z,6428.00
2019-05-15T12:05:28.832Z,7168.00
2019-05-15T12:06:29.251Z,7172.00
2019-05-15T12:07:29.066Z,7232.00
2019-05-15T12:08:29.368Z,7336.00
2019-05-15T12:09:28.237Z,7152.00
2019-05-15T12:10:28.904Z,7340.00
2019-05-15T12:11:36.404Z,8484.00
2019-05-15T12:12:31.498Z,9856.00
2019-05-15T12:13:27.987Z,8996.00
2019-05-15T12:14:29.412Z,7424.00
2019-05-15T12:15:27.971Z,6656.00
2019-05-15T12:16:29.062Z,6392.00
2019-05-15T12:17:28.474Z,6332.00
2019-05-15T12:18:28.561Z,6200.00
2019-05-15T12:19:29.199Z,6120.00
2019-05-15T12:20:28.598Z,6408.00
2019-05-15T12:21:28.603Z,6900.00
2019-05-15T12:22:28.800Z,7688.00
2019-05-15T12:23:28.866Z,8776.00
2019-05-15T12:24:32.860Z,10124.00
2019-05-15T12:25:31.437Z,13308.00
2019-05-15T12:26:29.208Z,9676.00
2019-05-15T12:27:28.252Z,9728.00
2019-05-15T12:28:29.645Z,11128.00
2019-05-15T12:29:28.614Z,10808.00
2019-05-15T12:30:29.591Z,10784.00
2019-05-15T12:31:26.618Z,11244.00
2019-05-15T12:32:33.154Z,10224.00
2019-05-15T12:33:28.764Z,9676.00
2019-05-15T12:34:28.797Z,9300.00
2019-05-15T12:35:29.368Z,9188.00
2019-05-15T12:36:47.423Z,9312.00
2019-05-15T12:37:28.517Z,9656.00
2019-05-15T12:38:28.606Z,10384.00
2019-05-15T12:39:29.520Z,11396.00
2019-05-15T12:59:41.574Z,33216.00
2019-05-15T13:00:25.562Z,31872.00
2019-05-15T13:01:25.520Z,30720.00
2019-05-15T13:02:27.884Z,28736.00
2019-05-15T13:03:25.445Z,23840.00
2019-05-15T13:04:25.443Z,18432.00
2019-05-15T13:05:28.728Z,20480.00
2019-05-15T13:06:28.309Z,19584.00
2019-05-15T13:07:25.321Z,27424.00
2019-05-15T13:08:25.292Z,17952.00
2019-05-15T13:09:25.259Z,17728.00
2019-05-15T13:10:25.258Z,18656.00
2019-05-15T13:11:25.489Z,36032.00
2019-05-15T13:12:25.167Z,23200.00
2019-05-15T13:13:25.141Z,17472.00
2019-05-15T13:14:25.126Z,16256.00
2019-05-15T13:15:25.087Z,16896.00
2019-05-15T13:16:25.035Z,19040.00
2019-05-15T13:17:25.024Z,17088.00
2019-05-15T13:18:24.972Z,17280.00
2019-05-15T13:19:24.939Z,15660.00