createdAt,value
2022-10-28T00:00:54.891Z,43.67
2022-10-28T00:03:21.659Z,45.03
2022-10-28T00:05:48.518Z,42.83
2022-10-28T00:08:15.430Z,42.47
2022-10-28T00:10:44.436Z,45.93
2022-10-28T00:13:13.524Z,44.97
2022-10-28T00:15:40.337Z,52.70
2022-10-28T00:18:11.313Z,52.27
2022-10-28T00:20:38.025Z,44.20
2022-10-28T00:23:04.805Z,42.37
2022-10-28T00:25:31.532Z,45.87
2022-10-28T00:27:58.268Z,42.73
2022-10-28T00:30:25.083Z,46.10
2022-10-28T00:32:55.178Z,45.23
2022-10-28T00:35:24.475Z,45.07
2022-10-28T00:37:53.427Z,43.00
2022-10-28T00:40:20.153Z,49.83
2022-10-28T00:42:46.926Z,44.63
2022-10-28T00:45:18.362Z,44.57
2022-10-28T00:47:56.085Z,45.80
2022-10-28T00:50:41.377Z,41.57
2022-10-28T00:53:16.009Z,39.97
2022-10-28T00:55:43.098Z,43.50
2022-10-28T00:58:09.901Z,40.67
2022-10-28T01:00:36.704Z,40.23
2022-10-28T01:03:03.533Z,46.53
2022-10-28T01:05:35.041Z,41.77
2022-10-28T01:08:02.568Z,40.03
2022-10-28T01:10:51.877Z,40.30
2022-10-28T01:13:40.396Z,41.73
2022-10-28T01:16:10.209Z,44.23
2022-10-28T01:18:43.074Z,38.00
2022-10-28T01:21:20.951Z,42.37
2022-10-28T01:24:11.287Z,40.87
2022-10-28T01:27:14.484Z,38.33
2022-10-28T01:29:50.046Z,37.30
2022-10-28T01:32:25.584Z,38.00
2022-10-28T01:35:09.298Z,43.33
2022-10-28T01:37:37.465Z,36.53
2022-10-28T01:40:10.097Z,38.00
2022-10-28T01:42:41.448Z,39.37
2022-10-28T01:45:25.967Z,40.40
2022-10-28T01:48:05.548Z,39.80
2022-10-28T01:50:35.040Z,38.17
2022-10-28T01:53:12.238Z,35.87
2022-10-28T01:55:40.482Z,34.87
2022-10-28T01:58:07.556Z,35.20
2022-10-28T02:00:37.004Z,36.07
2022-10-28T02:03:08.316Z,38.77
2022-10-28T02:05:41.273Z,35.27
2022-10-28T02:08:19.713Z,40.83
2022-10-28T02:11:01.996Z,36.47
2022-10-28T02:13:34.006Z,36.10
2022-10-28T02:16:36.968Z,39.40
2022-10-28T02:19:08.854Z,36.17
2022-10-28T02:21:44.791Z,37.20
2022-10-28T02:24:29.965Z,37.90
2022-10-28T02:27:01.447Z,37.20
2022-10-28T02:29:37.509Z,34.50
2022-10-28T02:32:14.147Z,35.80
2022-10-28T02:34:42.280Z,34.70
2022-10-28T02:37:13.033Z,36.10
2022-10-28T02:39:45.531Z,34.57
2022-10-28T02:42:16.135Z,32.17
2022-10-28T02:44:46.245Z,33.03
2022-10-28T02:47:19.415Z,37.10
2022-10-28T02:49:50.305Z,33.23
2022-10-28T02:52:17.124Z,33.17
2022-10-28T02:54:54.478Z,32.60
2022-10-28T02:57:29.159Z,31.63
2022-10-28T03:00:01.051Z,31.53
2022-10-28T03:02:28.245Z,33.00
2022-10-28T03:04:57.253Z,32.27
2022-10-28T03:07:24.109Z,33.30
2022-10-28T03:09:51.343Z,32.60
2022-10-28T03:12:18.306Z,32.57
2022-10-28T03:14:45.034Z,33.57
2022-10-28T03:17:14.185Z,30.80
2022-10-28T03:19:40.990Z,31.13
2022-10-28T03:22:10.086Z,30.60
2022-10-28T03:24:36.842Z,33.20
2022-10-28T03:27:08.050Z,32.07
2022-10-28T03:29:34.873Z,29.67
2022-10-28T03:32:01.601Z,30.63
2022-10-28T03:34:28.313Z,32.50
2022-10-28T03:36:57.474Z,32.17
2022-10-28T03:39:24.294Z,27.10
2022-10-28T03:41:51.101Z,28.80
2022-10-28T03:44:17.825Z,28.23
2022-10-28T03:46:44.565Z,29.20
2022-10-28T03:49:11.325Z,28.67
2022-10-28T03:51:38.069Z,29.73
2022-10-28T03:54:04.905Z,25.47
2022-10-28T03:56:34.023Z,28.63
2022-10-28T03:59:00.817Z,27.63
2022-10-28T04:01:27.671Z,28.80
2022-10-28T04:03:56.700Z,29.60
2022-10-28T04:06:28.271Z,27.67
2022-10-28T04:08:57.247Z,28.27
2022-10-28T04:11:26.243Z,28.83
2022-10-28T04:13:53.009Z,27.27
2022-10-28T04:16:19.781Z,28.67
2022-10-28T04:18:48.663Z,28.37
2022-10-28T04:21:15.433Z,30.50
2022-10-28T04:23:42.234Z,25.17
2022-10-28T04:26:08.996Z,28.53
2022-10-28T04:28:35.807Z,27.10
2022-10-28T04:31:02.842Z,29.90
2022-10-28T04:33:29.723Z,32.47
2022-10-28T04:35:58.973Z,34.50
2022-10-28T04:40:57.423Z,30.67
2022-10-28T04:43:26.715Z,28.63
2022-10-28T04:45:55.753Z,28.30
2022-10-28T04:48:22.535Z,31.93
2022-10-28T04:50:49.470Z,30.97
2022-10-28T04:53:16.265Z,32.70
2022-10-28T04:55:42.997Z,31.40
2022-10-28T04:58:09.860Z,30.23
2022-10-28T05:00:38.754Z,33.20
2022-10-28T05:03:05.483Z,30.50
2022-10-28T05:05:32.231Z,26.90
2022-10-28T05:07:58.984Z,29.23
2022-10-28T05:10:25.999Z,27.07
2022-10-28T05:12:52.739Z,27.60
2022-10-28T05:15:19.460Z,26.77
2022-10-28T05:17:46.641Z,26.53
2022-10-28T05:20:14.319Z,26.10
2022-10-28T05:22:51.118Z,28.20
2022-10-28T05:25:18.285Z,29.37
2022-10-28T05:27:45.097Z,25.93
2022-10-28T05:30:12.250Z,26.77
2022-10-28T05:32:39.050Z,27.13
2022-10-28T05:35:08.954Z,28.27
2022-10-28T05:37:38.193Z,28.30
2022-10-28T05:40:07.883Z,30.20
2022-10-28T05:42:36.853Z,30.83
2022-10-28T05:45:03.910Z,34.73
2022-10-28T05:47:30.631Z,28.20
2022-10-28T05:49:57.409Z,30.13
2022-10-28T05:52:24.167Z,34.97
2022-10-28T05:54:53.147Z,29.97
2022-10-28T05:57:19.894Z,33.03
2022-10-28T05:59:49.291Z,33.60
2022-10-28T06:02:16.113Z,35.23
2022-10-28T06:04:42.905Z,40.13
2022-10-28T06:07:11.911Z,33.37
2022-10-28T06:09:40.819Z,32.30
2022-10-28T06:12:08.541Z,35.77
2022-10-28T06:14:35.440Z,40.23
2022-10-28T06:17:02.345Z,30.53
2022-10-28T06:19:33.815Z,33.53
2022-10-28T06:22:00.693Z,34.90
2022-10-28T06:24:32.080Z,32.80
2022-10-28T06:27:01.380Z,34.37
2022-10-28T06:29:28.158Z,34.77
2022-10-28T06:31:54.939Z,45.93
2022-10-28T06:34:21.723Z,35.93
2022-10-28T06:36:51.062Z,31.27
2022-10-28T06:39:17.919Z,46.90
2022-10-28T06:41:47.295Z,34.80
2022-10-28T06:44:17.009Z,37.37
2022-10-28T06:46:47.795Z,35.03
2022-10-28T06:49:14.555Z,37.83
2022-10-28T06:51:41.295Z,41.60
2022-10-28T06:54:25.984Z,41.00
2022-10-28T06:56:55.350Z,41.70
2022-10-28T06:59:22.164Z,40.03
2022-10-28T07:01:49.014Z,42.97
2022-10-28T07:04:15.874Z,48.03
2022-10-28T07:06:46.446Z,45.13
2022-10-28T07:09:18.468Z,42.77
2022-10-28T07:11:52.305Z,45.93
2022-10-28T07:14:26.528Z,42.77
2022-10-28T07:16:58.002Z,39.47
2022-10-28T07:19:27.083Z,42.40
2022-10-28T07:21:53.897Z,44.33
2022-10-28T07:24:22.818Z,46.53
2022-10-28T07:26:52.007Z,43.80
2022-10-28T07:29:21.053Z,48.77
2022-10-28T07:31:47.805Z,45.03
2022-10-28T07:34:14.626Z,51.37
2022-10-28T07:36:41.403Z,52.47
2022-10-28T07:39:09.557Z,52.60
2022-10-28T07:41:37.445Z,57.13
2022-10-28T07:44:04.300Z,66.60
2022-10-28T07:46:32.258Z,59.23
2022-10-28T07:48:58.997Z,65.17
2022-10-28T07:51:25.778Z,50.73
2022-10-28T07:53:55.174Z,53.63
2022-10-28T07:56:22.193Z,57.03
2022-10-28T07:58:51.208Z,45.77
2022-10-28T08:01:20.006Z,46.87
2022-10-28T08:03:49.689Z,45.67
2022-10-28T08:06:19.986Z,45.87
2022-10-28T08:08:50.936Z,47.73
2022-10-28T08:11:22.604Z,46.37
2022-10-28T08:13:52.029Z,50.27
2022-10-28T08:16:18.798Z,46.50
2022-10-28T08:18:46.011Z,48.30
2022-10-28T08:21:15.751Z,43.07
2022-10-28T08:23:46.735Z,46.07
2022-10-28T08:26:16.535Z,44.27
2022-10-28T08:28:47.908Z,48.27
2022-10-28T08:31:16.939Z,54.13
2022-10-28T08:33:45.319Z,45.77
2022-10-28T08:36:13.232Z,41.60
2022-10-28T08:38:45.125Z,49.77
2022-10-28T08:41:15.270Z,46.67
2022-10-28T08:44:18.721Z,52.80
2022-10-28T08:46:57.652Z,44.60
2022-10-28T08:49:26.824Z,45.83
2022-10-28T08:52:05.669Z,46.27
2022-10-28T08:54:43.158Z,43.23
2022-10-28T08:57:18.114Z,45.17
2022-10-28T08:59:47.752Z,44.20
2022-10-28T09:02:22.941Z,41.13
2022-10-28T09:04:56.786Z,44.37
2022-10-28T09:07:26.002Z,45.73
2022-10-28T09:09:53.021Z,43.10
2022-10-28T09:12:43.609Z,50.37
2022-10-28T09:15:25.463Z,43.80
2022-10-28T09:17:54.762Z,45.60
2022-10-28T09:20:26.032Z,46.90
2022-10-28T09:22:55.940Z,47.20
2022-10-28T09:25:23.296Z,39.53
2022-10-28T09:28:07.957Z,46.93
2022-10-28T09:30:49.873Z,47.37
2022-10-28T09:33:35.170Z,44.33
2022-10-28T09:36:08.540Z,44.10
2022-10-28T09:38:35.897Z,41.03
2022-10-28T09:41:06.835Z,41.27
2022-10-28T09:43:37.323Z,45.17
2022-10-28T09:46:16.796Z,44.83
2022-10-28T09:48:55.921Z,47.80
2022-10-28T09:51:48.706Z,42.23
2022-10-28T09:54:15.881Z,44.00
2022-10-28T09:56:42.715Z,41.87
2022-10-28T09:59:13.231Z,41.63
2022-10-28T10:01:42.899Z,45.87
2022-10-28T10:04:20.240Z,38.20
2022-10-28T10:06:50.326Z,44.07
2022-10-28T10:09:25.724Z,43.40
2022-10-28T10:11:56.606Z,37.03
2022-10-28T10:14:36.614Z,48.13
2022-10-28T10:17:06.047Z,45.93
2022-10-28T10:20:00.817Z,48.60
2022-10-28T10:22:35.387Z,48.33
2022-10-28T10:25:06.577Z,47.40
2022-10-28T10:27:33.444Z,39.50
2022-10-28T10:30:00.332Z,45.13
2022-10-28T10:32:27.804Z,38.67
2022-10-28T10:35:20.561Z,38.33
2022-10-28T10:37:50.009Z,41.43
2022-10-28T10:40:20.587Z,43.30
2022-10-28T10:43:03.519Z,38.20
2022-10-28T10:45:34.404Z,37.60
2022-10-28T10:48:13.002Z,38.33
2022-10-28T10:50:39.907Z,34.33
2022-10-28T10:53:06.695Z,39.63
2022-10-28T10:55:40.231Z,38.03
2022-10-28T10:58:16.996Z,38.83
2022-10-28T11:00:48.903Z,37.67
2022-10-28T11:03:28.036Z,37.20
2022-10-28T11:06:22.105Z,32.97
2022-10-28T11:08:45.954Z,39.20
2022-10-28T11:11:22.351Z,35.43
2022-10-28T11:13:49.687Z,34.90
2022-10-28T11:16:24.067Z,31.00
2022-10-28T11:18:54.557Z,37.97
2022-10-28T11:21:47.980Z,33.10
2022-10-28T11:24:45.629Z,34.93
2022-10-28T11:27:24.795Z,33.10
2022-10-28T11:29:51.814Z,33.03
2022-10-28T11:32:54.496Z,31.60
2022-10-28T11:35:48.962Z,28.50
2022-10-28T11:38:21.474Z,30.20
2022-10-28T11:41:12.517Z,26.43
2022-10-28T11:43:52.169Z,28.20
2022-10-28T11:46:37.410Z,28.83
2022-10-28T11:49:16.301Z,25.50
2022-10-28T11:51:58.916Z,24.00
2022-10-28T11:54:50.673Z,26.53
2022-10-28T11:57:18.965Z,25.97
2022-10-28T12:00:03.843Z,22.00
2022-10-28T12:02:42.614Z,24.37
2022-10-28T12:05:24.220Z,24.87
2022-10-28T12:08:11.523Z,30.00
2022-10-28T12:10:51.944Z,22.37
2022-10-28T12:13:38.519Z,19.60
2022-10-28T12:16:11.441Z,22.03
2022-10-28T12:18:47.216Z,18.40
2022-10-28T12:21:17.035Z,22.40
2022-10-28T12:23:44.053Z,20.80
2022-10-28T12:26:14.131Z,22.33
2022-10-28T12:28:51.635Z,23.57
2022-10-28T12:31:26.987Z,21.23
2022-10-28T12:33:56.741Z,24.10
2022-10-28T12:36:33.189Z,25.97
2022-10-28T12:39:09.774Z,19.97
2022-10-28T12:41:54.145Z,17.10
2022-10-28T12:44:21.521Z,21.73
2022-10-28T12:47:05.585Z,19.63
2022-10-28T12:49:36.489Z,20.00
2022-10-28T12:52:11.875Z,20.63
2022-10-28T12:54:53.521Z,19.03
2022-10-28T12:57:21.228Z,19.60
2022-10-28T12:59:58.848Z,22.97
2022-10-28T13:02:30.143Z,27.80
2022-10-28T13:04:58.147Z,20.80
2022-10-28T13:07:34.788Z,20.33
2022-10-28T13:10:10.793Z,19.13
2022-10-28T13:13:10.824Z,19.90
2022-10-28T13:15:49.047Z,17.23
2022-10-28T13:18:27.084Z,21.33
2022-10-28T13:21:15.451Z,22.20
2022-10-28T13:23:55.613Z,20.43
2022-10-28T13:26:26.737Z,17.20
2022-10-28T13:28:57.325Z,18.63
2022-10-28T13:31:41.617Z,20.73
2022-10-28T13:34:08.684Z,22.37
2022-10-28T13:36:36.666Z,17.03
2022-10-28T13:39:05.209Z,18.13
2022-10-28T13:41:47.886Z,19.27
2022-10-28T13:44:26.347Z,14.37
2022-10-28T13:46:59.233Z,18.63
2022-10-28T13:49:30.003Z,17.03
2022-10-28T13:52:06.852Z,17.27
2022-10-28T13:54:45.683Z,15.90
2022-10-28T13:57:24.700Z,15.67
2022-10-28T14:00:00.140Z,20.50
2022-10-28T14:02:46.703Z,19.40
2022-10-28T14:05:14.869Z,21.37
2022-10-28T14:07:55.196Z,18.63
2022-10-28T14:10:25.425Z,19.30
2022-10-28T14:13:28.944Z,19.37
2022-10-28T14:16:19.347Z,17.17
2022-10-28T14:19:04.244Z,14.97
2022-10-28T14:21:48.160Z,17.13
2022-10-28T14:24:31.772Z,15.13
2022-10-28T14:27:15.434Z,19.73
2022-10-28T14:29:57.348Z,17.30
2022-10-28T14:32:33.371Z,21.23
2022-10-28T14:35:22.066Z,17.50
2022-10-28T14:38:22.638Z,24.10
2022-10-28T14:41:31.412Z,20.17
2022-10-28T14:44:01.199Z,20.47
2022-10-28T14:46:49.082Z,18.13
2022-10-28T14:49:27.578Z,21.37
2022-10-28T14:52:00.284Z,22.37
2022-10-28T14:54:39.700Z,23.23
2022-10-28T14:57:08.220Z,19.07
2022-10-28T14:59:42.381Z,20.67
2022-10-28T15:02:16.405Z,26.47
2022-10-28T15:04:47.612Z,23.00
2022-10-28T15:07:21.104Z,21.27
2022-10-28T15:09:53.350Z,24.07
2022-10-28T15:12:21.288Z,20.13
2022-10-28T15:14:52.106Z,22.10
2022-10-28T15:17:25.139Z,23.10
2022-10-28T15:19:59.214Z,23.67
2022-10-28T15:22:31.356Z,24.13
2022-10-28T15:25:04.654Z,21.50
2022-10-28T15:27:32.907Z,17.30
2022-10-28T15:29:59.824Z,22.80
2022-10-28T15:32:33.246Z,27.50
2022-10-28T15:35:00.336Z,20.93
2022-10-28T15:37:31.716Z,22.03
2022-10-28T15:40:15.076Z,23.33
2022-10-28T15:42:44.790Z,22.47
2022-10-28T15:45:24.706Z,20.03
2022-10-28T15:47:51.845Z,20.97
2022-10-28T15:50:18.781Z,20.67
2022-10-28T15:52:50.218Z,18.93
2022-10-28T15:55:23.739Z,28.30
2022-10-28T15:58:25.873Z,21.77
2022-10-28T16:00:53.872Z,20.00
2022-10-28T16:05:59.123Z,21.80
2022-10-28T16:08:27.909Z,21.40
2022-10-28T16:11:13.027Z,23.33
2022-10-28T16:13:49.019Z,30.00
2022-10-28T16:16:22.581Z,22.23
2022-10-28T16:18:54.336Z,22.07
2022-10-28T16:21:24.713Z,24.10
2022-10-28T16:23:56.396Z,22.63
2022-10-28T16:26:23.562Z,20.93
2022-10-28T16:28:52.500Z,22.57
2022-10-28T16:31:20.181Z,21.63
2022-10-28T16:33:51.564Z,22.30
2022-10-28T16:36:18.307Z,23.85
2022-10-28T16:38:45.057Z,24.42
2022-10-28T16:41:17.089Z,22.70
2022-10-28T16:43:44.048Z,23.70
2022-10-28T16:46:16.549Z,20.50
2022-10-28T16:48:43.322Z,23.93
2022-10-28T16:51:17.571Z,19.10
2022-10-28T16:53:47.424Z,22.27
2022-10-28T16:56:17.421Z,24.57
2022-10-28T16:58:44.187Z,19.63
2022-10-28T17:01:11.145Z,21.53
2022-10-28T17:03:38.033Z,21.43
2022-10-28T17:06:10.803Z,19.40
2022-10-28T17:09:01.331Z,23.20
2022-10-28T17:11:26.750Z,25.43
2022-10-28T17:13:53.566Z,17.37
2022-10-28T17:16:22.558Z,24.77
2022-10-28T17:18:49.797Z,21.57
2022-10-28T17:21:16.559Z,23.87
2022-10-28T17:23:43.320Z,24.63
2022-10-28T17:26:10.075Z,21.67
2022-10-28T17:28:39.050Z,23.10
2022-10-28T17:31:06.890Z,21.63
2022-10-28T17:33:33.752Z,23.27
2022-10-28T17:36:05.306Z,24.40
2022-10-28T17:38:34.220Z,21.23
2022-10-28T17:41:03.275Z,20.17
2022-10-28T17:43:30.027Z,20.00
2022-10-28T17:46:04.267Z,18.27
2022-10-28T17:48:31.007Z,21.00
2022-10-28T17:50:57.918Z,28.17
2022-10-28T17:53:24.689Z,24.00
2022-10-28T17:56:04.142Z,25.30
2022-10-28T17:58:33.261Z,22.50
2022-10-28T18:01:07.436Z,26.13
2022-10-28T18:03:38.950Z,22.43
2022-10-28T18:06:07.556Z,24.57
2022-10-28T18:08:37.480Z,23.63
2022-10-28T18:11:04.796Z,20.53
2022-10-28T18:13:32.977Z,23.83
2022-10-28T18:16:11.716Z,23.13
2022-10-28T18:18:42.137Z,24.20
2022-10-28T18:21:10.650Z,26.57
2022-10-28T18:23:37.423Z,25.60
2022-10-28T18:26:15.184Z,22.93
2022-10-28T18:28:45.040Z,25.80
2022-10-28T18:31:14.198Z,21.60
2022-10-28T18:33:41.798Z,23.90
2022-10-28T18:36:11.548Z,21.93
2022-10-28T18:38:38.517Z,24.43
2022-10-28T18:41:08.656Z,20.47
2022-10-28T18:43:35.671Z,23.23
2022-10-28T18:46:02.669Z,24.40
2022-10-28T18:48:30.488Z,22.70
2022-10-28T18:50:58.023Z,24.00
2022-10-28T18:53:25.039Z,20.87
2022-10-28T18:55:51.809Z,18.80
2022-10-28T18:58:18.702Z,24.00
2022-10-28T19:00:45.466Z,21.90
2022-10-28T19:03:20.677Z,26.67
2022-10-28T19:05:47.709Z,22.23
2022-10-28T19:08:14.869Z,18.00
2022-10-28T19:10:44.327Z,25.10
2022-10-28T19:13:11.130Z,19.27
2022-10-28T19:15:42.113Z,20.70
2022-10-28T19:18:13.191Z,17.57
2022-10-28T19:20:42.682Z,19.77
2022-10-28T19:23:09.886Z,19.37
2022-10-28T19:25:37.090Z,17.37
2022-10-28T19:28:06.280Z,25.60
2022-10-28T19:30:34.508Z,23.57
2022-10-28T19:33:01.334Z,16.07
2022-10-28T19:35:30.313Z,17.40
2022-10-28T19:37:57.062Z,17.77
2022-10-28T19:40:26.330Z,21.30
2022-10-28T19:42:56.866Z,17.00
2022-10-28T19:45:26.251Z,16.97
2022-10-28T19:47:53.303Z,19.43
2022-10-28T19:50:20.810Z,19.60
2022-10-28T19:52:49.797Z,16.30
2022-10-28T19:55:18.508Z,16.93
2022-10-28T19:57:47.689Z,18.40
2022-10-28T20:00:17.659Z,17.70
2022-10-28T20:02:46.805Z,17.70
2022-10-28T20:05:14.091Z,16.30
2022-10-28T20:07:41.248Z,17.03
2022-10-28T20:10:08.713Z,20.03
2022-10-28T20:12:35.886Z,15.67
2022-10-28T20:15:05.295Z,19.47
2022-10-28T20:17:34.248Z,21.80
2022-10-28T20:20:01.034Z,19.00
2022-10-28T20:22:27.800Z,16.03
2022-10-28T20:24:57.010Z,19.60
2022-10-28T20:27:23.793Z,20.17
2022-10-28T20:29:53.078Z,22.93
2022-10-28T20:32:24.548Z,18.33
2022-10-28T20:34:51.311Z,17.23
2022-10-28T20:37:18.198Z,18.90
2022-10-28T20:39:48.029Z,17.50
2022-10-28T20:42:14.896Z,16.90
2022-10-28T20:44:44.170Z,15.77
2022-10-28T20:47:11.003Z,19.90
2022-10-28T20:49:39.257Z,19.80
2022-10-28T20:52:06.030Z,18.53
2022-10-28T20:54:32.807Z,18.77
2022-10-28T20:56:59.575Z,16.70
2022-10-28T20:59:26.871Z,15.53
2022-10-28T21:01:53.803Z,19.80
2022-10-28T21:04:20.680Z,17.43
2022-10-28T21:06:47.838Z,18.43
2022-10-28T21:09:15.008Z,16.73
2022-10-28T21:11:42.189Z,17.33
2022-10-28T21:14:09.378Z,15.90
2022-10-28T21:16:36.123Z,18.77
2022-10-28T21:19:03.344Z,21.00
2022-10-28T21:21:30.256Z,15.60
2022-10-28T21:23:57.056Z,21.53
2022-10-28T21:26:23.810Z,18.90
2022-10-28T21:28:51.892Z,22.10
2022-10-28T21:31:19.490Z,20.17
2022-10-28T21:33:46.418Z,23.80
2022-10-28T21:36:14.707Z,19.10
2022-10-28T21:38:41.626Z,22.40
2022-10-28T21:41:15.321Z,16.73
2022-10-28T21:43:43.201Z,19.53
2022-10-28T21:46:10.091Z,19.97
2022-10-28T21:48:37.286Z,17.53
2022-10-28T21:51:09.971Z,17.17
2022-10-28T21:53:41.752Z,20.00
2022-10-28T21:56:13.805Z,22.83
2022-10-28T21:58:43.240Z,22.43
2022-10-28T22:01:11.829Z,19.67
2022-10-28T22:03:38.817Z,21.97
2022-10-28T22:06:05.800Z,16.70
2022-10-28T22:08:33.114Z,22.90
2022-10-28T22:11:00.729Z,18.37
2022-10-28T22:13:27.615Z,16.30
2022-10-28T22:16:05.201Z,18.77
2022-10-28T22:18:35.460Z,20.63
2022-10-28T22:21:12.399Z,19.00
2022-10-28T22:23:39.457Z,20.00
2022-10-28T22:26:07.911Z,19.03
2022-10-28T22:28:34.680Z,19.47
2022-10-28T22:31:02.151Z,19.27
2022-10-28T22:33:29.063Z,19.37
2022-10-28T22:35:58.995Z,19.03
2022-10-28T22:38:27.861Z,19.30
2022-10-28T22:41:01.756Z,20.43
2022-10-28T22:43:28.608Z,21.67
2022-10-28T22:46:01.239Z,21.27
2022-10-28T22:48:28.153Z,18.50
2022-10-28T22:50:57.074Z,17.13
2022-10-28T22:53:23.884Z,20.03
2022-10-28T22:55:53.576Z,21.07
2022-10-28T22:58:20.842Z,23.80
2022-10-28T23:00:51.949Z,21.73
2022-10-28T23:03:18.736Z,26.17
2022-10-28T23:05:48.018Z,19.73
2022-10-28T23:08:15.591Z,21.00
2022-10-28T23:10:42.385Z,18.53
2022-10-28T23:13:13.876Z,26.47
2022-10-28T23:15:40.608Z,21.90
2022-10-28T23:18:07.438Z,18.73
2022-10-28T23:20:34.918Z,21.60
2022-10-28T23:23:01.640Z,19.60
2022-10-28T23:25:28.408Z,17.60
2022-10-28T23:27:55.311Z,18.00
2022-10-28T23:30:22.338Z,17.20
2022-10-28T23:32:51.543Z,19.13
2022-10-28T23:35:18.289Z,20.80
2022-10-28T23:37:45.097Z,19.67
2022-10-28T23:40:16.557Z,25.43
2022-10-28T23:42:43.291Z,19.93
2022-10-28T23:45:10.245Z,18.67
2022-10-28T23:47:37.030Z,20.03
2022-10-28T23:50:04.136Z,17.83
2022-10-28T23:52:30.892Z,17.73
2022-10-28T23:54:57.675Z,17.67
2022-10-28T23:57:24.512Z,18.10
2022-10-28T23:59:53.620Z,21.00
