createdAt,value
2023-02-28T00:03:07.794Z,15.062
2023-02-28T00:06:48.411Z,15.062
2023-02-28T00:10:29.383Z,15.062
2023-02-28T00:14:10.787Z,15.062
2023-02-28T00:17:51.721Z,15.0
2023-02-28T00:21:32.668Z,15.0
2023-02-28T00:25:13.126Z,15.0
2023-02-28T00:28:54.557Z,14.937
2023-02-28T00:32:36.794Z,15.0
2023-02-28T00:36:17.970Z,15.25
2023-02-28T00:39:58.601Z,15.312
2023-02-28T00:43:39.364Z,15.375
2023-02-28T00:47:20.436Z,15.375
2023-02-28T00:51:01.902Z,15.375
2023-02-28T00:54:42.443Z,15.375
2023-02-28T00:58:22.832Z,15.312
2023-02-28T01:03:08.022Z,15.25
2023-02-28T01:06:49.743Z,15.187
2023-02-28T01:10:30.442Z,15.187
2023-02-28T01:14:11.582Z,15.125
2023-02-28T01:17:52.777Z,15.125
2023-02-28T01:21:33.676Z,15.062
2023-02-28T01:25:16.269Z,15.062
2023-02-28T01:28:57.246Z,15.0
2023-02-28T01:32:38.663Z,14.937
2023-02-28T01:36:19.530Z,14.937
2023-02-28T01:40:13.734Z,15.062
2023-02-28T01:43:55.130Z,15.25
2023-02-28T01:47:35.854Z,15.375
2023-02-28T01:51:16.267Z,15.375
2023-02-28T01:54:58.028Z,15.375
2023-02-28T01:58:39.027Z,15.375
2023-02-28T02:03:08.089Z,15.312
2023-02-28T02:06:51.635Z,15.25
2023-02-28T02:10:32.317Z,15.25
2023-02-28T02:14:13.063Z,15.187
2023-02-28T02:17:54.173Z,15.125
2023-02-28T02:21:36.691Z,15.062
2023-02-28T02:25:17.849Z,15.062
2023-02-28T02:28:58.829Z,15.062
2023-02-28T02:32:40.373Z,15.0
2023-02-28T02:36:21.518Z,14.937
2023-02-28T02:40:01.943Z,14.937
2023-02-28T02:43:42.836Z,15.125
2023-02-28T02:47:23.743Z,15.25
2023-02-28T02:51:04.917Z,15.375
2023-02-28T02:54:45.142Z,15.375
2023-02-28T02:58:26.302Z,15.375
2023-02-28T03:03:07.456Z,15.375
2023-02-28T03:06:48.475Z,15.312
2023-02-28T03:10:28.863Z,15.25
2023-02-28T03:14:09.464Z,15.25
2023-02-28T03:17:50.388Z,15.187
2023-02-28T03:21:32.208Z,15.125
2023-02-28T03:25:13.067Z,15.062
2023-02-28T03:28:53.588Z,15.0
2023-02-28T03:32:35.352Z,15.0
2023-02-28T03:36:16.525Z,14.937
2023-02-28T03:39:57.538Z,15.0
2023-02-28T03:43:38.526Z,15.125
2023-02-28T03:47:19.290Z,15.312
2023-02-28T03:50:59.797Z,15.312
2023-02-28T03:54:40.398Z,15.375
2023-02-28T03:58:21.719Z,15.375
2023-02-28T04:03:08.278Z,15.312
2023-02-28T04:06:50.820Z,15.312
2023-02-28T04:10:32.421Z,15.25
2023-02-28T04:14:13.970Z,15.187
2023-02-28T04:18:12.941Z,15.125
2023-02-28T04:21:54.820Z,15.062
2023-02-28T04:25:35.336Z,15.0
2023-02-28T04:29:18.889Z,14.937
2023-02-28T04:33:01.291Z,14.937
2023-02-28T04:36:41.758Z,15.0
2023-02-28T04:40:41.584Z,15.25
2023-02-28T04:44:26.852Z,15.375
2023-02-28T04:48:08.022Z,15.375
2023-02-28T04:51:52.291Z,15.375
2023-02-28T04:55:32.628Z,15.375
2023-02-28T04:59:13.052Z,15.312
2023-02-28T05:03:07.503Z,15.312
2023-02-28T05:08:35.498Z,15.187
2023-02-28T05:12:17.207Z,15.125
2023-02-28T05:16:00.343Z,15.062
2023-02-28T05:19:41.547Z,15.0
2023-02-28T05:23:24.687Z,14.937
2023-02-28T05:27:05.941Z,14.937
2023-02-28T05:30:46.847Z,15.062
2023-02-28T05:34:29.127Z,15.25
2023-02-28T05:38:11.784Z,15.312
2023-02-28T05:41:53.245Z,15.312
2023-02-28T05:45:36.511Z,15.312
2023-02-28T05:49:18.314Z,15.25
2023-02-28T05:53:00.339Z,15.25
2023-02-28T05:56:40.929Z,15.187
2023-02-28T06:03:10.199Z,15.125
2023-02-28T06:07:09.285Z,15.062
2023-02-28T06:10:50.701Z,14.937
2023-02-28T06:14:31.344Z,14.875
2023-02-28T06:18:13.063Z,15.0
2023-02-28T06:21:54.665Z,15.187
2023-02-28T06:25:35.696Z,15.312
2023-02-28T06:29:16.680Z,15.312
2023-02-28T06:32:58.680Z,15.312
2023-02-28T06:36:39.799Z,15.25
2023-02-28T06:40:20.908Z,15.187
2023-02-28T06:44:21.251Z,15.187
2023-02-28T06:48:02.600Z,15.125
2023-02-28T06:51:43.794Z,15.062
2023-02-28T06:55:24.744Z,15.0
2023-02-28T06:59:06.133Z,15.0
2023-02-28T07:03:08.611Z,14.937
2023-02-28T07:06:50.064Z,14.937
2023-02-28T07:10:32.029Z,15.187
2023-02-28T07:14:13.151Z,15.312
2023-02-28T07:17:54.617Z,15.375
2023-02-28T07:21:35.402Z,15.375
2023-02-28T07:25:15.658Z,15.312
2023-02-28T07:28:56.395Z,15.312
2023-02-28T07:32:38.200Z,15.25
2023-02-28T07:36:20.909Z,15.187
2023-02-28T07:40:01.678Z,15.187
2023-02-28T07:43:42.590Z,15.187
2023-02-28T07:47:25.457Z,15.125
2023-02-28T07:51:06.630Z,15.125
2023-02-28T07:54:49.992Z,15.062
2023-02-28T07:58:33.684Z,15.0
2023-02-28T08:03:08.813Z,14.937
2023-02-28T08:06:52.026Z,15.062
2023-02-28T08:10:32.837Z,15.312
2023-02-28T08:14:14.152Z,15.375
2023-02-28T08:17:56.363Z,15.375
2023-02-28T08:21:38.260Z,15.375
2023-02-28T08:25:19.115Z,15.312
2023-02-28T08:29:01.397Z,15.25
2023-02-28T08:33:01.534Z,15.25
2023-02-28T08:36:43.175Z,15.187
2023-02-28T08:40:27.952Z,15.187
2023-02-28T08:44:08.998Z,15.062
2023-02-28T08:47:50.622Z,15.062
2023-02-28T08:51:50.615Z,15.0
2023-02-28T08:55:31.950Z,15.0
2023-02-28T08:59:12.995Z,14.937
2023-02-28T09:03:07.297Z,14.937
2023-02-28T09:06:53.040Z,15.0
2023-02-28T09:10:33.879Z,15.25
2023-02-28T09:14:15.224Z,15.312
2023-02-28T09:18:05.087Z,15.375
2023-02-28T09:21:45.563Z,15.375
2023-02-28T09:25:26.382Z,15.375
2023-02-28T09:29:37.010Z,15.375
2023-02-28T09:33:18.402Z,15.437
2023-02-28T09:37:16.815Z,15.437
2023-02-28T09:40:57.376Z,15.437
2023-02-28T09:44:38.295Z,15.312
2023-02-28T09:48:21.841Z,15.312
2023-02-28T09:52:03.311Z,15.312
2023-02-28T09:56:02.367Z,15.25
2023-02-28T09:59:43.150Z,15.25
2023-02-28T10:03:09.807Z,15.187
2023-02-28T10:06:51.185Z,15.187
2023-02-28T10:10:32.014Z,15.187
2023-02-28T10:14:14.196Z,15.187
2023-02-28T10:18:16.038Z,15.187
2023-02-28T10:21:56.879Z,15.125
2023-02-28T10:25:38.809Z,15.125
2023-02-28T10:29:19.616Z,15.125
2023-02-28T10:33:01.932Z,15.125
2023-02-28T10:36:43.370Z,15.187
2023-02-28T10:40:24.528Z,15.187
2023-02-28T10:44:05.271Z,15.187
2023-02-28T10:47:46.141Z,15.187
2023-02-28T10:51:29.601Z,15.187
2023-02-28T10:55:34.421Z,15.25
2023-02-28T10:59:15.860Z,15.25
2023-02-28T11:03:08.639Z,15.25
2023-02-28T11:06:50.393Z,15.312
2023-02-28T11:10:48.042Z,15.312
2023-02-28T11:14:41.620Z,15.375
2023-02-28T11:18:22.026Z,15.375
2023-02-28T11:22:03.373Z,15.375
2023-02-28T11:25:44.193Z,15.437
2023-02-28T11:29:25.237Z,15.437
2023-02-28T11:33:08.315Z,15.5
2023-02-28T11:36:52.758Z,15.5
2023-02-28T11:40:33.565Z,15.5
2023-02-28T11:44:16.127Z,15.5
2023-02-28T11:47:57.313Z,15.437
2023-02-28T11:51:37.713Z,15.375
2023-02-28T11:55:19.821Z,15.437
2023-02-28T11:59:00.477Z,15.5
2023-02-28T12:03:08.080Z,15.5
2023-02-28T12:06:49.253Z,15.5
2023-02-28T12:10:30.163Z,15.5
2023-02-28T12:14:11.779Z,15.562
2023-02-28T12:17:53.148Z,15.562
2023-02-28T12:21:36.761Z,15.562
2023-02-28T12:25:17.583Z,15.625
2023-02-28T12:29:00.680Z,15.625
2023-02-28T12:32:42.575Z,15.625
2023-02-28T12:36:26.176Z,15.687
2023-02-28T12:40:21.976Z,15.75
2023-02-28T12:44:03.294Z,15.812
2023-02-28T12:47:44.964Z,15.875
2023-02-28T12:51:28.040Z,15.875
2023-02-28T12:55:09.420Z,15.937
2023-02-28T12:58:49.963Z,15.937
2023-02-28T13:03:08.972Z,15.937
2023-02-28T13:06:49.740Z,16.0
2023-02-28T13:10:32.559Z,16.062
2023-02-28T13:14:16.748Z,16.062
2023-02-28T13:17:59.657Z,16.062
2023-02-28T13:21:40.502Z,16.062
2023-02-28T13:25:21.887Z,16.062
2023-02-28T13:29:03.040Z,16.062
2023-02-28T13:32:44.978Z,16.125
2023-02-28T13:36:27.782Z,16.187
2023-02-28T13:40:08.798Z,16.062
2023-02-28T13:44:02.677Z,15.937
2023-02-28T13:47:44.527Z,15.937
2023-02-28T13:51:26.844Z,16.0
2023-02-28T13:55:12.497Z,16.062
2023-02-28T13:58:54.385Z,16.125
2023-02-28T14:03:08.751Z,16.187
2023-02-28T14:06:51.560Z,16.187
2023-02-28T14:10:32.943Z,16.25
2023-02-28T14:14:15.772Z,16.25
2023-02-28T14:17:57.898Z,16.25
2023-02-28T14:21:39.611Z,16.312
2023-02-28T14:25:21.929Z,16.25
2023-02-28T14:29:03.406Z,16.25
2023-02-28T14:32:45.194Z,16.312
2023-02-28T14:36:26.669Z,16.312
2023-02-28T14:40:08.187Z,16.312
2023-02-28T14:43:48.974Z,16.312
2023-02-28T14:47:30.512Z,16.312
2023-02-28T14:51:13.307Z,16.312
2023-02-28T14:54:54.542Z,16.312
2023-02-28T14:58:35.549Z,16.312
2023-02-28T15:03:06.374Z,16.25
2023-02-28T15:06:50.873Z,16.25
2023-02-28T15:10:32.411Z,16.25
2023-02-28T15:14:13.938Z,16.187
2023-02-28T15:18:13.424Z,16.187
2023-02-28T15:21:56.648Z,16.187
2023-02-28T15:25:38.112Z,16.187
2023-02-28T15:29:19.890Z,16.125
2023-02-28T15:33:26.122Z,16.125
2023-02-28T15:37:21.254Z,16.125
2023-02-28T15:41:08.139Z,16.062
2023-02-28T15:44:49.264Z,16.0
2023-02-28T15:48:46.198Z,15.937
2023-02-28T15:52:34.727Z,15.875
2023-02-28T15:56:15.606Z,15.812
2023-02-28T15:59:56.760Z,15.687
2023-02-28T16:03:10.878Z,15.687
2023-02-28T16:06:51.823Z,15.625
2023-02-28T16:10:32.988Z,15.562
2023-02-28T16:14:14.352Z,15.5
2023-02-28T16:17:56.006Z,15.437
2023-02-28T16:21:37.324Z,15.437
2023-02-28T16:25:18.566Z,15.437
2023-02-28T16:28:59.268Z,15.375
2023-02-28T16:32:40.841Z,15.312
2023-02-28T16:36:22.179Z,15.312
2023-02-28T16:40:03.330Z,15.25
2023-02-28T16:43:44.023Z,15.25
2023-02-28T16:47:25.357Z,15.187
2023-02-28T16:51:06.116Z,15.187
2023-02-28T16:54:47.474Z,15.187
2023-02-28T16:58:28.196Z,15.125
2023-02-28T17:03:12.883Z,15.062
2023-02-28T17:08:36.376Z,15.062
2023-02-28T17:12:32.898Z,15.0
2023-02-28T17:16:15.015Z,15.0
2023-02-28T17:19:59.137Z,15.0
2023-02-28T17:23:40.248Z,14.937
2023-02-28T17:27:27.594Z,14.937
2023-02-28T17:31:08.938Z,15.0
2023-02-28T17:35:06.878Z,15.187
2023-02-28T17:38:50.635Z,15.312
2023-02-28T17:42:31.598Z,15.375
2023-02-28T17:46:13.478Z,15.375
2023-02-28T17:49:56.319Z,15.375
2023-02-28T17:53:37.517Z,15.312
2023-02-28T17:57:19.301Z,15.312
2023-02-28T18:03:08.269Z,15.25
2023-02-28T18:06:49.986Z,15.187
2023-02-28T18:10:31.287Z,15.187
2023-02-28T18:14:13.076Z,15.125
2023-02-28T18:17:54.699Z,15.062
2023-02-28T18:21:37.681Z,15.062
2023-02-28T18:25:20.878Z,15.0
2023-02-28T18:29:02.955Z,15.0
2023-02-28T18:32:44.935Z,14.937
2023-02-28T18:36:27.037Z,15.0
2023-02-28T18:40:08.070Z,15.125
2023-02-28T18:43:49.768Z,15.25
2023-02-28T18:47:44.574Z,15.312
2023-02-28T18:51:25.813Z,15.312
2023-02-28T18:55:07.285Z,15.25
2023-02-28T18:58:48.805Z,15.25
2023-02-28T19:03:08.110Z,15.187
2023-02-28T19:06:49.756Z,15.187
2023-02-28T19:10:30.920Z,15.125
2023-02-28T19:14:14.666Z,15.062
2023-02-28T19:17:56.613Z,15.062
2023-02-28T19:21:37.640Z,15.0
2023-02-28T19:25:19.131Z,14.937
2023-02-28T19:29:00.652Z,15.0
2023-02-28T19:32:42.897Z,15.25
2023-02-28T19:36:26.093Z,15.312
2023-02-28T19:40:07.138Z,15.375
2023-02-28T19:43:51.977Z,15.437
2023-02-28T19:47:33.997Z,15.375
2023-02-28T19:55:04.739Z,15.312
2023-02-28T19:58:45.927Z,15.25
2023-02-28T20:03:07.799Z,15.187
2023-02-28T20:06:53.159Z,15.125
2023-02-28T20:10:34.569Z,15.062
2023-02-28T20:14:17.951Z,15.062
2023-02-28T20:18:00.058Z,15.0
2023-02-28T20:21:41.197Z,14.937
2023-02-28T20:25:22.475Z,15.0
2023-02-28T20:29:04.720Z,15.125
2023-02-28T20:32:46.728Z,15.125
2023-02-28T20:36:31.282Z,15.187
2023-02-28T20:40:12.957Z,15.125
2023-02-28T20:43:53.812Z,15.125
2023-02-28T20:47:35.150Z,15.062
2023-02-28T20:51:16.803Z,15.0
2023-02-28T20:54:57.876Z,15.0
2023-02-28T20:58:39.280Z,14.937
2023-02-28T21:03:08.803Z,15.125
2023-02-28T21:06:50.424Z,15.25
2023-02-28T21:10:31.606Z,15.312
2023-02-28T21:14:13.151Z,15.312
2023-02-28T21:17:55.336Z,15.25
2023-02-28T21:21:36.854Z,15.25
2023-02-28T21:25:17.783Z,15.187
2023-02-28T21:28:59.324Z,15.125
2023-02-28T21:32:43.283Z,15.125
2023-02-28T21:36:24.558Z,15.062
2023-02-28T21:40:06.154Z,15.0
2023-02-28T21:43:46.906Z,14.937
2023-02-28T21:47:28.789Z,14.937
2023-02-28T21:51:09.914Z,15.0
2023-02-28T21:54:50.811Z,15.187
2023-02-28T21:58:32.820Z,15.312
2023-02-28T22:03:08.405Z,15.375
2023-02-28T22:06:50.326Z,15.312
2023-02-28T22:10:31.803Z,15.312
2023-02-28T22:14:12.950Z,15.25
2023-02-28T22:18:01.888Z,15.187
2023-02-28T22:21:42.514Z,15.125
2023-02-28T22:25:23.880Z,15.062
2023-02-28T22:29:05.349Z,15.0
2023-02-28T22:32:47.789Z,14.937
2023-02-28T22:36:28.936Z,14.937
2023-02-28T22:40:12.054Z,15.125
2023-02-28T22:43:52.990Z,15.25
2023-02-28T22:47:34.135Z,15.312
2023-02-28T22:51:15.240Z,15.312
2023-02-28T22:54:56.119Z,15.312
2023-02-28T22:58:37.431Z,15.25
2023-02-28T23:03:08.748Z,15.187
2023-02-28T23:06:51.030Z,15.125
2023-02-28T23:10:32.029Z,15.062
2023-02-28T23:14:12.921Z,15.0
2023-02-28T23:17:54.959Z,14.937
2023-02-28T23:21:35.748Z,15.0
2023-02-28T23:25:16.909Z,15.125
2023-02-28T23:28:58.738Z,15.25
2023-02-28T23:32:40.832Z,15.312
2023-02-28T23:36:22.283Z,15.312
2023-02-28T23:40:04.050Z,15.312
2023-02-28T23:43:45.301Z,15.187
2023-02-28T23:47:26.692Z,15.187
2023-02-28T23:51:08.195Z,15.125
2023-02-28T23:54:49.292Z,15.062
2023-02-28T23:58:30.494Z,14.937
