createdAt,value
2022-09-14T00:01:44.976Z,48.95
2022-09-14T00:04:16.745Z,999.90
2022-09-14T00:06:47.455Z,999.90
2022-09-14T00:09:19.670Z,999.90
2022-09-14T00:11:48.158Z,999.90
2022-09-14T00:14:17.958Z,999.90
2022-09-14T00:16:46.853Z,999.90
2022-09-14T00:19:21.339Z,999.90
2022-09-14T00:21:55.549Z,999.90
2022-09-14T00:24:25.283Z,999.90
2022-09-14T00:26:54.165Z,999.90
2022-09-14T00:29:23.765Z,999.90
2022-09-14T00:31:52.585Z,999.90
2022-09-14T00:34:21.435Z,999.90
2022-09-14T00:36:52.862Z,999.90
2022-09-14T00:39:25.373Z,999.90
2022-09-14T00:41:54.892Z,4.68
2022-09-14T00:45:08.245Z,999.90
2022-09-14T00:47:37.194Z,999.90
2022-09-14T00:50:07.529Z,999.90
2022-09-14T00:52:42.782Z,999.90
2022-09-14T00:55:14.881Z,999.90
2022-09-14T00:57:47.830Z,999.90
2022-09-14T01:00:21.740Z,999.90
2022-09-14T01:02:50.357Z,999.90
2022-09-14T01:05:20.697Z,999.90
2022-09-14T01:08:14.813Z,999.90
2022-09-14T01:11:07.791Z,999.90
2022-09-14T01:13:48.601Z,999.90
2022-09-14T01:16:26.900Z,999.90
2022-09-14T01:19:00.185Z,999.90
2022-09-14T01:21:33.064Z,999.90
2022-09-14T01:24:14.591Z,999.90
2022-09-14T01:27:32.891Z,999.90
2022-09-14T01:30:10.223Z,999.90
2022-09-14T01:32:46.151Z,999.90
2022-09-14T01:35:22.450Z,999.90
2022-09-14T01:37:58.734Z,999.90
2022-09-14T01:40:34.177Z,999.90
2022-09-14T01:43:11.416Z,999.90
2022-09-14T01:45:45.358Z,999.90
2022-09-14T01:48:18.118Z,999.90
2022-09-14T01:53:23.531Z,999.90
2022-09-14T01:56:01.127Z,999.90
2022-09-14T01:58:37.932Z,999.90
2022-09-14T02:01:10.682Z,999.90
2022-09-14T02:03:46.567Z,999.90
2022-09-14T02:06:21.411Z,999.90
2022-09-14T02:08:52.237Z,999.90
2022-09-14T02:11:20.751Z,999.90
2022-09-14T02:13:50.578Z,999.90
2022-09-14T02:16:21.118Z,999.90
2022-09-14T02:18:49.605Z,999.90
2022-09-14T02:21:20.871Z,999.90
2022-09-14T02:23:50.152Z,999.90
2022-09-14T02:26:20.772Z,999.90
2022-09-14T02:28:55.833Z,999.90
2022-09-14T02:31:34.932Z,999.90
2022-09-14T02:34:10.807Z,999.90
2022-09-14T02:36:50.600Z,999.90
2022-09-14T02:39:37.176Z,999.90
2022-09-14T02:42:18.306Z,999.90
2022-09-14T02:45:03.601Z,999.90
2022-09-14T02:47:40.603Z,999.90
2022-09-14T02:50:21.055Z,999.90
2022-09-14T02:52:59.593Z,999.90
2022-09-14T02:55:35.112Z,999.90
2022-09-14T02:58:06.967Z,999.90
2022-09-14T03:00:40.381Z,999.90
2022-09-14T03:03:11.167Z,999.90
2022-09-14T03:05:40.125Z,999.90
2022-09-14T03:08:10.271Z,999.90
2022-09-14T03:10:39.622Z,999.90
2022-09-14T03:13:07.963Z,999.90
2022-09-14T03:15:37.851Z,999.90
2022-09-14T03:18:12.331Z,7.93
2022-09-14T03:20:42.740Z,3.20
2022-09-14T03:23:11.920Z,2.00
2022-09-14T03:25:42.654Z,1.70
2022-09-14T03:28:13.471Z,0.90
2022-09-14T03:30:43.214Z,0.70
2022-09-14T03:33:12.167Z,0.60
2022-09-14T03:35:40.503Z,0.80
2022-09-14T03:38:08.744Z,0.60
2022-09-14T03:40:36.995Z,0.50
2022-09-14T03:43:05.196Z,0.50
2022-09-14T03:45:33.436Z,1.23
2022-09-14T03:48:03.550Z,15.80
2022-09-14T03:50:32.074Z,8.20
2022-09-14T03:53:00.430Z,0.73
2022-09-14T03:55:28.738Z,15.68
2022-09-14T03:57:57.263Z,1.10
2022-09-14T04:00:25.627Z,1.25
2022-09-14T04:02:53.904Z,0.90
2022-09-14T04:05:23.471Z,0.60
2022-09-14T04:07:51.654Z,0.90
2022-09-14T04:10:19.958Z,999.90
2022-09-14T04:12:48.184Z,999.90
2022-09-14T04:15:16.532Z,999.90
2022-09-14T04:17:44.886Z,999.90
2022-09-14T04:20:13.108Z,999.90
2022-09-14T04:22:42.657Z,999.90
2022-09-14T04:25:11.109Z,999.90
2022-09-14T04:27:39.571Z,999.90
2022-09-14T04:30:09.035Z,999.90
2022-09-14T04:32:37.222Z,999.90
2022-09-14T04:35:06.006Z,999.90
2022-09-14T04:37:34.259Z,999.90
2022-09-14T04:40:04.336Z,999.90
2022-09-14T04:42:32.546Z,999.90
2022-09-14T04:45:00.760Z,999.90
2022-09-14T04:47:30.890Z,999.90
2022-09-14T04:49:59.073Z,999.90
2022-09-14T04:52:27.281Z,999.90
2022-09-14T04:54:55.459Z,999.90
2022-09-14T04:57:25.165Z,999.90
2022-09-14T04:59:53.349Z,999.90
2022-09-14T05:02:21.729Z,999.90
2022-09-14T05:04:50.147Z,999.90
2022-09-14T05:07:18.289Z,999.90
2022-09-14T05:09:46.536Z,999.90
2022-09-14T05:12:14.698Z,18.90
2022-09-14T05:14:44.242Z,0.85
2022-09-14T05:17:12.412Z,2.97
2022-09-14T05:19:40.585Z,999.90
2022-09-14T05:22:08.744Z,1.30
2022-09-14T05:24:36.976Z,4.30
2022-09-14T05:27:05.388Z,12.77
2022-09-14T05:29:33.587Z,0.73
2022-09-14T05:32:03.806Z,4.10
2022-09-14T05:34:31.992Z,264.75
2022-09-14T05:37:00.161Z,3.00
2022-09-14T05:39:28.318Z,0.73
2022-09-14T05:41:56.510Z,0.88
2022-09-14T05:44:24.676Z,5.75
2022-09-14T05:46:53.191Z,1.73
2022-09-14T05:49:25.180Z,1.08
2022-09-14T05:51:53.360Z,1.00
2022-09-14T05:54:21.654Z,0.63
2022-09-14T05:56:49.865Z,0.55
2022-09-14T05:59:18.055Z,1.75
2022-09-14T06:01:46.490Z,0.68
2022-09-14T06:04:14.654Z,0.80
2022-09-14T06:06:55.958Z,15.45
2022-09-14T06:09:33.325Z,1.00
2022-09-14T06:12:01.712Z,1.50
2022-09-14T06:14:29.889Z,21.70
2022-09-14T06:16:58.664Z,999.90
2022-09-14T06:19:26.973Z,999.90
2022-09-14T06:21:56.553Z,999.90
2022-09-14T06:24:25.017Z,65.80
2022-09-14T06:26:53.168Z,70.45
2022-09-14T06:29:21.363Z,67.55
2022-09-14T06:31:49.573Z,999.90
2022-09-14T06:34:18.026Z,999.90
2022-09-14T06:36:46.885Z,999.90
2022-09-14T06:39:16.700Z,999.90
2022-09-14T06:41:45.150Z,999.90
2022-09-14T06:44:14.079Z,999.90
2022-09-14T06:46:46.969Z,999.90
2022-09-14T06:49:20.586Z,999.90
2022-09-14T06:51:50.399Z,999.90
2022-09-14T06:54:20.253Z,999.90
2022-09-14T06:56:48.462Z,999.90
2022-09-14T06:59:18.887Z,999.90
2022-09-14T07:01:48.290Z,999.90
2022-09-14T07:04:16.695Z,999.90
2022-09-14T07:06:47.024Z,999.90
2022-09-14T07:09:16.088Z,999.90
2022-09-14T07:11:46.310Z,999.90
2022-09-14T07:14:14.647Z,999.90
2022-09-14T07:16:42.892Z,999.90
2022-09-14T07:19:13.813Z,13.35
2022-09-14T07:21:43.012Z,5.22
2022-09-14T07:24:12.874Z,3.60
2022-09-14T07:26:42.810Z,8.43
2022-09-14T07:29:17.321Z,4.80
2022-09-14T07:31:48.074Z,5.05
2022-09-14T07:34:16.831Z,4.22
2022-09-14T07:36:45.515Z,8.43
2022-09-14T07:39:16.418Z,1.90
2022-09-14T07:41:45.595Z,1.73
2022-09-14T07:44:18.817Z,1.98
2022-09-14T07:46:47.862Z,1.70
2022-09-14T07:49:17.454Z,1.33
2022-09-14T07:51:46.734Z,7.78
2022-09-14T07:54:17.661Z,999.90
2022-09-14T07:56:46.005Z,999.90
2022-09-14T07:59:35.950Z,999.90
2022-09-14T08:02:08.340Z,999.90
2022-09-14T08:04:38.616Z,999.90
2022-09-14T08:07:07.830Z,999.90
2022-09-14T08:09:36.024Z,999.90
2022-09-14T08:12:05.531Z,999.90
2022-09-14T08:14:35.338Z,999.90
2022-09-14T08:17:03.667Z,999.90
2022-09-14T08:19:31.881Z,999.90
2022-09-14T08:22:00.035Z,999.90
2022-09-14T08:24:28.253Z,999.90
2022-09-14T08:26:56.413Z,999.90
2022-09-14T08:29:24.902Z,999.90
2022-09-14T08:31:54.522Z,999.90
2022-09-14T08:34:22.756Z,999.90
2022-09-14T08:36:51.149Z,999.90
2022-09-14T08:39:19.752Z,999.90
2022-09-14T08:41:56.721Z,999.90
2022-09-14T08:44:32.194Z,999.90
2022-09-14T08:47:05.430Z,999.90
2022-09-14T08:49:48.701Z,18.67
2022-09-14T08:52:27.009Z,8.32
2022-09-14T08:54:58.505Z,14.57
2022-09-14T08:57:36.863Z,14.65
2022-09-14T09:00:12.117Z,0.75
2022-09-14T09:03:32.259Z,0.50
2022-09-14T09:06:15.778Z,0.50
2022-09-14T09:08:59.325Z,0.60
2022-09-14T09:11:35.626Z,0.60
2022-09-14T09:14:18.504Z,0.50
2022-09-14T09:16:51.269Z,0.63
2022-09-14T09:19:28.819Z,0.60
2022-09-14T09:21:58.208Z,0.98
2022-09-14T09:24:37.047Z,1.15
2022-09-14T09:27:11.969Z,1.05
2022-09-14T09:29:40.343Z,0.80
2022-09-14T09:32:14.982Z,0.80
2022-09-14T09:34:44.674Z,0.90
2022-09-14T09:37:16.067Z,1.10
2022-09-14T09:39:45.240Z,0.68
2022-09-14T09:42:20.999Z,0.80
2022-09-14T09:45:03.219Z,1.00
2022-09-14T09:47:36.444Z,0.82
2022-09-14T09:50:18.683Z,0.60
2022-09-14T09:52:51.621Z,1.48
2022-09-14T09:55:22.078Z,0.60
2022-09-14T09:57:50.584Z,0.88
2022-09-14T10:00:25.516Z,0.40
2022-09-14T10:02:55.398Z,0.88
2022-09-14T10:05:28.999Z,0.77
2022-09-14T10:08:00.881Z,0.68
2022-09-14T10:10:44.696Z,0.40
2022-09-14T10:13:25.988Z,0.90
2022-09-14T10:15:54.298Z,0.68
2022-09-14T10:18:31.651Z,0.70
2022-09-14T10:21:10.032Z,0.50
2022-09-14T10:23:39.396Z,0.50
2022-09-14T10:26:26.865Z,0.88
2022-09-14T10:28:55.164Z,1.20
2022-09-14T10:31:31.205Z,0.68
2022-09-14T10:34:01.009Z,1.02
2022-09-14T10:36:33.658Z,0.85
2022-09-14T10:39:12.828Z,0.55
2022-09-14T10:41:48.145Z,0.55
2022-09-14T10:44:46.258Z,0.90
2022-09-14T10:47:52.411Z,0.70
2022-09-14T10:50:34.537Z,0.40
2022-09-14T10:53:19.877Z,0.73
2022-09-14T10:55:56.671Z,0.52
2022-09-14T10:58:43.779Z,0.70
2022-09-14T11:01:27.954Z,0.73
2022-09-14T11:04:18.189Z,0.70
2022-09-14T11:07:00.055Z,0.57
2022-09-14T11:09:37.029Z,1.00
2022-09-14T11:12:24.442Z,0.52
2022-09-14T11:15:09.654Z,1.00
2022-09-14T11:17:55.006Z,0.60
2022-09-14T11:20:41.951Z,0.52
2022-09-14T11:23:38.523Z,0.60
2022-09-14T11:26:14.491Z,0.43
2022-09-14T11:28:47.626Z,0.50
2022-09-14T11:31:23.046Z,0.82
2022-09-14T11:33:58.989Z,0.98
2022-09-14T11:36:30.764Z,0.95
2022-09-14T11:39:12.929Z,0.60
2022-09-14T11:41:48.673Z,0.70
2022-09-14T11:44:23.310Z,0.60
2022-09-14T11:47:00.970Z,0.70
2022-09-14T11:49:39.707Z,0.73
2022-09-14T11:52:15.789Z,0.40
2022-09-14T11:54:46.881Z,0.40
2022-09-14T11:57:20.714Z,1.00
2022-09-14T11:59:54.101Z,0.75
2022-09-14T12:02:59.552Z,0.63
2022-09-14T12:05:34.453Z,0.77
2022-09-14T12:08:36.902Z,1.40
2022-09-14T12:11:26.555Z,0.60
2022-09-14T12:14:30.326Z,0.60
2022-09-14T12:20:38.069Z,0.77
2022-09-14T12:23:30.055Z,0.82
2022-09-14T12:26:32.207Z,0.50
2022-09-14T12:29:23.128Z,0.70
2022-09-14T12:32:07.124Z,0.73
2022-09-14T12:34:35.698Z,0.63
2022-09-14T12:37:31.456Z,0.40
2022-09-14T12:40:37.496Z,0.45
2022-09-14T12:43:53.536Z,0.32
2022-09-14T12:46:41.792Z,0.45
2022-09-14T12:49:35.607Z,1.13
2022-09-14T12:52:33.938Z,0.30
2022-09-14T12:55:20.781Z,0.85
2022-09-14T12:57:58.053Z,0.95
2022-09-14T13:00:27.767Z,0.47
2022-09-14T13:03:28.680Z,0.80
2022-09-14T13:05:59.375Z,0.30
2022-09-14T13:08:27.804Z,0.77
2022-09-14T13:10:56.024Z,0.55
2022-09-14T13:13:31.565Z,0.40
2022-09-14T13:16:03.817Z,0.80
2022-09-14T13:18:35.846Z,0.40
2022-09-14T13:21:21.285Z,0.50
2022-09-14T13:23:49.893Z,0.30
2022-09-14T13:26:21.228Z,0.32
2022-09-14T13:28:53.289Z,0.30
2022-09-14T13:31:29.579Z,0.22
2022-09-14T13:33:58.600Z,0.40
2022-09-14T13:36:30.442Z,0.70
2022-09-14T13:39:01.719Z,0.50
2022-09-14T13:41:32.208Z,0.45
2022-09-14T13:44:01.768Z,0.50
2022-09-14T13:46:30.367Z,0.38
2022-09-14T13:48:58.901Z,0.47
2022-09-14T13:51:31.494Z,0.57
2022-09-14T13:56:44.879Z,0.60
2022-09-14T13:59:19.452Z,0.70
2022-09-14T14:01:57.078Z,0.82
2022-09-14T14:04:36.495Z,0.50
2022-09-14T14:07:19.580Z,0.55
2022-09-14T14:09:51.650Z,0.68
2022-09-14T14:12:26.622Z,0.68
2022-09-14T14:14:57.709Z,0.20
2022-09-14T14:17:34.539Z,0.60
2022-09-14T14:20:34.330Z,0.40
2022-09-14T14:23:23.314Z,0.45
2022-09-14T14:25:54.931Z,0.60
2022-09-14T14:28:26.449Z,1.00
2022-09-14T14:30:56.113Z,0.40
2022-09-14T14:33:25.384Z,0.30
2022-09-14T14:35:56.446Z,0.40
2022-09-14T14:38:26.535Z,0.60
2022-09-14T14:40:58.057Z,0.50
2022-09-14T14:43:28.200Z,0.32
2022-09-14T14:45:59.315Z,0.40
2022-09-14T14:48:28.040Z,0.35
2022-09-14T14:50:56.393Z,0.35
2022-09-14T14:53:26.891Z,0.40
2022-09-14T14:55:55.127Z,0.60
2022-09-14T14:58:24.981Z,0.40
2022-09-14T15:00:53.266Z,0.30
2022-09-14T15:03:21.617Z,0.30
2022-09-14T15:05:50.736Z,0.30
2022-09-14T15:08:20.868Z,0.40
2022-09-14T15:10:56.224Z,0.40
2022-09-14T15:13:24.499Z,0.45
2022-09-14T15:15:53.116Z,0.50
2022-09-14T15:18:21.509Z,0.40
2022-09-14T15:20:49.713Z,0.40
2022-09-14T15:23:17.933Z,0.30
2022-09-14T15:25:46.129Z,0.60
2022-09-14T15:28:15.770Z,0.60
2022-09-14T15:30:44.048Z,0.30
2022-09-14T15:33:12.690Z,0.32
2022-09-14T15:35:41.037Z,0.70
2022-09-14T15:38:09.282Z,0.40
2022-09-14T15:40:37.676Z,0.40
2022-09-14T15:43:06.182Z,0.60
2022-09-14T15:45:35.847Z,0.50
2022-09-14T15:48:04.401Z,0.50
2022-09-14T15:50:32.611Z,0.30
2022-09-14T15:53:02.826Z,0.40
2022-09-14T15:55:31.205Z,0.32
2022-09-14T15:57:59.380Z,0.30
2022-09-14T16:00:27.958Z,0.30
2022-09-14T16:02:57.519Z,0.40
2022-09-14T16:05:25.726Z,0.52
2022-09-14T16:07:54.790Z,0.30
2022-09-14T16:10:25.517Z,0.40
2022-09-14T16:12:55.347Z,0.50
2022-09-14T16:15:24.143Z,0.60
2022-09-14T16:17:53.096Z,0.30
2022-09-14T16:20:22.850Z,0.50
2022-09-14T16:22:51.804Z,0.40
2022-09-14T16:25:19.977Z,0.35
2022-09-14T16:27:48.923Z,0.40
2022-09-14T16:30:17.267Z,0.20
2022-09-14T16:32:45.723Z,0.43
2022-09-14T16:35:13.876Z,0.35
2022-09-14T16:37:43.403Z,0.30
2022-09-14T16:40:13.885Z,0.57
2022-09-14T16:42:42.916Z,0.70
2022-09-14T16:45:11.861Z,0.35
2022-09-14T16:47:40.105Z,0.43
2022-09-14T16:50:09.058Z,0.70
2022-09-14T16:52:37.229Z,0.50
2022-09-14T16:55:08.909Z,0.30
2022-09-14T16:57:37.106Z,0.30
2022-09-14T17:00:06.858Z,0.45
2022-09-14T17:02:35.168Z,0.52
2022-09-14T17:05:03.421Z,0.40
2022-09-14T17:07:31.595Z,0.75
2022-09-14T17:09:59.816Z,62.47
2022-09-14T17:12:29.294Z,999.90
2022-09-14T17:14:57.753Z,76.25
2022-09-14T17:17:26.110Z,35.55
2022-09-14T17:19:54.265Z,9.40
2022-09-14T17:22:22.485Z,4.93
2022-09-14T17:24:50.637Z,4.18
2022-09-14T17:27:19.992Z,3.60
2022-09-14T17:29:49.928Z,3.17
2022-09-14T17:32:18.196Z,3.17
2022-09-14T17:34:46.894Z,2.90
2022-09-14T17:37:15.054Z,2.88
2022-09-14T17:39:43.300Z,2.63
2022-09-14T17:42:11.539Z,1.33
2022-09-14T17:44:40.938Z,1.30
2022-09-14T17:47:10.519Z,1.20
2022-09-14T17:49:38.742Z,1.20
2022-09-14T17:52:07.034Z,1.17
2022-09-14T17:54:35.243Z,4.53
2022-09-14T17:57:03.459Z,1.30
2022-09-14T17:59:31.608Z,1.30
2022-09-14T18:01:59.811Z,1.40
2022-09-14T18:04:29.371Z,1.25
2022-09-14T18:06:57.534Z,1.30
2022-09-14T18:09:25.964Z,1.30
2022-09-14T18:11:57.482Z,1.30
2022-09-14T18:14:26.384Z,1.20
2022-09-14T18:16:54.741Z,1.20
2022-09-14T18:19:23.253Z,1.10
2022-09-14T18:21:53.154Z,1.10
2022-09-14T18:24:21.919Z,1.00
2022-09-14T18:26:50.364Z,1.20
2022-09-14T18:29:23.090Z,1.20
2022-09-14T18:34:19.638Z,1.00
2022-09-14T18:36:47.863Z,1.10
2022-09-14T18:39:17.611Z,1.17
2022-09-14T18:41:45.786Z,1.00
2022-09-14T18:44:13.906Z,0.98
2022-09-14T18:46:44.297Z,0.90
2022-09-14T18:49:12.553Z,0.80
2022-09-14T18:51:40.758Z,0.80
2022-09-14T18:54:09.551Z,0.80
2022-09-14T18:56:39.514Z,0.80
2022-09-14T18:59:11.465Z,0.70
2022-09-14T19:01:41.064Z,0.80
2022-09-14T19:04:11.465Z,0.80
2022-09-14T19:06:41.761Z,3.90
2022-09-14T19:09:10.972Z,3.78
2022-09-14T19:11:40.543Z,4.00
2022-09-14T19:14:11.680Z,6.28
2022-09-14T19:16:41.584Z,7.68
2022-09-14T19:19:12.868Z,7.68
2022-09-14T19:21:41.096Z,6.93
2022-09-14T19:24:12.912Z,8.13
2022-09-14T19:26:45.960Z,8.27
2022-09-14T19:29:15.929Z,7.95
2022-09-14T19:31:44.441Z,8.23
2022-09-14T19:34:13.136Z,8.27
2022-09-14T19:36:41.351Z,8.82
2022-09-14T19:39:09.937Z,8.88
2022-09-14T19:41:39.316Z,10.18
2022-09-14T19:44:09.703Z,91.10
2022-09-14T19:46:39.470Z,11.02
2022-09-14T19:49:08.251Z,11.20
2022-09-14T19:51:36.458Z,0.50
2022-09-14T19:54:04.899Z,0.57
2022-09-14T19:56:33.457Z,3.90
2022-09-14T19:59:03.948Z,0.50
2022-09-14T20:01:35.862Z,0.82
2022-09-14T20:04:05.475Z,0.70
2022-09-14T20:06:36.767Z,0.45
2022-09-14T20:09:09.184Z,0.60
2022-09-14T20:11:40.726Z,16.88
2022-09-14T20:14:13.012Z,9.07
2022-09-14T20:16:44.913Z,0.80
2022-09-14T20:19:15.600Z,8.18
2022-09-14T20:21:45.453Z,0.73
2022-09-14T20:24:18.219Z,0.52
2022-09-14T20:26:47.585Z,0.77
2022-09-14T20:29:17.547Z,0.90
2022-09-14T20:31:48.104Z,0.63
2022-09-14T20:34:19.664Z,1.02
2022-09-14T20:36:48.209Z,0.90
2022-09-14T20:39:16.539Z,0.60
2022-09-14T20:41:44.976Z,0.80
2022-09-14T20:44:13.897Z,0.73
2022-09-14T20:46:45.493Z,0.70
2022-09-14T20:49:16.994Z,0.75
2022-09-14T20:51:45.497Z,0.88
2022-09-14T20:54:16.683Z,0.60
2022-09-14T20:56:46.047Z,0.50
2022-09-14T20:59:18.302Z,0.73
2022-09-14T21:01:49.409Z,0.60
2022-09-14T21:04:21.656Z,0.60
2022-09-14T21:06:53.111Z,0.70
2022-09-14T21:09:24.275Z,0.60
2022-09-14T21:11:53.358Z,0.60
2022-09-14T21:14:22.451Z,0.60
2022-09-14T21:16:55.404Z,0.70
2022-09-14T21:19:28.028Z,0.60
2022-09-14T21:21:56.820Z,0.60
2022-09-14T21:24:25.693Z,0.57
2022-09-14T21:26:53.892Z,0.95
2022-09-14T21:29:24.593Z,0.65
2022-09-14T21:31:53.434Z,0.73
2022-09-14T21:34:21.712Z,5.32
2022-09-14T21:36:52.818Z,5.97
2022-09-14T21:39:24.020Z,0.60
2022-09-14T21:41:58.726Z,0.50
2022-09-14T21:44:31.018Z,1.00
2022-09-14T21:46:59.235Z,0.63
2022-09-14T21:49:27.555Z,0.55
2022-09-14T21:51:57.103Z,0.50
2022-09-14T21:54:25.598Z,0.50
2022-09-14T21:56:54.490Z,0.80
2022-09-14T21:59:24.087Z,0.47
2022-09-14T22:01:52.897Z,0.65
2022-09-14T22:04:24.981Z,1.15
2022-09-14T22:06:54.373Z,0.45
2022-09-14T22:09:27.062Z,0.68
2022-09-14T22:14:26.429Z,0.57
2022-09-14T22:16:55.308Z,0.68
2022-09-14T22:19:27.238Z,1.10
2022-09-14T22:21:56.564Z,0.75
2022-09-14T22:24:34.901Z,0.63
2022-09-14T22:27:06.543Z,0.50
2022-09-14T22:29:34.745Z,0.82
2022-09-14T22:32:05.536Z,1.10
2022-09-14T22:34:35.150Z,0.65
2022-09-14T22:37:03.415Z,0.77
2022-09-14T22:39:33.047Z,0.73
2022-09-14T22:42:01.242Z,0.80
2022-09-14T22:44:29.409Z,0.98
2022-09-14T22:46:57.654Z,0.57
2022-09-14T22:49:26.039Z,0.70
2022-09-14T22:51:54.239Z,0.70
2022-09-14T22:54:22.542Z,0.90
2022-09-14T22:56:52.081Z,0.80
2022-09-14T22:59:20.514Z,0.70
2022-09-14T23:01:48.709Z,0.70
2022-09-14T23:04:16.902Z,0.90
2022-09-14T23:06:48.449Z,1.00
2022-09-14T23:09:19.489Z,0.70
2022-09-14T23:11:48.763Z,0.70
2022-09-14T23:14:18.638Z,0.88
2022-09-14T23:16:47.014Z,0.80
2022-09-14T23:19:17.674Z,0.95
2022-09-14T23:21:46.538Z,0.90
2022-09-14T23:24:15.183Z,0.70
2022-09-14T23:26:43.640Z,0.60
2022-09-14T23:29:18.174Z,0.73
2022-09-14T23:31:46.773Z,0.77
2022-09-14T23:34:15.489Z,0.70
2022-09-14T23:36:43.786Z,0.60
2022-09-14T23:39:12.053Z,0.70
2022-09-14T23:41:40.749Z,0.93
2022-09-14T23:44:11.981Z,0.75
2022-09-14T23:46:41.825Z,0.70
2022-09-14T23:49:11.829Z,0.90
2022-09-14T23:51:40.219Z,0.80
2022-09-14T23:54:09.255Z,1.15
2022-09-14T23:56:38.544Z,0.65
2022-09-14T23:59:07.211Z,0.90
