createdAt,value
2023-01-28T00:01:32.965Z,4.38
2023-01-28T00:04:00.994Z,4.13
2023-01-28T00:06:28.839Z,4.28
2023-01-28T00:08:56.517Z,4.18
2023-01-28T00:11:24.713Z,5.35
2023-01-28T00:13:55.531Z,4.25
2023-01-28T00:16:23.640Z,4.05
2023-01-28T00:18:52.110Z,4.00
2023-01-28T00:21:19.954Z,4.50
2023-01-28T00:23:55.407Z,3.92
2023-01-28T00:26:24.700Z,3.85
2023-01-28T00:28:52.513Z,3.10
2023-01-28T00:31:22.613Z,3.55
2023-01-28T00:33:51.625Z,3.13
2023-01-28T00:36:21.027Z,3.25
2023-01-28T00:38:53.935Z,3.28
2023-01-28T00:41:23.420Z,2.75
2023-01-28T00:43:52.667Z,2.53
2023-01-28T00:46:22.317Z,2.65
2023-01-28T00:48:50.487Z,2.60
2023-01-28T00:51:20.338Z,2.53
2023-01-28T00:53:50.127Z,2.38
2023-01-28T00:56:19.715Z,2.65
2023-01-28T00:58:47.857Z,2.58
2023-01-28T01:01:18.623Z,2.38
2023-01-28T01:03:47.251Z,2.90
2023-01-28T01:06:15.892Z,2.17
2023-01-28T01:08:50.714Z,2.05
2023-01-28T01:11:19.438Z,2.58
2023-01-28T01:13:52.579Z,1.63
2023-01-28T01:16:20.700Z,1.88
2023-01-28T01:18:50.975Z,1.80
2023-01-28T01:21:21.524Z,1.98
2023-01-28T01:23:49.731Z,1.92
2023-01-28T01:26:20.123Z,2.08
2023-01-28T01:28:48.503Z,1.88
2023-01-28T01:31:18.347Z,2.67
2023-01-28T01:33:48.275Z,4.80
2023-01-28T01:36:18.771Z,6.05
2023-01-28T01:38:47.023Z,7.80
2023-01-28T01:41:29.004Z,8.48
2023-01-28T01:44:04.832Z,10.27
2023-01-28T01:46:40.358Z,9.98
2023-01-28T01:49:16.073Z,8.77
2023-01-28T01:51:44.078Z,7.75
2023-01-28T01:54:12.227Z,7.80
2023-01-28T01:56:42.567Z,7.57
2023-01-28T01:59:13.316Z,7.15
2023-01-28T02:01:41.723Z,6.07
2023-01-28T02:04:14.352Z,6.20
2023-01-28T02:06:43.182Z,6.30
2023-01-28T02:09:23.751Z,5.57
2023-01-28T02:11:53.174Z,5.45
2023-01-28T02:14:30.696Z,4.93
2023-01-28T02:17:00.854Z,5.53
2023-01-28T02:19:38.172Z,4.68
2023-01-28T02:22:34.629Z,4.85
2023-01-28T02:25:26.852Z,4.55
2023-01-28T02:28:17.753Z,4.30
2023-01-28T02:30:51.824Z,4.95
2023-01-28T02:33:46.034Z,3.67
2023-01-28T02:36:40.857Z,3.35
2023-01-28T02:39:16.971Z,3.38
2023-01-28T02:42:10.526Z,3.50
2023-01-28T02:44:40.386Z,3.00
2023-01-28T02:47:30.945Z,3.00
2023-01-28T02:50:04.654Z,3.63
2023-01-28T02:52:53.565Z,2.80
2023-01-28T02:55:47.577Z,2.63
2023-01-28T02:58:59.812Z,2.85
2023-01-28T03:01:38.787Z,3.15
2023-01-28T03:04:12.613Z,2.35
2023-01-28T03:06:48.585Z,2.40
2023-01-28T03:09:28.491Z,2.60
2023-01-28T03:12:41.397Z,2.63
2023-01-28T03:15:35.147Z,2.40
2023-01-28T03:18:25.539Z,2.03
2023-01-28T03:21:32.270Z,1.88
2023-01-28T03:24:30.691Z,1.90
2023-01-28T03:27:32.655Z,2.15
2023-01-28T03:30:41.980Z,1.90
2023-01-28T03:33:36.048Z,2.10
2023-01-28T03:36:22.869Z,2.10
2023-01-28T03:38:50.842Z,1.80
2023-01-28T03:41:26.717Z,1.83
2023-01-28T03:43:56.656Z,1.40
2023-01-28T03:46:24.558Z,1.70
2023-01-28T03:48:52.469Z,1.35
2023-01-28T03:51:20.556Z,1.40
2023-01-28T03:53:48.489Z,1.58
2023-01-28T03:56:18.742Z,1.60
2023-01-28T03:58:53.179Z,1.42
2023-01-28T04:01:21.722Z,1.37
2023-01-28T04:03:50.186Z,1.63
2023-01-28T04:06:29.172Z,1.58
2023-01-28T04:09:15.726Z,1.63
2023-01-28T04:11:51.121Z,1.23
2023-01-28T04:14:26.310Z,1.40
2023-01-28T04:17:04.100Z,1.38
2023-01-28T04:22:10.525Z,1.10
2023-01-28T04:24:39.409Z,1.27
2023-01-28T04:27:07.198Z,1.35
2023-01-28T04:29:35.176Z,1.52
2023-01-28T04:32:22.874Z,1.30
2023-01-28T04:35:11.762Z,1.42
2023-01-28T04:37:58.181Z,0.88
2023-01-28T04:40:51.304Z,1.10
2023-01-28T04:43:27.808Z,1.38
2023-01-28T04:48:43.941Z,1.05
2023-01-28T04:51:30.589Z,1.27
2023-01-28T04:54:17.066Z,1.15
2023-01-28T04:56:45.357Z,1.10
2023-01-28T04:59:13.498Z,1.10
2023-01-28T05:01:42.494Z,1.00
2023-01-28T05:04:10.324Z,1.00
2023-01-28T05:06:39.884Z,0.85
2023-01-28T05:09:11.845Z,1.02
2023-01-28T05:11:40.594Z,0.80
2023-01-28T05:14:09.667Z,0.88
2023-01-28T05:17:00.980Z,0.90
2023-01-28T05:19:29.089Z,1.17
2023-01-28T05:21:58.966Z,0.98
2023-01-28T05:24:46.967Z,1.00
2023-01-28T05:27:15.336Z,1.00
2023-01-28T05:29:43.280Z,0.90
2023-01-28T05:32:11.189Z,0.95
2023-01-28T05:34:38.991Z,0.77
2023-01-28T05:37:14.940Z,0.70
2023-01-28T05:39:42.931Z,0.80
2023-01-28T05:42:11.093Z,0.77
2023-01-28T05:44:44.368Z,0.90
2023-01-28T05:47:38.928Z,1.00
2023-01-28T05:50:21.343Z,0.75
2023-01-28T05:53:08.366Z,0.80
2023-01-28T05:55:38.019Z,0.90
2023-01-28T05:58:06.024Z,0.90
2023-01-28T06:00:34.159Z,0.70
2023-01-28T06:03:04.223Z,0.80
2023-01-28T06:05:32.561Z,0.65
2023-01-28T06:08:02.213Z,0.60
2023-01-28T06:10:30.390Z,1.00
2023-01-28T06:12:58.355Z,0.73
2023-01-28T06:15:44.957Z,0.77
2023-01-28T06:18:39.269Z,0.70
2023-01-28T06:21:07.380Z,0.93
2023-01-28T06:23:35.262Z,0.90
2023-01-28T06:26:07.252Z,0.98
2023-01-28T06:28:36.832Z,0.95
2023-01-28T06:31:05.133Z,0.63
2023-01-28T06:33:32.998Z,0.90
2023-01-28T06:36:04.196Z,0.88
2023-01-28T06:38:32.062Z,0.80
2023-01-28T06:40:59.901Z,0.73
2023-01-28T06:43:28.357Z,0.95
2023-01-28T06:45:59.700Z,0.80
2023-01-28T06:48:28.691Z,0.70
2023-01-28T06:50:56.452Z,0.60
2023-01-28T06:53:24.420Z,0.80
2023-01-28T06:55:52.313Z,0.82
2023-01-28T06:58:20.250Z,0.70
2023-01-28T07:00:48.077Z,0.80
2023-01-28T07:03:16.973Z,0.77
2023-01-28T07:05:44.991Z,0.65
2023-01-28T07:08:12.882Z,0.90
2023-01-28T07:10:40.624Z,0.82
2023-01-28T07:13:08.610Z,0.65
2023-01-28T07:15:36.942Z,0.80
2023-01-28T07:18:04.857Z,1.55
2023-01-28T07:20:32.661Z,0.88
2023-01-28T07:23:00.504Z,0.73
2023-01-28T07:25:28.199Z,0.80
2023-01-28T07:27:55.965Z,0.50
2023-01-28T07:30:24.398Z,0.70
2023-01-28T07:32:56.043Z,0.70
2023-01-28T07:35:24.091Z,0.70
2023-01-28T07:37:53.622Z,0.70
2023-01-28T07:40:22.131Z,0.68
2023-01-28T07:42:50.177Z,0.77
2023-01-28T07:45:23.689Z,0.60
2023-01-28T07:47:58.921Z,0.70
2023-01-28T07:50:28.527Z,0.65
2023-01-28T07:52:57.221Z,0.73
2023-01-28T07:55:25.676Z,0.50
2023-01-28T07:57:55.991Z,0.50
2023-01-28T08:00:25.683Z,0.88
2023-01-28T08:02:58.033Z,0.70
2023-01-28T08:05:27.725Z,0.73
2023-01-28T08:07:55.850Z,0.60
2023-01-28T08:10:23.711Z,0.60
2023-01-28T08:12:55.708Z,1.08
2023-01-28T08:15:24.831Z,1.15
2023-01-28T08:17:56.299Z,1.20
2023-01-28T08:20:25.370Z,1.10
2023-01-28T08:22:53.292Z,1.00
2023-01-28T08:25:21.421Z,0.80
2023-01-28T08:27:49.516Z,0.90
2023-01-28T08:30:17.909Z,1.05
2023-01-28T08:32:45.841Z,1.17
2023-01-28T08:35:13.759Z,1.13
2023-01-28T08:37:41.541Z,1.42
2023-01-28T08:40:10.008Z,1.40
2023-01-28T08:42:37.993Z,1.00
2023-01-28T08:45:06.747Z,1.40
2023-01-28T08:47:37.250Z,1.48
2023-01-28T08:50:07.177Z,1.30
2023-01-28T08:52:34.997Z,1.08
2023-01-28T08:55:05.791Z,1.30
2023-01-28T08:57:33.610Z,1.52
2023-01-28T09:00:01.435Z,1.05
2023-01-28T09:02:32.139Z,1.13
2023-01-28T09:05:00.702Z,2.53
2023-01-28T09:07:28.736Z,1.50
2023-01-28T09:09:56.643Z,0.95
2023-01-28T09:12:24.595Z,1.08
2023-01-28T09:14:53.128Z,0.85
2023-01-28T09:17:21.711Z,1.35
2023-01-28T09:19:49.519Z,1.35
2023-01-28T09:22:17.581Z,1.35
2023-01-28T09:24:45.474Z,1.15
2023-01-28T09:27:13.831Z,1.88
2023-01-28T09:29:41.894Z,2.30
2023-01-28T09:32:10.010Z,2.15
2023-01-28T09:34:38.008Z,1.77
2023-01-28T09:37:05.785Z,1.20
2023-01-28T09:39:33.723Z,1.98
2023-01-28T09:42:13.666Z,1.73
2023-01-28T09:45:00.242Z,1.60
2023-01-28T09:47:42.102Z,1.65
2023-01-28T09:50:32.529Z,2.00
2023-01-28T09:53:28.685Z,2.72
2023-01-28T09:56:02.687Z,2.75
2023-01-28T09:58:30.590Z,1.98
2023-01-28T10:01:24.767Z,1.73
2023-01-28T10:04:23.522Z,1.85
2023-01-28T10:07:28.002Z,1.95
2023-01-28T10:10:14.076Z,2.47
2023-01-28T10:13:21.777Z,2.00
2023-01-28T10:15:59.441Z,1.98
2023-01-28T10:18:52.753Z,2.10
2023-01-28T10:21:31.765Z,1.85
2023-01-28T10:24:02.545Z,2.05
2023-01-28T10:26:36.206Z,2.80
2023-01-28T10:29:19.858Z,2.67
2023-01-28T10:32:17.278Z,1.73
2023-01-28T10:34:45.810Z,2.33
2023-01-28T10:37:17.079Z,2.55
2023-01-28T10:39:45.660Z,2.95
2023-01-28T10:42:39.375Z,2.67
2023-01-28T10:45:21.736Z,2.63
2023-01-28T10:47:53.392Z,2.80
2023-01-28T10:50:29.541Z,3.00
2023-01-28T10:53:02.786Z,2.55
2023-01-28T10:55:50.520Z,2.85
2023-01-28T10:58:32.583Z,2.08
2023-01-28T11:01:08.055Z,2.83
2023-01-28T11:03:36.131Z,2.40
2023-01-28T11:06:04.314Z,2.85
2023-01-28T11:08:42.714Z,2.30
2023-01-28T11:11:15.892Z,2.75
2023-01-28T11:13:54.594Z,2.60
2023-01-28T11:16:22.925Z,1.98
2023-01-28T11:18:55.949Z,3.08
2023-01-28T11:21:29.204Z,3.70
2023-01-28T11:24:30.373Z,3.53
2023-01-28T11:26:59.638Z,2.40
2023-01-28T11:29:32.086Z,12.20
2023-01-28T11:32:00.751Z,7.32
2023-01-28T11:34:34.662Z,5.05
2023-01-28T11:37:06.055Z,5.40
2023-01-28T11:39:33.939Z,6.25
2023-01-28T11:42:13.596Z,5.45
2023-01-28T11:44:41.505Z,5.80
2023-01-28T11:47:39.936Z,5.05
2023-01-28T11:50:13.494Z,5.18
2023-01-28T11:53:05.938Z,3.85
2023-01-28T11:56:12.265Z,3.80
2023-01-28T11:58:59.893Z,3.50
2023-01-28T12:01:49.152Z,3.45
2023-01-28T12:04:41.876Z,3.15
2023-01-28T12:07:25.352Z,3.65
2023-01-28T12:10:02.150Z,2.70
2023-01-28T12:12:51.834Z,3.15
2023-01-28T12:15:25.862Z,3.38
2023-01-28T12:18:23.077Z,2.80
2023-01-28T12:21:10.968Z,3.03
2023-01-28T12:23:52.329Z,2.40
2023-01-28T12:26:47.107Z,1.98
2023-01-28T12:29:19.237Z,1.85
2023-01-28T12:31:56.636Z,2.55
2023-01-28T12:35:00.574Z,5.32
2023-01-28T12:38:03.254Z,7.75
2023-01-28T12:41:12.699Z,7.05
2023-01-28T12:44:02.807Z,7.63
2023-01-28T12:46:41.565Z,7.70
2023-01-28T12:49:12.211Z,7.20
2023-01-28T12:51:54.123Z,6.72
2023-01-28T12:54:29.169Z,6.63
2023-01-28T12:59:44.793Z,4.90
2023-01-28T13:02:12.583Z,4.80
2023-01-28T13:05:08.375Z,4.47
2023-01-28T13:07:39.875Z,3.90
2023-01-28T13:10:16.925Z,4.28
2023-01-28T13:12:45.867Z,3.28
2023-01-28T13:15:16.216Z,3.83
2023-01-28T13:18:05.905Z,3.70
2023-01-28T13:20:55.568Z,3.28
2023-01-28T13:23:37.338Z,3.22
2023-01-28T13:26:23.073Z,3.50
2023-01-28T13:28:53.739Z,3.53
2023-01-28T13:31:24.191Z,2.70
2023-01-28T13:33:54.949Z,3.08
2023-01-28T13:36:29.918Z,2.53
2023-01-28T13:39:16.281Z,2.50
2023-01-28T13:41:53.148Z,2.78
2023-01-28T13:44:31.952Z,2.45
2023-01-28T13:47:16.133Z,2.15
2023-01-28T13:49:49.947Z,2.38
2023-01-28T13:52:33.700Z,2.88
2023-01-28T13:55:04.358Z,2.83
2023-01-28T13:57:57.360Z,4.38
2023-01-28T14:00:51.880Z,3.78
2023-01-28T14:03:46.847Z,3.85
2023-01-28T14:06:33.324Z,3.72
2023-01-28T14:09:22.057Z,3.10
2023-01-28T14:12:11.835Z,2.90
2023-01-28T14:15:21.533Z,3.90
2023-01-28T14:17:55.729Z,3.00
2023-01-28T14:20:33.312Z,4.57
2023-01-28T14:23:04.170Z,4.07
2023-01-28T14:25:43.396Z,4.00
2023-01-28T14:28:18.013Z,4.10
2023-01-28T14:31:01.781Z,3.25
2023-01-28T14:33:29.740Z,4.30
2023-01-28T14:35:58.274Z,5.03
2023-01-28T14:38:26.015Z,5.82
2023-01-28T14:40:55.121Z,4.05
2023-01-28T14:43:25.605Z,4.45
2023-01-28T14:46:08.965Z,4.15
2023-01-28T14:48:45.862Z,5.10
2023-01-28T14:51:19.662Z,3.97
2023-01-28T14:54:05.987Z,4.38
2023-01-28T14:56:45.766Z,5.28
2023-01-28T14:59:25.370Z,5.43
2023-01-28T15:01:58.007Z,5.25
2023-01-28T15:04:31.076Z,3.97
2023-01-28T15:07:38.994Z,5.30
2023-01-28T15:10:16.144Z,3.95
2023-01-28T15:12:51.564Z,3.28
2023-01-28T15:15:25.749Z,4.32
2023-01-28T15:17:54.564Z,3.83
2023-01-28T15:20:24.788Z,3.90
2023-01-28T15:22:53.680Z,13.68
2023-01-28T15:25:23.414Z,6.75
2023-01-28T15:27:52.835Z,5.97
2023-01-28T15:30:26.743Z,6.75
2023-01-28T15:33:20.670Z,5.43
2023-01-28T15:35:56.158Z,5.30
2023-01-28T15:38:26.217Z,5.28
2023-01-28T15:40:59.887Z,5.28
2023-01-28T15:43:33.277Z,4.97
2023-01-28T15:46:04.287Z,5.55
2023-01-28T15:48:33.923Z,5.45
2023-01-28T15:51:04.670Z,5.90
2023-01-28T15:53:42.349Z,6.93
2023-01-28T15:56:12.091Z,7.45
2023-01-28T15:58:43.031Z,8.68
2023-01-28T16:01:11.703Z,8.73
2023-01-28T16:03:42.147Z,8.38
2023-01-28T16:06:22.211Z,9.23
2023-01-28T16:08:59.135Z,8.73
2023-01-28T16:11:41.871Z,10.75
2023-01-28T16:14:27.913Z,9.32
2023-01-28T16:16:56.653Z,9.23
2023-01-28T16:19:39.996Z,9.35
2023-01-28T16:22:09.035Z,8.45
2023-01-28T16:24:37.162Z,9.65
2023-01-28T16:27:21.697Z,9.13
2023-01-28T16:29:49.420Z,12.80
2023-01-28T16:32:30.869Z,13.55
2023-01-28T16:35:02.916Z,13.05
2023-01-28T16:37:30.893Z,14.68
2023-01-28T16:40:00.405Z,13.32
2023-01-28T16:42:31.012Z,12.35
2023-01-28T16:44:58.953Z,11.60
2023-01-28T16:47:29.397Z,11.65
2023-01-28T16:49:57.402Z,10.90
2023-01-28T16:52:25.301Z,10.80
2023-01-28T16:54:53.108Z,10.93
2023-01-28T16:57:22.371Z,9.32
2023-01-28T16:59:50.293Z,9.30
2023-01-28T17:02:18.213Z,10.27
2023-01-28T17:04:46.120Z,9.25
2023-01-28T17:07:13.922Z,8.55
2023-01-28T17:09:41.779Z,9.13
2023-01-28T17:12:09.728Z,8.77
2023-01-28T17:14:39.330Z,7.45
2023-01-28T17:17:07.399Z,8.20
2023-01-28T17:19:35.432Z,7.35
2023-01-28T17:22:03.251Z,9.80
2023-01-28T17:24:31.211Z,8.52
2023-01-28T17:26:59.408Z,9.40
2023-01-28T17:29:27.356Z,12.32
2023-01-28T17:31:55.366Z,11.80
2023-01-28T17:34:23.264Z,18.52
2023-01-28T17:36:53.599Z,32.08
2023-01-28T17:39:21.696Z,43.10
2023-01-28T17:41:52.356Z,43.67
2023-01-28T17:44:20.680Z,34.45
2023-01-28T17:46:48.591Z,33.08
2023-01-28T17:49:16.377Z,29.70
2023-01-28T17:51:44.888Z,28.67
2023-01-28T17:54:12.792Z,25.98
2023-01-28T17:56:40.534Z,24.85
2023-01-28T17:59:09.347Z,21.98
2023-01-28T18:01:37.477Z,23.25
2023-01-28T18:04:07.806Z,21.38
2023-01-28T18:06:36.487Z,20.80
2023-01-28T18:09:05.327Z,18.77
2023-01-28T18:11:33.251Z,19.88
2023-01-28T18:14:01.215Z,18.48
2023-01-28T18:16:29.056Z,16.13
2023-01-28T18:18:56.771Z,13.95
2023-01-28T18:21:53.823Z,15.93
2023-01-28T18:24:26.197Z,13.60
2023-01-28T18:27:02.565Z,14.20
2023-01-28T18:29:31.750Z,12.02
2023-01-28T18:32:00.626Z,12.30
2023-01-28T18:34:31.763Z,12.00
2023-01-28T18:37:03.771Z,12.13
2023-01-28T18:39:31.597Z,11.60
2023-01-28T18:42:02.874Z,11.38
2023-01-28T18:44:32.069Z,10.88
2023-01-28T18:47:00.030Z,10.07
2023-01-28T18:49:27.785Z,9.48
2023-01-28T18:51:55.678Z,8.73
2023-01-28T18:54:23.990Z,8.93
2023-01-28T18:56:51.857Z,8.73
2023-01-28T18:59:19.859Z,7.75
2023-01-28T19:01:48.152Z,8.40
2023-01-28T19:04:16.651Z,7.45
2023-01-28T19:06:45.194Z,7.50
2023-01-28T19:09:17.487Z,7.45
2023-01-28T19:11:46.259Z,7.63
2023-01-28T19:14:16.493Z,7.03
2023-01-28T19:16:44.850Z,6.20
2023-01-28T19:19:12.603Z,7.05
2023-01-28T19:21:41.277Z,5.70
2023-01-28T19:24:13.978Z,6.30
2023-01-28T19:26:46.191Z,5.78
2023-01-28T19:29:16.353Z,6.18
2023-01-28T19:31:48.877Z,5.20
2023-01-28T19:34:17.172Z,5.90
2023-01-28T19:36:45.425Z,4.78
2023-01-28T19:39:13.959Z,5.95
2023-01-28T19:41:42.092Z,5.53
2023-01-28T19:44:10.591Z,5.05
2023-01-28T19:46:38.390Z,5.50
2023-01-28T19:49:06.641Z,4.68
2023-01-28T19:51:34.527Z,4.78
2023-01-28T19:54:02.339Z,4.88
2023-01-28T19:56:30.770Z,4.30
2023-01-28T19:59:00.573Z,4.55
2023-01-28T20:01:30.606Z,4.75
2023-01-28T20:04:00.650Z,4.88
2023-01-28T20:06:32.568Z,5.45
2023-01-28T20:09:22.383Z,5.72
2023-01-28T20:11:50.308Z,4.50
2023-01-28T20:14:18.505Z,4.50
2023-01-28T20:16:46.540Z,4.03
2023-01-28T20:19:16.631Z,4.60
2023-01-28T20:21:47.540Z,3.80
2023-01-28T20:24:15.883Z,3.75
2023-01-28T20:26:45.353Z,4.85
2023-01-28T20:29:18.531Z,4.22
2023-01-28T20:31:54.722Z,4.07
2023-01-28T20:34:28.923Z,4.18
2023-01-28T20:36:56.726Z,3.58
2023-01-28T20:39:24.428Z,3.42
2023-01-28T20:41:52.277Z,4.10
2023-01-28T20:44:20.166Z,4.95
2023-01-28T20:46:47.974Z,4.38
2023-01-28T20:49:15.871Z,4.75
2023-01-28T20:51:44.366Z,4.90
2023-01-28T20:54:13.812Z,5.55
2023-01-28T20:56:41.867Z,5.72
2023-01-28T20:59:11.178Z,7.63
2023-01-28T21:01:39.129Z,9.80
2023-01-28T21:04:10.542Z,11.50
2023-01-28T21:06:38.686Z,12.77
2023-01-28T21:09:06.928Z,13.10
2023-01-28T21:11:34.949Z,13.52
2023-01-28T21:14:02.884Z,13.80
2023-01-28T21:16:30.767Z,14.35
2023-01-28T21:18:58.700Z,14.98
2023-01-28T21:21:28.271Z,14.13
2023-01-28T21:23:58.975Z,13.60
2023-01-28T21:26:27.582Z,12.68
2023-01-28T21:28:58.422Z,11.93
2023-01-28T21:31:29.869Z,11.10
2023-01-28T21:33:58.987Z,10.32
2023-01-28T21:36:27.315Z,9.93
2023-01-28T21:38:57.593Z,9.23
2023-01-28T21:41:25.976Z,8.60
2023-01-28T21:43:55.258Z,8.32
2023-01-28T21:46:24.723Z,8.93
2023-01-28T21:49:00.605Z,8.38
2023-01-28T21:51:46.456Z,9.40
2023-01-28T21:54:19.479Z,8.52
2023-01-28T21:56:48.910Z,8.02
2023-01-28T21:59:30.822Z,8.10
2023-01-28T22:02:03.402Z,7.07
2023-01-28T22:04:36.893Z,7.10
2023-01-28T22:07:07.336Z,6.90
2023-01-28T22:09:35.809Z,6.85
2023-01-28T22:12:05.211Z,6.38
2023-01-28T22:14:33.261Z,6.03
2023-01-28T22:17:04.042Z,5.70
2023-01-28T22:19:31.882Z,5.63
2023-01-28T22:22:00.137Z,5.05
2023-01-28T22:24:31.709Z,5.07
2023-01-28T22:26:59.984Z,5.50
2023-01-28T22:29:27.797Z,4.72
2023-01-28T22:31:56.237Z,4.18
2023-01-28T22:34:24.408Z,4.80
2023-01-28T22:36:52.591Z,5.30
2023-01-28T22:39:23.441Z,5.78
2023-01-28T22:41:51.089Z,7.43
2023-01-28T22:44:20.148Z,8.25
2023-01-28T22:46:50.859Z,9.43
2023-01-28T22:49:18.842Z,9.80
2023-01-28T22:51:46.823Z,10.63
2023-01-28T22:54:15.144Z,10.68
2023-01-28T22:56:43.126Z,11.77
2023-01-28T22:59:11.945Z,12.07
2023-01-28T23:01:40.579Z,12.52
2023-01-28T23:04:12.452Z,12.90
2023-01-28T23:06:40.384Z,12.10
2023-01-28T23:09:08.142Z,11.63
2023-01-28T23:11:36.065Z,12.65
2023-01-28T23:14:26.410Z,11.95
2023-01-28T23:17:12.595Z,11.93
2023-01-28T23:19:58.701Z,10.50
2023-01-28T23:22:48.996Z,9.65
2023-01-28T23:25:17.020Z,8.77
2023-01-28T23:27:45.212Z,8.45
2023-01-28T23:30:14.807Z,8.07
2023-01-28T23:32:49.652Z,8.43
2023-01-28T23:35:19.331Z,7.05
2023-01-28T23:37:47.959Z,6.60
2023-01-28T23:40:17.067Z,6.32
2023-01-28T23:42:51.831Z,6.40
2023-01-28T23:45:20.191Z,6.07
2023-01-28T23:47:48.640Z,5.57
2023-01-28T23:50:17.062Z,4.95
2023-01-28T23:52:44.996Z,4.40
2023-01-28T23:55:12.847Z,5.20
2023-01-28T23:57:41.090Z,4.40
