createdAt,value
2023-01-07T00:01:51.422Z,49.50
2023-01-07T00:04:19.467Z,58.05
2023-01-07T00:06:49.059Z,51.35
2023-01-07T00:09:19.273Z,57.42
2023-01-07T00:11:46.596Z,56.80
2023-01-07T00:14:31.420Z,63.10
2023-01-07T00:16:58.667Z,72.25
2023-01-07T00:19:25.879Z,78.97
2023-01-07T00:21:53.180Z,73.80
2023-01-07T00:24:19.962Z,87.32
2023-01-07T00:26:46.829Z,66.05
2023-01-07T00:29:14.189Z,70.90
2023-01-07T00:31:41.248Z,60.92
2023-01-07T00:34:09.512Z,55.90
2023-01-07T00:36:39.137Z,63.58
2023-01-07T00:39:12.202Z,63.83
2023-01-07T00:41:39.369Z,71.43
2023-01-07T00:44:07.099Z,60.53
2023-01-07T00:46:34.455Z,56.42
2023-01-07T00:49:02.180Z,50.80
2023-01-07T00:51:29.277Z,56.63
2023-01-07T00:53:56.651Z,58.67
2023-01-07T00:56:23.555Z,59.47
2023-01-07T00:58:50.393Z,63.05
2023-01-07T01:01:17.429Z,53.90
2023-01-07T01:03:44.951Z,60.88
2023-01-07T01:06:15.182Z,62.67
2023-01-07T01:08:44.007Z,52.85
2023-01-07T01:11:12.932Z,43.78
2023-01-07T01:13:40.243Z,45.70
2023-01-07T01:16:10.323Z,38.42
2023-01-07T01:18:37.457Z,38.67
2023-01-07T01:21:10.243Z,47.22
2023-01-07T01:23:37.382Z,43.92
2023-01-07T01:26:06.692Z,45.80
2023-01-07T01:28:34.710Z,43.28
2023-01-07T01:31:02.935Z,42.05
2023-01-07T01:33:29.873Z,45.80
2023-01-07T01:35:57.139Z,50.25
2023-01-07T01:38:24.424Z,46.85
2023-01-07T01:40:51.366Z,45.15
2023-01-07T01:43:44.778Z,54.90
2023-01-07T01:46:13.728Z,46.10
2023-01-07T01:48:53.573Z,50.38
2023-01-07T01:51:23.856Z,54.58
2023-01-07T01:53:52.015Z,50.75
2023-01-07T01:56:27.783Z,52.05
2023-01-07T01:58:59.879Z,49.08
2023-01-07T02:01:27.519Z,48.63
2023-01-07T02:03:55.134Z,52.08
2023-01-07T02:06:26.518Z,54.53
2023-01-07T02:08:53.329Z,54.83
2023-01-07T02:11:42.048Z,53.75
2023-01-07T02:14:21.151Z,59.45
2023-01-07T02:16:53.740Z,52.75
2023-01-07T02:19:26.748Z,52.42
2023-01-07T02:22:40.958Z,50.63
2023-01-07T02:25:42.236Z,52.92
2023-01-07T02:28:18.021Z,48.20
2023-01-07T02:31:06.377Z,46.65
2023-01-07T02:33:56.784Z,46.72
2023-01-07T02:36:35.561Z,37.42
2023-01-07T02:39:25.023Z,39.00
2023-01-07T02:42:04.243Z,40.08
2023-01-07T02:44:45.451Z,45.65
2023-01-07T02:47:22.983Z,44.13
2023-01-07T02:49:49.920Z,43.50
2023-01-07T02:52:18.417Z,50.17
2023-01-07T02:54:49.743Z,46.67
2023-01-07T02:57:39.045Z,42.95
2023-01-07T03:00:43.446Z,41.15
2023-01-07T03:03:42.340Z,46.80
2023-01-07T03:06:36.421Z,34.05
2023-01-07T03:09:08.245Z,46.60
2023-01-07T03:11:46.626Z,39.47
2023-01-07T03:14:20.428Z,37.95
2023-01-07T03:17:02.487Z,32.42
2023-01-07T03:19:32.904Z,29.60
2023-01-07T03:22:01.690Z,38.58
2023-01-07T03:24:31.252Z,33.75
2023-01-07T03:27:01.214Z,28.50
2023-01-07T03:29:29.047Z,27.13
2023-01-07T03:32:16.918Z,28.75
2023-01-07T03:34:44.538Z,25.38
2023-01-07T03:37:15.767Z,21.17
2023-01-07T03:39:44.886Z,21.92
2023-01-07T03:42:31.550Z,20.48
2023-01-07T03:44:58.614Z,19.58
2023-01-07T03:47:28.064Z,18.42
2023-01-07T03:49:55.024Z,29.02
2023-01-07T03:52:21.912Z,23.63
2023-01-07T03:54:49.194Z,21.52
2023-01-07T03:57:16.519Z,25.13
2023-01-07T03:59:43.318Z,24.83
2023-01-07T04:02:10.246Z,31.52
2023-01-07T04:04:37.534Z,23.38
2023-01-07T04:07:04.463Z,23.23
2023-01-07T04:09:31.254Z,24.42
2023-01-07T04:11:58.474Z,26.58
2023-01-07T04:14:25.405Z,24.13
2023-01-07T04:16:52.387Z,20.25
2023-01-07T04:19:19.457Z,24.80
2023-01-07T04:21:46.649Z,21.25
2023-01-07T04:24:13.511Z,20.85
2023-01-07T04:26:40.452Z,20.85
2023-01-07T04:29:07.406Z,19.55
2023-01-07T04:31:34.384Z,19.95
2023-01-07T04:34:01.221Z,26.17
2023-01-07T04:36:28.614Z,23.00
2023-01-07T04:38:55.986Z,22.55
2023-01-07T04:41:23.265Z,27.77
2023-01-07T04:43:50.046Z,27.52
2023-01-07T04:46:16.994Z,26.08
2023-01-07T04:48:43.996Z,26.33
2023-01-07T04:51:10.846Z,27.73
2023-01-07T04:53:37.652Z,30.17
2023-01-07T04:56:06.299Z,26.92
2023-01-07T04:58:33.490Z,23.50
2023-01-07T05:01:03.747Z,26.10
2023-01-07T05:03:31.495Z,22.25
2023-01-07T05:05:58.469Z,21.95
2023-01-07T05:08:25.369Z,23.65
2023-01-07T05:10:53.631Z,26.30
2023-01-07T05:13:22.735Z,25.15
2023-01-07T05:15:49.767Z,27.65
2023-01-07T05:18:17.104Z,27.92
2023-01-07T05:20:44.130Z,28.60
2023-01-07T05:23:10.981Z,31.60
2023-01-07T05:25:37.845Z,27.38
2023-01-07T05:28:04.887Z,37.30
2023-01-07T05:30:31.849Z,23.92
2023-01-07T05:32:58.770Z,24.42
2023-01-07T05:35:25.601Z,25.17
2023-01-07T05:37:52.845Z,27.15
2023-01-07T05:40:19.653Z,26.20
2023-01-07T05:42:46.491Z,30.95
2023-01-07T05:45:13.748Z,29.75
2023-01-07T05:47:40.535Z,30.92
2023-01-07T05:50:07.670Z,31.15
2023-01-07T05:52:34.483Z,23.42
2023-01-07T05:55:01.268Z,37.55
2023-01-07T05:57:28.138Z,26.60
2023-01-07T05:59:55.291Z,27.63
2023-01-07T06:02:22.188Z,26.00
2023-01-07T06:04:49.065Z,23.63
2023-01-07T06:07:16.274Z,26.98
2023-01-07T06:09:43.467Z,27.25
2023-01-07T06:12:10.297Z,29.75
2023-01-07T06:14:37.600Z,29.52
2023-01-07T06:17:04.363Z,37.22
2023-01-07T06:19:31.270Z,33.40
2023-01-07T06:21:58.187Z,30.58
2023-01-07T06:24:25.010Z,22.65
2023-01-07T06:26:52.211Z,42.75
2023-01-07T06:29:18.998Z,26.10
2023-01-07T06:31:45.774Z,30.50
2023-01-07T06:34:12.669Z,31.20
2023-01-07T06:36:39.547Z,22.98
2023-01-07T06:39:06.371Z,22.98
2023-01-07T06:41:33.383Z,24.10
2023-01-07T06:44:00.164Z,26.25
2023-01-07T06:46:27.293Z,25.60
2023-01-07T06:48:54.079Z,20.70
2023-01-07T06:51:20.917Z,30.50
2023-01-07T06:53:47.678Z,32.25
2023-01-07T06:56:14.537Z,29.85
2023-01-07T06:58:41.361Z,34.70
2023-01-07T07:01:09.245Z,35.60
2023-01-07T07:03:36.243Z,37.20
2023-01-07T07:06:04.186Z,45.65
2023-01-07T07:08:31.453Z,45.70
2023-01-07T07:10:58.227Z,46.72
2023-01-07T07:13:25.141Z,46.25
2023-01-07T07:15:52.035Z,41.58
2023-01-07T07:18:19.055Z,41.13
2023-01-07T07:20:48.942Z,49.72
2023-01-07T07:23:15.895Z,50.25
2023-01-07T07:25:43.198Z,57.13
2023-01-07T07:28:10.107Z,52.63
2023-01-07T07:30:46.333Z,46.17
2023-01-07T07:33:15.483Z,43.40
2023-01-07T07:35:42.396Z,52.67
2023-01-07T07:38:09.467Z,39.85
2023-01-07T07:40:36.918Z,54.15
2023-01-07T07:43:10.752Z,46.35
2023-01-07T07:45:40.419Z,31.77
2023-01-07T07:48:08.637Z,32.58
2023-01-07T07:50:36.509Z,33.67
2023-01-07T07:53:03.590Z,37.17
2023-01-07T07:55:30.448Z,30.88
2023-01-07T07:57:58.543Z,29.52
2023-01-07T08:00:25.808Z,28.80
2023-01-07T08:02:53.044Z,23.63
2023-01-07T08:05:20.048Z,20.52
2023-01-07T08:07:47.281Z,20.33
2023-01-07T08:10:14.107Z,22.73
2023-01-07T08:12:41.072Z,20.27
2023-01-07T08:15:09.192Z,23.30
2023-01-07T08:17:36.574Z,22.27
2023-01-07T08:20:07.650Z,20.40
2023-01-07T08:22:35.302Z,25.73
2023-01-07T08:25:02.616Z,28.05
2023-01-07T08:27:29.611Z,28.98
2023-01-07T08:29:57.058Z,60.58
2023-01-07T08:32:24.322Z,32.45
2023-01-07T08:34:51.224Z,27.67
2023-01-07T08:37:19.165Z,20.40
2023-01-07T08:39:46.754Z,21.20
2023-01-07T08:42:14.200Z,21.92
2023-01-07T08:44:41.071Z,17.80
2023-01-07T08:47:07.976Z,19.38
2023-01-07T08:49:34.846Z,17.42
2023-01-07T08:52:02.121Z,17.90
2023-01-07T08:54:29.290Z,18.23
2023-01-07T08:56:56.093Z,17.38
2023-01-07T08:59:23.353Z,15.90
2023-01-07T09:01:50.275Z,17.10
2023-01-07T09:04:17.111Z,18.25
2023-01-07T09:06:44.330Z,18.75
2023-01-07T09:09:12.012Z,18.45
2023-01-07T09:11:39.262Z,15.60
2023-01-07T09:14:06.185Z,14.80
2023-01-07T09:16:33.033Z,13.10
2023-01-07T09:19:00.069Z,14.60
2023-01-07T09:21:26.991Z,12.80
2023-01-07T09:23:53.796Z,13.73
2023-01-07T09:26:20.648Z,18.75
2023-01-07T09:28:47.515Z,14.52
2023-01-07T09:31:14.791Z,13.55
2023-01-07T09:33:42.068Z,13.95
2023-01-07T09:36:09.096Z,15.40
2023-01-07T09:38:36.477Z,14.48
2023-01-07T09:41:03.803Z,16.38
2023-01-07T09:44:01.085Z,16.13
2023-01-07T09:46:30.358Z,13.43
2023-01-07T09:49:01.770Z,15.90
2023-01-07T09:51:38.188Z,12.70
2023-01-07T09:54:08.835Z,10.73
2023-01-07T09:56:37.128Z,12.25
2023-01-07T09:59:05.688Z,17.33
2023-01-07T10:01:46.744Z,11.30
2023-01-07T10:04:36.842Z,12.20
2023-01-07T10:07:24.531Z,8.75
2023-01-07T10:09:54.423Z,9.60
2023-01-07T10:12:46.411Z,12.02
2023-01-07T10:15:22.689Z,11.50
2023-01-07T10:17:55.559Z,16.83
2023-01-07T10:20:47.433Z,8.90
2023-01-07T10:23:23.770Z,9.43
2023-01-07T10:25:56.147Z,7.97
2023-01-07T10:28:27.247Z,12.27
2023-01-07T10:30:54.638Z,8.90
2023-01-07T10:33:25.350Z,7.65
2023-01-07T10:36:06.720Z,13.23
2023-01-07T10:38:37.263Z,14.25
2023-01-07T10:41:15.703Z,8.00
2023-01-07T10:43:51.623Z,8.52
2023-01-07T10:46:45.835Z,12.10
2023-01-07T10:49:34.170Z,9.73
2023-01-07T10:52:07.137Z,10.25
2023-01-07T10:55:03.025Z,11.80
2023-01-07T10:57:31.833Z,12.00
2023-01-07T11:00:02.914Z,11.02
2023-01-07T11:02:30.682Z,11.55
2023-01-07T11:04:59.383Z,13.07
2023-01-07T11:07:43.983Z,14.45
2023-01-07T11:10:24.189Z,12.48
2023-01-07T11:12:59.281Z,12.23
2023-01-07T11:15:56.198Z,11.25
2023-01-07T11:18:37.326Z,10.98
2023-01-07T11:21:04.232Z,14.73
2023-01-07T11:23:37.285Z,13.10
2023-01-07T11:26:22.585Z,13.20
2023-01-07T11:28:53.833Z,13.82
2023-01-07T11:31:24.080Z,10.80
2023-01-07T11:34:02.839Z,9.50
2023-01-07T11:36:42.467Z,10.38
2023-01-07T11:39:23.396Z,10.18
2023-01-07T11:41:59.025Z,10.15
2023-01-07T11:44:26.427Z,10.20
2023-01-07T11:46:54.826Z,12.05
2023-01-07T11:49:26.519Z,12.05
2023-01-07T11:51:53.928Z,12.57
2023-01-07T11:54:29.178Z,15.48
2023-01-07T11:57:20.653Z,10.73
2023-01-07T11:59:47.482Z,12.13
2023-01-07T12:02:27.156Z,8.18
2023-01-07T12:05:18.702Z,4.82
2023-01-07T12:07:48.284Z,5.22
2023-01-07T12:10:25.836Z,4.03
2023-01-07T12:12:54.680Z,4.20
2023-01-07T12:15:26.593Z,3.88
2023-01-07T12:17:59.488Z,5.07
2023-01-07T12:20:55.660Z,4.88
2023-01-07T12:23:54.837Z,3.88
2023-01-07T12:26:29.411Z,3.42
2023-01-07T12:29:17.709Z,3.00
2023-01-07T12:32:16.601Z,2.85
2023-01-07T12:35:15.091Z,3.03
2023-01-07T12:38:05.108Z,3.33
2023-01-07T12:40:43.754Z,3.83
2023-01-07T12:43:29.365Z,3.05
2023-01-07T12:46:00.425Z,4.28
2023-01-07T12:48:59.838Z,7.25
2023-01-07T12:51:48.687Z,6.10
2023-01-07T12:54:40.852Z,6.60
2023-01-07T12:57:16.946Z,5.20
2023-01-07T13:00:18.991Z,3.85
2023-01-07T13:02:51.076Z,9.10
2023-01-07T13:05:26.100Z,5.47
2023-01-07T13:08:27.442Z,3.72
2023-01-07T13:11:02.143Z,4.47
2023-01-07T13:13:43.782Z,7.57
2023-01-07T13:16:12.223Z,4.03
2023-01-07T13:18:39.371Z,3.28
2023-01-07T13:21:15.792Z,3.95
2023-01-07T13:24:19.055Z,4.38
2023-01-07T13:27:00.827Z,4.63
2023-01-07T13:29:28.859Z,4.68
2023-01-07T13:32:45.684Z,4.60
2023-01-07T13:35:32.087Z,3.65
2023-01-07T13:37:59.118Z,3.60
2023-01-07T13:40:47.869Z,4.18
2023-01-07T13:43:35.066Z,3.90
2023-01-07T13:46:08.877Z,5.13
2023-01-07T13:48:38.484Z,4.70
2023-01-07T13:51:08.606Z,10.18
2023-01-07T13:53:40.389Z,8.65
2023-01-07T13:56:19.682Z,6.07
2023-01-07T13:58:57.333Z,8.35
2023-01-07T14:01:29.258Z,10.63
2023-01-07T14:04:06.911Z,5.35
2023-01-07T14:06:42.628Z,7.22
2023-01-07T14:09:13.512Z,7.07
2023-01-07T14:12:18.400Z,6.45
2023-01-07T14:15:08.549Z,6.35
2023-01-07T14:17:35.420Z,6.07
2023-01-07T14:20:31.854Z,8.18
2023-01-07T14:23:13.659Z,7.38
2023-01-07T14:25:52.448Z,8.90
2023-01-07T14:28:42.034Z,10.07
2023-01-07T14:31:29.696Z,11.00
2023-01-07T14:34:24.409Z,7.40
2023-01-07T14:37:08.554Z,10.32
2023-01-07T14:39:45.326Z,7.93
2023-01-07T14:42:39.142Z,8.82
2023-01-07T14:45:41.229Z,10.85
2023-01-07T14:48:08.112Z,9.30
2023-01-07T14:50:47.261Z,10.18
2023-01-07T14:53:51.875Z,8.63
2023-01-07T14:56:28.020Z,8.80
2023-01-07T14:59:22.720Z,10.38
2023-01-07T15:02:17.218Z,14.95
2023-01-07T15:05:23.208Z,16.83
2023-01-07T15:08:19.798Z,15.43
2023-01-07T15:11:08.717Z,19.98
2023-01-07T15:14:02.388Z,20.55
2023-01-07T15:16:33.980Z,20.92
2023-01-07T15:19:01.041Z,21.75
2023-01-07T15:21:57.820Z,19.85
2023-01-07T15:24:47.932Z,18.45
2023-01-07T15:27:18.695Z,18.77
2023-01-07T15:30:02.707Z,19.55
2023-01-07T15:33:00.553Z,18.60
2023-01-07T15:35:33.913Z,19.80
2023-01-07T15:38:05.080Z,21.58
2023-01-07T15:40:32.256Z,21.30
2023-01-07T15:42:59.405Z,20.02
2023-01-07T15:45:28.596Z,17.13
2023-01-07T15:48:07.887Z,19.25
2023-01-07T15:50:37.712Z,16.83
2023-01-07T15:53:10.711Z,18.92
2023-01-07T15:55:40.619Z,21.83
2023-01-07T15:58:18.736Z,15.60
2023-01-07T16:00:54.001Z,17.08
2023-01-07T16:03:22.089Z,13.57
2023-01-07T16:05:49.619Z,17.45
2023-01-07T16:08:29.019Z,16.50
2023-01-07T16:11:29.638Z,18.25
2023-01-07T16:14:13.096Z,17.67
2023-01-07T16:16:40.730Z,14.52
2023-01-07T16:19:20.218Z,17.30
2023-01-07T16:21:56.683Z,19.65
2023-01-07T16:24:24.107Z,20.67
2023-01-07T16:27:05.122Z,35.28
2023-01-07T16:29:49.606Z,21.42
2023-01-07T16:32:18.362Z,20.40
2023-01-07T16:35:08.203Z,14.82
2023-01-07T16:37:38.496Z,21.80
2023-01-07T16:40:10.853Z,19.55
2023-01-07T16:42:38.186Z,28.17
2023-01-07T16:45:09.171Z,52.20
2023-01-07T16:47:36.058Z,47.90
2023-01-07T16:50:16.125Z,37.10
2023-01-07T16:52:56.814Z,38.20
2023-01-07T16:55:48.853Z,41.35
2023-01-07T16:58:39.467Z,50.13
2023-01-07T17:01:07.414Z,67.57
2023-01-07T17:03:59.667Z,51.22
2023-01-07T17:06:30.296Z,50.30
2023-01-07T17:08:57.827Z,47.60
2023-01-07T17:11:37.559Z,48.97
2023-01-07T17:14:12.072Z,47.65
2023-01-07T17:16:39.396Z,46.78
2023-01-07T17:19:27.042Z,39.42
2023-01-07T17:21:55.094Z,46.35
2023-01-07T17:24:46.296Z,59.92
2023-01-07T17:27:31.891Z,73.60
2023-01-07T17:30:02.477Z,94.32
2023-01-07T17:32:31.261Z,101.72
2023-01-07T17:35:03.135Z,90.57
2023-01-07T17:37:30.343Z,57.55
2023-01-07T17:39:57.224Z,75.15
2023-01-07T17:42:46.672Z,90.15
2023-01-07T17:45:18.600Z,96.00
2023-01-07T17:47:46.531Z,85.95
2023-01-07T17:50:15.539Z,85.30
2023-01-07T17:52:45.339Z,81.90
2023-01-07T17:55:17.628Z,79.88
2023-01-07T17:57:44.472Z,69.25
2023-01-07T18:00:17.033Z,71.97
2023-01-07T18:02:44.170Z,59.58
2023-01-07T18:05:20.403Z,59.45
2023-01-07T18:07:48.392Z,73.57
2023-01-07T18:10:17.507Z,92.22
2023-01-07T18:12:45.062Z,60.75
2023-01-07T18:15:27.292Z,63.03
2023-01-07T18:17:54.260Z,50.97
2023-01-07T18:20:22.895Z,53.88
2023-01-07T18:22:50.453Z,66.95
2023-01-07T18:25:22.697Z,70.75
2023-01-07T18:27:53.817Z,77.90
2023-01-07T18:30:22.247Z,76.05
2023-01-07T18:32:51.357Z,74.18
2023-01-07T18:35:19.273Z,62.22
2023-01-07T18:37:50.181Z,68.40
2023-01-07T18:40:17.857Z,73.57
2023-01-07T18:42:45.267Z,66.25
2023-01-07T18:45:12.780Z,68.90
2023-01-07T18:47:39.668Z,71.47
2023-01-07T18:50:06.881Z,81.70
2023-01-07T18:52:33.958Z,88.55
2023-01-07T18:55:00.855Z,93.95
2023-01-07T18:57:28.045Z,114.22
2023-01-07T18:59:54.893Z,112.97
2023-01-07T19:02:22.295Z,111.68
2023-01-07T19:04:49.632Z,97.82
2023-01-07T19:07:17.941Z,107.65
2023-01-07T19:09:45.683Z,113.53
2023-01-07T19:12:13.688Z,122.82
2023-01-07T19:14:41.262Z,126.70
2023-01-07T19:17:08.697Z,94.32
2023-01-07T19:19:47.362Z,77.75
2023-01-07T19:22:16.273Z,88.68
2023-01-07T19:24:43.879Z,96.70
2023-01-07T19:27:11.356Z,115.30
2023-01-07T19:29:38.285Z,89.80
2023-01-07T19:32:05.735Z,81.18
2023-01-07T19:34:32.822Z,86.70
2023-01-07T19:37:00.423Z,92.63
2023-01-07T19:39:27.436Z,69.93
2023-01-07T19:41:54.663Z,73.68
2023-01-07T19:44:21.995Z,81.72
2023-01-07T19:46:48.773Z,94.25
2023-01-07T19:49:15.576Z,93.57
2023-01-07T19:51:43.064Z,89.82
2023-01-07T19:54:16.025Z,81.10
2023-01-07T19:56:43.756Z,85.88
2023-01-07T19:59:11.252Z,70.78
2023-01-07T20:01:39.068Z,69.30
2023-01-07T20:04:08.183Z,78.40
2023-01-07T20:06:38.915Z,80.10
2023-01-07T20:09:11.196Z,71.88
2023-01-07T20:11:39.168Z,83.63
2023-01-07T20:14:07.569Z,100.35
2023-01-07T20:16:37.765Z,111.90
2023-01-07T20:19:05.927Z,118.07
2023-01-07T20:21:33.114Z,107.25
2023-01-07T20:24:00.353Z,89.00
2023-01-07T20:26:29.774Z,99.70
2023-01-07T20:28:58.351Z,89.32
2023-01-07T20:31:27.117Z,102.82
2023-01-07T20:33:57.648Z,90.78
2023-01-07T20:36:28.277Z,90.00
2023-01-07T20:38:55.587Z,91.07
2023-01-07T20:41:26.844Z,92.50
2023-01-07T20:43:55.800Z,77.38
2023-01-07T20:46:24.764Z,68.90
2023-01-07T20:48:52.002Z,86.53
2023-01-07T20:51:19.542Z,118.38
2023-01-07T20:53:47.132Z,95.05
2023-01-07T20:56:18.685Z,78.90
2023-01-07T20:58:46.084Z,78.55
2023-01-07T21:01:16.667Z,62.38
2023-01-07T21:03:43.867Z,69.47
2023-01-07T21:06:12.834Z,79.90
2023-01-07T21:08:40.172Z,78.50
2023-01-07T21:11:15.541Z,64.65
2023-01-07T21:13:42.889Z,102.97
2023-01-07T21:16:10.529Z,92.35
2023-01-07T21:18:37.515Z,57.75
2023-01-07T21:21:13.551Z,71.40
2023-01-07T21:23:40.836Z,62.22
2023-01-07T21:26:08.818Z,67.00
2023-01-07T21:28:36.277Z,79.45
2023-01-07T21:31:11.671Z,108.78
2023-01-07T21:33:40.076Z,85.82
2023-01-07T21:36:12.274Z,71.07
2023-01-07T21:38:39.455Z,84.10
2023-01-07T21:41:14.617Z,91.97
2023-01-07T21:43:42.099Z,90.60
2023-01-07T21:46:10.074Z,82.05
2023-01-07T21:48:39.585Z,68.10
2023-01-07T21:51:10.740Z,53.40
2023-01-07T21:53:37.849Z,54.70
2023-01-07T21:56:14.445Z,44.40
2023-01-07T21:58:41.975Z,51.80
2023-01-07T22:01:09.633Z,37.13
2023-01-07T22:03:37.452Z,65.32
2023-01-07T22:06:15.726Z,57.33
2023-01-07T22:08:42.555Z,36.40
2023-01-07T22:11:17.944Z,59.95
2023-01-07T22:13:45.123Z,33.83
2023-01-07T22:16:12.491Z,44.20
2023-01-07T22:18:39.395Z,24.45
2023-01-07T22:21:06.722Z,33.67
2023-01-07T22:23:34.410Z,28.88
2023-01-07T22:26:08.055Z,43.67
2023-01-07T22:28:37.161Z,53.42
2023-01-07T22:31:25.523Z,32.95
2023-01-07T22:33:53.931Z,36.65
2023-01-07T22:36:40.044Z,67.90
2023-01-07T22:39:21.556Z,65.00
2023-01-07T22:41:51.103Z,66.90
2023-01-07T22:44:28.999Z,78.57
2023-01-07T22:46:56.574Z,73.20
2023-01-07T22:49:26.673Z,61.88
2023-01-07T22:51:53.763Z,54.05
2023-01-07T22:54:20.909Z,24.25
2023-01-07T22:56:48.137Z,20.60
2023-01-07T22:59:14.904Z,28.33
2023-01-07T23:01:41.796Z,28.25
2023-01-07T23:04:09.423Z,18.27
2023-01-07T23:06:36.845Z,21.05
2023-01-07T23:09:04.013Z,17.33
2023-01-07T23:11:47.742Z,20.67
2023-01-07T23:14:24.272Z,17.90
2023-01-07T23:16:52.167Z,17.73
2023-01-07T23:19:20.143Z,14.10
2023-01-07T23:21:49.980Z,11.82
2023-01-07T23:24:17.352Z,10.10
2023-01-07T23:26:44.412Z,14.20
2023-01-07T23:29:11.318Z,11.70
2023-01-07T23:31:38.367Z,32.13
2023-01-07T23:34:06.313Z,7.45
2023-01-07T23:36:35.375Z,12.60
2023-01-07T23:39:02.978Z,9.63
2023-01-07T23:41:31.257Z,13.55
2023-01-07T23:43:58.316Z,15.38
2023-01-07T23:46:25.637Z,25.85
2023-01-07T23:48:52.523Z,24.23
2023-01-07T23:51:21.585Z,12.80
2023-01-07T23:53:49.065Z,15.63
2023-01-07T23:56:21.518Z,31.85
2023-01-07T23:58:49.322Z,39.72
