createdAt,value
2023-05-09T00:00:05.830Z,18.02
2023-05-09T00:02:36.506Z,17.98
2023-05-09T00:05:08.175Z,17.93
2023-05-09T00:07:20.737Z,17.87
2023-05-09T00:09:50.244Z,17.82
2023-05-09T00:12:19.565Z,17.74
2023-05-09T00:14:50.813Z,17.65
2023-05-09T00:17:20.311Z,17.60
2023-05-09T00:19:49.950Z,17.55
2023-05-09T00:22:13.340Z,17.50
2023-05-09T00:24:42.834Z,17.44
2023-05-09T00:27:12.304Z,17.41
2023-05-09T00:29:41.938Z,17.39
2023-05-09T00:32:11.015Z,17.35
2023-05-09T00:34:40.571Z,17.28
2023-05-09T00:37:09.914Z,17.23
2023-05-09T00:39:38.210Z,17.21
2023-05-09T00:42:01.258Z,17.15
2023-05-09T00:44:22.768Z,17.11
2023-05-09T00:46:52.283Z,17.06
2023-05-09T00:49:22.190Z,16.95
2023-05-09T00:51:54.620Z,16.76
2023-05-09T00:54:24.083Z,16.53
2023-05-09T00:56:33.657Z,16.37
2023-05-09T00:59:03.560Z,16.23
2023-05-09T01:01:36.240Z,16.09
2023-05-09T01:03:56.290Z,16.01
2023-05-09T01:06:24.790Z,15.95
2023-05-09T01:09:01.545Z,15.87
2023-05-09T01:11:38.308Z,15.81
2023-05-09T01:14:17.419Z,15.75
2023-05-09T01:16:55.886Z,15.68
2023-05-09T01:19:51.728Z,15.60
2023-05-09T01:22:22.563Z,15.50
2023-05-09T01:25:08.506Z,15.44
2023-05-09T01:27:49.495Z,15.40
2023-05-09T01:30:20.878Z,15.38
2023-05-09T01:32:53.193Z,15.37
2023-05-09T01:35:22.394Z,15.33
2023-05-09T01:37:53.636Z,15.25
2023-05-09T01:40:25.073Z,15.17
2023-05-09T01:42:58.590Z,15.11
2023-05-09T01:45:10.174Z,15.03
2023-05-09T01:47:25.154Z,14.96
2023-05-09T01:49:57.136Z,14.86
2023-05-09T01:52:15.345Z,14.76
2023-05-09T01:54:46.475Z,14.68
2023-05-09T01:57:16.987Z,14.61
2023-05-09T01:59:49.990Z,14.57
2023-05-09T02:02:14.025Z,14.52
2023-05-09T02:04:45.042Z,14.49
2023-05-09T02:06:59.306Z,14.49
2023-05-09T02:09:29.059Z,14.49
2023-05-09T02:11:42.400Z,14.45
2023-05-09T02:13:54.861Z,14.41
2023-05-09T02:16:24.432Z,14.34
2023-05-09T02:18:53.842Z,14.28
2023-05-09T02:21:04.119Z,14.22
2023-05-09T02:23:33.850Z,14.12
2023-05-09T02:26:04.639Z,14.02
2023-05-09T02:28:20.105Z,13.95
2023-05-09T02:30:52.217Z,13.89
2023-05-09T02:33:21.729Z,13.79
2023-05-09T02:35:43.798Z,13.75
2023-05-09T02:38:14.005Z,13.73
2023-05-09T02:40:37.351Z,13.72
2023-05-09T02:43:06.888Z,13.72
2023-05-09T02:45:36.396Z,13.69
2023-05-09T02:48:08.316Z,13.66
2023-05-09T02:50:28.572Z,13.63
2023-05-09T02:52:58.001Z,13.61
2023-05-09T02:55:12.452Z,13.57
2023-05-09T02:57:34.104Z,13.52
2023-05-09T02:59:56.901Z,13.52
2023-05-09T03:02:26.879Z,13.50
2023-05-09T03:04:56.896Z,13.46
2023-05-09T03:07:16.503Z,13.42
2023-05-09T03:09:41.184Z,13.39
2023-05-09T03:12:04.177Z,13.39
2023-05-09T03:14:23.582Z,13.37
2023-05-09T03:16:43.280Z,13.34
2023-05-09T03:19:01.572Z,13.33
2023-05-09T03:21:30.844Z,13.32
2023-05-09T03:24:00.466Z,13.30
2023-05-09T03:26:28.768Z,13.31
2023-05-09T03:28:49.220Z,13.32
2023-05-09T03:31:18.560Z,13.28
2023-05-09T03:33:47.814Z,13.20
2023-05-09T03:36:17.075Z,13.16
2023-05-09T03:38:37.078Z,13.13
2023-05-09T03:41:06.678Z,13.11
2023-05-09T03:43:20.751Z,13.06
2023-05-09T03:45:50.424Z,13.02
2023-05-09T03:48:19.834Z,12.98
2023-05-09T03:50:49.398Z,12.96
2023-05-09T03:53:18.720Z,12.96
2023-05-09T03:55:48.144Z,12.93
2023-05-09T03:58:19.616Z,12.91
2023-05-09T04:00:48.914Z,12.88
2023-05-09T04:03:18.394Z,12.87
2023-05-09T04:05:48.027Z,12.87
2023-05-09T04:08:15.666Z,12.87
2023-05-09T04:10:37.002Z,12.87
2023-05-09T04:13:08.421Z,12.88
2023-05-09T04:15:37.929Z,12.90
2023-05-09T04:18:08.136Z,12.91
2023-05-09T04:20:37.748Z,12.91
2023-05-09T04:23:07.273Z,12.92
2023-05-09T04:25:17.453Z,12.90
2023-05-09T04:27:38.100Z,12.90
2023-05-09T04:30:08.987Z,12.84
2023-05-09T04:32:39.248Z,12.82
2023-05-09T04:34:49.309Z,12.81
2023-05-09T04:37:17.497Z,12.81
2023-05-09T04:39:37.038Z,12.82
2023-05-09T04:42:06.760Z,12.81
2023-05-09T04:44:36.476Z,12.81
2023-05-09T04:47:05.978Z,12.81
2023-05-09T04:49:20.227Z,12.82
2023-05-09T04:51:49.570Z,12.79
2023-05-09T04:54:18.951Z,12.76
2023-05-09T04:56:50.147Z,12.73
2023-05-09T04:59:20.052Z,12.71
2023-05-09T05:01:49.376Z,12.72
2023-05-09T05:04:03.062Z,12.71
2023-05-09T05:06:25.544Z,12.71
2023-05-09T05:08:38.368Z,12.72
2023-05-09T05:11:08.581Z,12.71
2023-05-09T05:13:28.844Z,12.71
2023-05-09T05:15:52.725Z,12.70
2023-05-09T05:18:12.216Z,12.70
2023-05-09T05:20:31.739Z,12.69
2023-05-09T05:23:00.971Z,12.68
2023-05-09T05:25:30.330Z,12.67
2023-05-09T05:27:59.627Z,12.65
2023-05-09T05:30:29.128Z,12.64
2023-05-09T05:32:58.697Z,12.63
2023-05-09T05:35:19.764Z,12.61
2023-05-09T05:37:32.984Z,12.62
2023-05-09T05:40:02.317Z,12.61
2023-05-09T05:42:15.652Z,12.55
2023-05-09T05:44:45.332Z,12.56
2023-05-09T05:47:14.655Z,12.54
2023-05-09T05:49:44.279Z,12.53
2023-05-09T05:52:13.466Z,12.51
2023-05-09T05:54:42.906Z,12.48
2023-05-09T05:56:52.503Z,12.47
2023-05-09T05:59:13.347Z,12.47
2023-05-09T06:01:43.052Z,12.46
2023-05-09T06:04:12.720Z,12.46
2023-05-09T06:06:42.291Z,12.44
2023-05-09T06:08:55.797Z,12.44
2023-05-09T06:11:25.405Z,12.43
2023-05-09T06:13:37.875Z,12.43
2023-05-09T06:16:18.055Z,12.42
2023-05-09T06:18:32.964Z,12.42
2023-05-09T06:21:02.253Z,12.42
2023-05-09T06:23:22.989Z,12.41
2023-05-09T06:25:52.342Z,12.41
2023-05-09T06:28:14.134Z,12.37
2023-05-09T06:30:43.610Z,12.36
2023-05-09T06:32:53.279Z,12.34
2023-05-09T06:35:22.686Z,12.33
2023-05-09T06:37:51.880Z,12.30
2023-05-09T06:40:20.023Z,12.28
2023-05-09T06:42:49.326Z,12.25
2023-05-09T06:45:19.150Z,12.23
2023-05-09T06:47:49.332Z,12.21
2023-05-09T06:49:58.563Z,12.20
2023-05-09T06:52:27.863Z,12.18
2023-05-09T06:54:57.112Z,12.17
2023-05-09T06:57:23.700Z,12.17
2023-05-09T06:59:45.157Z,12.15
2023-05-09T07:02:14.661Z,12.14
2023-05-09T07:04:35.009Z,12.12
2023-05-09T07:07:01.436Z,12.10
2023-05-09T07:09:30.790Z,12.07
2023-05-09T07:11:53.892Z,12.04
2023-05-09T07:14:23.114Z,12.01
2023-05-09T07:16:42.714Z,12.01
2023-05-09T07:19:11.304Z,12.00
2023-05-09T07:21:39.697Z,12.01
2023-05-09T07:23:58.434Z,12.00
2023-05-09T07:26:27.855Z,11.98
2023-05-09T07:28:48.212Z,11.96
2023-05-09T07:31:10.827Z,11.92
2023-05-09T07:33:31.244Z,11.92
2023-05-09T07:35:54.441Z,11.90
2023-05-09T07:38:23.680Z,11.89
2023-05-09T07:40:53.536Z,11.88
2023-05-09T07:43:22.861Z,11.88
2023-05-09T07:45:35.176Z,11.87
2023-05-09T07:48:04.720Z,11.87
2023-05-09T07:50:25.657Z,11.86
2023-05-09T07:52:55.903Z,11.85
2023-05-09T07:55:15.590Z,11.84
2023-05-09T07:57:45.395Z,11.81
2023-05-09T08:00:06.920Z,11.81
2023-05-09T08:02:36.503Z,11.81
2023-05-09T08:04:59.150Z,11.80
2023-05-09T08:07:19.671Z,11.79
2023-05-09T08:09:49.015Z,11.77
2023-05-09T08:12:10.207Z,11.76
2023-05-09T08:14:32.053Z,11.73
2023-05-09T08:17:01.327Z,11.74
2023-05-09T08:19:26.512Z,11.72
2023-05-09T08:21:48.082Z,11.71
2023-05-09T08:24:17.491Z,11.69
2023-05-09T08:26:47.090Z,11.68
2023-05-09T08:29:16.788Z,11.66
2023-05-09T08:31:46.175Z,11.64
2023-05-09T08:34:16.331Z,11.61
2023-05-09T08:36:47.357Z,11.59
2023-05-09T08:39:16.826Z,11.58
2023-05-09T08:41:46.301Z,11.56
2023-05-09T08:44:08.879Z,11.54
2023-05-09T08:46:44.029Z,11.51
2023-05-09T08:49:13.818Z,11.50
2023-05-09T08:51:23.920Z,11.47
2023-05-09T08:53:54.156Z,11.46
2023-05-09T08:56:16.833Z,11.45
2023-05-09T08:58:39.205Z,11.43
2023-05-09T09:01:08.846Z,11.40
2023-05-09T09:03:39.352Z,11.37
2023-05-09T09:05:49.981Z,11.33
2023-05-09T09:08:11.298Z,11.29
2023-05-09T09:10:35.367Z,11.26
2023-05-09T09:13:06.538Z,11.20
2023-05-09T09:15:41.009Z,11.16
2023-05-09T09:18:11.624Z,11.09
2023-05-09T09:20:33.751Z,11.07
2023-05-09T09:23:05.911Z,11.04
2023-05-09T09:25:35.487Z,11.02
2023-05-09T09:28:04.762Z,10.99
2023-05-09T09:30:34.420Z,10.96
2023-05-09T09:33:20.334Z,10.93
2023-05-09T09:35:29.834Z,10.90
2023-05-09T09:37:50.358Z,10.87
2023-05-09T09:40:16.132Z,10.84
2023-05-09T09:42:47.270Z,10.82
2023-05-09T09:45:10.968Z,10.79
2023-05-09T09:47:36.660Z,10.77
2023-05-09T09:49:50.517Z,10.74
2023-05-09T09:52:00.536Z,10.73
2023-05-09T09:54:19.359Z,10.71
2023-05-09T09:56:51.424Z,10.70
2023-05-09T09:59:14.363Z,10.67
2023-05-09T10:02:08.429Z,10.65
2023-05-09T10:04:21.182Z,10.63
2023-05-09T10:06:34.154Z,10.62
2023-05-09T10:08:43.744Z,10.59
2023-05-09T10:10:53.062Z,10.59
2023-05-09T10:13:03.647Z,10.57
2023-05-09T10:15:17.157Z,10.56
2023-05-09T10:17:27.848Z,10.54
2023-05-09T10:19:39.696Z,10.50
2023-05-09T10:21:53.682Z,10.45
2023-05-09T10:24:15.329Z,10.39
2023-05-09T10:26:29.240Z,10.35
2023-05-09T10:28:46.825Z,10.29
2023-05-09T10:31:08.755Z,10.26
2023-05-09T10:33:23.058Z,10.22
2023-05-09T10:35:35.593Z,10.18
2023-05-09T10:37:45.689Z,10.15
2023-05-09T10:39:55.870Z,10.12
2023-05-09T10:42:06.565Z,10.08
2023-05-09T10:44:19.519Z,10.05
2023-05-09T10:46:29.177Z,10.02
2023-05-09T10:48:39.159Z,9.98
2023-05-09T10:50:49.752Z,9.95
2023-05-09T10:53:24.529Z,9.92
2023-05-09T10:55:52.585Z,9.90
2023-05-09T10:58:24.489Z,9.87
2023-05-09T11:00:34.684Z,9.85
2023-05-09T11:02:44.397Z,9.83
2023-05-09T11:05:16.951Z,9.82
2023-05-09T11:07:30.509Z,9.78
2023-05-09T11:09:41.736Z,9.76
2023-05-09T11:11:57.554Z,9.74
2023-05-09T11:14:07.059Z,9.72
2023-05-09T11:16:19.616Z,9.69
2023-05-09T11:18:32.650Z,9.66
2023-05-09T11:20:47.179Z,9.63
2023-05-09T11:22:58.991Z,9.61
2023-05-09T11:25:10.278Z,9.58
2023-05-09T11:27:26.139Z,9.55
2023-05-09T11:29:47.650Z,9.53
2023-05-09T11:32:14.940Z,9.52
2023-05-09T11:34:28.051Z,9.49
2023-05-09T11:36:44.610Z,9.46
2023-05-09T11:39:05.064Z,9.44
2023-05-09T11:41:24.609Z,9.41
2023-05-09T11:43:41.557Z,9.40
2023-05-09T11:45:50.910Z,9.37
2023-05-09T11:48:01.201Z,9.36
2023-05-09T11:50:13.945Z,9.32
2023-05-09T11:52:24.401Z,9.28
2023-05-09T11:54:34.052Z,9.24
2023-05-09T11:56:44.855Z,9.22
2023-05-09T11:58:56.466Z,9.20
2023-05-09T12:01:06.027Z,9.18
2023-05-09T12:03:15.859Z,9.18
2023-05-09T12:05:26.505Z,9.15
2023-05-09T12:07:36.424Z,9.13
2023-05-09T12:09:45.813Z,9.10
2023-05-09T12:11:55.261Z,9.08
2023-05-09T12:14:04.460Z,9.06
2023-05-09T12:16:14.338Z,9.04
2023-05-09T12:18:25.465Z,9.00
2023-05-09T12:20:44.434Z,9.02
2023-05-09T12:22:58.286Z,9.01
2023-05-09T12:25:10.745Z,9.01
2023-05-09T12:27:22.766Z,9.01
2023-05-09T12:29:44.618Z,9.00
2023-05-09T12:31:54.845Z,8.99
2023-05-09T12:34:05.178Z,8.98
2023-05-09T12:36:16.613Z,8.96
2023-05-09T12:38:37.100Z,8.96
2023-05-09T12:40:49.663Z,8.94
2023-05-09T12:43:03.428Z,8.94
2023-05-09T12:45:24.729Z,8.92
2023-05-09T12:47:34.856Z,8.92
2023-05-09T12:49:50.601Z,8.90
2023-05-09T12:52:04.624Z,8.90
2023-05-09T12:54:15.367Z,8.88
2023-05-09T12:56:25.557Z,8.87
2023-05-09T12:58:35.889Z,8.86
2023-05-09T13:00:48.943Z,8.85
2023-05-09T13:02:58.269Z,8.84
2023-05-09T13:05:13.311Z,8.81
2023-05-09T13:07:23.499Z,8.79
2023-05-09T13:09:34.113Z,8.77
2023-05-09T13:11:53.502Z,8.76
2023-05-09T13:14:13.328Z,8.75
2023-05-09T13:16:43.060Z,8.74
2023-05-09T13:18:52.395Z,8.74
2023-05-09T13:21:01.797Z,8.74
2023-05-09T13:23:11.382Z,8.75
2023-05-09T13:25:20.765Z,8.75
2023-05-09T13:27:30.066Z,8.74
2023-05-09T13:29:39.408Z,8.76
2023-05-09T13:31:48.852Z,8.77
2023-05-09T13:33:58.036Z,8.79
2023-05-09T13:36:08.740Z,8.81
2023-05-09T13:38:18.032Z,8.83
2023-05-09T13:40:28.090Z,8.87
2023-05-09T13:42:38.385Z,8.92
2023-05-09T13:44:47.749Z,8.95
2023-05-09T13:46:58.038Z,8.99
2023-05-09T13:49:07.426Z,9.03
2023-05-09T13:51:26.862Z,9.08
2023-05-09T13:53:38.089Z,9.11
2023-05-09T13:55:51.652Z,9.15
2023-05-09T13:58:01.115Z,9.20
2023-05-09T14:00:15.817Z,9.26
2023-05-09T14:02:28.853Z,9.30
2023-05-09T14:04:49.159Z,9.36
2023-05-09T14:07:11.440Z,9.40
2023-05-09T14:09:31.135Z,9.47
2023-05-09T14:11:40.688Z,9.51
2023-05-09T14:13:49.963Z,9.56
2023-05-09T14:15:59.385Z,9.60
2023-05-09T14:18:09.178Z,9.62
2023-05-09T14:20:40.604Z,9.69
2023-05-09T14:23:10.591Z,9.74
2023-05-09T14:25:19.872Z,9.78
2023-05-09T14:27:29.128Z,9.84
2023-05-09T14:29:41.296Z,9.87
2023-05-09T14:31:50.772Z,9.91
2023-05-09T14:34:00.706Z,9.97
2023-05-09T14:36:11.326Z,10.02
2023-05-09T14:38:24.876Z,10.08
2023-05-09T14:40:34.205Z,10.14
2023-05-09T14:42:44.589Z,10.21
2023-05-09T14:44:54.176Z,10.26
2023-05-09T14:47:03.428Z,10.31
2023-05-09T14:49:13.261Z,10.35
2023-05-09T14:51:22.754Z,10.37
2023-05-09T14:53:32.072Z,10.41
2023-05-09T14:55:51.714Z,10.44
2023-05-09T14:58:01.225Z,10.47
2023-05-09T15:00:21.259Z,10.50
2023-05-09T15:02:30.761Z,10.54
2023-05-09T15:04:41.654Z,10.57
2023-05-09T15:06:51.023Z,10.60
2023-05-09T15:09:00.723Z,10.62
2023-05-09T15:11:13.590Z,10.65
2023-05-09T15:13:23.211Z,10.67
2023-05-09T15:15:35.374Z,10.69
2023-05-09T15:17:42.759Z,10.74
2023-05-09T15:19:52.169Z,10.78
2023-05-09T15:22:01.856Z,10.85
2023-05-09T15:24:12.052Z,10.92
2023-05-09T15:26:24.679Z,10.96
2023-05-09T15:28:34.273Z,11.02
2023-05-09T15:30:45.705Z,11.07
2023-05-09T15:32:55.054Z,11.11
2023-05-09T15:35:04.236Z,11.12
2023-05-09T15:37:22.589Z,11.14
2023-05-09T15:39:42.590Z,11.17
2023-05-09T15:41:54.714Z,11.27
2023-05-09T15:44:04.061Z,11.43
2023-05-09T15:46:16.658Z,11.61
2023-05-09T15:48:25.908Z,11.74
2023-05-09T15:50:46.883Z,11.84
2023-05-09T15:53:05.872Z,11.93
2023-05-09T15:55:18.659Z,12.00
2023-05-09T15:57:28.453Z,12.06
2023-05-09T15:59:43.508Z,12.08
2023-05-09T16:01:53.041Z,12.13
2023-05-09T16:04:02.468Z,12.23
2023-05-09T16:06:14.812Z,12.34
2023-05-09T16:08:24.584Z,12.44
2023-05-09T16:10:34.623Z,12.60
2023-05-09T16:12:45.042Z,12.83
2023-05-09T16:14:54.301Z,13.05
2023-05-09T16:17:06.451Z,13.29
2023-05-09T16:19:16.078Z,13.56
2023-05-09T16:21:28.099Z,13.74
2023-05-09T16:23:37.352Z,13.92
2023-05-09T16:25:46.987Z,14.11
2023-05-09T16:27:56.241Z,14.27
2023-05-09T16:30:05.784Z,14.42
2023-05-09T16:32:15.769Z,14.63
2023-05-09T16:34:25.225Z,14.78
2023-05-09T16:36:34.815Z,14.98
2023-05-09T16:38:44.330Z,15.13
2023-05-09T16:40:53.992Z,15.28
2023-05-09T16:43:03.847Z,15.41
2023-05-09T16:45:14.382Z,15.59
2023-05-09T16:47:23.807Z,15.69
2023-05-09T16:49:33.622Z,15.70
2023-05-09T16:51:46.530Z,15.74
2023-05-09T16:53:55.827Z,15.70
2023-05-09T16:56:11.525Z,15.64
2023-05-09T16:58:20.673Z,15.59
2023-05-09T17:00:30.365Z,15.48
2023-05-09T17:02:40.050Z,15.39
2023-05-09T17:04:50.127Z,15.26
2023-05-09T17:06:59.599Z,15.15
2023-05-09T17:09:09.073Z,15.07
2023-05-09T17:11:18.936Z,15.02
2023-05-09T17:13:28.423Z,15.01
2023-05-09T17:15:38.762Z,15.00
2023-05-09T17:17:55.884Z,15.00
2023-05-09T17:20:26.087Z,14.99
2023-05-09T17:22:37.046Z,14.96
2023-05-09T17:24:46.948Z,14.98
2023-05-09T17:26:57.008Z,15.01
2023-05-09T17:29:06.352Z,15.06
2023-05-09T17:31:19.396Z,15.08
2023-05-09T17:33:32.529Z,15.11
2023-05-09T17:35:42.356Z,15.22
2023-05-09T17:37:56.399Z,15.31
2023-05-09T17:40:06.119Z,15.37
2023-05-09T17:42:16.170Z,15.43
2023-05-09T17:44:25.464Z,15.45
2023-05-09T17:46:35.336Z,15.48
2023-05-09T17:48:45.335Z,15.51
2023-05-09T17:50:54.880Z,15.54
2023-05-09T17:53:13.675Z,15.53
2023-05-09T17:55:26.220Z,15.57
2023-05-09T17:57:35.669Z,15.62
2023-05-09T17:59:46.208Z,15.76
2023-05-09T18:01:55.058Z,15.92
2023-05-09T18:04:04.489Z,16.02
2023-05-09T18:06:14.453Z,16.12
2023-05-09T18:08:23.853Z,16.21
2023-05-09T18:10:33.281Z,16.38
2023-05-09T18:12:46.278Z,16.62
2023-05-09T18:14:58.779Z,16.82
2023-05-09T18:17:28.635Z,16.93
2023-05-09T18:19:38.194Z,17.08
2023-05-09T18:21:53.519Z,17.23
2023-05-09T18:24:02.778Z,17.42
2023-05-09T18:26:12.185Z,17.64
2023-05-09T18:28:26.031Z,17.74
2023-05-09T18:30:35.453Z,17.81
2023-05-09T18:32:48.453Z,17.88
2023-05-09T18:34:57.832Z,17.98
2023-05-09T18:37:07.392Z,18.07
2023-05-09T18:39:16.803Z,18.10
2023-05-09T18:41:26.617Z,18.08
2023-05-09T18:43:47.334Z,18.00
2023-05-09T18:45:56.908Z,17.96
2023-05-09T18:48:07.188Z,17.93
2023-05-09T18:50:19.674Z,17.91
2023-05-09T18:52:33.604Z,17.90
2023-05-09T18:54:42.770Z,17.90
2023-05-09T18:56:55.351Z,17.86
2023-05-09T18:59:05.236Z,17.82
2023-05-09T19:01:14.665Z,17.80
2023-05-09T19:04:44.306Z,17.79
2023-05-09T19:07:00.837Z,17.74
2023-05-09T19:09:13.404Z,17.76
2023-05-09T19:11:28.957Z,17.93
2023-05-09T19:13:49.693Z,18.11
2023-05-09T19:16:13.587Z,18.32
2023-05-09T19:18:26.165Z,18.44
2023-05-09T19:20:39.126Z,18.51
2023-05-09T19:22:52.392Z,18.51
2023-05-09T19:25:08.301Z,18.60
2023-05-09T19:27:21.744Z,18.68
2023-05-09T19:29:54.368Z,18.78
2023-05-09T19:32:10.439Z,18.88
2023-05-09T19:34:34.653Z,18.92
2023-05-09T19:36:47.419Z,18.88
2023-05-09T19:39:12.298Z,18.81
2023-05-09T19:41:35.075Z,18.83
2023-05-09T19:43:49.670Z,18.93
2023-05-09T19:46:02.749Z,19.04
2023-05-09T19:48:16.548Z,19.15
2023-05-09T19:50:33.297Z,19.30
2023-05-09T19:52:45.861Z,19.44
2023-05-09T19:55:18.995Z,19.55
2023-05-09T19:57:32.314Z,19.65
2023-05-09T20:00:06.073Z,19.74
2023-05-09T20:02:18.918Z,19.85
2023-05-09T20:04:34.360Z,19.83
2023-05-09T20:06:47.263Z,19.80
2023-05-09T20:08:59.653Z,19.78
2023-05-09T20:11:12.963Z,19.86
2023-05-09T20:13:28.485Z,19.93
2023-05-09T20:15:44.569Z,20.03
2023-05-09T20:17:57.787Z,20.14
2023-05-09T20:20:12.094Z,20.19
2023-05-09T20:22:35.410Z,20.25
2023-05-09T20:24:51.289Z,20.26
2023-05-09T20:27:24.413Z,20.21
2023-05-09T20:29:37.679Z,20.18
2023-05-09T20:31:50.273Z,20.19
2023-05-09T20:34:06.473Z,20.15
2023-05-09T20:36:22.386Z,20.12
2023-05-09T20:38:38.234Z,20.10
2023-05-09T20:40:50.950Z,20.01
2023-05-09T20:43:03.525Z,20.02
2023-05-09T20:45:19.021Z,20.08
2023-05-09T20:47:31.933Z,20.19
2023-05-09T20:49:44.474Z,20.28
2023-05-09T20:51:57.836Z,20.43
2023-05-09T20:54:13.573Z,20.57
2023-05-09T20:56:27.292Z,20.61
2023-05-09T20:58:43.012Z,20.70
2023-05-09T21:00:58.713Z,20.79
2023-05-09T21:03:22.491Z,20.83
2023-05-09T21:05:34.980Z,20.75
2023-05-09T21:07:52.074Z,20.74
2023-05-09T21:10:17.841Z,20.84
2023-05-09T21:12:31.558Z,20.95
2023-05-09T21:15:04.369Z,21.08
2023-05-09T21:17:36.870Z,21.18
2023-05-09T21:19:52.462Z,21.19
2023-05-09T21:22:18.266Z,21.26
2023-05-09T21:24:31.263Z,21.32
2023-05-09T21:26:47.048Z,21.40
2023-05-09T21:28:59.586Z,21.43
2023-05-09T21:31:22.308Z,21.45
2023-05-09T21:33:34.903Z,21.44
2023-05-09T21:35:50.696Z,21.44
2023-05-09T21:38:03.173Z,21.44
2023-05-09T21:40:17.910Z,21.40
2023-05-09T21:42:45.158Z,21.34
2023-05-09T21:45:03.246Z,21.40
2023-05-09T21:47:16.165Z,21.42
2023-05-09T21:49:30.173Z,21.36
2023-05-09T21:51:43.315Z,21.32
2023-05-09T21:54:02.206Z,21.34
2023-05-09T21:56:17.638Z,21.34
2023-05-09T21:58:30.484Z,21.29
2023-05-09T22:00:43.896Z,21.25
2023-05-09T22:02:56.590Z,21.22
2023-05-09T22:05:12.936Z,21.19
2023-05-09T22:07:35.693Z,21.17
2023-05-09T22:09:59.374Z,21.19
2023-05-09T22:12:12.233Z,21.24
2023-05-09T22:14:24.808Z,21.24
2023-05-09T22:16:37.491Z,21.25
2023-05-09T22:18:50.332Z,21.28
2023-05-09T22:21:02.885Z,21.27
2023-05-09T22:23:16.245Z,21.26
2023-05-09T22:25:32.164Z,21.31
2023-05-09T22:27:47.394Z,21.32
2023-05-09T22:30:00.168Z,21.31
2023-05-09T22:32:14.032Z,21.34
2023-05-09T22:34:29.744Z,21.33
2023-05-09T22:36:45.312Z,21.32
2023-05-09T22:38:57.906Z,21.34
2023-05-09T22:41:10.309Z,21.39
2023-05-09T22:43:28.911Z,21.40
2023-05-09T22:45:53.832Z,21.39
2023-05-09T22:48:10.172Z,21.39
2023-05-09T22:50:22.907Z,21.39
2023-05-09T22:52:35.429Z,21.33
2023-05-09T22:54:51.526Z,21.31
2023-05-09T22:57:04.147Z,21.28
2023-05-09T22:59:16.981Z,21.23
2023-05-09T23:01:30.236Z,21.20
2023-05-09T23:03:43.185Z,21.19
2023-05-09T23:05:56.217Z,21.17
2023-05-09T23:08:09.762Z,21.20
2023-05-09T23:10:32.821Z,21.23
2023-05-09T23:12:45.944Z,21.22
2023-05-09T23:14:59.023Z,21.23
2023-05-09T23:17:12.117Z,21.21
2023-05-09T23:19:24.703Z,21.16
2023-05-09T23:21:37.439Z,21.17
2023-05-09T23:23:52.764Z,21.12
2023-05-09T23:26:05.753Z,21.07
2023-05-09T23:28:18.734Z,21.06
2023-05-09T23:30:51.380Z,21.02
2023-05-09T23:33:14.444Z,21.01
2023-05-09T23:35:27.363Z,21.06
2023-05-09T23:37:39.931Z,21.09
2023-05-09T23:39:52.535Z,21.16
2023-05-09T23:42:05.131Z,21.22
2023-05-09T23:44:26.984Z,21.29
2023-05-09T23:46:40.130Z,21.34
2023-05-09T23:48:53.131Z,21.38
2023-05-09T23:51:05.695Z,21.37
2023-05-09T23:53:18.509Z,21.38
2023-05-09T23:55:31.333Z,21.39
2023-05-09T23:57:44.441Z,21.41
