createdAt,value
2023-02-22T00:00:40.584Z,19.77
2023-02-22T00:03:08.109Z,20.48
2023-02-22T00:05:35.242Z,21.42
2023-02-22T00:08:02.406Z,19.27
2023-02-22T00:10:29.462Z,21.00
2023-02-22T00:12:56.598Z,21.95
2023-02-22T00:15:27.261Z,21.92
2023-02-22T00:17:55.206Z,22.20
2023-02-22T00:20:23.390Z,23.77
2023-02-22T00:22:51.748Z,16.88
2023-02-22T00:25:20.130Z,18.65
2023-02-22T00:27:53.748Z,22.17
2023-02-22T00:30:22.401Z,20.27
2023-02-22T00:32:50.139Z,19.70
2023-02-22T00:35:18.498Z,21.42
2023-02-22T00:37:48.415Z,23.67
2023-02-22T00:40:17.262Z,21.10
2023-02-22T00:42:44.368Z,15.57
2023-02-22T00:45:11.485Z,21.33
2023-02-22T00:47:38.612Z,19.08
2023-02-22T00:50:05.929Z,20.95
2023-02-22T00:52:33.076Z,18.25
2023-02-22T00:55:00.215Z,18.90
2023-02-22T00:57:27.275Z,15.45
2023-02-22T00:59:54.400Z,16.02
2023-02-22T01:02:21.540Z,15.60
2023-02-22T01:04:48.710Z,18.00
2023-02-22T01:07:16.026Z,19.50
2023-02-22T01:09:44.307Z,18.25
2023-02-22T01:12:13.381Z,23.00
2023-02-22T01:14:40.476Z,20.85
2023-02-22T01:17:07.661Z,20.38
2023-02-22T01:19:34.797Z,16.33
2023-02-22T01:22:01.909Z,23.08
2023-02-22T01:24:28.973Z,24.95
2023-02-22T01:26:56.112Z,21.70
2023-02-22T01:29:23.311Z,21.90
2023-02-22T01:31:54.612Z,18.05
2023-02-22T01:34:22.711Z,20.23
2023-02-22T01:36:50.088Z,19.67
2023-02-22T01:39:18.169Z,20.35
2023-02-22T01:41:46.536Z,23.30
2023-02-22T01:44:36.641Z,22.73
2023-02-22T01:47:04.891Z,20.30
2023-02-22T01:49:34.080Z,23.48
2023-02-22T01:52:03.791Z,18.88
2023-02-22T01:54:40.163Z,20.90
2023-02-22T01:57:17.618Z,21.52
2023-02-22T01:59:47.008Z,17.95
2023-02-22T02:02:15.293Z,15.55
2023-02-22T02:04:42.784Z,23.17
2023-02-22T02:07:12.282Z,24.42
2023-02-22T02:09:55.067Z,23.23
2023-02-22T02:12:23.337Z,23.20
2023-02-22T02:14:50.576Z,20.73
2023-02-22T02:17:19.021Z,21.05
2023-02-22T02:19:51.591Z,26.25
2023-02-22T02:22:18.703Z,21.98
2023-02-22T02:25:05.227Z,22.95
2023-02-22T02:27:47.427Z,26.05
2023-02-22T02:32:48.346Z,22.45
2023-02-22T02:35:24.307Z,26.00
2023-02-22T02:37:58.223Z,23.70
2023-02-22T02:40:30.086Z,24.75
2023-02-22T02:43:01.994Z,23.60
2023-02-22T02:45:36.274Z,24.83
2023-02-22T02:48:06.175Z,23.75
2023-02-22T02:50:36.090Z,29.95
2023-02-22T02:53:04.954Z,26.33
2023-02-22T02:55:32.309Z,27.40
2023-02-22T02:58:00.214Z,30.15
2023-02-22T03:00:30.757Z,26.23
2023-02-22T03:03:12.979Z,31.23
2023-02-22T03:08:25.715Z,38.40
2023-02-22T03:11:01.666Z,32.20
2023-02-22T03:13:28.759Z,36.97
2023-02-22T03:16:02.728Z,35.05
2023-02-22T03:18:29.857Z,35.85
2023-02-22T03:21:00.593Z,41.78
2023-02-22T03:23:37.435Z,42.13
2023-02-22T03:26:09.936Z,42.88
2023-02-22T03:28:41.023Z,45.45
2023-02-22T03:31:11.044Z,48.80
2023-02-22T03:33:41.596Z,57.08
2023-02-22T03:36:20.776Z,50.83
2023-02-22T03:38:48.977Z,44.22
2023-02-22T03:41:18.355Z,46.92
2023-02-22T03:43:50.427Z,48.25
2023-02-22T03:48:49.340Z,48.92
2023-02-22T03:51:17.431Z,56.45
2023-02-22T03:53:44.655Z,51.00
2023-02-22T03:56:14.125Z,51.33
2023-02-22T03:58:44.252Z,51.58
2023-02-22T04:01:12.007Z,48.92
2023-02-22T04:03:40.186Z,50.65
2023-02-22T04:06:07.499Z,52.60
2023-02-22T04:08:35.144Z,56.28
2023-02-22T04:11:02.242Z,59.47
2023-02-22T04:13:29.326Z,52.38
2023-02-22T04:15:56.497Z,51.75
2023-02-22T04:18:23.628Z,60.28
2023-02-22T04:20:51.669Z,61.58
2023-02-22T04:23:18.776Z,61.15
2023-02-22T04:25:45.872Z,59.22
2023-02-22T04:28:13.461Z,58.85
2023-02-22T04:30:40.607Z,64.43
2023-02-22T04:33:07.749Z,58.05
2023-02-22T04:35:35.667Z,66.68
2023-02-22T04:38:04.239Z,63.95
2023-02-22T04:40:31.700Z,56.33
2023-02-22T04:43:00.188Z,63.08
2023-02-22T04:45:27.546Z,69.05
2023-02-22T04:47:54.653Z,65.13
2023-02-22T04:50:21.757Z,64.93
2023-02-22T04:52:48.885Z,65.03
2023-02-22T04:55:16.663Z,72.15
2023-02-22T04:57:43.832Z,74.90
2023-02-22T05:00:11.197Z,71.05
2023-02-22T05:02:41.502Z,71.40
2023-02-22T05:05:08.738Z,69.22
2023-02-22T05:07:35.836Z,69.53
2023-02-22T05:10:02.951Z,75.57
2023-02-22T05:12:30.507Z,67.18
2023-02-22T05:14:57.551Z,76.07
2023-02-22T05:17:24.807Z,77.50
2023-02-22T05:19:51.895Z,74.97
2023-02-22T05:22:18.981Z,75.28
2023-02-22T05:24:46.037Z,81.97
2023-02-22T05:27:13.128Z,69.50
2023-02-22T05:29:40.632Z,72.43
2023-02-22T05:32:07.798Z,69.95
2023-02-22T05:34:35.027Z,70.40
2023-02-22T05:37:03.403Z,69.60
2023-02-22T05:39:30.864Z,71.35
2023-02-22T05:41:58.375Z,74.60
2023-02-22T05:44:25.587Z,68.13
2023-02-22T05:46:52.762Z,78.10
2023-02-22T05:49:19.895Z,76.97
2023-02-22T05:51:47.442Z,69.03
2023-02-22T05:54:14.507Z,77.05
2023-02-22T05:56:41.619Z,73.55
2023-02-22T05:59:08.684Z,69.78
2023-02-22T06:01:35.793Z,81.18
2023-02-22T06:04:03.159Z,77.55
2023-02-22T06:06:30.244Z,83.60
2023-02-22T06:08:57.347Z,83.15
2023-02-22T06:11:24.505Z,76.40
2023-02-22T06:13:52.589Z,70.93
2023-02-22T06:16:21.223Z,83.95
2023-02-22T06:18:48.553Z,79.82
2023-02-22T06:21:15.895Z,73.35
2023-02-22T06:23:43.128Z,75.45
2023-02-22T06:26:10.243Z,81.43
2023-02-22T06:28:37.414Z,83.65
2023-02-22T06:31:04.524Z,81.97
2023-02-22T06:33:31.695Z,77.85
2023-02-22T06:35:58.817Z,80.25
2023-02-22T06:38:27.625Z,86.32
2023-02-22T06:40:57.718Z,73.13
2023-02-22T06:43:25.719Z,83.10
2023-02-22T06:45:53.193Z,73.35
2023-02-22T06:48:20.382Z,77.78
2023-02-22T06:50:47.436Z,77.88
2023-02-22T06:53:14.541Z,79.88
2023-02-22T06:55:41.670Z,82.80
2023-02-22T06:58:08.808Z,74.40
2023-02-22T07:00:35.955Z,80.22
2023-02-22T07:03:04.671Z,85.45
2023-02-22T07:05:31.887Z,85.30
2023-02-22T07:08:08.328Z,84.00
2023-02-22T07:10:36.441Z,82.03
2023-02-22T07:13:04.377Z,81.20
2023-02-22T07:15:32.639Z,78.10
2023-02-22T07:17:59.791Z,77.60
2023-02-22T07:20:28.302Z,78.07
2023-02-22T07:22:55.386Z,76.00
2023-02-22T07:25:23.668Z,82.65
2023-02-22T07:27:52.439Z,72.60
2023-02-22T07:30:27.985Z,74.47
2023-02-22T07:32:55.734Z,73.93
2023-02-22T07:35:24.938Z,78.22
2023-02-22T07:37:54.074Z,68.38
2023-02-22T07:40:23.143Z,77.65
2023-02-22T07:43:05.889Z,76.38
2023-02-22T07:45:35.304Z,75.93
2023-02-22T07:48:04.356Z,62.92
2023-02-22T07:50:32.250Z,66.50
2023-02-22T07:53:02.863Z,73.15
2023-02-22T07:55:30.910Z,75.53
2023-02-22T07:57:59.371Z,66.00
2023-02-22T08:00:28.897Z,65.03
2023-02-22T08:02:56.195Z,70.53
2023-02-22T08:05:24.624Z,64.93
2023-02-22T08:07:51.776Z,64.85
2023-02-22T08:10:19.172Z,67.85
2023-02-22T08:12:46.269Z,61.95
2023-02-22T08:15:17.953Z,67.88
2023-02-22T08:17:45.173Z,65.57
2023-02-22T08:20:12.264Z,63.10
2023-02-22T08:22:40.203Z,68.93
2023-02-22T08:25:07.540Z,71.63
2023-02-22T08:27:34.721Z,64.82
2023-02-22T08:30:01.822Z,57.13
2023-02-22T08:32:29.128Z,65.78
2023-02-22T08:34:56.338Z,63.08
2023-02-22T08:37:23.463Z,79.10
2023-02-22T08:39:50.587Z,72.32
2023-02-22T08:42:17.647Z,61.67
2023-02-22T08:44:44.735Z,71.40
2023-02-22T08:47:11.960Z,63.75
2023-02-22T08:49:39.092Z,68.20
2023-02-22T08:52:06.446Z,86.57
2023-02-22T08:54:33.543Z,68.25
2023-02-22T08:57:00.650Z,77.95
2023-02-22T08:59:27.745Z,75.25
2023-02-22T09:01:55.414Z,85.38
2023-02-22T09:04:22.582Z,89.13
2023-02-22T09:06:51.796Z,84.40
2023-02-22T09:09:21.365Z,76.18
2023-02-22T09:11:53.102Z,75.55
2023-02-22T09:14:20.370Z,87.18
2023-02-22T09:16:47.499Z,89.57
2023-02-22T09:19:14.686Z,95.60
2023-02-22T09:21:41.904Z,92.30
2023-02-22T09:24:09.001Z,85.68
2023-02-22T09:26:39.360Z,97.75
2023-02-22T09:29:09.762Z,77.95
2023-02-22T09:31:40.144Z,92.03
2023-02-22T09:34:13.828Z,92.32
2023-02-22T09:36:41.923Z,73.10
2023-02-22T09:39:11.245Z,78.80
2023-02-22T09:41:58.739Z,76.30
2023-02-22T09:44:31.664Z,81.97
2023-02-22T09:46:59.378Z,89.35
2023-02-22T09:49:38.150Z,89.85
2023-02-22T09:52:22.682Z,89.88
2023-02-22T09:55:09.876Z,90.57
2023-02-22T09:57:41.026Z,86.43
2023-02-22T10:00:14.921Z,80.70
2023-02-22T10:02:50.228Z,114.75
2023-02-22T10:05:23.221Z,103.05
2023-02-22T10:07:57.709Z,105.80
2023-02-22T10:10:33.823Z,98.13
2023-02-22T10:13:00.935Z,115.45
2023-02-22T10:15:43.500Z,102.10
2023-02-22T10:18:28.726Z,106.10
2023-02-22T10:21:02.448Z,106.95
2023-02-22T10:23:55.989Z,95.10
2023-02-22T10:26:26.400Z,97.97
2023-02-22T10:28:55.358Z,112.82
2023-02-22T10:31:25.947Z,104.72
2023-02-22T10:33:59.247Z,109.15
2023-02-22T10:36:26.914Z,112.93
2023-02-22T10:38:55.978Z,104.65
2023-02-22T10:41:29.254Z,108.28
2023-02-22T10:43:56.551Z,105.00
2023-02-22T10:46:24.531Z,100.60
2023-02-22T10:48:53.627Z,103.35
2023-02-22T10:51:21.212Z,100.13
2023-02-22T10:53:57.002Z,91.45
2023-02-22T10:56:25.657Z,81.45
2023-02-22T10:58:55.527Z,87.60
2023-02-22T11:01:31.968Z,85.45
2023-02-22T11:03:59.049Z,99.20
2023-02-22T11:06:26.167Z,77.28
2023-02-22T11:09:04.344Z,81.03
2023-02-22T11:11:31.516Z,69.13
2023-02-22T11:14:00.609Z,66.40
2023-02-22T11:16:29.316Z,56.88
2023-02-22T11:19:01.123Z,59.25
2023-02-22T11:21:30.311Z,60.03
2023-02-22T11:24:08.484Z,54.10
2023-02-22T11:26:38.367Z,47.50
2023-02-22T11:29:10.924Z,50.10
2023-02-22T11:31:43.168Z,50.70
2023-02-22T11:34:25.971Z,55.10
2023-02-22T11:36:53.163Z,49.38
2023-02-22T11:39:35.188Z,51.28
2023-02-22T11:42:23.077Z,51.20
2023-02-22T11:44:50.672Z,56.90
2023-02-22T11:47:25.371Z,50.25
2023-02-22T11:49:53.572Z,48.25
2023-02-22T11:52:41.449Z,43.13
2023-02-22T11:55:32.768Z,41.83
2023-02-22T11:58:08.611Z,40.53
2023-02-22T12:00:47.617Z,47.40
2023-02-22T12:03:28.679Z,41.85
2023-02-22T12:06:02.010Z,42.40
2023-02-22T12:08:46.081Z,42.45
2023-02-22T12:11:33.318Z,40.17
2023-02-22T12:14:15.785Z,37.03
2023-02-22T12:16:55.882Z,33.80
2023-02-22T12:19:43.475Z,40.40
2023-02-22T12:22:21.781Z,36.13
2023-02-22T12:24:51.632Z,40.63
2023-02-22T12:27:27.606Z,41.50
2023-02-22T12:29:57.856Z,37.88
2023-02-22T12:32:30.565Z,40.20
2023-02-22T12:35:17.951Z,34.22
2023-02-22T12:38:04.706Z,37.85
2023-02-22T12:40:31.876Z,37.00
2023-02-22T12:43:09.464Z,36.40
2023-02-22T12:45:42.523Z,30.23
2023-02-22T12:48:18.236Z,36.35
2023-02-22T12:50:46.899Z,30.00
2023-02-22T12:53:27.739Z,29.58
2023-02-22T12:56:07.747Z,30.20
2023-02-22T12:58:40.268Z,29.92
2023-02-22T13:01:12.197Z,36.28
2023-02-22T13:06:14.838Z,28.17
2023-02-22T13:08:56.403Z,28.23
2023-02-22T13:11:34.746Z,28.92
2023-02-22T13:14:04.891Z,28.77
2023-02-22T13:16:54.297Z,28.40
2023-02-22T13:19:40.813Z,28.50
2023-02-22T13:22:10.886Z,27.48
2023-02-22T13:24:43.866Z,28.02
2023-02-22T13:27:14.789Z,26.45
2023-02-22T13:29:42.843Z,25.03
2023-02-22T13:32:36.297Z,25.17
2023-02-22T13:35:14.972Z,24.27
2023-02-22T13:37:51.795Z,26.65
2023-02-22T13:40:33.963Z,25.58
2023-02-22T13:43:16.193Z,25.30
2023-02-22T13:45:55.216Z,23.65
2023-02-22T13:48:22.302Z,26.83
2023-02-22T13:50:52.446Z,23.92
2023-02-22T13:53:23.572Z,32.25
2023-02-22T13:55:53.662Z,24.90
2023-02-22T13:58:21.060Z,27.95
2023-02-22T14:00:52.995Z,27.42
2023-02-22T14:06:00.841Z,23.33
2023-02-22T14:08:27.952Z,27.90
2023-02-22T14:10:56.383Z,28.70
2023-02-22T14:13:27.404Z,27.35
2023-02-22T14:16:00.613Z,27.83
2023-02-22T14:18:28.970Z,32.05
2023-02-22T14:21:09.237Z,24.85
2023-02-22T14:23:38.031Z,28.27
2023-02-22T14:26:12.943Z,24.10
2023-02-22T14:28:51.353Z,27.85
2023-02-22T14:31:35.055Z,24.33
2023-02-22T14:34:06.066Z,25.52
2023-02-22T14:36:35.923Z,28.40
2023-02-22T14:39:21.411Z,24.95
2023-02-22T14:42:03.395Z,28.60
2023-02-22T14:47:01.687Z,23.25
2023-02-22T14:49:31.042Z,27.23
2023-02-22T14:52:05.864Z,22.88
2023-02-22T14:54:39.714Z,22.77
2023-02-22T14:57:14.866Z,23.20
2023-02-22T14:59:48.149Z,27.85
2023-02-22T15:02:15.511Z,24.42
2023-02-22T15:04:43.952Z,24.45
2023-02-22T15:07:27.111Z,27.42
2023-02-22T15:10:06.534Z,27.45
2023-02-22T15:12:33.777Z,25.17
2023-02-22T15:15:22.037Z,27.02
2023-02-22T15:17:53.257Z,23.55
2023-02-22T15:20:21.081Z,27.83
2023-02-22T15:22:49.685Z,24.25
2023-02-22T15:25:16.850Z,30.88
2023-02-22T15:27:47.394Z,23.85
2023-02-22T15:30:23.666Z,24.75
2023-02-22T15:33:03.736Z,26.25
2023-02-22T15:35:33.409Z,24.73
2023-02-22T15:38:07.884Z,28.10
2023-02-22T15:40:35.635Z,30.63
2023-02-22T15:43:04.037Z,24.58
2023-02-22T15:45:32.401Z,25.55
2023-02-22T15:47:59.929Z,25.45
2023-02-22T15:50:34.325Z,28.55
2023-02-22T15:53:04.627Z,31.70
2023-02-22T15:55:31.678Z,22.83
2023-02-22T15:58:04.675Z,27.50
2023-02-22T16:00:36.501Z,27.33
2023-02-22T16:03:09.338Z,26.42
2023-02-22T16:05:47.047Z,28.15
2023-02-22T16:08:24.879Z,28.98
2023-02-22T16:11:13.499Z,28.40
2023-02-22T16:13:41.661Z,26.40
2023-02-22T16:16:20.650Z,28.13
2023-02-22T16:18:48.187Z,30.98
2023-02-22T16:21:23.711Z,27.98
2023-02-22T16:24:01.337Z,27.95
2023-02-22T16:26:34.923Z,27.65
2023-02-22T16:29:06.855Z,30.50
2023-02-22T16:34:02.521Z,33.88
2023-02-22T16:36:45.050Z,30.00
2023-02-22T16:39:14.694Z,34.55
2023-02-22T16:41:41.892Z,36.28
2023-02-22T16:44:12.724Z,36.55
2023-02-22T16:46:41.808Z,33.25
2023-02-22T16:49:12.458Z,37.08
2023-02-22T16:51:47.807Z,39.45
2023-02-22T16:54:15.849Z,43.33
2023-02-22T16:56:43.046Z,40.20
2023-02-22T16:59:14.683Z,40.80
2023-02-22T17:01:42.362Z,42.50
2023-02-22T17:04:20.767Z,43.05
2023-02-22T17:06:48.198Z,38.03
2023-02-22T17:09:15.781Z,43.72
2023-02-22T17:11:43.445Z,39.80
2023-02-22T17:14:11.388Z,45.70
2023-02-22T17:16:38.544Z,39.35
2023-02-22T17:19:09.812Z,42.72
2023-02-22T17:21:36.944Z,39.03
2023-02-22T17:24:04.057Z,35.38
2023-02-22T17:26:31.203Z,31.27
2023-02-22T17:28:58.546Z,37.65
2023-02-22T17:31:27.624Z,37.75
2023-02-22T17:33:55.261Z,34.58
2023-02-22T17:36:23.537Z,34.08
2023-02-22T17:38:50.724Z,32.88
2023-02-22T17:41:17.891Z,37.50
2023-02-22T17:43:45.078Z,40.45
2023-02-22T17:46:12.366Z,33.35
2023-02-22T17:48:39.685Z,36.10
2023-02-22T17:51:07.870Z,40.72
2023-02-22T17:53:35.288Z,37.72
2023-02-22T17:56:05.912Z,34.80
2023-02-22T17:58:33.187Z,36.63
2023-02-22T18:01:00.351Z,35.95
2023-02-22T18:03:29.084Z,31.55
2023-02-22T18:06:00.239Z,34.85
2023-02-22T18:08:33.238Z,32.58
2023-02-22T18:11:05.113Z,36.20
2023-02-22T18:13:32.269Z,33.35
2023-02-22T18:16:00.085Z,38.90
2023-02-22T18:18:27.383Z,38.25
2023-02-22T18:20:59.283Z,38.42
2023-02-22T18:26:09.589Z,28.02
2023-02-22T18:28:37.606Z,39.83
2023-02-22T18:31:08.767Z,40.38
2023-02-22T18:33:36.130Z,37.17
2023-02-22T18:36:03.328Z,35.08
2023-02-22T18:38:30.498Z,35.40
2023-02-22T18:41:05.803Z,36.78
2023-02-22T18:43:35.260Z,34.38
2023-02-22T18:46:15.553Z,30.40
2023-02-22T18:48:42.764Z,35.13
2023-02-22T18:51:10.863Z,33.33
2023-02-22T18:53:38.820Z,32.63
2023-02-22T18:56:10.015Z,33.47
2023-02-22T18:58:38.718Z,35.95
2023-02-22T19:01:06.755Z,30.13
2023-02-22T19:03:37.988Z,36.60
2023-02-22T19:06:08.735Z,29.67
2023-02-22T19:08:42.548Z,33.78
2023-02-22T19:11:17.700Z,36.90
2023-02-22T19:13:48.277Z,36.50
2023-02-22T19:16:16.816Z,30.25
2023-02-22T19:18:44.403Z,35.67
2023-02-22T19:21:18.107Z,31.73
2023-02-22T19:23:45.970Z,32.10
2023-02-22T19:26:14.233Z,29.92
2023-02-22T19:28:41.334Z,29.63
2023-02-22T19:31:15.781Z,30.80
2023-02-22T19:33:43.250Z,32.25
2023-02-22T19:36:11.122Z,31.33
2023-02-22T19:38:38.510Z,32.25
2023-02-22T19:41:10.344Z,27.00
2023-02-22T19:46:05.700Z,28.17
2023-02-22T19:48:32.846Z,26.55
2023-02-22T19:51:10.428Z,28.63
2023-02-22T19:53:41.283Z,39.30
2023-02-22T19:56:09.502Z,33.42
2023-02-22T19:58:40.489Z,33.10
2023-02-22T20:01:14.846Z,32.60
2023-02-22T20:03:42.381Z,33.78
2023-02-22T20:06:15.935Z,26.67
2023-02-22T20:08:43.027Z,35.97
2023-02-22T20:11:11.136Z,28.42
2023-02-22T20:13:38.997Z,30.15
2023-02-22T20:16:06.393Z,26.52
2023-02-22T20:18:33.546Z,28.65
2023-02-22T20:21:00.673Z,29.40
2023-02-22T20:23:27.767Z,20.80
2023-02-22T20:25:55.521Z,30.13
2023-02-22T20:28:23.472Z,25.80
2023-02-22T20:30:51.744Z,26.80
2023-02-22T20:33:19.706Z,26.52
2023-02-22T20:35:47.492Z,29.02
2023-02-22T20:38:15.314Z,27.48
2023-02-22T20:40:43.250Z,27.13
2023-02-22T20:43:10.583Z,27.90
2023-02-22T20:45:38.381Z,25.88
2023-02-22T20:48:05.699Z,26.52
2023-02-22T20:50:33.123Z,29.10
2023-02-22T20:53:00.174Z,26.27
2023-02-22T20:55:27.292Z,38.63
2023-02-22T20:57:54.391Z,28.48
2023-02-22T21:00:21.575Z,29.75
2023-02-22T21:02:48.764Z,28.58
2023-02-22T21:05:15.884Z,29.65
2023-02-22T21:07:43.172Z,31.90
2023-02-22T21:10:10.284Z,27.35
2023-02-22T21:12:37.427Z,30.27
2023-02-22T21:15:04.827Z,27.67
2023-02-22T21:17:31.874Z,28.88
2023-02-22T21:19:59.325Z,28.42
2023-02-22T21:22:26.482Z,26.10
2023-02-22T21:24:53.581Z,27.85
2023-02-22T21:27:20.797Z,29.65
2023-02-22T21:29:47.894Z,24.30
2023-02-22T21:32:15.237Z,25.27
2023-02-22T21:34:42.463Z,33.42
2023-02-22T21:37:09.522Z,33.58
2023-02-22T21:39:36.626Z,30.63
2023-02-22T21:42:07.048Z,29.30
2023-02-22T21:44:34.194Z,35.83
2023-02-22T21:47:01.351Z,30.67
2023-02-22T21:49:28.854Z,26.90
2023-02-22T21:51:56.426Z,24.95
2023-02-22T21:54:23.774Z,27.15
2023-02-22T21:56:51.036Z,27.40
2023-02-22T21:59:20.108Z,28.42
2023-02-22T22:01:56.648Z,33.28
2023-02-22T22:04:27.461Z,38.80
2023-02-22T22:06:56.640Z,35.72
2023-02-22T22:09:24.503Z,29.92
2023-02-22T22:11:58.295Z,39.20
2023-02-22T22:14:26.444Z,44.65
2023-02-22T22:16:55.827Z,35.28
2023-02-22T22:19:23.022Z,39.05
2023-02-22T22:21:53.348Z,40.63
2023-02-22T22:24:21.304Z,40.20
2023-02-22T22:26:54.505Z,38.72
2023-02-22T22:29:23.488Z,45.25
2023-02-22T22:31:51.229Z,45.55
2023-02-22T22:34:19.422Z,39.95
2023-02-22T22:36:46.577Z,42.92
2023-02-22T22:39:13.621Z,40.95
2023-02-22T22:41:41.418Z,41.38
2023-02-22T22:44:09.828Z,42.38
2023-02-22T22:46:40.955Z,43.92
2023-02-22T22:49:12.478Z,40.75
2023-02-22T22:51:43.233Z,44.78
2023-02-22T22:54:10.745Z,47.08
2023-02-22T22:56:38.665Z,45.78
2023-02-22T22:59:10.086Z,46.28
2023-02-22T23:01:39.234Z,44.35
2023-02-22T23:04:09.541Z,51.22
2023-02-22T23:06:41.311Z,44.92
2023-02-22T23:09:14.565Z,47.90
2023-02-22T23:11:44.397Z,48.10
2023-02-22T23:14:13.264Z,45.72
2023-02-22T23:16:40.427Z,51.35
2023-02-22T23:19:10.777Z,46.47
2023-02-22T23:21:38.755Z,46.40
2023-02-22T23:24:06.773Z,50.38
2023-02-22T23:26:34.620Z,43.78
2023-02-22T23:29:02.037Z,53.00
2023-02-22T23:31:29.702Z,51.72
2023-02-22T23:33:58.730Z,44.70
2023-02-22T23:36:26.492Z,46.10
2023-02-22T23:38:54.331Z,54.00
2023-02-22T23:41:24.936Z,45.90
2023-02-22T23:43:52.085Z,51.85
2023-02-22T23:46:19.690Z,51.75
2023-02-22T23:48:51.410Z,45.20
2023-02-22T23:51:20.668Z,47.40
2023-02-22T23:53:49.219Z,48.65
2023-02-22T23:56:17.856Z,52.65
2023-02-22T23:58:50.147Z,53.15
