createdAt,value
2022-08-02T00:00:14.900Z,83.90
2022-08-02T00:02:46.090Z,84.10
2022-08-02T00:05:13.518Z,84.60
2022-08-02T00:07:41.338Z,84.20
2022-08-02T00:10:10.670Z,83.50
2022-08-02T00:12:38.808Z,83.30
2022-08-02T00:15:07.880Z,83.40
2022-08-02T00:17:34.659Z,83.40
2022-08-02T00:20:02.250Z,84.20
2022-08-02T00:22:29.030Z,85.50
2022-08-02T00:24:55.835Z,86.30
2022-08-02T00:27:22.553Z,85.90
2022-08-02T00:29:52.517Z,86.20
2022-08-02T00:32:20.348Z,86.10
2022-08-02T00:34:47.123Z,84.60
2022-08-02T00:37:14.444Z,85.50
2022-08-02T00:39:42.966Z,87.10
2022-08-02T00:42:10.629Z,86.50
2022-08-02T00:44:37.732Z,86.20
2022-08-02T00:47:04.694Z,85.80
2022-08-02T00:49:33.053Z,87.30
2022-08-02T00:52:00.825Z,87.90
2022-08-02T00:54:28.049Z,88.30
2022-08-02T00:56:54.823Z,88.70
2022-08-02T00:59:21.832Z,88.80
2022-08-02T01:01:57.578Z,88.40
2022-08-02T01:04:30.709Z,87.40
2022-08-02T01:07:00.213Z,87.60
2022-08-02T01:09:27.320Z,88.60
2022-08-02T01:11:54.092Z,87.50
2022-08-02T01:14:22.998Z,88.30
2022-08-02T01:17:16.367Z,88.40
2022-08-02T01:20:01.452Z,89.90
2022-08-02T01:23:00.513Z,91.00
2022-08-02T01:25:53.045Z,91.10
2022-08-02T01:28:31.690Z,91.10
2022-08-02T01:31:15.667Z,90.60
2022-08-02T01:34:01.325Z,89.70
2022-08-02T01:36:32.637Z,89.00
2022-08-02T01:39:00.929Z,89.00
2022-08-02T01:41:29.625Z,88.60
2022-08-02T01:43:59.385Z,87.70
2022-08-02T01:46:29.122Z,87.60
2022-08-02T01:48:59.532Z,87.10
2022-08-02T01:51:46.890Z,86.60
2022-08-02T01:54:17.418Z,86.50
2022-08-02T01:56:45.371Z,86.00
2022-08-02T01:59:16.746Z,87.80
2022-08-02T02:01:45.982Z,88.50
2022-08-02T02:04:17.461Z,89.00
2022-08-02T02:06:45.450Z,89.50
2022-08-02T02:09:15.394Z,88.70
2022-08-02T02:12:10.090Z,88.00
2022-08-02T02:14:33.338Z,88.70
2022-08-02T02:17:01.156Z,89.50
2022-08-02T02:19:29.297Z,89.50
2022-08-02T02:21:57.181Z,89.60
2022-08-02T02:24:24.359Z,88.50
2022-08-02T02:26:52.475Z,87.40
2022-08-02T02:29:24.361Z,87.80
2022-08-02T02:31:53.881Z,88.40
2022-08-02T02:34:32.002Z,88.00
2022-08-02T02:37:03.686Z,87.70
2022-08-02T02:39:32.451Z,87.50
2022-08-02T02:42:03.595Z,88.90
2022-08-02T02:44:32.085Z,90.40
2022-08-02T02:47:00.790Z,90.20
2022-08-02T02:49:28.745Z,89.50
2022-08-02T02:51:57.369Z,89.50
2022-08-02T02:54:33.516Z,88.50
2022-08-02T02:57:02.782Z,88.50
2022-08-02T02:59:30.303Z,88.30
2022-08-02T03:01:58.792Z,87.90
2022-08-02T03:04:55.307Z,88.10
2022-08-02T03:07:15.305Z,87.40
2022-08-02T03:09:42.078Z,87.60
2022-08-02T03:12:09.960Z,88.00
2022-08-02T03:14:44.382Z,88.90
2022-08-02T03:17:11.186Z,89.90
2022-08-02T03:19:37.929Z,89.60
2022-08-02T03:22:04.744Z,90.40
2022-08-02T03:24:31.990Z,90.00
2022-08-02T03:26:58.701Z,90.10
2022-08-02T03:29:25.494Z,90.20
2022-08-02T03:31:52.735Z,90.00
2022-08-02T03:34:20.209Z,90.30
2022-08-02T03:36:50.465Z,90.80
2022-08-02T03:39:19.581Z,90.80
2022-08-02T03:41:48.405Z,91.10
2022-08-02T03:44:16.600Z,91.30
2022-08-02T03:46:44.197Z,91.20
2022-08-02T03:49:11.185Z,91.40
2022-08-02T03:51:38.137Z,91.40
2022-08-02T03:54:05.207Z,91.60
2022-08-02T03:56:32.559Z,91.80
2022-08-02T03:59:07.113Z,91.60
2022-08-02T04:01:33.872Z,91.70
2022-08-02T04:04:00.677Z,91.60
2022-08-02T04:06:28.451Z,91.40
2022-08-02T04:08:55.508Z,91.20
2022-08-02T04:11:31.157Z,90.90
2022-08-02T04:14:04.541Z,90.90
2022-08-02T04:17:02.186Z,90.50
2022-08-02T04:19:36.600Z,90.70
2022-08-02T04:22:05.659Z,91.00
2022-08-02T04:24:38.150Z,90.80
2022-08-02T04:27:51.031Z,90.50
2022-08-02T04:29:54.660Z,91.20
2022-08-02T04:32:22.525Z,91.10
2022-08-02T04:35:11.677Z,91.40
2022-08-02T04:37:38.260Z,91.80
2022-08-02T04:40:25.089Z,92.10
2022-08-02T04:42:51.797Z,91.70
2022-08-02T04:45:20.599Z,91.50
2022-08-02T04:48:02.343Z,91.00
2022-08-02T04:50:31.287Z,90.60
2022-08-02T04:52:58.095Z,90.80
2022-08-02T04:55:28.689Z,90.70
2022-08-02T04:57:57.368Z,90.90
2022-08-02T05:00:25.602Z,91.20
2022-08-02T05:02:55.771Z,91.70
2022-08-02T05:05:23.042Z,91.70
2022-08-02T05:07:49.818Z,91.40
2022-08-02T05:10:16.583Z,91.90
2022-08-02T05:12:43.462Z,92.00
2022-08-02T05:15:12.835Z,91.90
2022-08-02T05:17:40.099Z,91.60
2022-08-02T05:20:16.330Z,91.40
2022-08-02T05:22:43.522Z,91.30
2022-08-02T05:25:10.783Z,90.30
2022-08-02T05:27:37.861Z,88.60
2022-08-02T05:30:05.650Z,87.50
2022-08-02T05:32:32.509Z,85.80
2022-08-02T05:35:01.912Z,83.20
2022-08-02T05:37:32.252Z,82.60
2022-08-02T05:40:01.162Z,82.30
2022-08-02T05:42:31.474Z,82.10
2022-08-02T05:44:58.473Z,80.10
2022-08-02T05:47:25.942Z,78.30
2022-08-02T05:49:52.954Z,75.20
2022-08-02T05:52:24.458Z,72.90
2022-08-02T05:55:10.085Z,71.00
2022-08-02T05:57:45.426Z,69.10
2022-08-02T06:00:14.358Z,64.60
2022-08-02T06:02:50.351Z,61.90
2022-08-02T06:05:20.570Z,60.40
2022-08-02T06:07:48.738Z,58.90
2022-08-02T06:10:20.185Z,57.50
2022-08-02T06:12:51.339Z,57.40
2022-08-02T06:15:19.600Z,55.30
2022-08-02T06:17:47.948Z,54.90
2022-08-02T06:20:16.010Z,52.20
2022-08-02T06:22:45.074Z,52.10
2022-08-02T06:25:48.056Z,51.70
2022-08-02T06:28:03.070Z,51.20
2022-08-02T06:30:31.420Z,49.10
2022-08-02T06:33:00.635Z,47.50
2022-08-02T06:35:43.946Z,47.00
2022-08-02T06:38:17.123Z,45.00
2022-08-02T06:40:46.139Z,44.70
2022-08-02T06:43:26.880Z,44.80
2022-08-02T06:45:53.645Z,42.70
2022-08-02T06:48:20.482Z,41.40
2022-08-02T06:50:47.327Z,41.80
2022-08-02T06:53:14.284Z,42.90
2022-08-02T06:55:43.592Z,42.10
2022-08-02T06:58:11.832Z,40.90
2022-08-02T07:00:38.888Z,42.50
2022-08-02T07:03:06.039Z,41.60
2022-08-02T07:05:32.831Z,41.40
2022-08-02T07:07:59.695Z,40.60
2022-08-02T07:10:26.831Z,39.60
2022-08-02T07:12:54.826Z,39.60
2022-08-02T07:15:23.135Z,38.50
2022-08-02T07:17:49.978Z,38.40
2022-08-02T07:20:16.771Z,37.10
2022-08-02T07:22:43.491Z,38.10
2022-08-02T07:25:10.794Z,36.90
2022-08-02T07:27:37.625Z,36.10
2022-08-02T07:30:05.656Z,36.70
2022-08-02T07:32:32.748Z,35.10
2022-08-02T07:35:03.398Z,34.10
2022-08-02T07:37:57.945Z,34.20
2022-08-02T07:40:22.868Z,32.90
2022-08-02T07:42:52.320Z,31.80
2022-08-02T07:45:20.498Z,31.20
2022-08-02T07:47:47.595Z,31.20
2022-08-02T07:50:16.992Z,31.00
2022-08-02T07:52:44.831Z,31.70
2022-08-02T07:55:12.719Z,30.00
2022-08-02T07:57:45.851Z,29.30
2022-08-02T08:00:16.016Z,29.70
2022-08-02T08:02:42.909Z,29.70
2022-08-02T08:05:10.174Z,29.80
2022-08-02T08:07:36.919Z,30.60
2022-08-02T08:10:05.355Z,30.90
2022-08-02T08:12:32.181Z,30.90
2022-08-02T08:14:59.013Z,29.10
2022-08-02T08:17:26.206Z,28.70
2022-08-02T08:19:53.212Z,28.30
2022-08-02T08:22:20.901Z,27.30
2022-08-02T08:24:48.395Z,27.60
2022-08-02T08:27:15.815Z,27.70
2022-08-02T08:29:43.382Z,29.30
2022-08-02T08:32:14.423Z,28.40
2022-08-02T08:34:43.616Z,27.90
2022-08-02T08:37:17.178Z,28.00
2022-08-02T08:39:57.460Z,27.00
2022-08-02T08:42:26.595Z,25.70
2022-08-02T08:44:56.540Z,26.10
2022-08-02T08:47:24.704Z,26.50
2022-08-02T08:49:54.917Z,26.30
2022-08-02T08:52:26.598Z,28.00
2022-08-02T08:54:54.556Z,28.00
2022-08-02T08:57:21.639Z,27.30
2022-08-02T08:59:48.379Z,26.80
2022-08-02T09:02:19.523Z,26.20
2022-08-02T09:04:54.590Z,26.10
2022-08-02T09:07:22.654Z,25.20
2022-08-02T09:09:49.501Z,24.50
2022-08-02T09:12:17.748Z,24.00
2022-08-02T09:14:49.988Z,24.70
2022-08-02T09:17:18.316Z,23.90
2022-08-02T09:19:45.990Z,23.70
2022-08-02T09:22:15.292Z,23.20
2022-08-02T09:24:50.334Z,22.80
2022-08-02T09:27:21.988Z,22.20
2022-08-02T09:30:12.188Z,21.40
2022-08-02T09:32:49.624Z,21.40
2022-08-02T09:36:07.050Z,21.40
2022-08-02T09:38:24.639Z,21.50
2022-08-02T09:40:53.015Z,21.20
2022-08-02T09:43:20.891Z,21.50
2022-08-02T09:45:47.728Z,20.50
2022-08-02T09:48:14.565Z,20.80
2022-08-02T09:50:42.839Z,20.30
2022-08-02T09:53:14.035Z,20.60
2022-08-02T09:55:42.117Z,20.60
2022-08-02T09:58:21.505Z,20.80
2022-08-02T10:00:57.047Z,21.00
2022-08-02T10:03:25.315Z,22.20
2022-08-02T10:06:03.111Z,23.20
2022-08-02T10:08:32.949Z,23.70
2022-08-02T10:11:01.007Z,24.40
2022-08-02T10:13:29.598Z,24.80
2022-08-02T10:15:57.152Z,25.60
2022-08-02T10:18:38.201Z,26.10
2022-08-02T10:21:14.907Z,26.90
2022-08-02T10:23:44.878Z,27.40
2022-08-02T10:26:16.358Z,27.90
2022-08-02T10:28:47.162Z,27.10
2022-08-02T10:31:22.316Z,26.30
2022-08-02T10:33:52.860Z,26.50
2022-08-02T10:36:21.134Z,25.30
2022-08-02T10:38:48.137Z,26.40
2022-08-02T10:41:14.908Z,25.60
2022-08-02T10:43:49.366Z,25.60
2022-08-02T10:46:35.646Z,23.40
2022-08-02T10:49:37.837Z,22.90
2022-08-02T10:52:01.274Z,23.70
2022-08-02T10:54:37.237Z,24.10
2022-08-02T10:57:18.119Z,25.20
2022-08-02T10:59:45.617Z,25.90
2022-08-02T11:02:13.604Z,25.20
2022-08-02T11:04:43.601Z,27.00
2022-08-02T11:07:19.069Z,26.10
2022-08-02T11:09:48.000Z,26.60
2022-08-02T11:12:17.654Z,26.50
2022-08-02T11:15:00.541Z,25.00
2022-08-02T11:17:48.928Z,25.70
2022-08-02T11:20:17.554Z,24.30
2022-08-02T11:22:46.587Z,25.40
2022-08-02T11:25:22.138Z,24.90
2022-08-02T11:28:00.219Z,24.70
2022-08-02T11:30:27.628Z,24.10
2022-08-02T11:32:59.573Z,24.30
2022-08-02T11:35:39.909Z,24.90
2022-08-02T11:38:20.014Z,24.90
2022-08-02T11:40:48.566Z,26.20
2022-08-02T11:43:30.703Z,26.20
2022-08-02T11:45:57.681Z,26.10
2022-08-02T11:48:38.895Z,26.70
2022-08-02T11:51:11.235Z,25.50
2022-08-02T11:53:45.968Z,24.80
2022-08-02T11:56:14.292Z,25.10
2022-08-02T11:59:08.482Z,25.00
2022-08-02T12:01:45.618Z,26.10
2022-08-02T12:04:16.994Z,25.90
2022-08-02T12:06:44.162Z,26.10
2022-08-02T12:09:18.258Z,26.60
2022-08-02T12:11:50.033Z,26.60
2022-08-02T12:14:16.992Z,26.60
2022-08-02T12:17:02.474Z,25.70
2022-08-02T12:19:29.541Z,25.30
2022-08-02T12:22:19.190Z,24.80
2022-08-02T12:24:52.535Z,24.60
2022-08-02T12:27:30.512Z,25.10
2022-08-02T12:30:02.903Z,24.90
2022-08-02T12:32:30.169Z,25.00
2022-08-02T12:35:07.935Z,24.90
2022-08-02T12:37:36.057Z,25.20
2022-08-02T12:40:20.871Z,24.90
2022-08-02T12:42:58.474Z,25.20
2022-08-02T12:45:38.300Z,24.20
2022-08-02T12:48:08.805Z,24.60
2022-08-02T12:50:39.467Z,24.10
2022-08-02T12:53:15.022Z,24.30
2022-08-02T12:56:01.071Z,23.90
2022-08-02T12:58:30.115Z,23.80
2022-08-02T13:01:00.655Z,23.60
2022-08-02T13:04:10.773Z,23.60
2022-08-02T13:06:41.037Z,23.60
2022-08-02T13:09:12.316Z,24.20
2022-08-02T13:11:42.931Z,23.70
2022-08-02T13:14:10.990Z,22.30
2022-08-02T13:16:37.768Z,22.30
2022-08-02T13:19:04.667Z,22.40
2022-08-02T13:21:40.894Z,22.10
2022-08-02T13:24:38.065Z,22.10
2022-08-02T13:27:08.612Z,21.90
2022-08-02T13:29:37.189Z,22.30
2022-08-02T13:32:04.222Z,22.20
2022-08-02T13:34:30.990Z,22.30
2022-08-02T13:36:58.665Z,23.20
2022-08-02T13:39:25.426Z,21.90
2022-08-02T13:41:52.803Z,21.10
2022-08-02T13:44:19.550Z,20.80
2022-08-02T13:46:46.443Z,20.10
2022-08-02T13:49:18.772Z,20.70
2022-08-02T13:51:47.592Z,20.50
2022-08-02T13:54:15.459Z,22.20
2022-08-02T13:56:42.382Z,22.60
2022-08-02T13:59:54.109Z,23.10
2022-08-02T14:01:56.745Z,22.70
2022-08-02T14:04:24.717Z,22.30
2022-08-02T14:06:52.060Z,20.90
2022-08-02T14:09:19.281Z,21.50
2022-08-02T14:11:46.538Z,21.80
2022-08-02T14:14:16.629Z,21.80
2022-08-02T14:16:45.184Z,20.60
2022-08-02T14:19:16.802Z,20.00
2022-08-02T14:21:46.688Z,19.90
2022-08-02T14:24:15.290Z,20.60
2022-08-02T14:26:42.506Z,18.90
2022-08-02T14:29:09.355Z,19.80
2022-08-02T14:31:40.198Z,19.30
2022-08-02T14:34:10.339Z,19.30
2022-08-02T14:36:38.712Z,18.80
2022-08-02T14:39:05.577Z,19.00
2022-08-02T14:41:34.036Z,19.40
2022-08-02T14:44:20.794Z,19.70
2022-08-02T14:46:47.628Z,20.00
2022-08-02T14:49:25.987Z,19.40
2022-08-02T14:51:54.820Z,20.40
2022-08-02T14:54:27.846Z,19.90
2022-08-02T14:56:59.491Z,20.00
2022-08-02T14:59:26.936Z,19.50
2022-08-02T15:01:54.397Z,19.40
2022-08-02T15:04:21.237Z,19.10
2022-08-02T15:06:47.952Z,19.10
2022-08-02T15:09:14.735Z,19.10
2022-08-02T15:11:47.405Z,19.30
2022-08-02T15:14:20.429Z,19.20
2022-08-02T15:16:57.572Z,18.70
2022-08-02T15:19:55.966Z,19.20
2022-08-02T15:22:16.167Z,19.10
2022-08-02T15:24:44.603Z,19.50
2022-08-02T15:27:13.951Z,19.50
2022-08-02T15:29:41.807Z,19.40
2022-08-02T15:32:08.690Z,19.40
2022-08-02T15:34:35.600Z,19.50
2022-08-02T15:37:02.788Z,19.70
2022-08-02T15:39:29.588Z,19.70
2022-08-02T15:41:56.729Z,19.80
2022-08-02T15:44:24.838Z,20.20
2022-08-02T15:46:51.824Z,20.10
2022-08-02T15:49:20.709Z,20.30
2022-08-02T15:51:47.564Z,19.30
2022-08-02T15:54:14.374Z,19.20
2022-08-02T15:56:41.222Z,19.10
2022-08-02T15:59:08.050Z,19.20
2022-08-02T16:01:37.958Z,19.30
2022-08-02T16:04:06.986Z,19.60
2022-08-02T16:06:35.001Z,20.00
2022-08-02T16:09:02.298Z,20.60
2022-08-02T16:11:29.163Z,20.40
2022-08-02T16:13:56.716Z,20.90
2022-08-02T16:16:28.501Z,20.20
2022-08-02T16:18:55.512Z,20.20
2022-08-02T16:21:25.745Z,19.70
2022-08-02T16:24:01.073Z,19.80
2022-08-02T16:26:31.452Z,20.70
2022-08-02T16:28:59.617Z,21.00
2022-08-02T16:31:26.439Z,21.40
2022-08-02T16:33:56.172Z,21.60
2022-08-02T16:36:25.726Z,21.70
2022-08-02T16:38:53.640Z,21.50
2022-08-02T16:41:20.913Z,21.70
2022-08-02T16:43:47.738Z,21.80
2022-08-02T16:46:14.664Z,21.90
2022-08-02T16:48:42.041Z,21.80
2022-08-02T16:51:18.764Z,21.50
2022-08-02T16:53:59.748Z,21.80
2022-08-02T16:56:28.510Z,22.20
2022-08-02T17:02:03.301Z,22.70
2022-08-02T17:04:29.451Z,22.70
2022-08-02T17:06:56.430Z,22.80
2022-08-02T17:10:03.851Z,22.70
2022-08-02T17:12:15.793Z,22.90
2022-08-02T17:14:55.077Z,22.70
2022-08-02T17:17:33.548Z,22.50
2022-08-02T17:20:00.853Z,23.10
2022-08-02T17:22:27.622Z,23.30
2022-08-02T17:24:54.523Z,23.50
2022-08-02T17:27:22.380Z,23.80
2022-08-02T17:29:49.195Z,23.90
2022-08-02T17:32:16.233Z,24.20
2022-08-02T17:34:48.926Z,24.00
2022-08-02T17:37:26.459Z,23.90
2022-08-02T17:39:53.424Z,23.90
2022-08-02T17:42:24.746Z,23.80
2022-08-02T17:45:06.786Z,23.80
2022-08-02T17:47:43.228Z,23.80
2022-08-02T17:50:30.191Z,24.40
2022-08-02T17:52:57.158Z,24.10
2022-08-02T17:55:24.223Z,24.30
2022-08-02T17:57:57.215Z,24.30
2022-08-02T18:00:32.055Z,24.50
2022-08-02T18:03:02.049Z,24.90
2022-08-02T18:05:40.359Z,25.20
2022-08-02T18:11:07.630Z,25.00
2022-08-02T18:13:35.843Z,25.30
2022-08-02T18:16:03.304Z,25.40
2022-08-02T18:18:30.929Z,25.60
2022-08-02T18:21:15.702Z,25.80
2022-08-02T18:23:44.116Z,25.90
2022-08-02T18:26:15.773Z,26.10
2022-08-02T18:28:43.245Z,26.20
2022-08-02T18:31:23.202Z,26.60
2022-08-02T18:33:58.089Z,26.70
2022-08-02T18:36:47.373Z,26.90
2022-08-02T18:39:17.889Z,27.20
2022-08-02T18:41:45.143Z,27.30
2022-08-02T18:44:15.860Z,27.60
2022-08-02T18:46:43.716Z,27.80
2022-08-02T18:49:15.166Z,27.90
2022-08-02T18:51:43.318Z,28.00
2022-08-02T18:54:10.126Z,28.30
2022-08-02T18:56:38.907Z,28.40
2022-08-02T18:59:09.153Z,29.00
2022-08-02T19:01:48.641Z,29.10
2022-08-02T19:04:27.225Z,29.40
2022-08-02T19:06:56.094Z,29.60
2022-08-02T19:09:23.987Z,30.00
2022-08-02T19:11:50.972Z,30.20
2022-08-02T19:14:27.165Z,30.60
2022-08-02T19:16:56.318Z,31.40
2022-08-02T19:19:23.497Z,31.80
2022-08-02T19:22:26.806Z,31.90
2022-08-02T19:24:44.341Z,32.30
2022-08-02T19:27:15.597Z,32.80
2022-08-02T19:29:48.888Z,32.70
2022-08-02T19:32:42.482Z,32.90
2022-08-02T19:35:28.301Z,33.70
2022-08-02T19:37:54.386Z,35.50
2022-08-02T19:40:29.054Z,37.00
2022-08-02T19:44:24.048Z,38.10
2022-08-02T19:45:50.312Z,39.40
2022-08-02T19:48:24.482Z,40.60
2022-08-02T19:51:01.574Z,41.40
2022-08-02T19:53:47.428Z,41.30
2022-08-02T19:56:20.439Z,41.50
2022-08-02T19:59:13.110Z,41.90
2022-08-02T20:01:46.345Z,41.90
2022-08-02T20:04:22.888Z,41.80
2022-08-02T20:06:51.075Z,42.10
2022-08-02T20:09:21.196Z,42.30
2022-08-02T20:11:54.407Z,42.70
2022-08-02T20:14:26.892Z,43.00
2022-08-02T20:16:55.964Z,43.10
2022-08-02T20:19:24.258Z,44.30
2022-08-02T20:21:56.863Z,43.80
2022-08-02T20:24:27.549Z,44.00
2022-08-02T20:26:55.554Z,43.90
2022-08-02T20:29:43.082Z,43.90
2022-08-02T20:32:12.216Z,44.30
2022-08-02T20:34:39.026Z,44.60
2022-08-02T20:37:56.298Z,45.20
2022-08-02T20:39:52.707Z,45.90
2022-08-02T20:42:23.797Z,46.00
2022-08-02T20:44:55.427Z,46.90
2022-08-02T20:47:28.472Z,46.60
2022-08-02T20:50:31.203Z,47.00
2022-08-02T20:53:00.423Z,47.50
2022-08-02T20:55:27.957Z,48.40
2022-08-02T20:58:00.986Z,48.70
2022-08-02T21:00:29.705Z,49.30
2022-08-02T21:02:56.431Z,49.20
2022-08-02T21:05:26.682Z,49.40
2022-08-02T21:08:14.010Z,49.60
2022-08-02T21:10:43.721Z,49.70
2022-08-02T21:13:18.770Z,50.00
2022-08-02T21:15:45.990Z,50.50
2022-08-02T21:18:21.219Z,51.00
2022-08-02T21:21:00.733Z,51.30
2022-08-02T21:23:28.708Z,51.40
2022-08-02T21:25:58.014Z,52.10
2022-08-02T21:28:43.275Z,52.50
2022-08-02T21:31:11.277Z,52.50
2022-08-02T21:33:47.063Z,53.10
2022-08-02T21:36:31.595Z,53.30
2022-08-02T21:39:05.820Z,53.30
2022-08-02T21:41:39.301Z,53.70
2022-08-02T21:44:12.973Z,53.80
2022-08-02T21:46:40.824Z,55.20
2022-08-02T21:49:11.386Z,55.10
2022-08-02T21:51:39.520Z,56.00
2022-08-02T21:54:18.147Z,57.40
2022-08-02T21:56:52.148Z,56.80
2022-08-02T21:59:26.099Z,57.20
2022-08-02T22:01:57.650Z,57.50
2022-08-02T22:04:25.775Z,57.90
2022-08-02T22:06:52.989Z,58.20
2022-08-02T22:09:44.451Z,58.90
2022-08-02T22:12:10.348Z,58.00
2022-08-02T22:14:43.788Z,57.70
2022-08-02T22:17:16.716Z,57.80
2022-08-02T22:19:53.860Z,58.40
2022-08-02T22:22:28.483Z,59.20
2022-08-02T22:24:56.851Z,59.70
2022-08-02T22:28:35.256Z,60.20
2022-08-02T22:30:11.597Z,60.20
2022-08-02T22:32:56.985Z,60.50
2022-08-02T22:35:23.858Z,60.50
2022-08-02T22:38:15.131Z,60.50
2022-08-02T22:40:37.760Z,60.20
2022-08-02T22:43:05.932Z,61.00
2022-08-02T22:45:36.814Z,61.80
2022-08-02T22:48:05.106Z,62.10
2022-08-02T22:50:32.762Z,62.30
2022-08-02T22:53:00.120Z,63.00
2022-08-02T22:55:32.929Z,63.00
2022-08-02T22:58:08.031Z,64.00
2022-08-02T22:58:43.327Z,25.30
2022-08-02T22:58:50.530Z,22.50
2022-08-02T23:00:34.811Z,63.80
2022-08-02T23:03:01.652Z,63.30
2022-08-02T23:05:30.408Z,63.10
2022-08-02T23:07:57.298Z,63.00
2022-08-02T23:10:24.317Z,63.70
2022-08-02T23:12:51.135Z,64.30
2022-08-02T23:15:17.908Z,65.10
2022-08-02T23:18:03.438Z,65.00
2022-08-02T23:20:30.494Z,65.70
2022-08-02T23:22:57.233Z,65.70
2022-08-02T23:25:24.018Z,65.80
2022-08-02T23:27:51.452Z,65.60
2022-08-02T23:30:19.408Z,66.70
2022-08-02T23:32:46.752Z,67.60
2022-08-02T23:35:16.966Z,67.00
2022-08-02T23:37:59.081Z,66.70
2022-08-02T23:40:39.686Z,66.40
2022-08-02T23:43:13.804Z,67.20
2022-08-02T23:45:43.389Z,67.30
2022-08-02T23:48:10.184Z,66.50
2022-08-02T23:50:37.033Z,66.40
2022-08-02T23:53:03.958Z,67.10
2022-08-02T23:55:30.789Z,67.60
2022-08-02T23:57:57.548Z,67.70
