createdAt,value
2022-09-02T00:01:38.031Z,0.50
2022-09-02T00:04:08.225Z,0.60
2022-09-02T00:06:38.082Z,0.68
2022-09-02T00:09:07.470Z,0.63
2022-09-02T00:11:37.337Z,0.55
2022-09-02T00:14:10.949Z,0.73
2022-09-02T00:16:39.846Z,0.60
2022-09-02T00:19:08.082Z,0.70
2022-09-02T00:21:37.946Z,0.75
2022-09-02T00:24:07.638Z,0.70
2022-09-02T00:26:35.951Z,0.82
2022-09-02T00:29:04.270Z,0.63
2022-09-02T00:31:33.658Z,0.70
2022-09-02T00:34:01.937Z,0.60
2022-09-02T00:36:30.018Z,0.60
2022-09-02T00:38:59.561Z,0.60
2022-09-02T00:41:30.330Z,0.60
2022-09-02T00:44:00.999Z,0.65
2022-09-02T00:46:31.924Z,0.75
2022-09-02T00:49:03.541Z,1.00
2022-09-02T00:51:37.929Z,0.80
2022-09-02T00:54:08.147Z,0.60
2022-09-02T00:56:39.555Z,1.02
2022-09-02T00:59:09.414Z,0.60
2022-09-02T01:01:37.838Z,0.70
2022-09-02T01:04:06.105Z,0.68
2022-09-02T01:06:34.649Z,0.70
2022-09-02T01:09:08.578Z,1.05
2022-09-02T01:11:45.062Z,0.98
2022-09-02T01:14:13.665Z,0.75
2022-09-02T01:16:45.000Z,0.60
2022-09-02T01:19:23.095Z,0.73
2022-09-02T01:21:53.525Z,0.60
2022-09-02T01:24:24.381Z,0.80
2022-09-02T01:26:55.229Z,0.70
2022-09-02T01:29:24.245Z,0.65
2022-09-02T01:31:53.243Z,0.70
2022-09-02T01:34:21.498Z,0.80
2022-09-02T01:36:49.572Z,0.70
2022-09-02T01:39:19.451Z,0.60
2022-09-02T01:41:47.522Z,1.20
2022-09-02T01:44:16.819Z,0.95
2022-09-02T01:46:46.869Z,0.80
2022-09-02T01:49:15.654Z,0.57
2022-09-02T01:51:43.720Z,0.70
2022-09-02T01:54:12.002Z,0.60
2022-09-02T01:56:41.512Z,0.63
2022-09-02T01:59:11.736Z,0.70
2022-09-02T02:01:39.910Z,0.70
2022-09-02T02:04:12.668Z,0.70
2022-09-02T02:06:42.560Z,0.80
2022-09-02T02:09:11.641Z,0.85
2022-09-02T02:11:41.838Z,0.70
2022-09-02T02:14:10.040Z,0.75
2022-09-02T02:16:38.152Z,0.80
2022-09-02T02:19:06.299Z,0.70
2022-09-02T02:21:34.813Z,0.80
2022-09-02T02:24:03.144Z,0.88
2022-09-02T02:26:31.936Z,1.00
2022-09-02T02:29:01.337Z,0.65
2022-09-02T02:31:29.524Z,0.85
2022-09-02T02:33:57.900Z,1.20
2022-09-02T02:36:25.877Z,1.00
2022-09-02T02:38:53.991Z,0.90
2022-09-02T02:41:22.393Z,0.82
2022-09-02T02:43:50.529Z,1.00
2022-09-02T02:46:20.054Z,1.23
2022-09-02T02:48:48.404Z,0.70
2022-09-02T02:51:16.951Z,0.77
2022-09-02T02:53:45.108Z,0.80
2022-09-02T02:56:13.125Z,0.82
2022-09-02T02:58:41.145Z,0.80
2022-09-02T03:01:09.624Z,1.02
2022-09-02T03:03:39.009Z,0.80
2022-09-02T03:06:07.638Z,0.80
2022-09-02T03:08:36.778Z,1.00
2022-09-02T03:11:07.009Z,0.70
2022-09-02T03:13:37.218Z,1.38
2022-09-02T03:16:06.356Z,1.00
2022-09-02T03:18:34.546Z,0.88
2022-09-02T03:21:08.595Z,0.77
2022-09-02T03:23:36.765Z,0.95
2022-09-02T03:26:10.183Z,0.90
2022-09-02T03:28:38.359Z,0.90
2022-09-02T03:31:07.685Z,1.15
2022-09-02T03:33:35.934Z,0.90
2022-09-02T03:36:05.643Z,1.05
2022-09-02T03:38:34.025Z,0.82
2022-09-02T03:41:02.158Z,0.98
2022-09-02T03:43:30.205Z,1.13
2022-09-02T03:45:58.670Z,0.90
2022-09-02T03:48:26.754Z,0.90
2022-09-02T03:50:54.796Z,0.88
2022-09-02T03:53:24.691Z,1.10
2022-09-02T03:55:52.974Z,1.05
2022-09-02T03:58:22.854Z,1.05
2022-09-02T04:00:52.650Z,1.55
2022-09-02T04:03:21.507Z,0.80
2022-09-02T04:05:50.725Z,1.13
2022-09-02T04:08:19.427Z,1.10
2022-09-02T04:10:48.869Z,1.00
2022-09-02T04:13:17.394Z,1.05
2022-09-02T04:15:49.060Z,1.08
2022-09-02T04:19:12.325Z,0.98
2022-09-02T04:21:41.778Z,1.08
2022-09-02T04:24:11.957Z,1.15
2022-09-02T04:26:45.125Z,1.15
2022-09-02T04:29:13.509Z,1.08
2022-09-02T04:31:41.671Z,1.10
2022-09-02T04:34:09.731Z,1.13
2022-09-02T04:36:37.773Z,1.20
2022-09-02T04:39:08.984Z,1.10
2022-09-02T04:41:37.596Z,1.10
2022-09-02T04:44:07.892Z,1.10
2022-09-02T04:46:35.992Z,1.00
2022-09-02T04:49:04.535Z,1.17
2022-09-02T04:51:33.472Z,1.13
2022-09-02T04:54:01.947Z,1.15
2022-09-02T04:56:32.428Z,0.98
2022-09-02T04:59:01.240Z,1.08
2022-09-02T05:01:34.137Z,1.20
2022-09-02T05:04:03.323Z,1.10
2022-09-02T05:06:31.927Z,0.98
2022-09-02T05:09:01.934Z,1.20
2022-09-02T05:11:33.816Z,1.25
2022-09-02T05:14:04.685Z,1.00
2022-09-02T05:16:36.605Z,1.08
2022-09-02T05:19:06.276Z,1.05
2022-09-02T05:21:34.461Z,1.20
2022-09-02T05:24:02.743Z,1.10
2022-09-02T05:26:31.942Z,1.10
2022-09-02T05:29:00.925Z,1.35
2022-09-02T05:31:29.088Z,0.98
2022-09-02T05:33:58.533Z,1.35
2022-09-02T05:36:26.571Z,1.00
2022-09-02T05:38:55.153Z,1.17
2022-09-02T05:41:24.505Z,1.20
2022-09-02T05:43:53.377Z,1.30
2022-09-02T05:46:23.697Z,1.00
2022-09-02T05:49:12.252Z,1.10
2022-09-02T05:51:44.320Z,1.10
2022-09-02T05:54:14.779Z,1.05
2022-09-02T05:56:44.945Z,1.38
2022-09-02T05:59:14.327Z,1.02
2022-09-02T06:01:42.813Z,1.08
2022-09-02T06:04:10.959Z,1.05
2022-09-02T06:06:39.559Z,1.00
2022-09-02T06:09:10.647Z,1.38
2022-09-02T06:11:44.646Z,1.05
2022-09-02T06:14:13.975Z,1.10
2022-09-02T06:16:43.842Z,1.30
2022-09-02T06:19:14.386Z,1.05
2022-09-02T06:21:46.466Z,1.13
2022-09-02T06:24:16.152Z,1.20
2022-09-02T06:26:44.696Z,0.90
2022-09-02T06:29:13.327Z,1.30
2022-09-02T06:31:43.617Z,1.10
2022-09-02T06:34:14.111Z,1.00
2022-09-02T06:36:43.573Z,1.33
2022-09-02T06:39:14.430Z,1.00
2022-09-02T06:41:46.746Z,1.00
2022-09-02T06:44:16.118Z,1.10
2022-09-02T06:46:46.363Z,1.45
2022-09-02T06:49:16.249Z,1.20
2022-09-02T06:51:46.359Z,1.40
2022-09-02T06:54:16.449Z,1.20
2022-09-02T06:56:49.449Z,1.17
2022-09-02T06:59:18.671Z,1.13
2022-09-02T07:01:47.614Z,1.15
2022-09-02T07:04:33.820Z,1.05
2022-09-02T07:07:01.946Z,1.00
2022-09-02T07:09:31.345Z,1.00
2022-09-02T07:12:04.938Z,1.23
2022-09-02T07:14:37.553Z,1.20
2022-09-02T07:17:05.848Z,1.08
2022-09-02T07:19:33.977Z,1.67
2022-09-02T07:22:03.984Z,1.23
2022-09-02T07:24:32.107Z,1.00
2022-09-02T07:27:01.545Z,1.30
2022-09-02T07:29:29.650Z,1.17
2022-09-02T07:31:57.693Z,0.93
2022-09-02T07:34:26.436Z,1.08
2022-09-02T07:36:56.897Z,0.90
2022-09-02T07:39:28.421Z,0.90
2022-09-02T07:41:56.516Z,1.10
2022-09-02T07:44:25.953Z,1.25
2022-09-02T07:46:54.271Z,1.10
2022-09-02T07:49:24.172Z,1.08
2022-09-02T07:51:53.073Z,1.00
2022-09-02T07:54:24.963Z,1.10
2022-09-02T07:56:53.071Z,1.00
2022-09-02T07:59:22.726Z,0.95
2022-09-02T08:01:52.799Z,1.00
2022-09-02T08:04:23.312Z,1.08
2022-09-02T08:06:52.925Z,0.95
2022-09-02T08:09:22.401Z,1.00
2022-09-02T08:11:51.683Z,1.20
2022-09-02T08:14:25.171Z,1.30
2022-09-02T08:16:55.798Z,1.10
2022-09-02T08:19:25.527Z,1.10
2022-09-02T08:21:53.582Z,1.10
2022-09-02T08:24:21.640Z,1.00
2022-09-02T08:26:49.806Z,1.05
2022-09-02T08:29:17.927Z,1.08
2022-09-02T08:31:46.985Z,1.30
2022-09-02T08:34:18.606Z,1.00
2022-09-02T08:36:56.351Z,1.17
2022-09-02T08:39:25.700Z,1.10
2022-09-02T08:42:03.795Z,1.30
2022-09-02T08:44:37.569Z,1.23
2022-09-02T08:47:10.326Z,1.13
2022-09-02T08:49:43.368Z,1.13
2022-09-02T08:54:58.826Z,1.20
2022-09-02T08:57:28.421Z,1.20
2022-09-02T09:00:01.075Z,1.10
2022-09-02T09:02:38.023Z,1.08
2022-09-02T09:05:21.341Z,1.67
2022-09-02T09:08:00.898Z,1.20
2022-09-02T09:10:37.378Z,1.00
2022-09-02T09:13:22.784Z,1.50
2022-09-02T09:15:56.604Z,1.48
2022-09-02T09:18:38.931Z,1.30
2022-09-02T09:21:10.421Z,1.48
2022-09-02T09:23:41.005Z,1.10
2022-09-02T09:26:12.287Z,1.40
2022-09-02T09:28:46.072Z,1.60
2022-09-02T09:31:17.051Z,1.00
2022-09-02T09:34:02.013Z,1.20
2022-09-02T09:36:51.323Z,1.23
2022-09-02T09:39:25.187Z,1.40
2022-09-02T09:41:54.502Z,1.25
2022-09-02T09:44:52.660Z,1.17
2022-09-02T09:47:22.969Z,1.13
2022-09-02T09:49:52.630Z,1.15
2022-09-02T09:52:26.846Z,1.50
2022-09-02T09:55:25.201Z,1.40
2022-09-02T09:57:54.776Z,1.10
2022-09-02T10:00:28.024Z,1.60
2022-09-02T10:02:59.676Z,1.42
2022-09-02T10:05:34.270Z,1.20
2022-09-02T10:08:10.012Z,1.27
2022-09-02T10:10:58.030Z,1.20
2022-09-02T10:13:30.254Z,1.20
2022-09-02T10:16:25.440Z,1.30
2022-09-02T10:18:56.037Z,1.30
2022-09-02T10:21:36.611Z,1.13
2022-09-02T10:24:17.500Z,1.50
2022-09-02T10:26:51.075Z,1.25
2022-09-02T10:29:43.060Z,1.30
2022-09-02T10:32:27.050Z,1.20
2022-09-02T10:35:06.255Z,1.27
2022-09-02T10:37:41.644Z,1.25
2022-09-02T10:40:16.272Z,1.30
2022-09-02T10:42:52.159Z,1.10
2022-09-02T10:45:25.979Z,1.48
2022-09-02T10:48:04.103Z,1.40
2022-09-02T10:50:40.545Z,1.30
2022-09-02T10:53:21.263Z,1.48
2022-09-02T10:55:58.607Z,1.60
2022-09-02T10:58:39.130Z,1.20
2022-09-02T11:01:11.504Z,1.38
2022-09-02T11:03:44.768Z,1.40
2022-09-02T11:06:20.164Z,1.30
2022-09-02T11:08:51.319Z,1.33
2022-09-02T11:11:23.879Z,1.40
2022-09-02T11:14:01.871Z,1.13
2022-09-02T11:16:34.846Z,1.10
2022-09-02T11:19:11.831Z,1.50
2022-09-02T11:21:50.574Z,1.40
2022-09-02T11:24:24.542Z,1.77
2022-09-02T11:26:59.091Z,1.20
2022-09-02T11:29:38.613Z,1.40
2022-09-02T11:32:16.521Z,1.90
2022-09-02T11:34:48.086Z,1.30
2022-09-02T11:37:31.574Z,1.60
2022-09-02T11:40:23.554Z,1.52
2022-09-02T11:43:16.425Z,1.42
2022-09-02T11:46:26.949Z,1.23
2022-09-02T11:49:33.417Z,1.60
2022-09-02T11:52:20.007Z,1.35
2022-09-02T11:54:52.872Z,1.38
2022-09-02T11:57:25.545Z,1.42
2022-09-02T12:00:25.612Z,1.40
2022-09-02T12:03:07.879Z,1.23
2022-09-02T12:06:07.670Z,1.35
2022-09-02T12:09:03.100Z,1.42
2022-09-02T12:11:57.123Z,1.40
2022-09-02T12:15:07.788Z,1.60
2022-09-02T12:17:57.476Z,1.30
2022-09-02T12:21:06.164Z,1.30
2022-09-02T12:24:21.288Z,1.30
2022-09-02T12:27:12.537Z,1.65
2022-09-02T12:29:40.911Z,1.20
2022-09-02T12:32:11.594Z,1.20
2022-09-02T12:34:57.727Z,1.55
2022-09-02T12:37:55.580Z,1.58
2022-09-02T12:40:42.237Z,1.73
2022-09-02T12:43:26.387Z,1.20
2022-09-02T12:46:00.183Z,1.35
2022-09-02T12:48:40.739Z,1.48
2022-09-02T12:51:11.829Z,1.40
2022-09-02T12:53:43.366Z,1.20
2022-09-02T12:56:23.120Z,1.60
2022-09-02T12:58:56.806Z,1.50
2022-09-02T13:01:40.917Z,1.33
2022-09-02T13:04:28.396Z,1.70
2022-09-02T13:07:42.028Z,2.13
2022-09-02T13:10:29.605Z,1.42
2022-09-02T13:13:18.850Z,1.30
2022-09-02T13:16:05.328Z,1.42
2022-09-02T13:19:07.400Z,1.50
2022-09-02T13:22:06.640Z,1.20
2022-09-02T13:25:13.219Z,1.45
2022-09-02T13:28:26.505Z,1.52
2022-09-02T13:31:12.326Z,1.27
2022-09-02T13:33:42.661Z,1.27
2022-09-02T13:36:11.515Z,1.30
2022-09-02T13:38:39.722Z,1.35
2022-09-02T13:41:09.530Z,1.40
2022-09-02T13:43:37.717Z,1.50
2022-09-02T13:46:06.756Z,1.67
2022-09-02T13:48:39.674Z,1.30
2022-09-02T13:51:13.678Z,1.30
2022-09-02T13:53:45.770Z,1.50
2022-09-02T13:56:31.871Z,1.20
2022-09-02T13:58:59.946Z,1.38
2022-09-02T14:01:30.898Z,1.20
2022-09-02T14:04:01.606Z,1.63
2022-09-02T14:06:31.770Z,1.20
2022-09-02T14:09:03.740Z,1.30
2022-09-02T14:11:40.041Z,1.20
2022-09-02T14:14:09.556Z,1.48
2022-09-02T14:16:38.423Z,1.10
2022-09-02T14:19:14.522Z,1.23
2022-09-02T14:21:49.934Z,1.35
2022-09-02T14:24:22.938Z,1.60
2022-09-02T14:26:54.670Z,1.30
2022-09-02T14:29:23.948Z,1.50
2022-09-02T14:32:11.907Z,1.60
2022-09-02T14:34:41.556Z,1.20
2022-09-02T14:37:22.323Z,1.30
2022-09-02T14:40:07.027Z,1.38
2022-09-02T14:42:45.304Z,1.25
2022-09-02T14:45:14.213Z,1.15
2022-09-02T14:47:42.915Z,1.60
2022-09-02T14:50:15.410Z,1.20
2022-09-02T14:52:49.604Z,1.30
2022-09-02T14:55:46.924Z,1.33
2022-09-02T14:58:17.223Z,1.20
2022-09-02T15:00:48.009Z,1.42
2022-09-02T15:03:17.349Z,1.30
2022-09-02T15:05:46.015Z,1.27
2022-09-02T15:08:14.912Z,1.40
2022-09-02T15:10:44.980Z,1.27
2022-09-02T15:13:15.922Z,1.38
2022-09-02T15:15:46.090Z,1.20
2022-09-02T15:18:15.694Z,1.25
2022-09-02T15:20:43.764Z,1.30
2022-09-02T15:23:12.733Z,1.20
2022-09-02T15:25:41.370Z,1.15
2022-09-02T15:28:11.014Z,1.52
2022-09-02T15:30:39.973Z,1.40
2022-09-02T15:33:16.446Z,1.25
2022-09-02T15:35:46.674Z,1.30
2022-09-02T15:38:14.875Z,1.40
2022-09-02T15:40:43.582Z,1.48
2022-09-02T15:43:11.712Z,1.30
2022-09-02T15:45:45.511Z,1.27
2022-09-02T15:48:15.342Z,1.48
2022-09-02T15:50:46.441Z,1.33
2022-09-02T15:53:16.069Z,1.30
2022-09-02T15:55:44.357Z,1.40
2022-09-02T15:58:12.442Z,1.40
2022-09-02T16:00:43.850Z,1.30
2022-09-02T16:03:12.169Z,1.15
2022-09-02T16:05:43.288Z,1.38
2022-09-02T16:08:11.571Z,1.60
2022-09-02T16:10:40.445Z,1.30
2022-09-02T16:13:08.570Z,1.10
2022-09-02T16:15:36.599Z,1.15
2022-09-02T16:18:04.846Z,1.10
2022-09-02T16:20:32.888Z,1.10
2022-09-02T16:23:02.456Z,1.30
2022-09-02T16:25:30.555Z,1.17
2022-09-02T16:27:58.785Z,1.15
2022-09-02T16:30:27.117Z,1.17
2022-09-02T16:32:55.303Z,1.35
2022-09-02T16:35:23.515Z,1.42
2022-09-02T16:37:53.071Z,1.20
2022-09-02T16:40:22.686Z,1.27
2022-09-02T16:42:50.943Z,1.33
2022-09-02T16:45:19.639Z,1.23
2022-09-02T16:47:47.813Z,1.20
2022-09-02T16:50:16.016Z,1.30
2022-09-02T16:52:44.197Z,1.30
2022-09-02T16:55:17.770Z,1.08
2022-09-02T16:57:47.262Z,1.20
2022-09-02T17:00:17.001Z,1.00
2022-09-02T17:02:45.114Z,1.25
2022-09-02T17:05:14.441Z,1.33
2022-09-02T17:07:42.567Z,1.27
2022-09-02T17:10:11.705Z,1.27
2022-09-02T17:12:43.045Z,1.08
2022-09-02T17:15:13.478Z,1.02
2022-09-02T17:17:42.371Z,1.50
2022-09-02T17:20:13.202Z,1.10
2022-09-02T17:22:41.836Z,1.20
2022-09-02T17:25:11.207Z,1.27
2022-09-02T17:27:39.766Z,1.20
2022-09-02T17:30:10.931Z,1.30
2022-09-02T17:32:41.570Z,1.27
2022-09-02T17:35:12.548Z,1.50
2022-09-02T17:37:41.242Z,1.05
2022-09-02T17:40:34.166Z,1.65
2022-09-02T17:43:01.394Z,1.20
2022-09-02T17:45:29.631Z,1.33
2022-09-02T17:48:08.964Z,1.10
2022-09-02T17:50:47.379Z,1.30
2022-09-02T17:53:15.493Z,1.33
2022-09-02T17:55:44.201Z,1.33
2022-09-02T17:58:19.360Z,1.05
2022-09-02T18:00:50.316Z,1.35
2022-09-02T18:03:46.271Z,1.25
2022-09-02T18:06:20.007Z,1.17
2022-09-02T18:08:54.331Z,1.35
2022-09-02T18:11:23.188Z,1.30
2022-09-02T18:13:57.475Z,1.00
2022-09-02T18:16:33.387Z,1.50
2022-09-02T18:19:16.267Z,1.35
2022-09-02T18:21:54.176Z,1.20
2022-09-02T18:24:36.192Z,0.93
2022-09-02T18:27:17.690Z,1.05
2022-09-02T18:30:01.993Z,1.10
2022-09-02T18:32:48.451Z,1.05
2022-09-02T18:35:27.021Z,1.00
2022-09-02T18:38:06.822Z,0.95
2022-09-02T18:40:44.083Z,1.10
2022-09-02T18:43:19.687Z,1.13
2022-09-02T18:45:50.270Z,1.08
2022-09-02T18:48:22.308Z,1.65
2022-09-02T18:50:55.405Z,0.85
2022-09-02T18:53:25.924Z,1.10
2022-09-02T18:55:55.364Z,1.00
2022-09-02T18:58:35.106Z,1.13
2022-09-02T19:01:07.738Z,1.00
2022-09-02T19:03:38.739Z,1.08
2022-09-02T19:06:17.775Z,1.10
2022-09-02T19:08:45.910Z,1.30
2022-09-02T19:11:16.046Z,1.02
2022-09-02T19:13:49.819Z,1.40
2022-09-02T19:16:20.568Z,1.23
2022-09-02T19:18:49.286Z,1.13
2022-09-02T19:21:23.391Z,1.10
2022-09-02T19:23:51.696Z,1.10
2022-09-02T19:26:20.341Z,1.23
2022-09-02T19:28:49.573Z,0.95
2022-09-02T19:31:22.041Z,1.30
2022-09-02T19:33:52.694Z,1.00
2022-09-02T19:36:24.241Z,1.30
2022-09-02T19:38:56.674Z,1.10
2022-09-02T19:41:25.777Z,0.98
2022-09-02T19:43:54.117Z,0.90
2022-09-02T19:46:56.100Z,0.73
2022-09-02T19:49:10.941Z,1.20
2022-09-02T19:51:40.412Z,0.90
2022-09-02T19:54:09.823Z,0.90
2022-09-02T19:56:38.535Z,0.90
2022-09-02T19:59:06.642Z,0.80
2022-09-02T20:01:35.123Z,1.00
2022-09-02T20:04:03.444Z,1.10
2022-09-02T20:06:31.566Z,1.00
2022-09-02T20:09:01.158Z,0.90
2022-09-02T20:11:29.505Z,1.00
2022-09-02T20:13:58.496Z,0.93
2022-09-02T20:16:29.221Z,1.00
2022-09-02T20:18:57.765Z,1.00
2022-09-02T20:21:27.687Z,1.10
2022-09-02T20:23:56.068Z,0.88
2022-09-02T20:26:36.588Z,0.88
2022-09-02T20:29:22.924Z,0.90
2022-09-02T20:32:02.145Z,0.80
2022-09-02T20:34:45.978Z,1.10
2022-09-02T20:37:26.892Z,0.90
2022-09-02T20:40:15.333Z,0.80
2022-09-02T20:43:04.233Z,1.23
2022-09-02T20:45:39.218Z,0.80
2022-09-02T20:48:25.360Z,0.90
2022-09-02T20:51:02.041Z,0.80
2022-09-02T20:53:44.751Z,0.80
2022-09-02T20:56:21.009Z,0.73
2022-09-02T20:58:58.637Z,0.77
2022-09-02T21:01:30.089Z,0.90
2022-09-02T21:04:06.383Z,1.00
2022-09-02T21:06:37.616Z,0.95
2022-09-02T21:09:15.260Z,0.80
2022-09-02T21:11:49.821Z,0.88
2022-09-02T21:14:24.375Z,0.90
2022-09-02T21:16:59.038Z,1.10
2022-09-02T21:19:33.973Z,0.98
2022-09-02T21:22:10.001Z,1.00
2022-09-02T21:24:44.640Z,1.15
2022-09-02T21:27:18.681Z,0.98
2022-09-02T21:30:01.605Z,0.85
2022-09-02T21:32:37.400Z,0.90
2022-09-02T21:35:10.054Z,0.90
2022-09-02T21:37:41.195Z,1.10
2022-09-02T21:40:12.603Z,0.90
2022-09-02T21:42:54.553Z,0.90
2022-09-02T21:45:30.292Z,0.82
2022-09-02T21:48:11.623Z,0.80
2022-09-02T21:50:48.625Z,0.82
2022-09-02T21:53:25.487Z,0.80
2022-09-02T21:56:01.650Z,1.00
2022-09-02T21:58:54.527Z,0.95
2022-09-02T22:01:42.204Z,0.80
2022-09-02T22:04:26.387Z,0.80
2022-09-02T22:07:04.964Z,0.80
2022-09-02T22:09:34.002Z,0.80
2022-09-02T22:12:06.583Z,0.80
2022-09-02T22:14:44.278Z,0.90
2022-09-02T22:17:22.708Z,1.00
2022-09-02T22:19:57.888Z,0.82
2022-09-02T22:22:30.134Z,0.82
2022-09-02T22:24:58.560Z,0.93
2022-09-02T22:27:34.166Z,0.88
2022-09-02T22:30:07.307Z,0.80
2022-09-02T22:32:40.249Z,1.00
2022-09-02T22:35:15.897Z,0.80
2022-09-02T22:37:51.328Z,0.80
2022-09-02T22:40:22.770Z,1.00
2022-09-02T22:42:57.162Z,0.95
2022-09-02T22:45:48.310Z,1.00
2022-09-02T22:48:39.942Z,1.10
2022-09-02T22:51:32.329Z,0.88
2022-09-02T22:54:00.364Z,0.80
2022-09-02T22:56:39.961Z,0.77
2022-09-02T22:59:31.078Z,0.95
2022-09-02T23:02:09.090Z,0.80
2022-09-02T23:04:54.708Z,0.80
2022-09-02T23:07:24.685Z,0.93
2022-09-02T23:09:58.507Z,1.00
2022-09-02T23:12:36.803Z,0.77
2022-09-02T23:15:21.688Z,0.90
2022-09-02T23:17:59.312Z,1.17
2022-09-02T23:20:44.583Z,0.90
2022-09-02T23:23:24.651Z,0.80
2022-09-02T23:26:11.248Z,0.80
2022-09-02T23:28:57.188Z,0.80
2022-09-02T23:31:34.426Z,0.75
2022-09-02T23:34:16.321Z,1.00
2022-09-02T23:36:52.317Z,1.08
2022-09-02T23:39:34.886Z,0.70
2022-09-02T23:42:03.344Z,1.00
2022-09-02T23:44:32.388Z,0.80
2022-09-02T23:47:11.295Z,0.80
2022-09-02T23:49:46.802Z,0.90
2022-09-02T23:52:26.172Z,0.80
2022-09-02T23:55:05.686Z,0.70
2022-09-02T23:57:53.047Z,0.80
