createdAt,value
2018-10-02T00:01:14.498Z,5.63
2018-10-02T00:03:44.381Z,5.10
2018-10-02T00:06:13.965Z,7.27
2018-10-02T00:08:43.437Z,5.50
2018-10-02T00:11:18.875Z,6.33
2018-10-02T00:13:53.465Z,3.20
2018-10-02T00:16:23.356Z,6.30
2018-10-02T00:18:52.917Z,6.17
2018-10-02T00:21:22.211Z,1.60
2018-10-02T00:23:52.037Z,3.43
2018-10-02T00:26:21.644Z,5.57
2018-10-02T00:28:51.456Z,6.00
2018-10-02T00:31:20.936Z,4.63
2018-10-02T00:33:50.394Z,3.77
2018-10-02T00:36:20.188Z,2.77
2018-10-02T00:38:49.872Z,2.63
2018-10-02T00:41:19.184Z,5.40
2018-10-02T00:43:49.003Z,4.20
2018-10-02T00:46:18.443Z,4.03
2018-10-02T00:48:48.136Z,7.90
2018-10-02T00:51:17.834Z,3.83
2018-10-02T00:53:47.269Z,5.72
2018-10-02T00:56:16.871Z,2.23
2018-10-02T00:58:46.600Z,2.77
2018-10-02T01:01:16.346Z,4.03
2018-10-02T01:03:45.818Z,3.10
2018-10-02T01:06:15.415Z,3.70
2018-10-02T01:08:44.736Z,1.90
2018-10-02T01:11:14.245Z,4.30
2018-10-02T01:13:43.889Z,2.03
2018-10-02T01:16:13.367Z,2.90
2018-10-02T01:18:43.015Z,4.77
2018-10-02T01:21:12.379Z,3.43
2018-10-02T01:23:41.973Z,1.90
2018-10-02T01:26:11.555Z,4.13
2018-10-02T01:28:41.174Z,2.50
2018-10-02T01:31:10.584Z,2.10
2018-10-02T01:33:40.213Z,2.90
2018-10-02T01:36:10.468Z,2.47
2018-10-02T01:38:40.011Z,4.57
2018-10-02T01:41:09.456Z,3.83
2018-10-02T01:43:39.055Z,3.63
2018-10-02T01:46:08.561Z,2.00
2018-10-02T01:48:38.039Z,1.97
2018-10-02T01:51:07.993Z,5.17
2018-10-02T01:53:37.807Z,1.93
2018-10-02T01:56:07.884Z,4.27
2018-10-02T01:58:37.522Z,2.67
2018-10-02T02:01:07.197Z,2.90
2018-10-02T02:03:36.496Z,5.20
2018-10-02T02:06:06.034Z,4.07
2018-10-02T02:08:35.490Z,2.17
2018-10-02T02:11:05.178Z,3.17
2018-10-02T02:13:34.714Z,3.00
2018-10-02T02:16:04.401Z,2.30
2018-10-02T02:18:33.927Z,1.90
2018-10-02T02:21:03.489Z,1.03
2018-10-02T02:23:33.313Z,3.50
2018-10-02T02:26:03.144Z,2.57
2018-10-02T02:28:32.575Z,5.13
2018-10-02T02:31:02.266Z,3.30
2018-10-02T02:33:32.098Z,3.47
2018-10-02T02:36:01.727Z,4.13
2018-10-02T02:38:31.365Z,3.90
2018-10-02T02:41:00.717Z,2.70
2018-10-02T02:43:30.320Z,4.70
2018-10-02T02:45:59.788Z,2.23
2018-10-02T02:48:34.413Z,4.57
2018-10-02T02:51:09.330Z,4.30
2018-10-02T02:53:39.130Z,2.33
2018-10-02T02:56:08.469Z,2.03
2018-10-02T02:58:38.238Z,3.67
2018-10-02T03:01:07.588Z,2.30
2018-10-02T03:03:37.145Z,3.33
2018-10-02T03:06:06.905Z,3.07
2018-10-02T03:08:36.737Z,4.27
2018-10-02T03:11:06.368Z,5.47
2018-10-02T03:13:36.269Z,4.00
2018-10-02T03:16:06.045Z,2.17
2018-10-02T03:18:35.460Z,3.00
2018-10-02T03:21:04.946Z,3.13
2018-10-02T03:23:34.394Z,1.70
2018-10-02T03:26:04.096Z,4.73
2018-10-02T03:28:33.816Z,2.40
2018-10-02T03:31:03.205Z,3.07
2018-10-02T03:33:32.693Z,4.35
2018-10-02T03:36:02.247Z,2.53
2018-10-02T03:38:31.720Z,3.43
2018-10-02T03:41:01.421Z,2.03
2018-10-02T03:43:30.995Z,3.53
2018-10-02T03:46:00.368Z,4.13
2018-10-02T03:48:30.028Z,1.53
2018-10-02T03:50:59.540Z,3.47
2018-10-02T03:53:29.107Z,3.43
2018-10-02T03:55:58.650Z,3.27
2018-10-02T03:58:28.131Z,1.47
2018-10-02T04:00:57.448Z,1.60
2018-10-02T04:03:26.944Z,3.20
2018-10-02T04:05:56.581Z,3.70
2018-10-02T04:08:26.229Z,3.47
2018-10-02T04:10:56.652Z,3.13
2018-10-02T04:13:25.897Z,3.57
2018-10-02T04:15:56.294Z,5.30
2018-10-02T04:18:25.659Z,4.43
2018-10-02T04:20:55.289Z,8.73
2018-10-02T04:23:24.708Z,5.67
2018-10-02T04:25:54.266Z,5.87
2018-10-02T04:28:23.533Z,3.70
2018-10-02T04:30:52.924Z,3.63
2018-10-02T04:33:22.598Z,3.33
2018-10-02T04:35:52.168Z,5.77
2018-10-02T04:38:21.508Z,2.80
2018-10-02T04:40:51.577Z,3.37
2018-10-02T04:43:20.969Z,3.73
2018-10-02T04:45:50.483Z,5.40
2018-10-02T04:48:20.403Z,4.60
2018-10-02T04:50:49.950Z,3.47
2018-10-02T04:53:19.358Z,3.40
2018-10-02T04:55:49.201Z,2.27
2018-10-02T04:58:18.957Z,3.43
2018-10-02T05:00:48.448Z,3.13
2018-10-02T05:03:18.188Z,3.70
2018-10-02T05:05:47.725Z,3.90
2018-10-02T05:08:17.456Z,2.70
2018-10-02T05:10:47.058Z,2.87
2018-10-02T05:13:16.804Z,3.00
2018-10-02T05:15:46.516Z,4.23
2018-10-02T05:18:16.005Z,2.20
2018-10-02T05:20:45.835Z,2.87
2018-10-02T05:23:15.364Z,2.87
2018-10-02T05:25:45.075Z,3.93
2018-10-02T05:28:14.657Z,2.00
2018-10-02T05:30:44.056Z,2.80
2018-10-02T05:33:13.816Z,2.80
2018-10-02T05:35:43.414Z,13.80
2018-10-02T05:38:13.086Z,10.17
2018-10-02T05:40:42.519Z,7.30
2018-10-02T05:43:11.807Z,6.10
2018-10-02T05:45:41.187Z,5.23
2018-10-02T05:48:10.641Z,4.07
2018-10-02T05:50:40.499Z,3.03
2018-10-02T05:53:10.032Z,4.30
2018-10-02T05:55:39.549Z,4.10
2018-10-02T05:58:09.201Z,5.43
2018-10-02T06:00:38.373Z,3.07
2018-10-02T06:03:08.226Z,4.70
2018-10-02T06:05:38.056Z,4.20
2018-10-02T06:08:07.759Z,3.47
2018-10-02T06:10:37.215Z,3.07
2018-10-02T06:13:07.587Z,5.63
2018-10-02T06:15:37.807Z,2.77
2018-10-02T06:18:07.746Z,6.43
2018-10-02T06:20:37.089Z,12.30
2018-10-02T06:23:06.545Z,56.20
2018-10-02T06:25:36.397Z,99.53
2018-10-02T06:28:05.734Z,65.07
2018-10-02T06:30:35.196Z,117.47
2018-10-02T06:33:04.880Z,130.27
2018-10-02T06:35:34.339Z,66.93
2018-10-02T06:38:03.978Z,26.87
2018-10-02T06:40:33.827Z,5.57
2018-10-02T06:43:03.457Z,7.03
2018-10-02T06:45:32.845Z,5.20
2018-10-02T06:48:02.505Z,8.20
2018-10-02T06:50:32.001Z,6.57
2018-10-02T06:53:01.558Z,6.87
2018-10-02T06:55:31.288Z,7.97
2018-10-02T06:58:00.774Z,7.30
2018-10-02T07:00:30.517Z,7.07
2018-10-02T07:02:59.971Z,5.13
2018-10-02T07:05:30.577Z,6.93
2018-10-02T07:08:00.247Z,6.17
2018-10-02T07:10:29.959Z,7.43
2018-10-02T07:12:59.384Z,7.40
2018-10-02T07:15:28.887Z,9.27
2018-10-02T07:17:58.753Z,8.17
2018-10-02T07:20:28.162Z,10.83
2018-10-02T07:22:57.771Z,7.60
2018-10-02T07:25:27.603Z,6.57
2018-10-02T07:27:57.099Z,8.47
2018-10-02T07:30:26.594Z,6.80
2018-10-02T07:32:56.526Z,4.40
2018-10-02T07:35:26.190Z,3.53
2018-10-02T07:37:55.928Z,4.77
2018-10-02T07:40:25.674Z,4.47
2018-10-02T07:42:55.213Z,6.33
2018-10-02T07:45:24.852Z,3.87
2018-10-02T07:47:54.436Z,3.67
2018-10-02T07:50:24.618Z,5.53
2018-10-02T07:52:54.498Z,2.23
2018-10-02T07:55:24.079Z,2.57
2018-10-02T07:57:53.428Z,2.57
2018-10-02T08:00:23.173Z,2.47
2018-10-02T08:02:52.902Z,2.93
2018-10-02T08:05:22.613Z,2.30
2018-10-02T08:07:52.361Z,3.07
2018-10-02T08:10:21.840Z,2.87
2018-10-02T08:12:51.697Z,3.20
2018-10-02T08:15:21.237Z,2.13
2018-10-02T08:17:51.030Z,3.57
2018-10-02T08:20:20.868Z,2.00
2018-10-02T08:22:50.296Z,2.70
2018-10-02T08:25:19.809Z,3.37
2018-10-02T08:27:49.456Z,2.70
2018-10-02T08:30:18.941Z,4.80
2018-10-02T08:32:48.339Z,2.83
2018-10-02T08:35:18.040Z,3.73
2018-10-02T08:37:47.553Z,2.37
2018-10-02T08:40:17.990Z,4.70
2018-10-02T08:42:47.344Z,2.47
2018-10-02T08:45:17.100Z,3.57
2018-10-02T08:47:46.891Z,2.97
2018-10-02T08:50:17.110Z,4.43
2018-10-02T08:52:46.938Z,2.53
2018-10-02T08:55:16.362Z,1.70
2018-10-02T08:57:45.867Z,2.80
2018-10-02T09:00:16.015Z,1.60
2018-10-02T09:02:45.644Z,3.43
2018-10-02T09:05:15.096Z,2.43
2018-10-02T09:07:44.647Z,1.97
2018-10-02T09:10:14.116Z,4.17
2018-10-02T09:12:43.604Z,1.60
2018-10-02T09:15:13.303Z,2.97
2018-10-02T09:17:43.622Z,4.33
2018-10-02T09:20:13.234Z,5.70
2018-10-02T09:22:42.695Z,2.57
2018-10-02T09:25:12.415Z,1.40
2018-10-02T09:27:42.339Z,3.13
2018-10-02T09:30:16.926Z,2.50
2018-10-02T09:32:51.513Z,1.53
2018-10-02T09:35:26.169Z,2.77
2018-10-02T09:38:00.869Z,2.60
2018-10-02T09:40:35.225Z,1.67
2018-10-02T09:43:10.031Z,2.80
2018-10-02T09:45:39.709Z,4.00
2018-10-02T09:48:11.384Z,2.23
2018-10-02T09:50:41.478Z,2.10
2018-10-02T09:53:11.147Z,3.07
2018-10-02T09:55:40.513Z,2.53
2018-10-02T09:58:09.876Z,2.93
2018-10-02T10:00:44.577Z,1.97
2018-10-02T10:03:14.075Z,2.30
2018-10-02T10:05:43.443Z,2.00
2018-10-02T10:08:13.177Z,5.00
2018-10-02T10:10:42.915Z,2.60
2018-10-02T10:13:12.608Z,1.80
2018-10-02T10:15:42.113Z,2.70
2018-10-02T10:18:11.788Z,2.73
2018-10-02T10:20:41.469Z,4.20
2018-10-02T10:23:10.967Z,2.63
2018-10-02T10:25:40.769Z,2.33
2018-10-02T10:28:10.177Z,1.90
2018-10-02T10:30:39.943Z,2.23
2018-10-02T10:33:10.424Z,2.47
2018-10-02T10:35:39.900Z,1.43
2018-10-02T10:38:09.166Z,2.60
2018-10-02T10:40:38.773Z,1.57
2018-10-02T10:43:08.444Z,3.20
2018-10-02T10:45:37.975Z,1.47
2018-10-02T10:48:07.665Z,1.40
2018-10-02T10:50:37.358Z,2.83
2018-10-02T10:53:06.955Z,2.57
2018-10-02T10:55:38.192Z,1.43
2018-10-02T10:58:08.083Z,0.80
2018-10-02T11:00:37.664Z,1.33
2018-10-02T11:03:07.444Z,3.20
2018-10-02T11:05:37.141Z,1.70
2018-10-02T11:08:06.546Z,2.70
2018-10-02T11:10:36.374Z,3.43
2018-10-02T11:13:05.936Z,2.90
2018-10-02T11:15:35.896Z,2.00
2018-10-02T11:18:06.400Z,1.70
2018-10-02T11:20:37.406Z,1.00
2018-10-02T11:23:06.827Z,1.07
2018-10-02T11:25:36.290Z,2.67
2018-10-02T11:28:08.809Z,3.13
2018-10-02T11:30:38.435Z,2.97
2018-10-02T11:33:07.977Z,1.10
2018-10-02T11:35:37.437Z,2.53
2018-10-02T11:38:06.829Z,2.47
2018-10-02T11:40:36.649Z,2.53
2018-10-02T11:43:06.180Z,1.73
2018-10-02T11:45:36.456Z,1.77
2018-10-02T11:48:06.030Z,3.23
2018-10-02T11:50:36.404Z,1.43
2018-10-02T11:53:06.035Z,1.80
2018-10-02T11:55:35.561Z,2.63
2018-10-02T11:58:05.195Z,1.30
2018-10-02T12:00:34.882Z,1.00
2018-10-02T12:03:04.786Z,3.80
2018-10-02T12:05:34.371Z,2.13
2018-10-02T12:08:04.565Z,2.87
2018-10-02T12:10:34.149Z,2.20
2018-10-02T12:13:04.271Z,2.40
2018-10-02T12:15:34.213Z,2.33
2018-10-02T12:18:03.616Z,3.00
2018-10-02T12:20:33.313Z,2.10
2018-10-02T12:23:02.731Z,2.80
2018-10-02T12:25:32.307Z,1.63
2018-10-02T12:28:01.936Z,2.57
2018-10-02T12:30:31.307Z,1.70
2018-10-02T12:33:00.904Z,1.73
2018-10-02T12:35:30.394Z,1.90
2018-10-02T12:37:59.948Z,1.73
2018-10-02T12:40:29.687Z,1.63
2018-10-02T12:42:59.173Z,2.03
2018-10-02T12:45:28.848Z,1.83
2018-10-02T12:47:58.586Z,2.10
2018-10-02T12:50:28.088Z,3.07
2018-10-02T12:52:57.645Z,2.87
2018-10-02T12:55:27.067Z,2.57
2018-10-02T12:57:56.691Z,2.80
2018-10-02T13:00:26.328Z,3.57
2018-10-02T13:02:55.939Z,2.67
2018-10-02T13:05:25.761Z,2.03
2018-10-02T13:07:55.571Z,4.17
2018-10-02T13:10:25.057Z,2.03
2018-10-02T13:12:54.864Z,2.95
2018-10-02T13:15:24.386Z,2.20
2018-10-02T13:17:53.868Z,1.63
2018-10-02T13:20:23.425Z,2.80
2018-10-02T13:22:53.523Z,2.47
2018-10-02T13:25:23.801Z,2.57
2018-10-02T13:27:53.432Z,1.20
2018-10-02T13:30:23.211Z,3.77
2018-10-02T13:32:52.623Z,3.07
2018-10-02T13:35:22.387Z,2.83
2018-10-02T13:37:51.933Z,1.87
2018-10-02T13:40:21.919Z,2.33
2018-10-02T13:42:51.555Z,2.87
2018-10-02T13:45:21.250Z,3.07
2018-10-02T13:47:50.635Z,2.10
2018-10-02T13:50:20.107Z,1.67
2018-10-02T13:52:49.665Z,3.20
2018-10-02T13:55:20.377Z,2.80
2018-10-02T13:57:49.504Z,3.63
2018-10-02T14:00:19.177Z,1.67
2018-10-02T14:02:49.729Z,2.83
2018-10-02T14:05:19.376Z,1.83
2018-10-02T14:07:48.785Z,3.93
2018-10-02T14:10:18.320Z,2.90
2018-10-02T14:12:47.585Z,2.93
2018-10-02T14:15:17.482Z,2.83
2018-10-02T14:17:47.032Z,5.10
2018-10-02T14:20:16.406Z,3.53
2018-10-02T14:22:45.950Z,1.97
2018-10-02T14:25:15.291Z,2.03
2018-10-02T14:27:44.757Z,4.97
2018-10-02T14:30:14.484Z,3.93
2018-10-02T14:32:44.135Z,3.40
2018-10-02T14:35:13.839Z,4.23
2018-10-02T14:37:43.268Z,2.77
2018-10-02T14:40:12.724Z,4.97
2018-10-02T14:42:42.409Z,3.90
2018-10-02T14:45:12.045Z,1.47
2018-10-02T14:47:44.909Z,2.77
2018-10-02T14:50:14.048Z,2.80
2018-10-02T14:52:43.991Z,2.53
2018-10-02T14:55:13.675Z,4.07
2018-10-02T14:57:43.012Z,2.10
2018-10-02T15:00:12.448Z,2.27
2018-10-02T15:02:42.251Z,2.70
2018-10-02T15:05:11.839Z,3.20
2018-10-02T15:07:42.271Z,3.00
2018-10-02T15:10:11.885Z,1.37
2018-10-02T15:12:41.506Z,2.50
2018-10-02T15:15:11.193Z,3.63
2018-10-02T15:17:40.808Z,2.50
2018-10-02T15:20:10.379Z,2.80
2018-10-02T15:22:40.329Z,1.53
2018-10-02T15:25:09.719Z,2.87
2018-10-02T15:27:39.369Z,1.57
2018-10-02T15:30:08.923Z,3.10
2018-10-02T15:32:40.359Z,2.50
2018-10-02T15:35:10.088Z,1.50
2018-10-02T15:37:39.770Z,1.03
2018-10-02T15:40:09.779Z,1.97
2018-10-02T15:42:39.561Z,2.80
2018-10-02T15:45:09.135Z,2.60
2018-10-02T15:47:38.685Z,5.77
2018-10-02T15:50:07.820Z,2.37
2018-10-02T15:52:37.399Z,2.17
2018-10-02T15:55:07.080Z,3.30
2018-10-02T15:57:36.567Z,2.20
2018-10-02T16:00:06.423Z,3.20
2018-10-02T16:02:35.967Z,0.80
2018-10-02T16:05:05.471Z,3.10
2018-10-02T16:07:35.362Z,1.73
2018-10-02T16:10:05.221Z,2.67
2018-10-02T16:12:34.891Z,1.43
2018-10-02T16:15:04.695Z,3.97
2018-10-02T16:17:34.219Z,6.87
2018-10-02T16:20:04.037Z,3.10
2018-10-02T16:22:33.668Z,3.37
2018-10-02T16:25:03.158Z,1.83
2018-10-02T16:27:33.058Z,2.30
2018-10-02T16:30:02.786Z,1.73
2018-10-02T16:32:32.355Z,2.73
2018-10-02T16:35:02.329Z,1.33
2018-10-02T16:37:31.998Z,1.63
2018-10-02T16:40:01.409Z,1.93
2018-10-02T16:42:30.948Z,3.37
2018-10-02T16:45:00.288Z,2.33
2018-10-02T16:47:29.730Z,1.77
2018-10-02T16:49:59.648Z,1.83
2018-10-02T16:52:32.303Z,2.23
2018-10-02T16:55:02.058Z,3.90
2018-10-02T16:57:31.558Z,1.83
2018-10-02T17:00:01.044Z,2.67
2018-10-02T17:02:30.681Z,2.90
2018-10-02T17:05:00.575Z,1.17
2018-10-02T17:07:30.131Z,2.10
2018-10-02T17:09:59.993Z,3.03
2018-10-02T17:12:29.582Z,1.20
2018-10-02T17:14:58.964Z,3.00
2018-10-02T17:17:28.602Z,2.60
2018-10-02T17:19:58.354Z,2.80
2018-10-02T17:22:28.489Z,3.73
2018-10-02T17:24:58.185Z,1.00
2018-10-02T17:27:27.844Z,0.77
2018-10-02T17:29:57.619Z,2.37
2018-10-02T17:32:27.224Z,2.70
2018-10-02T17:34:56.868Z,1.10
2018-10-02T17:37:26.266Z,1.67
2018-10-02T17:39:56.100Z,2.58
2018-10-02T17:42:25.838Z,2.93
2018-10-02T17:44:55.615Z,1.70
2018-10-02T17:47:25.256Z,1.20
2018-10-02T17:49:54.867Z,2.67
2018-10-02T17:52:25.154Z,4.30
2018-10-02T17:54:54.699Z,4.10
2018-10-02T17:57:24.032Z,1.77
2018-10-02T17:59:53.360Z,2.07
2018-10-02T18:02:22.988Z,1.17
2018-10-02T18:04:52.692Z,1.87
2018-10-02T18:07:22.776Z,2.23
2018-10-02T18:09:52.028Z,3.23
2018-10-02T18:12:21.546Z,2.00
2018-10-02T18:14:51.405Z,3.03
2018-10-02T18:17:20.957Z,2.63
2018-10-02T18:19:50.988Z,3.60
2018-10-02T18:22:20.506Z,1.50
2018-10-02T18:24:49.979Z,2.30
2018-10-02T18:27:19.538Z,3.10
2018-10-02T18:29:49.398Z,2.17
2018-10-02T18:32:18.918Z,4.00
2018-10-02T18:34:49.156Z,2.67
2018-10-02T18:37:18.788Z,3.27
2018-10-02T18:39:48.383Z,2.60
2018-10-02T18:42:18.007Z,3.00
2018-10-02T18:44:47.243Z,3.00
2018-10-02T18:47:16.791Z,1.80
2018-10-02T18:49:46.269Z,1.60
2018-10-02T18:52:16.868Z,3.33
2018-10-02T18:54:46.708Z,2.27
2018-10-02T18:57:16.457Z,1.67
2018-10-02T18:59:45.991Z,3.70
2018-10-02T19:02:15.707Z,3.10
2018-10-02T19:04:45.390Z,3.30
2018-10-02T19:07:15.028Z,1.07
2018-10-02T19:09:44.849Z,2.10
2018-10-02T19:12:20.029Z,1.13
2018-10-02T19:14:49.178Z,1.50
2018-10-02T19:17:18.544Z,1.27
2018-10-02T19:19:53.593Z,6.47
2018-10-02T19:22:23.334Z,3.97
2018-10-02T19:24:52.753Z,0.70
2018-10-02T19:27:23.118Z,6.20
2018-10-02T19:29:57.635Z,3.87
2018-10-02T19:32:27.103Z,1.90
2018-10-02T19:34:56.830Z,5.07
2018-10-02T19:37:31.373Z,1.90
2018-10-02T19:40:01.197Z,5.10
2018-10-02T19:42:30.517Z,4.10
2018-10-02T19:45:04.504Z,5.67
2018-10-02T19:47:33.992Z,2.67
2018-10-02T19:50:03.629Z,3.23
2018-10-02T19:52:33.139Z,3.37
2018-10-02T19:55:02.921Z,2.87
2018-10-02T19:57:32.588Z,3.23
2018-10-02T20:00:02.129Z,3.40
2018-10-02T20:02:31.897Z,2.13
2018-10-02T20:05:01.270Z,3.27
2018-10-02T20:07:30.774Z,1.93
2018-10-02T20:10:00.362Z,2.23
2018-10-02T20:12:29.717Z,1.90
2018-10-02T20:14:59.231Z,2.30
2018-10-02T20:17:29.002Z,2.40
2018-10-02T20:19:58.633Z,1.03
2018-10-02T20:22:27.868Z,2.50
2018-10-02T20:24:57.464Z,0.70
2018-10-02T20:27:27.455Z,0.90
2018-10-02T20:29:57.055Z,0.90
2018-10-02T20:32:26.676Z,1.17
2018-10-02T20:34:56.501Z,2.10
2018-10-02T20:37:26.053Z,1.77
2018-10-02T20:39:55.608Z,2.33
2018-10-02T20:42:25.100Z,1.20
2018-10-02T20:44:54.334Z,1.60
2018-10-02T20:47:23.641Z,1.17
2018-10-02T20:49:53.325Z,2.23
2018-10-02T20:52:22.549Z,0.63
2018-10-02T20:54:52.036Z,0.40
2018-10-02T20:57:22.047Z,1.63
2018-10-02T20:59:51.421Z,1.37
2018-10-02T21:02:20.999Z,0.87
2018-10-02T21:04:50.492Z,2.23
2018-10-02T21:07:20.827Z,2.00
2018-10-02T21:09:50.417Z,0.70
2018-10-02T21:12:20.069Z,2.08
2018-10-02T21:14:49.827Z,2.73
2018-10-02T21:17:19.312Z,2.10
2018-10-02T21:19:48.741Z,0.97
2018-10-02T21:22:18.276Z,2.10
2018-10-02T21:24:48.139Z,1.70
2018-10-02T21:27:17.533Z,0.33
2018-10-02T21:29:47.077Z,0.93
2018-10-02T21:32:16.819Z,1.20
2018-10-02T21:34:46.338Z,1.67
2018-10-02T21:37:15.845Z,2.20
2018-10-02T21:39:45.351Z,0.60
2018-10-02T21:42:15.850Z,0.67
2018-10-02T21:44:45.535Z,0.63
2018-10-02T21:47:14.895Z,2.37
2018-10-02T21:49:44.374Z,1.23
2018-10-02T21:52:13.828Z,0.40
2018-10-02T21:54:43.557Z,0.30
2018-10-02T21:57:13.287Z,0.73
2018-10-02T21:59:42.802Z,1.00
2018-10-02T22:02:12.173Z,1.77
2018-10-02T22:04:41.757Z,2.20
2018-10-02T22:07:11.869Z,2.10
2018-10-02T22:09:41.461Z,3.57
2018-10-02T22:12:10.950Z,0.97
2018-10-02T22:14:40.396Z,1.67
2018-10-02T22:17:10.077Z,0.30
2018-10-02T22:19:39.786Z,1.87
2018-10-02T22:22:09.218Z,1.53
2018-10-02T22:24:38.749Z,1.40
2018-10-02T22:27:08.312Z,1.43
2018-10-02T22:29:37.943Z,0.30
2018-10-02T22:32:07.551Z,1.40
2018-10-02T22:34:37.078Z,0.87
2018-10-02T22:37:06.750Z,0.63
2018-10-02T22:39:36.079Z,1.67
2018-10-02T22:42:05.695Z,2.37
2018-10-02T22:44:35.417Z,1.20
2018-10-02T22:47:05.196Z,0.80
2018-10-02T22:49:34.827Z,0.67
2018-10-02T22:52:04.388Z,0.90
2018-10-02T22:54:34.041Z,1.53
2018-10-02T22:57:03.800Z,0.47
2018-10-02T22:59:33.429Z,1.40
2018-10-02T23:02:03.117Z,1.27
2018-10-02T23:04:32.619Z,2.13
2018-10-02T23:07:02.948Z,0.47
2018-10-02T23:09:32.549Z,0.70
2018-10-02T23:12:02.060Z,0.77
2018-10-02T23:14:31.569Z,0.73
2018-10-02T23:17:00.748Z,1.47
2018-10-02T23:19:30.938Z,1.53
2018-10-02T23:22:00.594Z,1.53
2018-10-02T23:24:29.955Z,1.13
2018-10-02T23:26:59.823Z,1.00
2018-10-02T23:29:29.164Z,1.83
2018-10-02T23:31:58.497Z,0.73
2018-10-02T23:34:28.415Z,0.63
2018-10-02T23:36:57.835Z,0.70
2018-10-02T23:39:27.230Z,0.80
2018-10-02T23:41:56.504Z,0.60
2018-10-02T23:44:26.008Z,0.63
2018-10-02T23:46:55.269Z,0.90
2018-10-02T23:49:24.797Z,0.73
2018-10-02T23:51:54.317Z,0.70
2018-10-02T23:54:23.880Z,1.10
2018-10-02T23:56:53.431Z,0.70
2018-10-02T23:59:22.837Z,1.13
