createdAt,value
2023-06-30T00:11:49.122Z,72.8
2023-06-30T00:26:59.319Z,72.8
2023-06-30T00:42:08.805Z,72.9
2023-06-30T00:57:18.476Z,72.9
2023-06-30T01:12:27.955Z,73
2023-06-30T01:27:39.981Z,73.1
2023-06-30T01:42:50.121Z,73.2
2023-06-30T01:58:00.273Z,73.3
2023-06-30T02:13:10.690Z,73.3
2023-06-30T02:28:21.071Z,73.5
2023-06-30T02:43:30.827Z,73.6
2023-06-30T02:58:40.757Z,73.7
2023-06-30T03:13:50.375Z,73.9
2023-06-30T03:28:59.128Z,73.8
2023-06-30T03:44:08.728Z,74.1
2023-06-30T03:59:18.078Z,74.2
2023-06-30T04:14:27.582Z,74.2
2023-06-30T04:29:37.702Z,74.2
2023-06-30T04:44:47.367Z,74.1
2023-06-30T04:59:57.284Z,74.1
2023-06-30T05:15:07.171Z,74.2
2023-06-30T05:30:16.916Z,74.4
2023-06-30T05:45:26.520Z,74.4
2023-06-30T06:00:39.185Z,74.4
2023-06-30T06:15:48.423Z,74.6
2023-06-30T06:30:58.247Z,74.5
2023-06-30T06:46:08.079Z,74.5
2023-06-30T07:01:18.421Z,74.6
2023-06-30T07:16:28.626Z,74.4
2023-06-30T07:31:39.615Z,74.3
2023-06-30T07:47:05.494Z,74.2
2023-06-30T08:02:16.672Z,74.3
2023-06-30T08:17:59.617Z,74.6
2023-06-30T08:33:10.507Z,74.5
2023-06-30T08:48:20.585Z,74.5
2023-06-30T09:03:30.093Z,74.5
2023-06-30T09:18:40.679Z,73.7
2023-06-30T09:33:50.477Z,73.3
2023-06-30T09:49:00.333Z,72.8
2023-06-30T10:04:10.059Z,72
2023-06-30T10:19:20.442Z,71.9
2023-06-30T10:34:29.903Z,72.4
2023-06-30T10:49:39.354Z,73.2
2023-06-30T11:04:49.770Z,72.9
2023-06-30T11:19:59.730Z,72.7
2023-06-30T11:35:09.737Z,70.5
2023-06-30T11:50:21.960Z,70
2023-06-30T12:05:32.101Z,70.5
2023-06-30T12:20:42.239Z,69.8
2023-06-30T12:35:51.619Z,69.4
2023-06-30T12:51:02.916Z,67
2023-06-30T13:06:13.372Z,63.8
2023-06-30T13:21:24.011Z,64.6
2023-06-30T13:36:34.451Z,62.3
2023-06-30T13:51:44.606Z,62.3
2023-06-30T14:07:20.262Z,58.9
2023-06-30T14:22:32.459Z,57.4
2023-06-30T14:40:42.855Z,44.7
2023-06-30T14:55:55.867Z,49.9
2023-06-30T15:11:04.763Z,51.6
2023-06-30T15:26:14.155Z,51.7
2023-06-30T15:41:24.071Z,51.6
2023-06-30T15:56:33.739Z,52.5
2023-06-30T16:11:43.777Z,52.7
2023-06-30T16:26:52.617Z,53.8
2023-06-30T16:42:01.869Z,54.8
2023-06-30T16:57:10.378Z,55.5
2023-06-30T17:12:20.128Z,55.5
2023-06-30T17:27:29.713Z,55.8
2023-06-30T17:42:39.105Z,56
2023-06-30T17:57:49.392Z,56.2
2023-06-30T18:12:59.048Z,56.2
2023-06-30T18:28:08.481Z,56.2
2023-06-30T18:43:18.213Z,56.4
2023-06-30T18:58:27.814Z,55.9
2023-06-30T19:13:36.953Z,57
2023-06-30T19:28:46.777Z,57.2
2023-06-30T19:43:56.076Z,57.5
2023-06-30T19:59:06.044Z,57.7
2023-06-30T20:14:15.597Z,58
2023-06-30T20:29:25.172Z,58.1
2023-06-30T20:44:35.950Z,58.3
2023-06-30T20:59:47.665Z,58.4
2023-06-30T21:14:57.318Z,58.8
2023-06-30T21:30:07.187Z,59
2023-06-30T21:45:16.985Z,59.2
2023-06-30T22:00:26.504Z,59.6
2023-06-30T22:15:36.179Z,59.8
2023-06-30T22:30:46.758Z,60
2023-06-30T22:45:56.664Z,60.1
2023-06-30T23:01:07.069Z,60.3
2023-06-30T23:16:16.736Z,60.5
2023-06-30T23:31:26.637Z,60.6
2023-06-30T23:46:36.878Z,60.8
