createdAt,value
2023-03-06T00:01:09.472Z,1.30
2023-03-06T00:03:55.268Z,1.30
2023-03-06T00:06:40.404Z,1.40
2023-03-06T00:09:25.730Z,1.27
2023-03-06T00:12:11.180Z,1.20
2023-03-06T00:14:56.589Z,1.27
2023-03-06T00:17:41.866Z,1.27
2023-03-06T00:20:27.338Z,1.40
2023-03-06T00:23:12.838Z,1.20
2023-03-06T00:25:58.342Z,1.40
2023-03-06T00:28:43.567Z,1.10
2023-03-06T00:31:29.096Z,1.20
2023-03-06T00:34:16.490Z,1.27
2023-03-06T00:37:01.883Z,1.03
2023-03-06T00:39:47.405Z,1.20
2023-03-06T00:42:33.480Z,1.40
2023-03-06T00:45:19.017Z,1.50
2023-03-06T00:48:04.807Z,1.23
2023-03-06T00:50:50.050Z,1.20
2023-03-06T00:53:35.760Z,1.10
2023-03-06T00:56:21.233Z,1.40
2023-03-06T00:59:06.379Z,1.10
2023-03-06T01:01:51.874Z,1.13
2023-03-06T01:04:37.146Z,1.10
2023-03-06T01:07:23.209Z,1.10
2023-03-06T01:10:10.273Z,1.13
2023-03-06T01:12:55.648Z,1.20
2023-03-06T01:15:41.234Z,1.03
2023-03-06T01:18:26.730Z,1.00
2023-03-06T01:21:13.194Z,1.10
2023-03-06T01:23:58.652Z,0.83
2023-03-06T01:26:43.996Z,1.20
2023-03-06T01:29:29.470Z,1.10
2023-03-06T01:37:38.298Z,1.27
2023-03-06T01:40:23.514Z,1.17
2023-03-06T01:43:10.827Z,1.10
2023-03-06T01:46:25.459Z,1.00
2023-03-06T01:49:25.202Z,1.17
2023-03-06T01:52:12.604Z,1.07
2023-03-06T04:08:44.782Z,4.13
2023-03-06T04:11:30.825Z,3.73
2023-03-06T04:14:16.014Z,3.67
2023-03-06T04:17:02.028Z,3.40
2023-03-06T04:19:47.279Z,3.47
2023-03-06T04:22:33.238Z,3.40
2023-03-06T04:25:19.458Z,3.13
2023-03-06T04:28:05.696Z,2.93
2023-03-06T04:30:51.683Z,2.77
2023-03-06T04:33:38.288Z,2.80
2023-03-06T04:36:29.695Z,2.27
2023-03-06T04:39:19.162Z,2.30
2023-03-06T04:42:04.606Z,2.83
2023-03-06T04:44:49.880Z,2.60
2023-03-06T04:47:35.574Z,2.47
2023-03-06T04:50:22.369Z,2.73
2023-03-06T04:53:08.790Z,3.27
2023-03-06T04:55:54.205Z,3.27
2023-03-06T04:58:39.462Z,2.53
2023-03-06T05:01:24.694Z,2.90
2023-03-06T05:04:10.423Z,2.70
2023-03-06T05:06:59.062Z,2.67
2023-03-06T05:09:44.593Z,2.83
2023-03-06T05:12:30.131Z,2.77
2023-03-06T05:15:15.647Z,2.27
2023-03-06T05:18:01.443Z,2.57
2023-03-06T05:20:47.321Z,2.57
2023-03-06T05:23:34.728Z,2.40
2023-03-06T05:26:20.597Z,2.27
2023-03-06T05:29:06.596Z,2.60
2023-03-06T05:31:52.263Z,2.37
2023-03-06T05:34:40.728Z,2.43
2023-03-06T05:37:26.025Z,2.30
2023-03-06T05:40:12.576Z,2.40
2023-03-06T05:42:58.513Z,2.13
2023-03-06T05:45:46.594Z,2.30
2023-03-06T05:48:33.564Z,1.93
2023-03-06T05:51:20.034Z,2.10
2023-03-06T05:54:06.370Z,1.67
2023-03-06T05:56:52.545Z,1.90
2023-03-06T05:59:37.884Z,2.43
2023-03-06T06:02:23.021Z,2.43
2023-03-06T06:05:09.823Z,2.60
2023-03-06T06:07:56.013Z,3.47
2023-03-06T06:10:41.324Z,3.33
2023-03-06T06:13:26.761Z,3.60
2023-03-06T06:16:16.425Z,3.10
2023-03-06T06:19:01.695Z,3.60
2023-03-06T06:21:48.923Z,3.10
2023-03-06T06:24:34.260Z,3.03
2023-03-06T06:27:19.858Z,3.63
2023-03-06T06:30:07.141Z,3.27
2023-03-06T06:32:52.458Z,3.20
2023-03-06T06:35:37.965Z,3.40
2023-03-06T06:38:23.319Z,4.17
2023-03-06T06:44:16.189Z,3.00
2023-03-06T06:50:10.635Z,2.80
2023-03-06T06:52:56.068Z,3.27
2023-03-06T06:55:41.433Z,3.23
2023-03-06T06:58:26.610Z,3.03
2023-03-06T07:01:13.387Z,3.40
2023-03-06T07:03:59.166Z,2.93
2023-03-06T07:06:45.217Z,3.23
2023-03-06T07:09:33.617Z,3.30
2023-03-06T07:12:19.322Z,3.93
2023-03-06T07:15:06.335Z,3.90
2023-03-06T07:17:51.470Z,3.37
2023-03-06T07:20:36.822Z,3.57
2023-03-06T07:23:22.423Z,3.77
2023-03-06T07:26:08.073Z,3.70
2023-03-06T07:28:54.042Z,3.57
2023-03-06T07:31:39.605Z,3.43
2023-03-06T07:34:24.712Z,3.73
2023-03-06T07:37:09.875Z,3.40
2023-03-06T07:39:55.150Z,4.03
2023-03-06T07:42:40.293Z,4.00
2023-03-06T07:45:29.543Z,4.07
2023-03-06T07:48:15.023Z,3.83
2023-03-06T07:51:06.077Z,4.20
2023-03-06T07:53:51.386Z,3.80
2023-03-06T07:56:36.821Z,3.90
2023-03-06T07:59:22.126Z,4.30
2023-03-06T08:02:07.765Z,3.73
2023-03-06T08:04:54.779Z,4.20
2023-03-06T08:07:40.096Z,4.10
2023-03-06T08:10:25.368Z,4.30
2023-03-06T08:13:10.528Z,3.70
2023-03-06T08:15:56.736Z,4.30
2023-03-06T08:18:44.364Z,4.00
2023-03-06T08:21:31.252Z,4.50
2023-03-06T08:24:18.567Z,4.30
2023-03-06T08:27:04.015Z,4.20
2023-03-06T08:29:49.523Z,3.90
2023-03-06T08:32:36.796Z,4.43
2023-03-06T08:35:22.283Z,4.07
2023-03-06T08:38:07.410Z,4.43
2023-03-06T08:40:52.730Z,4.30
2023-03-06T08:43:38.064Z,4.27
2023-03-06T08:46:25.676Z,4.53
2023-03-06T08:49:13.358Z,4.23
2023-03-06T08:51:58.625Z,4.10
2023-03-06T08:54:43.858Z,3.97
2023-03-06T08:57:29.620Z,4.17
2023-03-06T09:00:15.371Z,4.00
2023-03-06T09:03:00.915Z,3.90
2023-03-06T09:05:46.284Z,3.97
2023-03-06T09:08:31.595Z,4.43
2023-03-06T09:11:16.901Z,4.00
2023-03-06T09:14:02.685Z,4.00
2023-03-06T09:16:48.229Z,3.93
2023-03-06T09:19:33.298Z,3.93
2023-03-06T09:22:18.530Z,3.80
2023-03-06T09:25:05.113Z,3.70
2023-03-06T09:27:58.441Z,3.90
2023-03-06T09:30:50.967Z,3.40
2023-03-06T09:33:36.424Z,3.90
2023-03-06T09:36:22.429Z,3.90
2023-03-06T09:39:07.383Z,3.43
2023-03-06T09:41:53.696Z,3.50
2023-03-06T09:44:41.132Z,3.80
2023-03-06T09:47:39.826Z,4.10
2023-03-06T09:50:28.840Z,3.60
2023-03-06T09:53:20.197Z,3.80
2023-03-06T09:56:23.227Z,3.47
2023-03-06T09:59:20.772Z,3.60
2023-03-06T10:02:23.487Z,3.47
2023-03-06T10:05:25.472Z,3.57
2023-03-06T10:08:38.010Z,3.50
2023-03-06T10:11:35.884Z,3.70
2023-03-06T10:14:24.494Z,3.30
2023-03-06T10:17:17.689Z,3.77
2023-03-06T10:20:19.954Z,4.35
2023-03-06T10:23:29.572Z,4.40
2023-03-06T10:26:26.180Z,4.47
2023-03-06T10:29:11.182Z,4.30
2023-03-06T10:32:11.688Z,4.00
2023-03-06T10:35:00.507Z,4.47
2023-03-06T10:37:46.012Z,4.23
2023-03-06T10:40:40.768Z,4.27
2023-03-06T10:43:27.617Z,4.60
2023-03-06T10:46:27.521Z,4.03
2023-03-06T10:49:37.592Z,4.50
2023-03-06T10:52:22.970Z,4.10
2023-03-06T10:55:30.526Z,3.70
2023-03-06T10:58:24.121Z,4.00
2023-03-06T11:01:21.258Z,3.73
2023-03-06T11:04:33.829Z,3.80
2023-03-06T11:07:30.375Z,4.23
2023-03-06T11:10:19.953Z,3.80
2023-03-06T11:13:19.332Z,3.50
2023-03-06T11:16:20.202Z,3.17
2023-03-06T11:19:19.121Z,3.13
2023-03-06T11:22:16.134Z,3.40
2023-03-06T11:25:02.229Z,3.60
2023-03-06T11:27:57.760Z,3.67
2023-03-06T11:31:11.815Z,3.60
2023-03-06T11:37:07.085Z,3.57
2023-03-06T11:40:11.872Z,3.40
2023-03-06T11:43:19.544Z,3.17
2023-03-06T11:46:48.988Z,3.30
2023-03-06T11:49:43.561Z,3.47
2023-03-06T11:52:45.582Z,3.70
2023-03-06T11:55:33.825Z,3.70
2023-03-06T11:58:43.879Z,3.03
2023-03-06T12:01:44.605Z,2.93
2023-03-06T12:04:42.322Z,3.20
2023-03-06T12:07:35.945Z,2.87
2023-03-06T12:13:36.632Z,2.97
2023-03-06T12:16:49.476Z,3.03
2023-03-06T12:20:05.131Z,2.80
2023-03-06T12:22:58.134Z,3.33
2023-03-06T12:26:34.082Z,3.40
2023-03-06T12:29:33.641Z,2.80
2023-03-06T12:32:28.067Z,3.33
2023-03-06T12:35:43.876Z,3.23
2023-03-06T12:39:19.554Z,3.10
2023-03-06T12:42:31.496Z,2.83
2023-03-06T12:45:34.255Z,3.20
2023-03-06T12:48:25.763Z,2.63
2023-03-06T12:51:16.957Z,2.57
2023-03-06T12:54:03.664Z,2.60
2023-03-06T12:56:49.830Z,3.47
2023-03-06T12:59:40.123Z,3.00
2023-03-06T13:02:44.045Z,3.03
2023-03-06T13:05:37.577Z,2.87
2023-03-06T13:11:30.749Z,2.80
2023-03-06T13:14:25.381Z,2.97
2023-03-06T13:17:22.987Z,2.70
2023-03-06T13:20:14.248Z,2.97
2023-03-06T13:23:42.986Z,2.73
2023-03-06T13:26:48.045Z,2.83
2023-03-06T13:29:36.576Z,3.47
2023-03-06T13:32:29.775Z,3.00
2023-03-06T13:35:33.338Z,3.28
2023-03-06T13:38:32.593Z,2.97
2023-03-06T13:41:35.689Z,3.63
2023-03-06T13:44:24.536Z,3.25
2023-03-06T13:48:10.995Z,2.70
2023-03-06T13:50:56.477Z,2.87
2023-03-06T13:53:50.870Z,2.67
2023-03-06T13:57:07.737Z,2.77
2023-03-06T14:00:11.164Z,2.93
2023-03-06T14:03:22.674Z,2.92
2023-03-06T14:06:36.101Z,2.60
2023-03-06T14:09:29.888Z,2.97
2023-03-06T14:12:30.865Z,2.83
2023-03-06T14:15:15.981Z,2.70
2023-03-06T14:18:16.687Z,2.70
2023-03-06T14:21:04.956Z,3.10
2023-03-06T14:24:01.089Z,2.67
2023-03-06T14:26:50.879Z,2.57
2023-03-06T14:29:36.541Z,3.00
2023-03-06T14:32:23.294Z,2.90
2023-03-06T14:35:28.116Z,3.30
2023-03-06T14:38:14.925Z,3.20
2023-03-06T14:41:01.017Z,3.20
2023-03-06T14:43:46.363Z,2.67
2023-03-06T14:46:31.675Z,3.13
2023-03-06T14:49:19.286Z,3.10
2023-03-06T14:52:04.973Z,2.97
2023-03-06T14:54:50.747Z,2.73
2023-03-06T14:57:36.075Z,2.97
2023-03-06T15:00:23.264Z,2.90
2023-03-06T15:03:17.833Z,3.00
2023-03-06T15:06:05.686Z,3.07
2023-03-06T15:09:25.325Z,3.07
2023-03-06T15:12:20.040Z,2.73
2023-03-06T15:15:10.635Z,2.93
2023-03-06T15:17:56.192Z,2.73
2023-03-06T15:20:56.112Z,2.73
2023-03-06T15:23:44.078Z,2.80
2023-03-06T15:26:36.965Z,3.03
2023-03-06T15:29:23.882Z,3.05
2023-03-06T15:32:32.389Z,3.00
2023-03-06T15:35:38.500Z,3.20
2023-03-06T15:38:34.883Z,2.63
2023-03-06T15:41:31.766Z,3.23
2023-03-06T15:44:18.418Z,2.60
2023-03-06T15:47:09.084Z,3.67
2023-03-06T15:49:55.322Z,3.10
2023-03-06T15:52:40.719Z,2.90
2023-03-06T15:55:26.265Z,3.13
2023-03-06T15:58:16.068Z,2.60
2023-03-06T16:01:01.685Z,2.90
2023-03-06T16:03:47.291Z,2.97
2023-03-06T16:06:33.055Z,2.40
2023-03-06T16:09:18.862Z,2.40
2023-03-06T16:12:05.098Z,2.80
2023-03-06T16:14:50.508Z,2.70
2023-03-06T16:17:35.808Z,2.43
2023-03-06T16:20:23.910Z,2.60
2023-03-06T16:23:12.420Z,2.70
2023-03-06T16:25:58.492Z,2.60
2023-03-06T16:28:45.525Z,5.40
2023-03-06T16:31:30.944Z,6.73
2023-03-06T16:34:16.446Z,5.80
2023-03-06T16:37:01.585Z,7.77
2023-03-06T16:39:46.986Z,8.93
2023-03-06T16:42:34.071Z,8.33
2023-03-06T16:45:20.613Z,7.90
2023-03-06T16:48:07.006Z,8.07
2023-03-06T16:50:52.111Z,6.60
2023-03-06T16:53:37.385Z,6.13
2023-03-06T16:56:22.630Z,6.63
2023-03-06T16:59:08.210Z,6.60
2023-03-06T17:01:53.624Z,6.10
2023-03-06T17:04:39.117Z,6.13
2023-03-06T17:07:24.344Z,6.37
2023-03-06T17:10:13.275Z,6.30
2023-03-06T17:12:58.728Z,5.60
2023-03-06T17:15:56.881Z,5.33
2023-03-06T17:18:45.853Z,6.37
2023-03-06T17:21:31.530Z,5.80
2023-03-06T17:24:17.220Z,6.10
2023-03-06T17:27:02.774Z,6.40
2023-03-06T17:29:51.698Z,6.27
2023-03-06T17:32:38.337Z,6.50
2023-03-06T17:35:23.753Z,6.53
2023-03-06T17:38:09.535Z,7.57
2023-03-06T17:40:55.155Z,7.73
2023-03-06T17:43:41.637Z,7.57
2023-03-06T17:46:28.128Z,8.57
2023-03-06T17:49:14.029Z,7.83
2023-03-06T17:52:06.303Z,7.47
2023-03-06T17:54:51.749Z,6.70
2023-03-06T17:57:37.317Z,6.20
2023-03-06T18:00:23.113Z,7.37
2023-03-06T18:03:09.729Z,8.63
2023-03-06T18:06:03.420Z,9.77
2023-03-06T18:08:52.295Z,10.00
2023-03-06T18:11:38.460Z,8.97
2023-03-06T18:14:24.587Z,9.63
2023-03-06T18:17:10.331Z,8.17
2023-03-06T18:19:56.824Z,7.90
2023-03-06T18:22:42.473Z,9.10
2023-03-06T18:25:28.001Z,7.27
2023-03-06T18:28:13.651Z,7.47
2023-03-06T18:30:59.302Z,7.00
2023-03-06T18:33:47.732Z,7.10
2023-03-06T18:36:35.107Z,7.20
2023-03-06T18:39:21.449Z,6.07
2023-03-06T18:42:07.490Z,7.00
2023-03-06T18:44:52.713Z,6.40
2023-03-06T18:47:39.367Z,6.20
2023-03-06T18:50:24.942Z,6.67
2023-03-06T18:53:10.153Z,6.30
2023-03-06T18:55:55.739Z,6.17
2023-03-06T18:58:41.170Z,6.50
2023-03-06T19:01:27.199Z,5.90
2023-03-06T19:04:12.729Z,5.80
2023-03-06T19:06:57.941Z,5.50
2023-03-06T19:09:44.401Z,5.40
2023-03-06T19:12:29.747Z,4.93
2023-03-06T19:15:15.608Z,5.30
2023-03-06T19:18:01.219Z,5.20
2023-03-06T19:20:46.762Z,4.87
2023-03-06T19:23:32.301Z,4.77
2023-03-06T19:26:21.220Z,5.00
2023-03-06T19:29:07.369Z,5.43
2023-03-06T19:31:52.980Z,5.23
2023-03-06T19:34:38.077Z,4.70
2023-03-06T19:37:23.601Z,5.50
2023-03-06T19:40:10.066Z,4.80
2023-03-06T19:42:55.568Z,5.40
2023-03-06T19:45:44.639Z,4.77
2023-03-06T19:48:30.098Z,4.53
2023-03-06T19:51:15.400Z,4.93
2023-03-06T19:54:00.891Z,5.00
2023-03-06T19:56:46.271Z,4.67
2023-03-06T19:59:32.194Z,4.67
2023-03-06T20:02:19.577Z,5.03
2023-03-06T20:05:06.933Z,5.00
2023-03-06T20:07:53.641Z,4.60
2023-03-06T20:10:39.007Z,4.00
2023-03-06T20:13:24.238Z,4.80
2023-03-06T20:16:09.542Z,4.67
2023-03-06T20:18:58.208Z,4.37
2023-03-06T20:21:43.945Z,4.27
2023-03-06T20:24:29.567Z,4.27
2023-03-06T20:27:14.920Z,4.70
2023-03-06T20:30:00.338Z,3.97
2023-03-06T20:32:45.740Z,4.40
2023-03-06T20:35:30.951Z,3.90
2023-03-06T20:38:16.388Z,4.20
2023-03-06T20:41:01.587Z,3.97
2023-03-06T20:43:47.230Z,3.60
2023-03-06T20:46:33.784Z,3.73
2023-03-06T20:49:19.449Z,3.60
2023-03-06T20:52:04.836Z,3.80
2023-03-06T20:54:50.072Z,3.73
2023-03-06T20:57:35.652Z,3.47
2023-03-06T21:00:21.300Z,3.60
2023-03-06T21:03:06.898Z,3.73
2023-03-06T21:05:52.186Z,3.60
2023-03-06T21:08:37.701Z,3.63
2023-03-06T21:11:23.188Z,3.40
2023-03-06T21:14:08.604Z,3.30
2023-03-06T21:16:53.867Z,3.40
2023-03-06T21:19:39.319Z,3.60
2023-03-06T21:22:24.601Z,3.60
2023-03-06T21:25:09.847Z,3.47
2023-03-06T21:27:55.487Z,3.90
2023-03-06T21:30:41.055Z,3.27
2023-03-06T21:33:26.879Z,3.80
2023-03-06T21:36:12.598Z,3.60
2023-03-06T21:38:58.131Z,3.63
2023-03-06T21:41:43.326Z,3.40
2023-03-06T21:44:28.621Z,3.37
2023-03-06T21:47:13.872Z,3.40
2023-03-06T21:49:59.141Z,3.10
2023-03-06T21:52:44.575Z,3.77
2023-03-06T21:55:29.800Z,3.17
2023-03-06T21:58:15.030Z,3.13
2023-03-06T22:01:00.409Z,3.17
2023-03-06T22:03:45.969Z,3.07
2023-03-06T22:06:31.859Z,3.57
2023-03-06T22:09:19.049Z,3.30
2023-03-06T22:12:04.568Z,3.27
2023-03-06T22:14:50.018Z,2.90
2023-03-06T22:17:35.630Z,3.07
2023-03-06T22:20:20.969Z,2.93
2023-03-06T22:23:06.053Z,2.90
2023-03-06T22:25:51.344Z,2.80
2023-03-06T22:28:37.078Z,2.90
2023-03-06T22:31:24.816Z,2.87
2023-03-06T22:34:10.329Z,3.10
2023-03-06T22:36:55.545Z,2.87
2023-03-06T22:39:40.894Z,3.30
2023-03-06T22:42:26.129Z,2.93
2023-03-06T22:45:11.781Z,2.83
2023-03-06T22:48:10.132Z,2.73
2023-03-06T22:50:56.019Z,2.90
2023-03-06T22:53:42.195Z,2.60
2023-03-06T22:56:27.243Z,3.00
2023-03-06T22:59:12.780Z,2.73
2023-03-06T23:01:58.045Z,2.80
2023-03-06T23:04:43.541Z,2.57
2023-03-06T23:07:28.903Z,2.87
2023-03-06T23:10:20.079Z,2.47
2023-03-06T23:13:23.763Z,2.30
2023-03-06T23:16:27.756Z,2.53
2023-03-06T23:19:32.154Z,2.60
2023-03-06T23:22:36.607Z,2.47
2023-03-06T23:25:40.842Z,2.60
2023-03-06T23:28:26.509Z,2.87
2023-03-06T23:31:15.424Z,2.67
2023-03-06T23:34:02.521Z,2.57
2023-03-06T23:36:48.102Z,2.60
2023-03-06T23:39:33.657Z,2.40
2023-03-06T23:42:20.036Z,2.43
2023-03-06T23:45:07.181Z,2.40
2023-03-06T23:47:52.485Z,2.40
2023-03-06T23:50:39.660Z,2.63
2023-03-06T23:53:25.354Z,2.50
2023-03-06T23:56:11.710Z,2.37
2023-03-06T23:58:57.294Z,2.90
