createdAt,value
2022-08-03T00:00:26.780Z,61.44
2022-08-03T00:02:53.691Z,61.41
2022-08-03T00:05:20.493Z,61.57
2022-08-03T00:07:48.513Z,61.52
2022-08-03T00:10:16.687Z,61.84
2022-08-03T00:12:43.414Z,62.12
2022-08-03T00:15:15.242Z,61.94
2022-08-03T00:17:53.286Z,62.18
2022-08-03T00:20:23.635Z,61.89
2022-08-03T00:22:50.781Z,61.88
2022-08-03T00:25:18.066Z,62.00
2022-08-03T00:27:44.742Z,61.86
2022-08-03T00:30:12.021Z,61.80
2022-08-03T00:32:41.375Z,61.65
2022-08-03T00:35:18.077Z,61.78
2022-08-03T00:37:59.296Z,62.05
2022-08-03T00:40:26.103Z,62.09
2022-08-03T00:42:58.011Z,61.96
2022-08-03T00:45:30.687Z,62.15
2022-08-03T00:47:58.385Z,61.86
2022-08-03T00:50:27.385Z,61.81
2022-08-03T00:52:56.029Z,62.05
2022-08-03T00:55:23.477Z,61.75
2022-08-03T00:57:50.794Z,61.68
2022-08-03T01:00:21.219Z,61.71
2022-08-03T01:02:49.871Z,61.66
2022-08-03T01:05:16.613Z,61.41
2022-08-03T01:07:55.378Z,61.48
2022-08-03T01:10:29.383Z,61.22
2022-08-03T01:13:02.021Z,61.15
2022-08-03T01:15:59.814Z,61.04
2022-08-03T01:18:32.689Z,61.10
2022-08-03T01:21:07.746Z,61.12
2022-08-03T01:24:01.911Z,61.20
2022-08-03T01:26:56.342Z,61.34
2022-08-03T01:30:06.186Z,61.18
2022-08-03T01:33:01.082Z,61.12
2022-08-03T01:35:35.531Z,61.30
2022-08-03T01:38:12.199Z,61.42
2022-08-03T01:40:41.738Z,61.57
2022-08-03T01:43:11.710Z,61.66
2022-08-03T01:45:39.822Z,61.69
2022-08-03T01:48:07.555Z,61.83
2022-08-03T01:50:35.187Z,62.05
2022-08-03T01:53:02.534Z,62.18
2022-08-03T01:55:32.116Z,62.24
2022-08-03T01:58:06.703Z,62.36
2022-08-03T02:00:39.986Z,62.24
2022-08-03T02:03:08.631Z,62.23
2022-08-03T02:05:36.651Z,62.38
2022-08-03T02:08:08.906Z,62.31
2022-08-03T02:10:37.807Z,62.21
2022-08-03T02:13:08.450Z,62.17
2022-08-03T02:15:37.559Z,62.15
2022-08-03T02:18:07.846Z,61.89
2022-08-03T02:20:37.709Z,62.06
2022-08-03T02:23:06.648Z,62.24
2022-08-03T02:25:38.199Z,62.31
2022-08-03T02:28:18.270Z,62.27
2022-08-03T02:30:46.990Z,62.11
2022-08-03T02:33:27.019Z,62.12
2022-08-03T02:35:55.103Z,62.36
2022-08-03T02:38:26.175Z,62.20
2022-08-03T02:40:56.120Z,62.28
2022-08-03T02:43:24.658Z,62.40
2022-08-03T02:45:53.386Z,62.29
2022-08-03T02:48:25.452Z,62.12
2022-08-03T02:50:53.680Z,62.11
2022-08-03T02:53:22.515Z,62.23
2022-08-03T02:55:50.379Z,62.45
2022-08-03T02:58:23.499Z,62.18
2022-08-03T03:00:54.852Z,62.44
2022-08-03T03:03:22.346Z,62.45
2022-08-03T03:05:56.194Z,62.63
2022-08-03T03:08:28.817Z,62.67
2022-08-03T03:10:59.376Z,62.47
2022-08-03T03:13:28.234Z,62.53
2022-08-03T03:15:57.931Z,62.50
2022-08-03T03:18:25.484Z,62.67
2022-08-03T03:20:53.251Z,62.63
2022-08-03T03:23:22.214Z,62.69
2022-08-03T03:25:50.169Z,62.65
2022-08-03T03:28:17.170Z,62.65
2022-08-03T03:30:44.298Z,62.86
2022-08-03T03:33:11.029Z,62.99
2022-08-03T03:35:39.005Z,63.07
2022-08-03T03:38:07.173Z,62.91
2022-08-03T03:40:35.855Z,63.25
2022-08-03T03:43:03.344Z,63.01
2022-08-03T03:45:31.337Z,63.19
2022-08-03T03:48:00.583Z,63.16
2022-08-03T03:50:28.181Z,63.34
2022-08-03T03:52:54.787Z,63.06
2022-08-03T03:55:21.383Z,63.33
2022-08-03T03:57:47.986Z,63.31
2022-08-03T04:00:17.149Z,63.33
2022-08-03T04:02:44.487Z,63.42
2022-08-03T04:05:29.426Z,63.39
2022-08-03T04:08:20.290Z,63.48
2022-08-03T04:11:14.819Z,63.32
2022-08-03T04:13:50.375Z,63.53
2022-08-03T04:16:20.746Z,63.37
2022-08-03T04:18:55.801Z,63.36
2022-08-03T04:21:23.678Z,63.62
2022-08-03T04:23:53.124Z,63.54
2022-08-03T04:26:22.867Z,63.63
2022-08-03T04:28:51.363Z,63.44
2022-08-03T04:31:23.250Z,63.33
2022-08-03T04:33:52.863Z,63.28
2022-08-03T04:36:26.767Z,63.27
2022-08-03T04:38:59.661Z,63.23
2022-08-03T04:41:27.751Z,63.12
2022-08-03T04:43:57.393Z,63.07
2022-08-03T04:46:28.048Z,63.18
2022-08-03T04:48:55.797Z,63.08
2022-08-03T04:51:22.847Z,63.03
2022-08-03T04:53:49.471Z,62.97
2022-08-03T04:56:16.498Z,62.95
2022-08-03T04:58:43.083Z,62.91
2022-08-03T05:01:09.732Z,62.79
2022-08-03T05:03:36.431Z,62.87
2022-08-03T05:06:11.101Z,62.72
2022-08-03T05:08:46.004Z,62.68
2022-08-03T05:11:14.006Z,62.67
2022-08-03T05:13:40.562Z,63.00
2022-08-03T05:16:07.222Z,63.00
2022-08-03T05:18:33.827Z,62.85
2022-08-03T05:21:00.415Z,62.88
2022-08-03T05:23:27.063Z,62.96
2022-08-03T05:25:53.674Z,62.97
2022-08-03T05:28:20.306Z,63.05
2022-08-03T05:30:46.908Z,63.13
2022-08-03T05:33:13.826Z,63.08
2022-08-03T05:35:57.589Z,63.08
2022-08-03T05:38:33.896Z,63.07
2022-08-03T05:41:22.000Z,63.10
2022-08-03T05:43:47.568Z,62.95
2022-08-03T05:46:14.453Z,63.11
2022-08-03T05:48:41.913Z,62.95
2022-08-03T05:51:11.858Z,62.90
2022-08-03T05:53:42.765Z,62.91
2022-08-03T05:56:13.771Z,62.72
2022-08-03T05:58:42.218Z,62.85
2022-08-03T06:01:08.881Z,62.76
2022-08-03T06:03:35.530Z,62.66
2022-08-03T06:06:02.104Z,62.87
2022-08-03T06:08:28.717Z,62.72
2022-08-03T06:10:55.292Z,62.76
2022-08-03T06:13:22.109Z,62.59
2022-08-03T06:15:51.243Z,62.76
2022-08-03T06:18:17.928Z,62.92
2022-08-03T06:20:44.497Z,62.82
2022-08-03T06:23:17.665Z,62.77
2022-08-03T06:25:45.047Z,62.76
2022-08-03T06:31:01.431Z,62.91
2022-08-03T06:34:31.426Z,62.86
2022-08-03T06:36:15.325Z,62.78
2022-08-03T06:38:42.053Z,62.93
2022-08-03T06:41:08.638Z,62.93
2022-08-03T06:43:37.986Z,62.93
2022-08-03T06:46:05.720Z,62.88
2022-08-03T06:48:32.636Z,62.97
2022-08-03T06:50:59.483Z,62.86
2022-08-03T06:53:26.120Z,62.90
2022-08-03T06:55:54.949Z,62.77
2022-08-03T06:58:22.599Z,62.76
2022-08-03T07:00:55.344Z,62.99
2022-08-03T07:03:22.179Z,62.69
2022-08-03T07:05:49.894Z,62.68
2022-08-03T07:08:16.739Z,62.76
2022-08-03T07:10:59.642Z,62.68
2022-08-03T07:13:26.230Z,62.68
2022-08-03T07:15:55.032Z,62.65
2022-08-03T07:18:28.279Z,62.60
2022-08-03T07:20:57.632Z,62.62
2022-08-03T07:23:24.330Z,62.73
2022-08-03T07:25:51.088Z,62.60
2022-08-03T07:28:18.024Z,62.76
2022-08-03T07:30:44.588Z,62.97
2022-08-03T07:33:11.365Z,62.43
2022-08-03T07:35:38.841Z,61.98
2022-08-03T07:38:05.520Z,61.49
2022-08-03T07:40:32.761Z,61.37
2022-08-03T07:43:00.762Z,61.36
2022-08-03T07:45:27.389Z,61.23
2022-08-03T07:47:54.534Z,61.56
2022-08-03T07:50:22.528Z,61.55
2022-08-03T07:52:50.379Z,61.49
2022-08-03T07:55:22.322Z,61.65
2022-08-03T07:58:07.609Z,60.84
2022-08-03T08:00:34.384Z,61.08
2022-08-03T08:03:01.051Z,61.01
2022-08-03T08:05:28.422Z,60.64
2022-08-03T08:07:55.500Z,60.75
2022-08-03T08:10:22.187Z,60.34
2022-08-03T08:12:49.469Z,60.17
2022-08-03T08:15:16.199Z,60.50
2022-08-03T08:17:48.483Z,60.34
2022-08-03T08:20:28.252Z,59.70
2022-08-03T08:23:01.342Z,59.57
2022-08-03T08:25:29.809Z,59.60
2022-08-03T08:28:22.436Z,59.69
2022-08-03T08:30:43.301Z,59.79
2022-08-03T08:33:22.543Z,59.72
2022-08-03T08:35:50.496Z,59.39
2022-08-03T08:38:17.079Z,59.40
2022-08-03T08:40:43.761Z,59.54
2022-08-03T08:43:10.401Z,59.31
2022-08-03T08:45:37.695Z,59.52
2022-08-03T08:48:08.442Z,59.30
2022-08-03T08:50:38.786Z,59.25
2022-08-03T08:53:10.711Z,59.26
2022-08-03T08:55:58.255Z,59.49
2022-08-03T08:58:29.859Z,59.34
2022-08-03T09:00:56.737Z,59.20
2022-08-03T09:03:29.823Z,59.10
2022-08-03T09:06:01.268Z,58.66
2022-08-03T09:08:29.338Z,58.80
2022-08-03T09:10:56.110Z,58.38
2022-08-03T09:13:23.064Z,58.41
2022-08-03T09:16:08.693Z,58.24
2022-08-03T09:18:35.315Z,58.23
2022-08-03T09:21:32.187Z,57.97
2022-08-03T09:24:03.928Z,57.88
2022-08-03T09:26:33.241Z,57.74
2022-08-03T09:29:07.213Z,57.64
2022-08-03T09:31:43.561Z,57.41
2022-08-03T09:34:16.581Z,57.08
2022-08-03T09:36:48.136Z,57.01
2022-08-03T09:39:17.242Z,56.94
2022-08-03T09:41:46.604Z,56.71
2022-08-03T09:44:24.288Z,56.59
2022-08-03T09:46:56.754Z,56.48
2022-08-03T09:49:24.502Z,56.04
2022-08-03T09:52:38.044Z,56.15
2022-08-03T09:54:38.427Z,55.29
2022-08-03T09:57:07.814Z,55.00
2022-08-03T09:59:35.294Z,55.24
2022-08-03T10:02:05.920Z,54.92
2022-08-03T10:04:32.503Z,55.04
2022-08-03T10:07:06.642Z,54.67
2022-08-03T10:09:33.423Z,54.70
2022-08-03T10:12:10.951Z,54.58
2022-08-03T10:17:26.180Z,54.80
2022-08-03T10:19:52.760Z,54.82
2022-08-03T10:22:23.554Z,54.57
2022-08-03T10:25:00.840Z,54.55
2022-08-03T10:27:32.703Z,54.67
2022-08-03T10:30:05.532Z,54.49
2022-08-03T10:32:37.903Z,54.55
2022-08-03T10:35:20.012Z,54.65
2022-08-03T10:38:03.935Z,54.21
2022-08-03T10:40:48.039Z,54.14
2022-08-03T10:43:22.025Z,53.74
2022-08-03T10:45:49.360Z,53.48
2022-08-03T10:48:17.834Z,53.47
2022-08-03T10:50:45.015Z,53.49
2022-08-03T10:53:11.775Z,53.72
2022-08-03T10:56:04.237Z,53.23
2022-08-03T10:58:38.243Z,53.06
2022-08-03T11:01:58.953Z,52.75
2022-08-03T11:04:29.572Z,52.80
2022-08-03T11:07:22.182Z,52.01
2022-08-03T11:09:51.455Z,52.21
2022-08-03T11:12:31.725Z,52.00
2022-08-03T11:15:08.746Z,52.07
2022-08-03T11:17:55.634Z,51.71
2022-08-03T11:20:48.517Z,51.98
2022-08-03T11:23:19.907Z,51.28
2022-08-03T11:26:22.998Z,51.42
2022-08-03T11:28:49.743Z,51.50
2022-08-03T11:31:46.909Z,51.67
2022-08-03T11:34:09.457Z,51.35
2022-08-03T11:37:13.398Z,51.62
2022-08-03T11:39:45.777Z,52.01
2022-08-03T11:42:24.689Z,52.16
2022-08-03T11:44:52.545Z,52.38
2022-08-03T11:47:21.171Z,52.50
2022-08-03T11:49:49.596Z,52.38
2022-08-03T11:52:17.947Z,52.64
2022-08-03T11:54:44.632Z,52.73
2022-08-03T11:57:11.715Z,52.80
2022-08-03T11:59:42.995Z,53.29
2022-08-03T12:02:11.647Z,53.46
2022-08-03T12:05:00.341Z,53.47
2022-08-03T12:08:03.809Z,53.67
2022-08-03T12:10:15.701Z,53.50
2022-08-03T12:12:46.342Z,53.33
2022-08-03T12:15:13.519Z,53.57
2022-08-03T12:17:41.799Z,53.43
2022-08-03T12:20:34.840Z,53.65
2022-08-03T12:23:06.537Z,54.02
2022-08-03T12:25:39.265Z,53.72
2022-08-03T12:28:28.438Z,53.94
2022-08-03T12:31:02.810Z,53.63
2022-08-03T12:33:30.512Z,53.27
2022-08-03T12:36:05.344Z,53.10
2022-08-03T12:38:33.924Z,52.54
2022-08-03T12:41:13.651Z,52.00
2022-08-03T12:43:50.050Z,51.78
2022-08-03T12:46:20.270Z,51.74
2022-08-03T12:49:06.992Z,51.63
2022-08-03T12:51:37.335Z,51.50
2022-08-03T12:54:05.548Z,51.08
2022-08-03T12:56:32.295Z,51.06
2022-08-03T12:58:59.022Z,51.17
2022-08-03T13:01:27.969Z,50.82
2022-08-03T13:03:54.722Z,50.42
2022-08-03T13:06:28.020Z,49.88
2022-08-03T13:09:06.285Z,49.61
2022-08-03T13:12:02.013Z,49.36
2022-08-03T13:14:20.655Z,49.12
2022-08-03T13:16:49.253Z,49.05
2022-08-03T13:19:16.132Z,48.83
2022-08-03T13:21:53.906Z,48.91
2022-08-03T13:24:31.518Z,48.77
2022-08-03T13:26:58.988Z,48.42
2022-08-03T13:29:25.598Z,48.31
2022-08-03T13:31:52.223Z,47.71
2022-08-03T13:34:22.943Z,47.92
2022-08-03T13:37:08.368Z,47.67
2022-08-03T13:40:00.290Z,47.76
2022-08-03T13:42:22.930Z,47.64
2022-08-03T13:44:49.522Z,47.51
2022-08-03T13:47:16.335Z,47.34
2022-08-03T13:49:54.859Z,47.64
2022-08-03T13:52:30.385Z,47.59
2022-08-03T13:54:57.003Z,47.85
2022-08-03T13:58:05.171Z,48.25
2022-08-03T14:00:12.136Z,48.69
2022-08-03T14:02:38.906Z,48.51
2022-08-03T14:05:05.865Z,48.97
2022-08-03T14:07:32.452Z,48.64
2022-08-03T14:09:59.002Z,48.67
2022-08-03T14:12:25.588Z,49.02
2022-08-03T14:14:52.158Z,49.31
2022-08-03T14:17:19.257Z,49.69
2022-08-03T14:19:53.268Z,49.97
2022-08-03T14:22:21.217Z,50.50
2022-08-03T14:24:49.304Z,50.36
2022-08-03T14:27:16.259Z,50.60
2022-08-03T14:29:43.006Z,51.13
2022-08-03T14:32:13.158Z,51.22
2022-08-03T14:34:41.429Z,50.90
2022-08-03T14:37:08.429Z,50.97
2022-08-03T14:42:21.778Z,50.42
2022-08-03T14:44:48.410Z,50.13
2022-08-03T14:47:15.051Z,50.67
2022-08-03T14:50:33.018Z,50.82
2022-08-03T14:52:28.898Z,51.49
2022-08-03T14:54:55.511Z,51.60
2022-08-03T14:57:22.480Z,52.31
2022-08-03T14:59:56.711Z,52.43
2022-08-03T15:02:25.483Z,52.30
2022-08-03T15:04:52.709Z,52.45
2022-08-03T15:07:20.736Z,52.58
2022-08-03T15:09:47.804Z,52.60
2022-08-03T15:12:14.590Z,52.70
2022-08-03T15:14:41.615Z,52.49
2022-08-03T15:17:08.696Z,52.46
2022-08-03T15:20:00.381Z,51.71
2022-08-03T15:22:25.239Z,52.12
2022-08-03T15:26:28.638Z,52.10
2022-08-03T15:28:03.649Z,52.53
2022-08-03T15:30:35.961Z,52.33
2022-08-03T15:33:03.302Z,52.40
2022-08-03T15:35:29.970Z,52.69
2022-08-03T15:37:56.614Z,52.90
2022-08-03T15:40:23.224Z,52.95
2022-08-03T15:42:49.955Z,53.04
2022-08-03T15:45:17.658Z,52.93
2022-08-03T15:47:44.474Z,52.99
2022-08-03T15:50:12.081Z,53.37
2022-08-03T15:52:38.762Z,53.46
2022-08-03T15:55:05.847Z,53.32
2022-08-03T15:57:32.462Z,53.63
2022-08-03T15:59:59.054Z,53.54
2022-08-03T16:02:28.397Z,53.64
2022-08-03T16:04:55.081Z,53.74
2022-08-03T16:08:03.838Z,53.56
2022-08-03T16:10:30.745Z,53.57
2022-08-03T16:12:58.992Z,53.53
2022-08-03T16:15:25.683Z,53.33
2022-08-03T16:17:52.390Z,53.12
2022-08-03T16:20:31.711Z,52.82
2022-08-03T16:23:04.148Z,52.28
2022-08-03T16:25:37.999Z,52.03
2022-08-03T16:28:07.737Z,51.42
2022-08-03T16:30:40.279Z,50.58
2022-08-03T16:33:07.144Z,50.05
2022-08-03T16:35:33.776Z,50.02
2022-08-03T16:38:00.422Z,49.99
2022-08-03T16:40:27.131Z,49.77
2022-08-03T16:42:54.166Z,50.09
2022-08-03T16:45:22.155Z,50.16
2022-08-03T16:48:01.270Z,50.46
2022-08-03T16:50:31.631Z,50.84
2022-08-03T16:53:05.810Z,50.64
2022-08-03T16:55:48.799Z,51.11
2022-08-03T16:58:34.559Z,50.80
2022-08-03T17:01:21.158Z,51.03
2022-08-03T17:04:02.412Z,51.10
2022-08-03T17:06:35.530Z,51.43
2022-08-03T17:09:08.401Z,51.36
2022-08-03T17:11:38.298Z,51.64
2022-08-03T17:14:11.263Z,51.96
2022-08-03T17:16:38.931Z,51.80
2022-08-03T17:19:13.691Z,51.86
2022-08-03T17:21:50.829Z,51.58
2022-08-03T17:24:41.492Z,51.69
2022-08-03T17:27:23.082Z,51.69
2022-08-03T17:30:13.607Z,51.93
2022-08-03T17:32:52.567Z,52.02
2022-08-03T17:35:25.026Z,51.91
2022-08-03T17:38:06.669Z,52.24
2022-08-03T17:40:35.750Z,52.31
2022-08-03T17:44:14.206Z,52.22
2022-08-03T17:45:52.692Z,52.37
2022-08-03T17:48:21.530Z,52.44
2022-08-03T17:51:00.507Z,52.36
2022-08-03T17:53:31.566Z,52.39
2022-08-03T17:56:38.796Z,52.26
2022-08-03T17:59:15.726Z,52.31
2022-08-03T18:02:23.798Z,52.26
2022-08-03T18:05:16.397Z,52.34
2022-08-03T18:08:01.514Z,52.28
2022-08-03T18:10:49.772Z,52.20
2022-08-03T18:13:30.342Z,52.44
2022-08-03T18:16:01.487Z,52.30
2022-08-03T18:18:35.774Z,52.44
2022-08-03T18:21:09.319Z,52.53
2022-08-03T18:23:44.653Z,52.44
2022-08-03T18:26:17.530Z,52.33
2022-08-03T18:28:44.622Z,52.20
2022-08-03T18:31:13.291Z,52.33
2022-08-03T18:34:32.009Z,52.61
2022-08-03T18:36:48.866Z,52.47
2022-08-03T18:39:15.680Z,52.31
2022-08-03T18:41:46.422Z,52.57
2022-08-03T18:44:37.415Z,52.56
2022-08-03T18:47:50.514Z,52.61
2022-08-03T18:50:28.630Z,52.56
2022-08-03T18:53:00.134Z,52.66
2022-08-03T18:55:33.016Z,52.66
2022-08-03T18:58:25.453Z,52.76
2022-08-03T19:01:03.533Z,52.79
2022-08-03T19:03:43.414Z,52.92
2022-08-03T19:06:19.931Z,52.93
2022-08-03T19:09:04.295Z,52.98
2022-08-03T19:12:12.617Z,52.95
2022-08-03T19:14:49.878Z,53.17
2022-08-03T19:17:21.259Z,53.47
2022-08-03T19:19:53.605Z,53.34
2022-08-03T19:22:21.545Z,53.61
2022-08-03T19:24:51.684Z,53.50
2022-08-03T19:27:26.830Z,53.65
2022-08-03T19:29:58.443Z,53.77
2022-08-03T19:32:48.252Z,53.79
2022-08-03T19:35:18.906Z,53.89
2022-08-03T19:37:55.330Z,54.12
2022-08-03T19:40:28.695Z,54.30
2022-08-03T19:43:12.713Z,54.67
2022-08-03T19:46:04.734Z,55.16
2022-08-03T19:48:35.369Z,55.41
2022-08-03T19:51:12.279Z,56.05
2022-08-03T19:53:45.131Z,56.17
2022-08-03T19:56:14.368Z,56.50
2022-08-03T19:58:43.184Z,56.66
2022-08-03T20:01:21.185Z,56.77
2022-08-03T20:03:49.035Z,56.80
2022-08-03T20:06:17.434Z,56.83
2022-08-03T20:08:44.882Z,56.65
2022-08-03T20:11:15.912Z,56.53
2022-08-03T20:13:51.647Z,56.89
2022-08-03T20:16:18.294Z,56.91
2022-08-03T20:18:44.947Z,56.57
2022-08-03T20:21:15.590Z,56.91
2022-08-03T20:24:01.844Z,56.84
2022-08-03T20:26:32.139Z,56.67
2022-08-03T20:29:09.101Z,56.89
2022-08-03T20:31:37.675Z,57.09
2022-08-03T20:34:05.579Z,57.03
2022-08-03T20:36:32.203Z,57.04
2022-08-03T20:38:59.161Z,56.92
2022-08-03T20:41:26.683Z,57.13
2022-08-03T20:43:53.471Z,57.63
2022-08-03T20:46:29.630Z,57.58
2022-08-03T20:49:05.185Z,57.48
2022-08-03T20:51:52.751Z,57.80
2022-08-03T20:54:28.780Z,57.59
2022-08-03T20:56:58.321Z,57.83
2022-08-03T20:59:38.521Z,57.64
2022-08-03T21:02:19.768Z,58.03
2022-08-03T21:04:57.430Z,58.27
2022-08-03T21:07:24.320Z,58.36
2022-08-03T21:09:57.113Z,58.35
2022-08-03T21:12:48.991Z,58.43
2022-08-03T21:16:12.273Z,58.58
2022-08-03T21:18:11.233Z,58.44
2022-08-03T21:20:40.922Z,58.82
2022-08-03T21:23:09.893Z,58.83
2022-08-03T21:25:40.244Z,58.96
2022-08-03T21:28:10.255Z,59.20
2022-08-03T21:30:37.466Z,59.42
2022-08-03T21:33:07.664Z,59.65
2022-08-03T21:35:39.927Z,59.99
2022-08-03T21:38:19.214Z,60.12
2022-08-03T21:40:48.910Z,60.27
2022-08-03T21:43:16.125Z,60.04
2022-08-03T21:45:54.766Z,60.06
2022-08-03T21:48:27.631Z,60.17
2022-08-03T21:50:54.737Z,60.36
2022-08-03T21:53:25.646Z,60.60
2022-08-03T21:56:14.406Z,60.34
2022-08-03T21:59:05.490Z,60.48
2022-08-03T22:01:35.418Z,60.90
2022-08-03T22:04:06.838Z,60.98
2022-08-03T22:06:34.911Z,61.12
2022-08-03T22:09:01.842Z,61.13
2022-08-03T22:11:28.671Z,61.22
2022-08-03T22:13:57.310Z,61.21
2022-08-03T22:16:32.779Z,61.01
2022-08-03T22:18:59.443Z,61.46
2022-08-03T22:21:35.783Z,61.45
2022-08-03T22:24:05.553Z,61.80
2022-08-03T22:26:35.409Z,61.62
2022-08-03T22:29:07.563Z,61.93
2022-08-03T22:31:58.189Z,62.09
2022-08-03T22:34:26.866Z,62.11
2022-08-03T22:37:00.320Z,62.16
2022-08-03T22:39:29.269Z,62.16
2022-08-03T22:41:59.531Z,62.14
2022-08-03T22:44:27.591Z,62.16
2022-08-03T22:46:54.464Z,62.51
2022-08-03T22:49:22.386Z,62.59
2022-08-03T22:51:51.888Z,62.57
2022-08-03T22:54:19.191Z,62.45
2022-08-03T22:56:47.076Z,62.46
2022-08-03T22:59:40.976Z,62.64
2022-08-03T23:02:20.211Z,62.79
2022-08-03T23:04:55.023Z,62.82
2022-08-03T23:07:37.644Z,63.11
2022-08-03T23:10:08.139Z,63.09
2022-08-03T23:12:36.663Z,63.11
2022-08-03T23:15:07.342Z,62.93
2022-08-03T23:17:57.430Z,63.17
2022-08-03T23:20:27.042Z,63.04
2022-08-03T23:22:57.686Z,63.24
2022-08-03T23:25:27.271Z,63.27
2022-08-03T23:28:05.160Z,63.32
2022-08-03T23:30:34.923Z,63.50
2022-08-03T23:33:04.109Z,63.58
2022-08-03T23:36:29.524Z,63.67
2022-08-03T23:38:37.272Z,63.59
2022-08-03T23:41:07.449Z,63.56
2022-08-03T23:43:52.227Z,63.80
2022-08-03T23:46:22.579Z,63.81
2022-08-03T23:48:50.267Z,63.96
2022-08-03T23:51:38.658Z,63.92
2022-08-03T23:54:26.789Z,64.11
2022-08-03T23:57:12.786Z,64.39
2022-08-03T23:59:46.967Z,64.37
