createdAt,value
2018-07-08T00:00:53.387Z,27.62
2018-07-08T00:01:53.347Z,27.67
2018-07-08T00:02:53.302Z,27.59
2018-07-08T00:03:53.260Z,27.65
2018-07-08T00:04:53.216Z,27.59
2018-07-08T00:05:53.175Z,27.66
2018-07-08T00:06:53.132Z,27.62
2018-07-08T00:07:53.090Z,27.62
2018-07-08T00:08:53.046Z,27.65
2018-07-08T00:09:53.004Z,27.59
2018-07-08T00:10:52.961Z,27.54
2018-07-08T00:11:52.922Z,27.63
2018-07-08T00:12:52.876Z,27.60
2018-07-08T00:13:52.833Z,27.59
2018-07-08T00:14:52.792Z,27.54
2018-07-08T00:15:52.748Z,27.54
2018-07-08T00:16:52.706Z,27.54
2018-07-08T00:17:52.663Z,27.59
2018-07-08T00:18:52.621Z,27.54
2018-07-08T00:19:52.578Z,27.59
2018-07-08T00:20:52.535Z,27.57
2018-07-08T00:21:52.492Z,27.60
2018-07-08T00:22:52.450Z,27.59
2018-07-08T00:23:52.408Z,27.59
2018-07-08T00:24:52.365Z,27.51
2018-07-08T00:25:52.322Z,27.57
2018-07-08T00:26:52.282Z,27.57
2018-07-08T00:27:52.238Z,27.57
2018-07-08T00:28:52.194Z,27.55
2018-07-08T00:29:52.151Z,27.55
2018-07-08T00:30:52.112Z,27.49
2018-07-08T00:31:52.070Z,27.57
2018-07-08T00:32:52.025Z,27.51
2018-07-08T00:33:51.987Z,27.54
2018-07-08T00:34:51.939Z,27.51
2018-07-08T00:35:51.896Z,27.50
2018-07-08T00:36:51.853Z,27.57
2018-07-08T00:37:51.815Z,27.59
2018-07-08T00:38:51.769Z,27.51
2018-07-08T00:39:51.736Z,27.49
2018-07-08T00:40:51.683Z,27.55
2018-07-08T00:41:51.640Z,27.55
2018-07-08T00:42:51.598Z,27.55
2018-07-08T00:43:51.560Z,27.55
2018-07-08T00:44:51.513Z,27.47
2018-07-08T00:45:51.470Z,27.55
2018-07-08T00:46:51.429Z,27.49
2018-07-08T00:47:51.385Z,27.51
2018-07-08T00:48:51.342Z,27.44
2018-07-08T00:49:51.299Z,27.47
2018-07-08T00:50:51.256Z,27.51
2018-07-08T00:51:51.215Z,27.51
2018-07-08T00:52:51.171Z,27.49
2018-07-08T00:53:51.130Z,27.54
2018-07-08T00:55:51.044Z,27.46
2018-07-08T00:56:51.001Z,27.50
2018-07-08T00:57:50.958Z,27.47
2018-07-08T00:58:50.917Z,27.44
2018-07-08T00:59:50.874Z,27.46
2018-07-08T01:00:50.830Z,27.44
2018-07-08T01:01:50.788Z,27.47
2018-07-08T01:02:50.745Z,27.49
2018-07-08T01:03:50.703Z,27.54
2018-07-08T01:04:50.659Z,27.43
2018-07-08T01:05:50.616Z,27.55
2018-07-08T01:06:50.577Z,27.41
2018-07-08T01:07:50.532Z,27.44
2018-07-08T01:08:50.548Z,27.47
2018-07-08T01:09:50.447Z,27.50
2018-07-08T01:10:50.404Z,27.44
2018-07-08T01:11:50.361Z,27.49
2018-07-08T01:12:50.325Z,27.46
2018-07-08T01:13:50.275Z,27.46
2018-07-08T01:14:50.232Z,27.44
2018-07-08T01:15:50.190Z,27.44
2018-07-08T01:16:50.146Z,27.41
2018-07-08T01:17:50.104Z,27.40
2018-07-08T01:18:50.062Z,27.46
2018-07-08T01:19:50.019Z,27.39
2018-07-08T01:20:49.976Z,27.37
2018-07-08T01:21:49.933Z,27.39
2018-07-08T01:22:49.890Z,27.40
2018-07-08T01:23:49.848Z,27.37
2018-07-08T01:24:49.804Z,27.41
2018-07-08T01:25:49.762Z,27.46
2018-07-08T01:26:49.721Z,27.46
2018-07-08T01:27:49.681Z,27.40
2018-07-08T01:28:49.634Z,27.43
2018-07-08T01:29:49.591Z,27.37
2018-07-08T01:30:49.550Z,27.34
2018-07-08T01:31:49.507Z,27.43
2018-07-08T01:32:49.463Z,27.41
2018-07-08T01:33:49.423Z,27.40
2018-07-08T01:34:49.378Z,27.39
2018-07-08T01:35:49.335Z,27.41
2018-07-08T01:36:49.292Z,27.43
2018-07-08T01:37:49.250Z,27.41
2018-07-08T01:38:49.207Z,27.46
2018-07-08T01:39:49.165Z,27.34
2018-07-08T01:40:49.121Z,27.37
2018-07-08T01:41:49.078Z,27.47
2018-07-08T01:42:49.036Z,27.39
2018-07-08T01:43:48.993Z,27.44
2018-07-08T01:44:48.950Z,27.39
2018-07-08T01:45:48.911Z,27.37
2018-07-08T01:46:48.866Z,27.40
2018-07-08T01:47:48.822Z,27.46
2018-07-08T01:48:48.779Z,27.37
2018-07-08T01:49:48.736Z,27.41
2018-07-08T01:50:48.695Z,27.41
2018-07-08T01:51:48.654Z,27.41
2018-07-08T01:52:48.607Z,27.40
2018-07-08T01:53:48.565Z,27.41
2018-07-08T01:54:48.523Z,27.39
2018-07-08T01:55:48.482Z,27.40
2018-07-08T01:56:48.437Z,27.41
2018-07-08T01:57:48.394Z,27.39
2018-07-08T01:58:48.352Z,27.46
2018-07-08T01:59:48.309Z,27.34
2018-07-08T02:00:48.315Z,27.37
2018-07-08T02:01:48.222Z,27.44
2018-07-08T02:02:48.181Z,27.34
2018-07-08T02:03:48.141Z,27.32
2018-07-08T02:04:48.094Z,27.29
2018-07-08T02:05:48.052Z,27.39
2018-07-08T02:06:48.011Z,27.31
2018-07-08T02:07:47.966Z,27.29
2018-07-08T02:08:47.925Z,27.32
2018-07-08T02:09:47.881Z,27.37
2018-07-08T02:10:47.838Z,27.29
2018-07-08T02:11:47.795Z,27.37
2018-07-08T02:12:47.751Z,27.28
2018-07-08T02:13:47.713Z,27.36
2018-07-08T02:14:47.667Z,27.28
2018-07-08T02:15:47.623Z,27.31
2018-07-08T02:16:47.580Z,27.28
2018-07-08T02:17:47.538Z,27.27
2018-07-08T02:18:47.495Z,27.28
2018-07-08T02:19:47.453Z,27.27
2018-07-08T02:20:47.409Z,27.28
2018-07-08T02:21:47.367Z,27.36
2018-07-08T02:22:47.326Z,27.29
2018-07-08T02:23:47.281Z,27.31
2018-07-08T02:24:47.238Z,27.31
2018-07-08T02:25:47.195Z,27.32
2018-07-08T02:26:47.152Z,27.34
2018-07-08T02:27:47.110Z,27.29
2018-07-08T02:28:47.066Z,27.31
2018-07-08T02:29:47.024Z,27.31
2018-07-08T02:30:46.983Z,27.28
2018-07-08T02:31:46.938Z,27.31
2018-07-08T02:32:46.895Z,27.28
2018-07-08T02:33:46.853Z,27.36
2018-07-08T02:34:46.860Z,27.29
2018-07-08T02:35:46.768Z,27.31
2018-07-08T02:36:46.724Z,27.32
2018-07-08T02:37:46.681Z,27.29
2018-07-08T02:38:46.639Z,27.29
2018-07-08T02:39:46.597Z,27.28
2018-07-08T02:40:46.553Z,27.28
2018-07-08T02:41:46.510Z,27.27
2018-07-08T02:42:46.467Z,27.27
2018-07-08T02:43:46.425Z,27.25
2018-07-08T02:44:46.381Z,27.25
2018-07-08T02:45:46.343Z,27.32
2018-07-08T02:46:46.296Z,27.27
2018-07-08T02:47:46.262Z,27.32
2018-07-08T02:48:46.210Z,27.28
2018-07-08T02:49:46.168Z,27.27
2018-07-08T02:50:46.125Z,27.32
2018-07-08T02:51:46.082Z,27.27
2018-07-08T02:52:46.043Z,27.28
2018-07-08T02:53:45.996Z,27.21
2018-07-08T02:54:45.953Z,27.21
2018-07-08T02:55:45.910Z,27.32
2018-07-08T02:56:45.866Z,27.21
2018-07-08T02:57:45.825Z,27.25
2018-07-08T02:58:45.781Z,27.25
2018-07-08T02:59:45.739Z,27.27
2018-07-08T03:00:45.695Z,27.21
2018-07-08T03:01:45.652Z,27.27
2018-07-08T03:02:45.610Z,27.21
2018-07-08T03:03:45.566Z,27.22
2018-07-08T03:04:45.523Z,27.24
2018-07-08T03:05:45.480Z,27.24
2018-07-08T03:06:45.437Z,27.24
2018-07-08T03:07:45.397Z,27.14
2018-07-08T03:08:45.359Z,27.22
2018-07-08T03:09:45.309Z,27.25
2018-07-08T03:10:45.317Z,27.28
2018-07-08T03:11:45.223Z,27.21
2018-07-08T03:12:45.179Z,27.25
2018-07-08T03:13:45.137Z,27.22
2018-07-08T03:14:45.103Z,27.19
2018-07-08T03:15:45.052Z,27.18
2018-07-08T03:16:45.058Z,27.14
2018-07-08T03:17:44.965Z,27.19
2018-07-08T03:18:44.922Z,27.18
2018-07-08T03:19:44.880Z,27.24
2018-07-08T03:20:44.836Z,27.25
2018-07-08T03:21:44.797Z,27.17
2018-07-08T03:22:44.751Z,27.22
2018-07-08T03:23:44.707Z,27.19
2018-07-08T03:24:44.664Z,27.17
2018-07-08T03:25:44.672Z,27.18
2018-07-08T03:26:44.586Z,27.14
2018-07-08T03:27:44.536Z,27.24
2018-07-08T03:28:44.492Z,27.18
2018-07-08T03:29:44.449Z,27.24
2018-07-08T03:30:44.407Z,27.21
2018-07-08T03:31:44.367Z,27.21
2018-07-08T03:32:44.320Z,27.21
2018-07-08T03:33:44.279Z,27.18
2018-07-08T03:34:44.235Z,27.10
2018-07-08T03:35:44.193Z,27.17
2018-07-08T03:36:44.148Z,27.18
2018-07-08T03:37:44.156Z,27.21
2018-07-08T03:38:44.063Z,27.06
2018-07-08T03:39:44.022Z,27.17
2018-07-08T03:40:43.977Z,27.14
2018-07-08T03:41:43.934Z,27.22
2018-07-08T03:42:43.893Z,27.13
2018-07-08T03:43:43.849Z,27.13
2018-07-08T03:44:43.806Z,27.21
2018-07-08T03:45:43.762Z,27.19
2018-07-08T03:46:43.719Z,27.13
2018-07-08T03:47:43.727Z,27.22
2018-07-08T03:48:43.632Z,27.21
2018-07-08T03:49:43.590Z,27.18
2018-07-08T03:50:43.547Z,27.24
2018-07-08T03:51:43.504Z,27.10
2018-07-08T03:52:43.461Z,27.22
2018-07-08T03:53:43.417Z,27.10
2018-07-08T03:54:43.375Z,27.14
2018-07-08T03:55:43.332Z,27.17
2018-07-08T03:56:43.289Z,27.14
2018-07-08T03:57:43.247Z,27.09
2018-07-08T03:58:43.203Z,27.13
2018-07-08T03:59:43.160Z,27.12
2018-07-08T04:00:43.116Z,27.25
2018-07-08T04:01:43.074Z,27.13
2018-07-08T04:02:43.031Z,27.14
2018-07-08T04:03:43.038Z,27.19
2018-07-08T04:04:42.945Z,27.07
2018-07-08T04:05:42.902Z,27.14
2018-07-08T04:06:42.860Z,27.17
2018-07-08T04:07:42.816Z,27.09
2018-07-08T04:08:42.772Z,27.13
2018-07-08T04:09:42.729Z,27.13
2018-07-08T04:10:42.687Z,27.14
2018-07-08T04:11:42.645Z,27.14
2018-07-08T04:12:42.601Z,27.18
2018-07-08T04:13:42.557Z,27.14
2018-07-08T04:14:42.514Z,27.21
2018-07-08T04:15:42.472Z,27.07
2018-07-08T04:16:42.428Z,27.14
2018-07-08T04:17:42.385Z,27.13
2018-07-08T04:18:42.343Z,27.09
2018-07-08T04:19:42.300Z,27.14
2018-07-08T04:20:42.256Z,27.14
2018-07-08T04:21:42.213Z,27.13
2018-07-08T04:22:42.171Z,27.17
2018-07-08T04:23:42.130Z,27.12
2018-07-08T04:25:42.041Z,27.12
2018-07-08T04:26:41.998Z,27.14
2018-07-08T04:27:41.955Z,27.18
2018-07-08T04:28:41.912Z,27.13
2018-07-08T04:29:41.871Z,27.18
2018-07-08T04:30:41.830Z,27.19
2018-07-08T04:31:41.783Z,27.21
2018-07-08T04:32:41.740Z,27.09
2018-07-08T04:33:41.697Z,27.12
2018-07-08T04:34:41.657Z,27.14
2018-07-08T04:35:41.612Z,27.10
2018-07-08T04:36:41.568Z,27.12
2018-07-08T04:37:41.525Z,27.17
2018-07-08T04:38:41.482Z,27.10
2018-07-08T04:39:41.442Z,27.14
2018-07-08T04:40:41.396Z,27.18
2018-07-08T04:41:41.352Z,27.13
2018-07-08T04:42:41.310Z,27.10
2018-07-08T04:43:41.267Z,27.14
2018-07-08T04:44:41.223Z,27.14
2018-07-08T04:45:41.180Z,27.14
2018-07-08T04:46:41.137Z,27.14
2018-07-08T04:47:41.094Z,27.07
2018-07-08T04:48:41.051Z,27.12
2018-07-08T04:49:41.008Z,27.12
2018-07-08T04:50:40.965Z,27.06
2018-07-08T04:51:40.923Z,27.06
2018-07-08T04:52:40.878Z,27.17
2018-07-08T04:53:40.836Z,27.17
2018-07-08T04:54:40.793Z,27.12
2018-07-08T04:55:40.750Z,27.12
2018-07-08T04:56:40.710Z,27.13
2018-07-08T04:57:40.664Z,27.14
2018-07-08T04:58:40.620Z,27.13
2018-07-08T04:59:40.578Z,27.10
2018-07-08T05:00:40.537Z,27.02
2018-07-08T05:01:40.492Z,27.07
2018-07-08T05:02:40.450Z,27.07
2018-07-08T05:03:40.406Z,27.14
2018-07-08T05:04:40.363Z,27.13
2018-07-08T05:05:40.319Z,27.10
2018-07-08T05:06:40.277Z,27.17
2018-07-08T05:07:40.233Z,27.12
2018-07-08T05:08:40.190Z,27.14
2018-07-08T05:09:40.147Z,27.13
2018-07-08T05:10:40.104Z,27.14
2018-07-08T05:11:40.061Z,27.12
2018-07-08T05:12:40.018Z,27.17
2018-07-08T05:13:40.025Z,27.14
2018-07-08T05:14:39.932Z,27.12
2018-07-08T05:15:39.889Z,27.10
2018-07-08T05:16:39.845Z,27.10
2018-07-08T05:17:39.801Z,27.14
2018-07-08T05:18:39.760Z,27.13
2018-07-08T05:19:39.716Z,27.13
2018-07-08T05:20:39.672Z,27.18
2018-07-08T05:21:39.630Z,27.21
2018-07-08T05:22:39.587Z,27.21
2018-07-08T05:23:39.544Z,27.21
2018-07-08T05:24:39.501Z,27.18
2018-07-08T05:25:39.457Z,27.18
2018-07-08T05:26:39.418Z,27.22
2018-07-08T05:27:39.371Z,27.18
2018-07-08T05:28:39.327Z,27.27
2018-07-08T05:29:39.284Z,27.27
2018-07-08T05:30:39.243Z,27.18
2018-07-08T05:31:39.199Z,27.17
2018-07-08T05:32:39.155Z,27.21
2018-07-08T05:33:39.112Z,27.17
2018-07-08T05:34:39.070Z,27.19
2018-07-08T05:35:39.054Z,27.21
2018-07-08T05:36:38.982Z,27.27
2018-07-08T05:37:38.950Z,27.22
2018-07-08T05:38:38.897Z,27.18
2018-07-08T05:39:38.857Z,27.25
2018-07-08T05:40:38.841Z,27.22
2018-07-08T05:41:38.767Z,27.19
2018-07-08T05:42:38.724Z,27.24
2018-07-08T05:43:38.682Z,27.14
2018-07-08T05:44:38.638Z,27.18
2018-07-08T05:45:38.595Z,27.14
2018-07-08T05:46:38.553Z,27.18
2018-07-08T05:47:38.509Z,27.19
2018-07-08T05:48:38.468Z,27.21
2018-07-08T05:50:38.478Z,27.25
2018-07-08T05:51:38.337Z,27.13
2018-07-08T05:52:38.293Z,27.19
2018-07-08T05:53:38.250Z,27.21
2018-07-08T05:54:38.208Z,27.14
2018-07-08T05:55:38.164Z,27.24
2018-07-08T05:56:38.121Z,27.21
2018-07-08T05:57:38.079Z,27.21
2018-07-08T05:58:38.035Z,27.17
2018-07-08T05:59:37.992Z,27.09
2018-07-08T06:00:37.953Z,27.21
2018-07-08T06:01:37.905Z,27.12
2018-07-08T06:02:37.863Z,27.07
2018-07-08T06:03:37.820Z,27.14
2018-07-08T06:04:37.784Z,27.14
2018-07-08T06:05:37.733Z,27.17
2018-07-08T06:06:37.690Z,27.10
2018-07-08T06:07:37.647Z,27.12
2018-07-08T06:08:37.603Z,27.17
2018-07-08T06:09:37.563Z,27.14
2018-07-08T06:10:37.518Z,27.14
2018-07-08T06:11:37.475Z,27.10
2018-07-08T06:12:37.431Z,27.17
2018-07-08T06:13:37.388Z,27.10
2018-07-08T06:14:37.345Z,27.10
2018-07-08T06:15:37.303Z,27.17
2018-07-08T06:16:37.259Z,27.17
2018-07-08T06:17:37.216Z,27.12
2018-07-08T06:18:37.182Z,27.14
2018-07-08T06:19:37.130Z,27.13
2018-07-08T06:20:37.087Z,27.18
2018-07-08T06:21:37.044Z,27.12
2018-07-08T06:22:37.004Z,27.22
2018-07-08T06:23:36.958Z,27.12
2018-07-08T06:24:36.914Z,27.14
2018-07-08T06:25:36.871Z,27.14
2018-07-08T06:26:36.828Z,27.12
2018-07-08T06:27:36.785Z,27.13
2018-07-08T06:28:36.741Z,27.17
2018-07-08T06:29:36.700Z,27.10
2018-07-08T06:30:36.657Z,27.18
2018-07-08T06:31:36.625Z,27.19
2018-07-08T06:32:36.619Z,27.14
2018-07-08T06:33:36.526Z,27.14
2018-07-08T06:34:36.484Z,27.21
2018-07-08T06:35:36.441Z,27.14
2018-07-08T06:36:36.398Z,27.13
2018-07-08T06:37:36.353Z,27.06
2018-07-08T06:38:36.311Z,27.14
2018-07-08T06:39:36.267Z,27.12
2018-07-08T06:40:36.224Z,27.06
2018-07-08T06:41:36.189Z,27.06
2018-07-08T06:42:36.138Z,27.04
2018-07-08T06:43:36.097Z,27.07
2018-07-08T06:44:36.050Z,27.04
2018-07-08T06:45:36.105Z,27.02
2018-07-08T06:46:35.965Z,27.04
2018-07-08T06:47:35.922Z,27.06
2018-07-08T06:48:35.890Z,27.02
2018-07-08T06:49:35.836Z,27.06
2018-07-08T06:50:35.793Z,27.07
2018-07-08T06:51:35.750Z,27.07
2018-07-08T06:52:35.707Z,27.03
2018-07-08T06:53:35.664Z,27.10
2018-07-08T06:54:35.620Z,27.14
2018-07-08T06:55:35.582Z,27.09
2018-07-08T06:56:35.534Z,27.03
2018-07-08T06:57:35.491Z,27.06
2018-07-08T06:58:35.448Z,27.13
2018-07-08T06:59:35.405Z,27.13
2018-07-08T07:00:35.365Z,27.13
2018-07-08T07:01:35.323Z,27.17
2018-07-08T07:02:35.276Z,27.12
2018-07-08T07:03:35.237Z,27.14
2018-07-08T07:04:35.189Z,27.14
2018-07-08T07:05:35.146Z,27.10
2018-07-08T07:06:35.156Z,27.17
2018-07-08T07:07:35.060Z,27.06
2018-07-08T07:08:35.017Z,27.06
2018-07-08T07:09:34.974Z,27.02
2018-07-08T07:10:34.931Z,27.10
2018-07-08T07:11:34.888Z,27.06
2018-07-08T07:12:34.846Z,27.04
2018-07-08T07:13:34.802Z,27.10
2018-07-08T07:14:34.758Z,27.06
2018-07-08T07:15:34.718Z,27.09
2018-07-08T07:16:34.672Z,27.17
2018-07-08T07:17:34.629Z,27.14
2018-07-08T07:18:34.585Z,27.19
2018-07-08T07:19:34.543Z,27.18
2018-07-08T07:20:34.499Z,27.24
2018-07-08T07:21:34.459Z,27.27
2018-07-08T07:22:34.418Z,27.29
2018-07-08T07:23:34.370Z,27.28
2018-07-08T07:24:34.327Z,27.37
2018-07-08T07:25:34.283Z,27.34
2018-07-08T07:26:34.243Z,27.36
2018-07-08T07:27:34.198Z,27.43
2018-07-08T07:28:34.191Z,27.54
2018-07-08T07:29:34.111Z,27.55
2018-07-08T07:30:34.068Z,27.54
2018-07-08T07:31:34.025Z,27.57
2018-07-08T07:32:33.986Z,27.57
2018-07-08T07:33:33.938Z,27.62
2018-07-08T07:34:33.896Z,27.63
2018-07-08T07:35:33.853Z,27.67
2018-07-08T07:36:33.809Z,27.82
2018-07-08T07:37:33.767Z,27.81
2018-07-08T07:38:33.723Z,27.79
2018-07-08T07:39:33.681Z,27.81
2018-07-08T07:40:33.636Z,27.79
2018-07-08T07:41:33.594Z,27.81
2018-07-08T07:42:33.554Z,27.79
2018-07-08T07:43:33.508Z,27.77
2018-07-08T07:44:33.466Z,27.79
2018-07-08T07:45:33.451Z,27.72
2018-07-08T07:46:33.379Z,27.66
2018-07-08T07:47:33.336Z,27.74
2018-07-08T07:48:33.295Z,27.66
2018-07-08T07:49:33.249Z,27.69
2018-07-08T07:50:33.206Z,27.65
2018-07-08T07:51:33.164Z,27.60
2018-07-08T07:52:33.124Z,27.60
2018-07-08T07:53:33.078Z,27.55
2018-07-08T07:54:33.035Z,27.54
2018-07-08T07:55:32.992Z,27.54
2018-07-08T07:56:32.948Z,27.54
2018-07-08T07:57:32.906Z,27.50
2018-07-08T07:58:32.862Z,27.50
2018-07-08T07:59:32.820Z,27.50
2018-07-08T08:00:32.776Z,27.54
2018-07-08T08:01:32.734Z,27.51
2018-07-08T08:02:32.690Z,27.49
2018-07-08T08:03:32.648Z,27.47
2018-07-08T08:04:32.604Z,27.55
2018-07-08T08:05:32.561Z,27.50
2018-07-08T08:06:32.519Z,27.46
2018-07-08T08:07:32.476Z,27.50
2018-07-08T08:08:32.450Z,27.55
2018-07-08T08:09:32.389Z,27.54
2018-07-08T08:10:32.346Z,27.50
2018-07-08T08:11:32.304Z,27.49
2018-07-08T08:12:32.260Z,27.57
2018-07-08T08:13:32.217Z,27.51
2018-07-08T08:14:32.174Z,27.55
2018-07-08T08:15:32.131Z,27.57
2018-07-08T08:16:32.088Z,27.55
2018-07-08T08:17:32.045Z,27.60
2018-07-08T08:18:32.003Z,27.66
2018-07-08T08:19:31.959Z,27.67
2018-07-08T08:20:31.915Z,27.67
2018-07-08T08:21:31.879Z,27.69
2018-07-08T08:22:31.830Z,27.75
2018-07-08T08:23:31.787Z,27.81
2018-07-08T08:24:31.743Z,27.88
2018-07-08T08:25:31.700Z,27.90
2018-07-08T08:26:31.694Z,27.92
2018-07-08T08:27:31.615Z,27.92
2018-07-08T08:28:31.573Z,27.92
2018-07-08T08:29:31.528Z,27.97
2018-07-08T08:30:31.486Z,27.90
2018-07-08T08:31:31.443Z,27.97
2018-07-08T08:32:31.399Z,27.96
2018-07-08T08:33:31.356Z,28.03
2018-07-08T08:34:31.313Z,27.97
2018-07-08T08:35:31.271Z,27.99
2018-07-08T08:36:31.227Z,28.04
2018-07-08T08:37:31.184Z,28.33
2018-07-08T08:38:31.142Z,28.61
2018-07-08T08:39:31.099Z,28.74
2018-07-08T08:40:31.059Z,28.90
2018-07-08T08:41:31.012Z,28.80
2018-07-08T08:42:30.970Z,28.76
2018-07-08T08:43:30.927Z,28.90
2018-07-08T08:44:30.883Z,28.78
2018-07-08T08:45:30.841Z,28.86
2018-07-08T08:46:30.798Z,28.86
2018-07-08T08:47:30.754Z,28.86
2018-07-08T08:48:30.711Z,29.23
2018-07-08T08:49:30.674Z,29.52
2018-07-08T08:50:30.626Z,29.80
2018-07-08T08:51:30.584Z,29.86
2018-07-08T08:52:30.617Z,29.83
2018-07-08T08:53:30.501Z,29.67
2018-07-08T08:54:30.454Z,29.65
2018-07-08T08:55:30.412Z,29.76
2018-07-08T08:56:30.368Z,29.86
2018-07-08T08:57:30.326Z,29.98
2018-07-08T08:58:30.286Z,30.00
2018-07-08T08:59:30.241Z,30.05
2018-07-08T09:00:30.197Z,30.00
2018-07-08T09:01:30.155Z,29.85
2018-07-08T09:02:30.113Z,29.83
2018-07-08T09:03:30.081Z,29.68
2018-07-08T09:04:30.028Z,29.89
2018-07-08T09:05:29.984Z,30.22
2018-07-08T09:06:29.942Z,30.55
2018-07-08T09:07:29.899Z,30.72
2018-07-08T09:08:29.856Z,30.69
2018-07-08T09:09:29.813Z,30.73
2018-07-08T09:10:29.771Z,30.58
2018-07-08T09:11:29.729Z,30.49
2018-07-08T09:12:29.736Z,30.46
2018-07-08T09:13:29.643Z,30.47
2018-07-08T09:14:29.601Z,30.58
2018-07-08T09:15:29.560Z,30.70
2018-07-08T09:16:29.517Z,30.73
2018-07-08T09:18:29.433Z,30.65
2018-07-08T09:19:29.389Z,30.76
2018-07-08T09:20:29.348Z,30.69
2018-07-08T09:21:29.303Z,30.77
2018-07-08T09:22:29.262Z,30.89
2018-07-08T09:23:29.220Z,31.07
2018-07-08T09:24:29.177Z,31.06
2018-07-08T09:25:29.136Z,31.25
2018-07-08T09:26:29.093Z,31.38
2018-07-08T09:27:29.050Z,31.54
2018-07-08T09:28:29.010Z,31.51
2018-07-08T09:29:28.965Z,31.53
2018-07-08T09:30:28.923Z,31.51
2018-07-08T09:31:28.882Z,31.62
2018-07-08T09:32:28.839Z,31.69
2018-07-08T09:33:28.797Z,31.85
2018-07-08T09:34:28.755Z,31.75
2018-07-08T09:35:28.713Z,31.80
2018-07-08T09:36:28.671Z,31.73
2018-07-08T09:37:28.629Z,31.69
2018-07-08T09:38:28.594Z,31.69
2018-07-08T09:39:28.546Z,31.61
2018-07-08T09:40:28.504Z,31.57
2018-07-08T09:41:28.462Z,31.43
2018-07-08T09:42:28.421Z,31.35
2018-07-08T09:43:28.379Z,31.20
2018-07-08T09:44:28.337Z,31.14
2018-07-08T09:46:28.254Z,31.01
2018-07-08T09:47:28.213Z,30.86
2018-07-08T09:48:28.170Z,30.77
2018-07-08T09:49:28.133Z,30.60
2018-07-08T09:50:28.090Z,30.51
2018-07-08T09:51:28.050Z,30.39
2018-07-08T09:52:28.013Z,30.29
2018-07-08T09:53:27.962Z,30.15
2018-07-08T09:54:27.921Z,30.22
2018-07-08T09:55:27.879Z,30.15
2018-07-08T09:56:27.837Z,30.01
2018-07-08T09:57:27.795Z,29.86
2018-07-08T09:58:27.757Z,29.76
2018-07-08T09:59:27.713Z,29.68
2018-07-08T10:00:27.670Z,29.63
2018-07-08T10:01:27.628Z,29.61
2018-07-08T10:02:27.587Z,29.48
2018-07-08T10:03:27.545Z,29.37
2018-07-08T10:04:27.512Z,29.36
2018-07-08T10:05:27.461Z,29.33
2018-07-08T10:06:27.425Z,29.23
2018-07-08T10:07:27.377Z,29.24
2018-07-08T10:08:27.335Z,29.23
2018-07-08T10:09:27.293Z,29.18
2018-07-08T10:10:27.252Z,29.05
2018-07-08T10:11:27.213Z,28.96
2018-07-08T10:12:27.217Z,28.92
2018-07-08T10:13:27.126Z,28.98
2018-07-08T10:14:27.083Z,28.85
2018-07-08T10:15:27.042Z,28.89
2018-07-08T10:16:27.047Z,28.85
2018-07-08T10:17:26.957Z,28.86
2018-07-08T10:18:26.915Z,28.78
2018-07-08T10:19:26.879Z,28.85
2018-07-08T10:20:26.831Z,28.85
2018-07-08T10:21:26.796Z,28.83
2018-07-08T10:22:26.749Z,28.80
2018-07-08T10:23:26.705Z,28.78
2018-07-08T10:24:26.666Z,28.73
2018-07-08T10:25:26.713Z,28.68
2018-07-08T10:26:26.585Z,28.67
2018-07-08T10:27:26.537Z,28.62
2018-07-08T10:28:26.493Z,28.61
2018-07-08T10:29:26.453Z,28.56
2018-07-08T10:30:26.499Z,28.49
2018-07-08T10:31:26.368Z,28.52
2018-07-08T10:32:26.326Z,28.56
2018-07-08T10:33:26.284Z,28.40
2018-07-08T10:34:26.242Z,28.41
2018-07-08T10:35:26.200Z,28.40
2018-07-08T10:36:26.163Z,28.55
2018-07-08T10:37:26.115Z,28.49
2018-07-08T10:38:26.074Z,28.56
2018-07-08T10:39:26.038Z,28.55
2018-07-08T10:40:25.988Z,28.43
2018-07-08T10:41:25.946Z,28.51
2018-07-08T10:42:25.913Z,28.36
2018-07-08T10:43:25.927Z,28.41
2018-07-08T10:44:25.821Z,28.37
2018-07-08T10:45:25.778Z,28.36
2018-07-08T10:46:25.736Z,28.25
2018-07-08T10:47:25.694Z,28.37
2018-07-08T10:48:25.651Z,28.37
2018-07-08T10:49:25.609Z,28.24
2018-07-08T10:50:25.567Z,28.19
2018-07-08T10:51:25.526Z,28.18
2018-07-08T10:52:25.483Z,28.18
2018-07-08T10:53:25.441Z,28.17
2018-07-08T10:54:25.466Z,28.19
2018-07-08T10:55:25.418Z,28.17
2018-07-08T10:56:25.314Z,28.21
2018-07-08T10:57:25.275Z,28.18
2018-07-08T10:58:25.231Z,28.19
2018-07-08T10:59:25.206Z,28.21
2018-07-08T11:00:25.146Z,28.17
2018-07-08T11:01:25.104Z,28.18
2018-07-08T11:02:25.062Z,28.18
2018-07-08T11:03:25.021Z,28.24
2018-07-08T11:04:24.977Z,28.19
2018-07-08T11:05:24.936Z,28.17
2018-07-08T11:06:24.896Z,28.17
2018-07-08T11:07:24.852Z,28.21
2018-07-08T11:08:24.809Z,28.19
2018-07-08T11:09:24.767Z,28.21
2018-07-08T11:10:24.730Z,28.18
2018-07-08T11:11:24.686Z,28.12
2018-07-08T11:12:24.641Z,28.11
2018-07-08T11:13:24.599Z,28.03
2018-07-08T11:14:24.557Z,28.02
2018-07-08T11:15:24.515Z,28.04
2018-07-08T11:16:24.472Z,28.09
2018-07-08T11:17:24.432Z,28.06
2018-07-08T11:18:24.389Z,28.03
2018-07-08T11:19:24.346Z,28.06
2018-07-08T11:20:24.351Z,28.07
2018-07-08T11:21:24.264Z,28.03
2018-07-08T11:22:24.220Z,28.04
2018-07-08T11:23:24.182Z,28.06
2018-07-08T11:24:24.135Z,28.15
2018-07-08T11:25:24.094Z,28.09
2018-07-08T11:26:24.055Z,28.04
2018-07-08T11:27:24.010Z,28.07
2018-07-08T11:28:23.967Z,27.97
2018-07-08T11:29:23.931Z,28.03
2018-07-08T11:30:23.887Z,28.06
2018-07-08T11:31:23.842Z,27.97
2018-07-08T11:32:23.799Z,28.02
2018-07-08T11:33:23.757Z,27.99
2018-07-08T11:34:23.715Z,28.00
2018-07-08T11:37:23.589Z,28.00
2018-07-08T11:38:23.547Z,27.96
2018-07-08T11:39:23.505Z,28.02
2018-07-08T11:40:23.465Z,27.96
2018-07-08T11:41:23.420Z,28.00
2018-07-08T11:42:23.378Z,27.96
2018-07-08T11:43:23.337Z,27.99
2018-07-08T11:44:23.295Z,27.99
2018-07-08T11:45:23.252Z,27.96
2018-07-08T11:46:23.210Z,27.93
2018-07-08T11:47:23.169Z,27.97
2018-07-08T11:48:23.125Z,27.99
2018-07-08T11:49:23.084Z,27.96
2018-07-08T11:50:23.042Z,27.97
2018-07-08T11:51:23.000Z,27.99
2018-07-08T11:52:22.958Z,27.97
2018-07-08T11:53:22.916Z,27.99
2018-07-08T11:54:22.873Z,27.94
2018-07-08T11:55:22.881Z,27.97
2018-07-08T11:56:22.789Z,28.03
2018-07-08T11:57:22.747Z,27.99
2018-07-08T11:58:22.705Z,28.06
2018-07-08T11:59:22.663Z,28.11
2018-07-08T12:00:22.626Z,28.00
2018-07-08T12:01:22.579Z,28.04
2018-07-08T12:02:22.538Z,28.11
2018-07-08T12:03:22.495Z,28.17
2018-07-08T12:04:22.452Z,28.17
2018-07-08T12:05:22.410Z,28.14
2018-07-08T12:06:22.374Z,28.19
2018-07-08T12:07:22.328Z,28.21
2018-07-08T12:08:22.284Z,28.21
2018-07-08T12:09:22.242Z,28.15
2018-07-08T12:10:22.201Z,28.24
2018-07-08T12:11:22.158Z,28.33
2018-07-08T12:12:22.115Z,28.36
2018-07-08T12:13:22.073Z,28.31
2018-07-08T12:14:22.031Z,28.27
2018-07-08T12:15:21.990Z,28.34
2018-07-08T12:16:21.947Z,28.19
2018-07-08T12:17:21.905Z,28.24
2018-07-08T12:18:21.863Z,28.18
2018-07-08T12:19:21.821Z,28.17
2018-07-08T12:20:21.833Z,28.19
2018-07-08T12:21:21.793Z,28.19
2018-07-08T12:22:21.695Z,28.19
2018-07-08T12:23:21.653Z,28.19
2018-07-08T12:24:21.610Z,28.24
2018-07-08T12:25:21.571Z,28.18
2018-07-08T12:26:21.527Z,28.21
2018-07-08T12:27:21.484Z,28.25
2018-07-08T12:28:21.442Z,28.17
2018-07-08T12:29:21.400Z,28.18
2018-07-08T12:30:21.357Z,28.25
2018-07-08T12:31:21.316Z,28.19
2018-07-08T12:32:21.273Z,28.17
2018-07-08T12:33:21.232Z,28.21
2018-07-08T12:34:21.190Z,28.21
2018-07-08T12:35:21.151Z,28.14
2018-07-08T12:36:21.108Z,28.17
2018-07-08T12:37:21.064Z,28.11
2018-07-08T12:38:21.021Z,28.15
2018-07-08T12:39:20.979Z,28.11
2018-07-08T12:40:20.937Z,28.11
2018-07-08T12:41:20.896Z,28.12
2018-07-08T12:42:20.856Z,28.09
2018-07-08T12:43:20.812Z,28.02
2018-07-08T12:44:20.826Z,28.04
2018-07-08T12:45:20.730Z,28.02
2018-07-08T12:46:20.692Z,28.07
2018-07-08T12:47:20.643Z,28.09
2018-07-08T12:48:20.603Z,28.03
2018-07-08T12:49:20.558Z,28.12
2018-07-08T12:50:20.517Z,28.03
2018-07-08T12:51:20.504Z,28.07
2018-07-08T12:52:20.432Z,27.99
2018-07-08T12:53:20.390Z,27.99
2018-07-08T12:54:20.348Z,28.11
2018-07-08T12:55:20.313Z,28.02
2018-07-08T12:56:20.264Z,28.09
2018-07-08T12:57:20.222Z,28.14
2018-07-08T12:58:20.181Z,28.04
2018-07-08T12:59:20.137Z,28.04