createdAt,value
2017-10-24T00:00:43.462Z,0.00
2017-10-24T00:01:43.451Z,0.00
2017-10-24T00:02:43.448Z,0.00
2017-10-24T00:03:43.445Z,0.00
2017-10-24T00:04:43.443Z,0.00
2017-10-24T00:05:43.436Z,0.00
2017-10-24T00:06:43.451Z,0.00
2017-10-24T00:07:43.428Z,0.00
2017-10-24T00:08:43.432Z,0.00
2017-10-24T00:09:43.422Z,0.00
2017-10-24T00:10:43.421Z,0.00
2017-10-24T00:11:43.416Z,0.00
2017-10-24T00:12:43.412Z,0.00
2017-10-24T00:13:43.411Z,0.00
2017-10-24T00:14:43.409Z,0.00
2017-10-24T00:15:43.403Z,0.00
2017-10-24T00:16:43.397Z,0.00
2017-10-24T00:17:43.400Z,0.00
2017-10-24T00:18:43.392Z,0.00
2017-10-24T00:19:43.389Z,0.00
2017-10-24T00:20:43.386Z,0.00
2017-10-24T00:21:43.381Z,0.00
2017-10-24T00:22:43.378Z,0.00
2017-10-24T00:23:43.372Z,0.00
2017-10-24T00:24:43.369Z,0.00
2017-10-24T00:25:43.368Z,0.00
2017-10-24T00:26:43.369Z,0.00
2017-10-24T00:27:43.367Z,0.00
2017-10-24T00:28:43.357Z,0.00
2017-10-24T00:29:43.350Z,0.00
2017-10-24T00:30:43.352Z,0.00
2017-10-24T00:31:43.344Z,0.00
2017-10-24T00:32:43.343Z,0.00
2017-10-24T00:33:43.334Z,0.00
2017-10-24T00:34:43.333Z,0.00
2017-10-24T00:35:43.337Z,0.00
2017-10-24T00:36:43.344Z,0.00
2017-10-24T00:37:43.320Z,0.00
2017-10-24T00:38:43.323Z,0.00
2017-10-24T00:39:43.318Z,0.00
2017-10-24T00:40:43.321Z,0.00
2017-10-24T00:41:43.314Z,0.00
2017-10-24T00:42:43.307Z,0.00
2017-10-24T00:43:43.309Z,0.00
2017-10-24T00:44:43.302Z,0.00
2017-10-24T00:45:43.298Z,0.00
2017-10-24T00:46:43.289Z,0.00
2017-10-24T00:47:43.286Z,0.00
2017-10-24T00:48:43.285Z,0.00
2017-10-24T00:49:43.284Z,0.00
2017-10-24T00:50:43.282Z,0.00
2017-10-24T00:51:43.276Z,0.00
2017-10-24T00:52:43.274Z,0.00
2017-10-24T00:53:43.264Z,0.00
2017-10-24T00:54:43.265Z,0.00
2017-10-24T00:55:43.261Z,0.00
2017-10-24T00:56:43.258Z,0.00
2017-10-24T00:57:43.253Z,0.00
2017-10-24T00:58:43.253Z,0.00
2017-10-24T00:59:43.246Z,0.00
2017-10-24T01:00:43.241Z,0.00
2017-10-24T01:01:43.241Z,0.00
2017-10-24T01:02:43.235Z,0.00
2017-10-24T01:03:43.230Z,0.00
2017-10-24T01:04:43.225Z,0.00
2017-10-24T01:05:43.222Z,0.00
2017-10-24T01:06:43.216Z,0.00
2017-10-24T01:07:43.214Z,0.00
2017-10-24T01:08:43.218Z,0.00
2017-10-24T01:09:43.209Z,0.00
2017-10-24T01:10:43.206Z,0.00
2017-10-24T01:11:43.206Z,0.00
2017-10-24T01:12:43.200Z,0.00
2017-10-24T01:13:43.193Z,0.00
2017-10-24T01:14:43.192Z,0.00
2017-10-24T01:15:43.189Z,0.00
2017-10-24T01:16:43.183Z,0.00
2017-10-24T01:17:43.181Z,0.00
2017-10-24T01:18:43.183Z,0.00
2017-10-24T01:19:43.176Z,0.00
2017-10-24T01:20:43.171Z,0.00
2017-10-24T01:21:43.173Z,0.00
2017-10-24T01:22:43.163Z,0.00
2017-10-24T01:23:43.158Z,0.00
2017-10-24T01:24:43.155Z,0.00
2017-10-24T01:25:43.152Z,0.00
2017-10-24T01:26:43.148Z,0.00
2017-10-24T01:27:43.156Z,0.00
2017-10-24T01:28:43.140Z,0.00
2017-10-24T01:29:43.136Z,0.00
2017-10-24T01:30:43.133Z,0.00
2017-10-24T01:31:43.128Z,0.00
2017-10-24T01:32:43.120Z,0.00
2017-10-24T01:33:43.123Z,0.00
2017-10-24T01:34:43.118Z,0.00
2017-10-24T01:35:43.114Z,0.00
2017-10-24T01:36:43.109Z,0.00
2017-10-24T01:37:43.108Z,0.00
2017-10-24T01:38:43.103Z,0.00
2017-10-24T01:39:43.100Z,0.00
2017-10-24T01:40:43.097Z,0.00
2017-10-24T01:41:43.095Z,0.00
2017-10-24T01:42:43.090Z,0.00
2017-10-24T01:43:43.083Z,0.00
2017-10-24T01:44:43.084Z,0.00
2017-10-24T01:45:43.080Z,0.00
2017-10-24T01:46:43.073Z,0.00
2017-10-24T01:47:43.073Z,0.00
2017-10-24T01:48:43.069Z,0.00
2017-10-24T01:49:43.065Z,0.00
2017-10-24T01:50:43.059Z,0.00
2017-10-24T01:51:43.059Z,0.00
2017-10-24T01:52:43.049Z,0.00
2017-10-24T01:53:43.052Z,0.00
2017-10-24T01:54:43.047Z,0.00
2017-10-24T01:55:43.041Z,0.00
2017-10-24T01:56:43.040Z,0.00
2017-10-24T01:57:43.038Z,0.00
2017-10-24T01:58:43.031Z,0.00
2017-10-24T01:59:43.030Z,0.00
2017-10-24T02:00:43.025Z,0.00
2017-10-24T02:01:43.024Z,0.00
2017-10-24T02:02:43.019Z,0.00
2017-10-24T02:03:43.013Z,0.00
2017-10-24T02:04:43.010Z,0.00
2017-10-24T02:05:43.005Z,0.00
2017-10-24T02:06:43.004Z,0.00
2017-10-24T02:07:43.000Z,0.00
2017-10-24T02:08:42.998Z,0.00
2017-10-24T02:09:42.992Z,0.00
2017-10-24T02:10:42.987Z,0.00
2017-10-24T02:11:42.993Z,0.00
2017-10-24T02:12:42.984Z,0.00
2017-10-24T02:13:42.979Z,0.00
2017-10-24T02:14:42.981Z,0.00
2017-10-24T02:15:42.971Z,0.00
2017-10-24T02:16:42.967Z,0.00
2017-10-24T02:17:42.972Z,0.00
2017-10-24T02:18:42.960Z,0.00
2017-10-24T02:19:42.954Z,0.00
2017-10-24T02:20:42.964Z,0.00
2017-10-24T02:21:42.956Z,0.00
2017-10-24T02:22:42.947Z,0.00
2017-10-24T02:23:42.943Z,0.00
2017-10-24T02:24:42.944Z,0.00
2017-10-24T02:25:42.936Z,0.00
2017-10-24T02:26:42.933Z,0.00
2017-10-24T02:27:42.930Z,0.00
2017-10-24T02:28:42.924Z,0.00
2017-10-24T02:29:42.921Z,0.00
2017-10-24T02:30:42.921Z,0.00
2017-10-24T02:31:42.920Z,0.00
2017-10-24T02:32:42.911Z,0.00
2017-10-24T02:33:42.908Z,0.00
2017-10-24T02:34:42.905Z,0.00
2017-10-24T02:35:42.900Z,0.00
2017-10-24T02:36:42.900Z,0.00
2017-10-24T02:37:42.895Z,0.00
2017-10-24T02:38:42.895Z,0.00
2017-10-24T02:39:42.890Z,0.00
2017-10-24T02:40:42.887Z,0.00
2017-10-24T02:41:42.884Z,0.00
2017-10-24T02:42:42.876Z,0.00
2017-10-24T02:43:42.873Z,0.00
2017-10-24T02:44:42.874Z,0.00
2017-10-24T02:45:42.869Z,0.00
2017-10-24T02:46:42.862Z,0.00
2017-10-24T02:47:42.860Z,0.00
2017-10-24T02:48:42.857Z,0.00
2017-10-24T02:49:42.865Z,0.00
2017-10-24T02:50:42.851Z,0.00
2017-10-24T02:51:42.850Z,0.00
2017-10-24T02:52:42.843Z,0.00
2017-10-24T02:53:42.844Z,0.00
2017-10-24T02:54:42.845Z,0.00
2017-10-24T02:55:42.834Z,0.00
2017-10-24T02:56:42.832Z,0.00
2017-10-24T02:57:42.827Z,0.00
2017-10-24T02:58:42.828Z,0.00
2017-10-24T02:59:42.821Z,0.00
2017-10-24T03:00:42.816Z,0.00
2017-10-24T03:01:42.816Z,0.00
2017-10-24T03:02:42.806Z,0.00
2017-10-24T03:03:42.805Z,0.00
2017-10-24T03:04:42.803Z,0.00
2017-10-24T03:05:42.813Z,0.00
2017-10-24T03:06:42.797Z,0.00
2017-10-24T03:07:42.809Z,0.00
2017-10-24T03:08:42.788Z,0.00
2017-10-24T03:09:42.783Z,0.00
2017-10-24T03:10:42.783Z,0.00
2017-10-24T03:11:42.779Z,0.00
2017-10-24T03:12:42.777Z,0.00
2017-10-24T03:13:42.772Z,0.00
2017-10-24T03:14:42.769Z,0.00
2017-10-24T03:15:42.766Z,0.00
2017-10-24T03:16:42.762Z,0.00
2017-10-24T03:17:42.754Z,0.00
2017-10-24T03:18:42.760Z,0.00
2017-10-24T03:19:42.755Z,0.00
2017-10-24T03:20:42.757Z,0.00
2017-10-24T03:21:42.746Z,0.00
2017-10-24T03:22:42.744Z,0.00
2017-10-24T03:23:42.737Z,0.00
2017-10-24T03:24:42.735Z,0.00
2017-10-24T03:25:42.732Z,0.00
2017-10-24T03:26:42.729Z,0.00
2017-10-24T03:27:42.723Z,0.00
2017-10-24T03:28:42.729Z,0.00
2017-10-24T03:29:42.718Z,0.00
2017-10-24T03:30:42.716Z,0.00
2017-10-24T03:31:42.712Z,0.00
2017-10-24T03:32:42.709Z,0.00
2017-10-24T03:33:42.705Z,0.00
2017-10-24T03:34:42.701Z,0.00
2017-10-24T03:35:42.698Z,0.00
2017-10-24T03:36:42.700Z,0.00
2017-10-24T03:37:42.691Z,0.00
2017-10-24T03:38:42.690Z,0.00
2017-10-24T03:39:42.684Z,0.00
2017-10-24T03:40:42.675Z,0.00
2017-10-24T03:41:42.679Z,0.00
2017-10-24T03:42:42.674Z,0.00
2017-10-24T03:43:42.671Z,0.00
2017-10-24T03:44:42.669Z,0.00
2017-10-24T03:45:42.664Z,0.00
2017-10-24T03:46:42.666Z,0.00
2017-10-24T03:47:42.658Z,0.00
2017-10-24T03:48:42.655Z,0.00
2017-10-24T03:49:42.652Z,0.00
2017-10-24T03:50:42.648Z,0.00
2017-10-24T03:51:42.646Z,0.00
2017-10-24T03:52:42.638Z,0.00
2017-10-24T03:53:42.641Z,0.00
2017-10-24T03:54:42.636Z,0.00
2017-10-24T03:55:42.635Z,0.00
2017-10-24T03:56:42.623Z,0.00
2017-10-24T03:57:42.624Z,0.00
2017-10-24T03:58:42.623Z,0.00
2017-10-24T03:59:42.614Z,0.00
2017-10-24T04:00:42.619Z,0.00
2017-10-24T04:01:42.613Z,0.00
2017-10-24T04:02:42.611Z,0.00
2017-10-24T04:03:42.608Z,0.00
2017-10-24T04:04:42.603Z,0.00
2017-10-24T04:05:42.600Z,0.00
2017-10-24T04:06:42.599Z,0.00
2017-10-24T04:07:42.593Z,0.00
2017-10-24T04:08:42.592Z,0.00
2017-10-24T04:09:42.588Z,0.00
2017-10-24T04:10:42.590Z,0.00
2017-10-24T04:11:42.583Z,0.00
2017-10-24T04:12:42.576Z,0.00
2017-10-24T04:13:42.575Z,0.00
2017-10-24T04:14:42.572Z,0.00
2017-10-24T04:15:42.568Z,0.00
2017-10-24T04:16:42.563Z,0.00
2017-10-24T04:17:42.562Z,0.00
2017-10-24T04:18:42.559Z,0.00
2017-10-24T04:19:42.556Z,0.00
2017-10-24T04:20:42.555Z,0.00
2017-10-24T04:21:42.549Z,0.00
2017-10-24T04:22:42.548Z,0.00
2017-10-24T04:23:42.543Z,0.00
2017-10-24T04:24:42.536Z,0.00
2017-10-24T04:25:42.541Z,0.00
2017-10-24T04:26:42.533Z,0.00
2017-10-24T04:27:42.529Z,0.00
2017-10-24T04:28:42.530Z,0.00
2017-10-24T04:29:42.524Z,0.00
2017-10-24T04:30:42.521Z,0.00
2017-10-24T04:31:42.517Z,0.00
2017-10-24T04:32:42.512Z,0.00
2017-10-24T04:33:42.510Z,0.00
2017-10-24T04:34:42.508Z,0.00
2017-10-24T04:35:42.503Z,0.00
2017-10-24T04:36:42.498Z,0.00
2017-10-24T04:37:42.493Z,0.00
2017-10-24T04:38:42.497Z,0.00
2017-10-24T04:39:42.490Z,0.00
2017-10-24T04:40:42.489Z,0.00
2017-10-24T04:41:42.484Z,0.00
2017-10-24T04:42:42.480Z,0.00
2017-10-24T04:43:42.472Z,0.00
2017-10-24T04:44:42.471Z,0.00
2017-10-24T04:45:42.470Z,0.00
2017-10-24T04:46:42.470Z,0.00
2017-10-24T04:47:42.468Z,0.00
2017-10-24T04:48:42.460Z,0.00
2017-10-24T04:49:42.456Z,0.00
2017-10-24T04:50:42.458Z,0.00
2017-10-24T04:51:42.453Z,0.00
2017-10-24T04:52:42.450Z,0.00
2017-10-24T04:53:42.444Z,0.00
2017-10-24T04:54:42.440Z,0.00
2017-10-24T04:55:42.437Z,0.00
2017-10-24T04:56:42.436Z,0.00
2017-10-24T04:57:42.435Z,0.00
2017-10-24T04:58:42.430Z,0.00
2017-10-24T04:59:42.426Z,0.00
2017-10-24T05:00:42.425Z,0.00
2017-10-24T05:01:42.445Z,0.00
2017-10-24T05:02:42.414Z,0.00
2017-10-24T05:03:42.409Z,0.00
2017-10-24T05:04:42.408Z,0.00
2017-10-24T05:05:42.409Z,0.00
2017-10-24T05:06:42.403Z,0.00
2017-10-24T05:07:42.400Z,0.00
2017-10-24T05:08:42.400Z,0.00
2017-10-24T05:09:42.392Z,0.00
2017-10-24T05:10:42.390Z,0.00
2017-10-24T05:11:42.389Z,0.00
2017-10-24T05:12:42.380Z,0.00
2017-10-24T05:13:42.379Z,0.00
2017-10-24T05:14:42.377Z,0.00
2017-10-24T05:15:42.372Z,0.00
2017-10-24T05:16:42.373Z,0.00
2017-10-24T05:17:42.366Z,0.00
2017-10-24T05:18:42.364Z,0.00
2017-10-24T05:19:42.359Z,0.00
2017-10-24T05:20:42.353Z,0.00
2017-10-24T05:21:42.355Z,0.00
2017-10-24T05:22:42.349Z,0.00
2017-10-24T05:23:42.347Z,0.00
2017-10-24T05:24:42.344Z,0.00
2017-10-24T05:25:42.339Z,0.00
2017-10-24T05:26:42.346Z,0.00
2017-10-24T05:27:42.333Z,0.00
2017-10-24T05:28:42.329Z,0.00
2017-10-24T05:29:42.326Z,0.00
2017-10-24T05:30:42.327Z,0.00
2017-10-24T05:31:42.333Z,0.00
2017-10-24T05:32:42.316Z,0.00
2017-10-24T05:33:42.315Z,0.00
2017-10-24T05:34:42.311Z,0.00
2017-10-24T05:35:42.306Z,0.00
2017-10-24T05:36:42.315Z,5.63
2017-10-24T05:37:42.302Z,5.63
2017-10-24T05:38:42.297Z,5.63
2017-10-24T05:39:42.292Z,5.63
2017-10-24T05:40:42.286Z,5.63
2017-10-24T05:41:42.289Z,5.63
2017-10-24T05:42:42.283Z,5.63
2017-10-24T05:43:42.277Z,11.25
2017-10-24T05:44:42.276Z,11.25
2017-10-24T05:45:42.283Z,11.25
2017-10-24T05:46:42.270Z,11.25
2017-10-24T05:47:42.267Z,11.25
2017-10-24T05:48:42.269Z,11.25
2017-10-24T05:49:42.260Z,16.88
2017-10-24T05:50:42.257Z,16.88
2017-10-24T05:51:42.250Z,16.88
2017-10-24T05:52:42.252Z,22.50
2017-10-24T05:53:42.244Z,22.50
2017-10-24T05:54:42.244Z,22.50
2017-10-24T05:55:42.238Z,22.50
2017-10-24T05:56:42.236Z,28.13
2017-10-24T05:57:42.231Z,28.13
2017-10-24T05:58:42.232Z,28.13
2017-10-24T05:59:42.238Z,28.13
2017-10-24T06:00:42.222Z,28.13
2017-10-24T06:01:42.218Z,22.50
2017-10-24T06:02:42.215Z,22.50
2017-10-24T06:03:42.211Z,28.13
2017-10-24T06:04:42.211Z,28.13
2017-10-24T06:05:42.210Z,28.13
2017-10-24T06:06:42.198Z,28.13
2017-10-24T06:07:42.199Z,33.75
2017-10-24T06:08:42.198Z,33.75
2017-10-24T06:09:42.192Z,39.38
2017-10-24T06:10:42.191Z,39.38
2017-10-24T06:11:42.191Z,45.00
2017-10-24T06:12:42.186Z,50.63
2017-10-24T06:13:42.183Z,50.63
2017-10-24T06:14:42.180Z,56.25
2017-10-24T06:15:42.173Z,56.25
2017-10-24T06:16:42.169Z,61.88
2017-10-24T06:17:42.168Z,67.50
2017-10-24T06:18:42.165Z,67.50
2017-10-24T06:19:42.159Z,73.13
2017-10-24T06:20:42.162Z,78.75
2017-10-24T06:21:42.152Z,84.38
2017-10-24T06:22:42.153Z,90.00
2017-10-24T06:23:42.147Z,95.63
2017-10-24T06:24:42.148Z,106.88
2017-10-24T06:25:42.143Z,106.88
2017-10-24T06:26:42.139Z,106.88
2017-10-24T06:27:42.134Z,106.88
2017-10-24T06:28:42.132Z,112.50
2017-10-24T06:29:42.136Z,118.13
2017-10-24T06:30:42.127Z,123.75
2017-10-24T06:31:42.129Z,129.38
2017-10-24T06:32:42.122Z,135.00
2017-10-24T06:33:42.121Z,140.63
2017-10-24T06:34:42.114Z,140.63
2017-10-24T06:35:42.108Z,146.25
2017-10-24T06:36:42.108Z,146.25
2017-10-24T06:37:42.104Z,146.25
2017-10-24T06:38:42.101Z,140.63
2017-10-24T06:39:42.099Z,140.63
2017-10-24T06:40:42.097Z,140.63
2017-10-24T06:41:42.093Z,140.63
2017-10-24T06:42:42.093Z,146.25
2017-10-24T06:43:42.088Z,151.88
2017-10-24T06:44:42.085Z,163.13
2017-10-24T06:45:42.083Z,174.38
2017-10-24T06:46:42.081Z,174.38
2017-10-24T06:47:42.077Z,168.75
2017-10-24T06:48:42.072Z,168.75
2017-10-24T06:49:42.072Z,174.38
2017-10-24T06:50:42.067Z,180.00
2017-10-24T06:51:42.065Z,185.63
2017-10-24T06:52:42.064Z,185.63
2017-10-24T06:53:42.071Z,196.88
2017-10-24T06:54:42.057Z,196.88
2017-10-24T06:55:42.052Z,202.50
2017-10-24T06:56:42.053Z,196.88
2017-10-24T06:57:42.047Z,196.88
2017-10-24T06:58:42.040Z,196.88
2017-10-24T06:59:42.040Z,202.50
2017-10-24T07:00:42.034Z,202.50
2017-10-24T07:01:42.036Z,208.13
2017-10-24T07:02:42.037Z,208.13
2017-10-24T07:03:42.033Z,208.13
2017-10-24T07:04:42.036Z,225.00
2017-10-24T07:05:42.029Z,225.00
2017-10-24T07:06:42.021Z,225.00
2017-10-24T07:07:42.021Z,219.38
2017-10-24T07:08:42.017Z,219.38
2017-10-24T07:09:42.018Z,225.00
2017-10-24T07:10:42.015Z,236.25
2017-10-24T07:11:42.012Z,236.25
2017-10-24T07:12:42.012Z,230.63
2017-10-24T07:13:42.012Z,225.00
2017-10-24T07:14:42.002Z,225.00
2017-10-24T07:15:41.995Z,230.63
2017-10-24T07:16:41.999Z,236.25
2017-10-24T07:17:41.998Z,241.88
2017-10-24T07:18:41.993Z,236.25
2017-10-24T07:19:41.989Z,236.25
2017-10-24T07:20:41.982Z,230.63
2017-10-24T07:21:41.996Z,230.63
2017-10-24T07:22:41.983Z,236.25
2017-10-24T07:23:41.984Z,241.88
2017-10-24T07:24:41.977Z,247.50
2017-10-24T07:25:41.979Z,253.13
2017-10-24T07:26:41.978Z,264.38
2017-10-24T07:27:41.968Z,270.00
2017-10-24T07:28:41.971Z,275.63
2017-10-24T07:29:41.965Z,275.63
2017-10-24T07:30:41.988Z,275.63
2017-10-24T07:31:41.963Z,281.25
2017-10-24T07:32:41.958Z,281.25
2017-10-24T07:33:41.955Z,286.88
2017-10-24T07:34:42.124Z,292.50
2017-10-24T07:35:41.950Z,292.50
2017-10-24T07:36:41.943Z,309.38
2017-10-24T07:37:41.941Z,315.00
2017-10-24T07:38:41.943Z,326.25
2017-10-24T07:39:41.947Z,348.75
2017-10-24T07:40:41.954Z,371.25
2017-10-24T07:41:41.933Z,393.75
2017-10-24T07:42:41.957Z,382.50
2017-10-24T07:43:41.929Z,371.25
2017-10-24T07:44:41.937Z,365.63
2017-10-24T07:45:41.928Z,365.63
2017-10-24T07:46:41.923Z,360.00
2017-10-24T07:47:41.922Z,354.38
2017-10-24T07:48:41.919Z,337.50
2017-10-24T07:49:41.916Z,326.25
2017-10-24T07:50:41.916Z,320.63
2017-10-24T07:51:41.915Z,320.63
2017-10-24T07:52:41.915Z,315.00
2017-10-24T07:53:41.910Z,309.38
2017-10-24T07:54:41.908Z,309.38
2017-10-24T07:55:41.905Z,309.38
2017-10-24T07:56:41.903Z,303.75
2017-10-24T07:57:41.899Z,315.00
2017-10-24T07:58:41.972Z,331.88
2017-10-24T07:59:41.902Z,343.13
2017-10-24T08:00:41.894Z,337.50
2017-10-24T08:01:41.893Z,343.13
2017-10-24T08:02:41.894Z,348.75
2017-10-24T08:03:41.889Z,360.00
2017-10-24T08:04:41.885Z,360.00
2017-10-24T08:05:41.885Z,348.75
2017-10-24T08:06:41.883Z,337.50
2017-10-24T08:07:41.875Z,326.25
2017-10-24T08:08:41.879Z,326.25
2017-10-24T08:09:41.877Z,337.50
2017-10-24T08:10:41.871Z,343.13
2017-10-24T08:11:41.873Z,360.00
2017-10-24T08:12:41.874Z,388.13
2017-10-24T08:13:41.869Z,410.63
2017-10-24T08:14:41.865Z,416.25
2017-10-24T08:15:41.862Z,427.50
2017-10-24T08:16:41.864Z,438.75
2017-10-24T08:17:41.862Z,416.25
2017-10-24T08:18:41.865Z,421.88
2017-10-24T08:19:41.858Z,427.50
2017-10-24T08:20:41.856Z,410.63
2017-10-24T08:21:41.853Z,393.75
2017-10-24T08:22:41.856Z,393.75
2017-10-24T08:23:41.851Z,416.25
2017-10-24T08:24:41.846Z,421.88
2017-10-24T08:25:41.847Z,410.63
2017-10-24T08:26:41.862Z,382.50
2017-10-24T08:27:41.844Z,331.88
2017-10-24T08:28:41.842Z,298.13
2017-10-24T08:29:41.841Z,286.88
2017-10-24T08:30:41.837Z,298.13
2017-10-24T08:31:41.836Z,298.13
2017-10-24T08:32:41.836Z,298.13
2017-10-24T08:33:41.836Z,298.13
2017-10-24T08:34:41.834Z,298.13
2017-10-24T08:35:41.829Z,298.13
2017-10-24T08:36:41.826Z,309.38
2017-10-24T08:37:41.826Z,326.25
2017-10-24T08:38:41.823Z,343.13
2017-10-24T08:39:41.819Z,343.13
2017-10-24T08:40:41.819Z,343.13
2017-10-24T08:41:41.823Z,343.13
2017-10-24T08:42:41.825Z,371.25
2017-10-24T08:43:41.816Z,365.63
2017-10-24T08:44:41.812Z,360.00
2017-10-24T08:45:41.811Z,376.88
2017-10-24T08:46:41.807Z,376.88
2017-10-24T08:47:41.807Z,376.88
2017-10-24T08:48:41.798Z,382.50
2017-10-24T08:49:41.800Z,376.88
2017-10-24T08:50:41.802Z,376.88
2017-10-24T08:51:41.799Z,382.50
2017-10-24T08:52:41.800Z,376.88
2017-10-24T08:53:41.799Z,376.88
2017-10-24T08:54:41.795Z,376.88
2017-10-24T08:55:41.788Z,354.38
2017-10-24T08:56:41.781Z,354.38
2017-10-24T08:57:41.785Z,461.25
2017-10-24T08:58:41.785Z,461.25
2017-10-24T08:59:41.782Z,466.88
2017-10-24T09:00:41.779Z,517.50
2017-10-24T09:01:41.778Z,506.25
2017-10-24T09:02:41.780Z,478.13
2017-10-24T09:03:41.775Z,495.00
2017-10-24T09:04:41.773Z,495.00
2017-10-24T09:05:41.779Z,472.50
2017-10-24T09:06:41.767Z,450.00
2017-10-24T09:07:41.770Z,506.25
2017-10-24T09:08:41.767Z,528.75
2017-10-24T09:09:41.769Z,545.63
2017-10-24T09:10:41.766Z,489.38
2017-10-24T09:11:41.762Z,478.13
2017-10-24T09:12:41.763Z,483.75
2017-10-24T09:13:41.760Z,495.00
2017-10-24T09:14:41.760Z,506.25
2017-10-24T09:15:41.761Z,528.75
2017-10-24T09:16:41.782Z,540.00
2017-10-24T09:17:41.766Z,568.13
2017-10-24T09:18:41.755Z,579.38
2017-10-24T09:19:41.750Z,590.63
2017-10-24T09:20:41.753Z,618.75
2017-10-24T09:21:41.752Z,652.50
2017-10-24T09:22:41.754Z,663.75
2017-10-24T09:23:41.756Z,703.13
2017-10-24T09:24:41.756Z,658.13
2017-10-24T09:25:41.749Z,630.00
2017-10-24T09:26:41.748Z,585.00
2017-10-24T09:27:41.744Z,585.00
2017-10-24T09:28:41.746Z,585.00
2017-10-24T09:29:41.747Z,573.75
2017-10-24T09:30:41.749Z,556.88
2017-10-24T09:31:41.742Z,573.75
2017-10-24T09:32:41.748Z,596.25
2017-10-24T09:33:41.747Z,585.00
2017-10-24T09:34:41.742Z,590.63
2017-10-24T09:35:41.744Z,585.00
2017-10-24T09:36:41.751Z,590.63
2017-10-24T09:37:41.742Z,613.13
2017-10-24T09:38:41.746Z,607.50
2017-10-24T09:39:41.739Z,590.63
2017-10-24T09:40:41.740Z,601.88
2017-10-24T09:41:41.743Z,630.00
2017-10-24T09:42:41.744Z,635.63
2017-10-24T09:43:41.739Z,641.25
2017-10-24T09:44:41.757Z,613.13
2017-10-24T09:45:41.737Z,590.63
2017-10-24T09:46:41.739Z,624.38
2017-10-24T09:47:41.738Z,630.00
2017-10-24T09:48:41.744Z,630.00
2017-10-24T09:49:41.740Z,630.00
2017-10-24T09:50:41.739Z,669.38
2017-10-24T09:51:41.737Z,669.38
2017-10-24T09:52:41.740Z,641.25
2017-10-24T09:53:41.738Z,613.13
2017-10-24T09:54:41.742Z,618.75
2017-10-24T09:55:41.739Z,613.13
2017-10-24T09:56:41.735Z,613.13
2017-10-24T09:57:41.739Z,607.50
2017-10-24T09:58:41.736Z,635.63
2017-10-24T09:59:41.745Z,641.25
2017-10-24T10:00:41.762Z,658.13
2017-10-24T10:01:41.740Z,680.63
2017-10-24T10:02:41.743Z,697.50
2017-10-24T10:03:41.736Z,703.13
2017-10-24T10:04:41.738Z,708.75
2017-10-24T10:05:41.739Z,708.75
2017-10-24T10:06:41.737Z,697.50
2017-10-24T10:07:41.737Z,691.88
2017-10-24T10:08:41.740Z,675.00
2017-10-24T10:09:41.740Z,652.50
2017-10-24T10:10:41.752Z,646.88
2017-10-24T10:11:41.749Z,635.63
2017-10-24T10:12:41.740Z,624.38
2017-10-24T10:13:41.740Z,624.38
2017-10-24T10:14:41.740Z,607.50
2017-10-24T10:15:41.736Z,607.50
2017-10-24T10:16:41.738Z,607.50
2017-10-24T10:17:41.735Z,613.13
2017-10-24T10:18:41.740Z,613.13
2017-10-24T10:19:41.743Z,613.13
2017-10-24T10:20:41.736Z,613.13
2017-10-24T10:21:41.738Z,613.13
2017-10-24T10:22:41.741Z,607.50
2017-10-24T10:23:41.738Z,613.13
2017-10-24T10:24:41.730Z,624.38
2017-10-24T10:25:41.738Z,641.25
2017-10-24T10:26:41.736Z,646.88
2017-10-24T10:27:41.737Z,652.50
2017-10-24T10:28:41.741Z,652.50
2017-10-24T10:29:41.750Z,663.75
2017-10-24T10:30:41.737Z,663.75
2017-10-24T10:31:41.734Z,663.75
2017-10-24T10:32:41.738Z,652.50
2017-10-24T10:33:41.734Z,646.88
2017-10-24T10:34:41.740Z,646.88
2017-10-24T10:35:41.736Z,641.25
2017-10-24T10:36:41.739Z,641.25
2017-10-24T10:37:41.739Z,641.25
2017-10-24T10:38:41.741Z,652.50
2017-10-24T10:39:41.740Z,658.13
2017-10-24T10:40:41.739Z,669.38
2017-10-24T10:41:42.035Z,680.63
2017-10-24T10:42:42.012Z,680.63
2017-10-24T10:43:41.742Z,686.25
2017-10-24T10:44:41.751Z,663.75
2017-10-24T10:45:41.757Z,686.25
2017-10-24T10:46:41.742Z,686.25
2017-10-24T10:47:41.743Z,686.25
2017-10-24T10:48:41.742Z,675.00
2017-10-24T10:49:41.743Z,680.63
2017-10-24T10:50:41.751Z,691.88
2017-10-24T10:51:41.743Z,725.63
2017-10-24T10:52:41.748Z,770.63
2017-10-24T10:53:41.744Z,770.63
2017-10-24T10:54:41.745Z,781.88
2017-10-24T10:55:41.742Z,742.50
2017-10-24T10:56:41.756Z,720.00
2017-10-24T10:57:41.747Z,703.13
2017-10-24T10:58:41.748Z,714.38
2017-10-24T10:59:41.748Z,697.50
2017-10-24T11:00:41.749Z,708.75
2017-10-24T11:01:41.750Z,731.25
2017-10-24T11:02:41.750Z,765.00
2017-10-24T11:03:41.755Z,776.25
2017-10-24T11:04:41.750Z,765.00
2017-10-24T11:05:41.767Z,776.25
2017-10-24T11:06:41.752Z,753.75
2017-10-24T11:07:41.751Z,770.63
2017-10-24T11:08:41.755Z,753.75
2017-10-24T11:09:41.757Z,736.88
2017-10-24T11:10:41.756Z,731.25
2017-10-24T11:11:41.754Z,725.63
2017-10-24T11:12:41.769Z,720.00
2017-10-24T11:13:41.760Z,720.00
2017-10-24T11:14:41.758Z,720.00
2017-10-24T11:15:41.755Z,725.63
2017-10-24T11:16:41.761Z,720.00
2017-10-24T11:17:41.762Z,720.00
2017-10-24T11:18:41.762Z,731.25
2017-10-24T11:19:41.760Z,736.88
2017-10-24T11:20:41.763Z,753.75
2017-10-24T11:21:41.765Z,753.75
2017-10-24T11:22:41.808Z,736.88
2017-10-24T11:23:41.772Z,731.25
2017-10-24T11:24:41.770Z,742.50
2017-10-24T11:25:41.785Z,736.88
2017-10-24T11:26:41.789Z,731.25
2017-10-24T11:27:41.777Z,731.25
2017-10-24T11:28:41.772Z,725.63
2017-10-24T11:29:41.775Z,731.25
2017-10-24T11:30:41.775Z,736.88
2017-10-24T11:31:41.776Z,731.25
2017-10-24T11:32:41.776Z,731.25
2017-10-24T11:33:41.773Z,731.25
2017-10-24T11:34:41.782Z,725.63
2017-10-24T11:35:41.797Z,703.13
2017-10-24T11:36:41.780Z,680.63
2017-10-24T11:37:41.798Z,658.13
2017-10-24T11:38:41.782Z,641.25
2017-10-24T11:39:41.785Z,635.63
2017-10-24T11:40:41.784Z,635.63
2017-10-24T11:41:41.785Z,635.63
2017-10-24T11:42:41.792Z,630.00
2017-10-24T11:43:41.789Z,641.25
2017-10-24T11:44:41.789Z,669.38
2017-10-24T11:45:41.790Z,691.88
2017-10-24T11:46:41.792Z,697.50
2017-10-24T11:47:41.792Z,691.88
2017-10-24T11:48:41.797Z,680.63
2017-10-24T11:49:41.794Z,680.63
2017-10-24T11:50:41.792Z,680.63
2017-10-24T11:51:41.796Z,680.63
2017-10-24T11:52:41.804Z,675.00
2017-10-24T11:53:41.794Z,675.00
2017-10-24T11:54:41.797Z,663.75
2017-10-24T11:55:41.800Z,652.50
2017-10-24T11:56:41.799Z,658.13
2017-10-24T11:57:41.796Z,663.75
2017-10-24T11:58:41.801Z,658.13
2017-10-24T11:59:41.808Z,646.88
2017-10-24T12:00:41.802Z,646.88
2017-10-24T12:01:41.798Z,630.00
2017-10-24T12:02:41.808Z,618.75
2017-10-24T12:03:41.808Z,601.88
2017-10-24T12:04:41.806Z,585.00
2017-10-24T12:05:41.810Z,556.88
2017-10-24T12:06:41.808Z,534.38
2017-10-24T12:07:41.809Z,523.13
2017-10-24T12:08:41.812Z,511.88
2017-10-24T12:09:41.812Z,506.25
2017-10-24T12:10:41.811Z,506.25
2017-10-24T12:11:41.822Z,478.13
2017-10-24T12:12:41.821Z,495.00
2017-10-24T12:13:41.814Z,472.50
2017-10-24T12:14:41.813Z,450.00
2017-10-24T12:15:41.814Z,433.13
2017-10-24T12:16:41.814Z,410.63
2017-10-24T12:17:41.815Z,405.00
2017-10-24T12:18:41.817Z,399.38
2017-10-24T12:19:41.822Z,393.75
2017-10-24T12:20:41.819Z,393.75
2017-10-24T12:21:41.837Z,388.13
2017-10-24T12:22:41.821Z,382.50
2017-10-24T12:23:41.817Z,376.88
2017-10-24T12:24:41.814Z,382.50
2017-10-24T12:25:41.825Z,382.50
2017-10-24T12:26:41.823Z,376.88
2017-10-24T12:27:41.820Z,371.25
2017-10-24T12:28:41.821Z,360.00
2017-10-24T12:29:41.818Z,360.00
2017-10-24T12:30:41.819Z,354.38
2017-10-24T12:31:41.819Z,348.75
2017-10-24T12:32:41.820Z,343.13
2017-10-24T12:33:41.821Z,343.13
2017-10-24T12:34:41.821Z,337.50
2017-10-24T12:35:41.822Z,337.50
2017-10-24T12:36:41.818Z,348.75
2017-10-24T12:37:41.819Z,348.75
2017-10-24T12:38:41.819Z,348.75
2017-10-24T12:39:41.817Z,348.75
2017-10-24T12:40:41.820Z,343.13
2017-10-24T12:41:41.819Z,348.75
2017-10-24T12:42:41.823Z,343.13
2017-10-24T12:43:41.819Z,343.13
2017-10-24T12:44:41.819Z,343.13
2017-10-24T12:45:41.819Z,337.50
2017-10-24T12:46:41.818Z,343.13
2017-10-24T12:47:41.821Z,343.13
2017-10-24T12:48:41.827Z,343.13
2017-10-24T12:49:41.830Z,343.13
2017-10-24T12:50:41.815Z,331.88
2017-10-24T12:51:41.819Z,331.88