createdAt,value
2016-04-11T00:02:07.526Z,7
2016-04-11T00:05:17.425Z,7
2016-04-11T00:08:26.870Z,7
2016-04-11T00:11:36.910Z,7
2016-04-11T00:14:49.559Z,7
2016-04-11T00:18:01.914Z,7
2016-04-11T00:21:12.906Z,7
2016-04-11T00:24:22.727Z,7
2016-04-11T00:27:35.141Z,7
2016-04-11T00:30:52.196Z,7
2016-04-11T00:33:53.658Z,7
2016-04-11T00:37:03.393Z,7
2016-04-11T00:40:12.494Z,7
2016-04-11T00:43:23.252Z,7
2016-04-11T00:46:35.651Z,7
2016-04-11T00:49:53.472Z,7
2016-04-11T00:52:56.937Z,7
2016-04-11T00:56:06.662Z,7
2016-04-11T00:59:16.077Z,7
2016-04-11T01:02:26.194Z,7
2016-04-11T01:05:44.655Z,7
2016-04-11T01:08:52.055Z,7
2016-04-11T01:11:53.521Z,7
2016-04-11T01:15:05.562Z,7
2016-04-11T01:18:14.321Z,7
2016-04-11T01:21:26.845Z,7
2016-04-11T01:24:37.070Z,7
2016-04-11T01:27:49.470Z,7
2016-04-11T01:31:00.542Z,7
2016-04-11T01:34:13.067Z,7
2016-04-11T01:37:25.340Z,7
2016-04-11T01:40:34.707Z,7
2016-04-11T01:43:52.997Z,7
2016-04-11T01:46:54.537Z,7
2016-04-11T01:50:07.015Z,7
2016-04-11T01:53:16.196Z,7
2016-04-11T01:56:25.360Z,7
2016-04-11T01:59:35.275Z,7
2016-04-11T02:02:53.704Z,7
2016-04-11T02:05:55.041Z,7
2016-04-11T02:09:04.942Z,7
2016-04-11T02:12:13.388Z,7
2016-04-11T02:15:21.864Z,7
2016-04-11T02:18:34.248Z,7
2016-04-11T02:21:49.615Z,7
2016-04-11T02:24:51.139Z,7
2016-04-11T02:28:03.414Z,7
2016-04-11T02:31:15.814Z,7
2016-04-11T02:34:28.119Z,7
2016-04-11T02:37:46.595Z,7
2016-04-11T02:40:53.932Z,7
2016-04-11T02:43:55.393Z,7
2016-04-11T02:47:04.685Z,7
2016-04-11T02:50:17.098Z,7
2016-04-11T02:53:29.482Z,7
2016-04-11T02:56:48.052Z,7
2016-04-11T02:59:49.279Z,7
2016-04-11T03:02:58.977Z,7
2016-04-11T03:06:10.439Z,7
2016-04-11T03:09:19.665Z,7
2016-04-11T03:12:31.939Z,7
2016-04-11T03:15:47.182Z,7
2016-04-11T03:18:48.643Z,7
2016-04-11T03:21:59.013Z,7
2016-04-11T03:25:11.396Z,7
2016-04-11T03:28:23.857Z,7
2016-04-11T03:31:36.209Z,7
2016-04-11T03:34:52.733Z,7
2016-04-11T03:37:53.991Z,7
2016-04-11T03:41:03.080Z,8
2016-04-11T03:44:15.525Z,8
2016-04-11T03:47:25.690Z,8
2016-04-11T03:50:35.291Z,8
2016-04-11T03:53:52.112Z,9
2016-04-11T03:56:53.651Z,10
2016-04-11T04:00:05.787Z,6
2016-04-11T04:03:18.155Z,9
2016-04-11T04:06:30.819Z,15
2016-04-11T04:09:48.624Z,20
2016-04-11T04:12:49.914Z,32
2016-04-11T04:16:02.236Z,41
2016-04-11T04:19:14.682Z,51
2016-04-11T04:22:27.034Z,68
2016-04-11T04:25:45.587Z,85
2016-04-11T04:28:53.243Z,103
2016-04-11T04:31:54.554Z,128
2016-04-11T04:35:06.923Z,143
2016-04-11T04:38:19.089Z,167
2016-04-11T04:41:31.182Z,198
2016-04-11T04:44:49.336Z,249
2016-04-11T04:47:50.799Z,299
2016-04-11T04:51:03.156Z,351
2016-04-11T04:54:13.243Z,396
2016-04-11T04:57:25.626Z,446
2016-04-11T05:00:38.228Z,489
2016-04-11T05:03:50.204Z,540
2016-04-11T05:07:02.731Z,616
2016-04-11T05:10:14.880Z,648
2016-04-11T05:13:24.981Z,654
2016-04-11T05:16:35.005Z,679
2016-04-11T05:19:53.435Z,683
2016-04-11T05:22:54.802Z,738
2016-04-11T05:26:06.548Z,793
2016-04-11T05:29:18.774Z,865
2016-04-11T05:32:31.579Z,942
2016-04-11T05:35:46.728Z,952
2016-04-11T05:38:54.298Z,964
2016-04-11T05:41:55.744Z,1017
2016-04-11T05:45:06.724Z,1066
2016-04-11T05:48:17.482Z,1101
2016-04-11T05:51:27.005Z,1103
2016-04-11T05:54:45.529Z,1123
2016-04-11T05:57:52.944Z,1190
2016-04-11T06:00:54.265Z,1231
2016-04-11T06:04:06.243Z,1208
2016-04-11T06:07:16.861Z,1211
2016-04-11T06:10:26.119Z,1186
2016-04-11T06:13:36.439Z,1308
2016-04-11T06:16:52.839Z,1668
2016-04-11T06:19:54.330Z,2060
2016-04-11T06:23:06.077Z,2389
2016-04-11T06:26:18.725Z,2940
2016-04-11T06:29:28.046Z,3631
2016-04-11T06:32:46.788Z,4093
2016-04-11T06:35:54.436Z,4274
2016-04-11T06:38:56.397Z,4320
2016-04-11T06:42:09.206Z,4398
2016-04-11T06:45:19.136Z,4982
2016-04-11T06:48:31.566Z,5425
2016-04-11T06:51:50.182Z,5460
2016-04-11T06:54:51.956Z,4965
2016-04-11T06:58:04.355Z,4512
2016-04-11T07:01:17.053Z,4406
2016-04-11T07:04:26.624Z,4915
2016-04-11T07:07:36.679Z,4755
2016-04-11T07:10:49.234Z,4716
2016-04-11T07:14:02.054Z,5621
2016-04-11T07:17:13.065Z,5907
2016-04-11T07:20:25.777Z,5474
2016-04-11T07:23:35.988Z,6235
2016-04-11T07:26:48.748Z,9140
2016-04-11T07:29:58.709Z,12448
2016-04-11T07:33:11.610Z,12187
2016-04-11T07:36:22.962Z,8676
2016-04-11T07:39:35.704Z,6194
2016-04-11T07:42:52.494Z,5463
2016-04-11T07:45:54.174Z,5103
2016-04-11T07:49:05.167Z,5370
2016-04-11T07:52:17.895Z,5155
2016-04-11T07:55:28.232Z,4765
2016-04-11T07:58:47.099Z,5073
2016-04-11T08:01:49.123Z,5902
2016-04-11T08:04:59.725Z,5878
2016-04-11T08:08:10.907Z,5482
2016-04-11T08:11:23.780Z,7208
2016-04-11T08:14:36.678Z,12139
2016-04-11T08:17:53.738Z,10691
2016-04-11T08:20:56.169Z,384
2016-04-11T08:24:09.569Z,7066
2016-04-11T08:27:22.968Z,6421
2016-04-11T08:30:36.476Z,493
2016-04-11T08:33:50.469Z,4613
2016-04-11T08:37:02.414Z,2477
2016-04-11T08:40:13.738Z,10013
2016-04-11T08:43:25.621Z,11630
2016-04-11T08:46:35.879Z,15484
2016-04-11T08:49:54.574Z,13278
2016-04-11T08:52:56.801Z,10174
2016-04-11T08:56:09.874Z,7120
2016-04-11T08:59:22.695Z,6146
2016-04-11T09:02:35.656Z,5907
2016-04-11T09:05:51.508Z,4388
2016-04-11T09:08:53.703Z,4877
2016-04-11T09:12:04.680Z,5826
2016-04-11T09:15:16.972Z,6569
2016-04-11T09:18:30.277Z,6088
2016-04-11T09:21:49.269Z,5911
2016-04-11T09:24:51.637Z,5778
2016-04-11T09:28:04.145Z,7206
2016-04-11T09:31:17.437Z,8704
2016-04-11T09:34:30.539Z,8399
2016-04-11T09:37:46.109Z,8155
2016-04-11T09:40:54.414Z,8024
2016-04-11T09:43:56.751Z,8333
2016-04-11T09:47:09.915Z,8645
2016-04-11T09:50:22.769Z,8443
2016-04-11T09:53:35.980Z,7721
2016-04-11T09:56:49.146Z,8116
2016-04-11T10:00:02.559Z,8699
2016-04-11T10:03:12.961Z,10639
2016-04-11T10:06:26.203Z,12862
2016-04-11T10:09:45.790Z,14910
2016-04-11T10:12:54.485Z,14867
2016-04-11T10:15:57.274Z,14566
2016-04-11T10:19:08.141Z,15140
2016-04-11T10:22:19.746Z,14921
2016-04-11T10:25:33.145Z,13302
2016-04-11T10:28:51.450Z,12213
2016-04-11T10:31:54.145Z,10792
2016-04-11T10:35:07.607Z,8388
2016-04-11T10:38:20.883Z,7589
2016-04-11T10:41:34.109Z,10060
2016-04-11T10:44:53.164Z,9809
2016-04-11T10:47:55.969Z,10172
2016-04-11T10:51:08.962Z,9701
2016-04-11T10:54:22.051Z,8209
2016-04-11T10:57:35.138Z,7909
2016-04-11T11:00:50.989Z,7054
2016-04-11T11:03:53.498Z,6274
2016-04-11T11:07:06.692Z,6527
2016-04-11T11:10:19.923Z,5654
2016-04-11T11:13:33.056Z,5220
2016-04-11T11:16:52.266Z,5145
2016-04-11T11:19:54.586Z,5457
2016-04-11T11:23:06.735Z,5688
2016-04-11T11:26:16.059Z,6207
2016-04-11T11:29:25.646Z,7797
2016-04-11T11:32:38.731Z,9004
2016-04-11T11:35:52.192Z,7906
2016-04-11T11:39:05.560Z,6154
2016-04-11T11:42:18.320Z,5677
2016-04-11T11:45:31.501Z,6012
2016-04-11T11:48:49.509Z,5063
2016-04-11T11:51:51.829Z,5247
2016-04-11T11:55:04.900Z,6000
2016-04-11T11:58:15.754Z,5052
2016-04-11T12:01:26.029Z,4935
2016-04-11T12:04:39.005Z,4741
2016-04-11T12:07:51.887Z,4993
2016-04-11T12:11:02.037Z,4944
2016-04-11T12:14:15.345Z,4601
2016-04-11T12:17:27.290Z,4495
2016-04-11T12:20:46.516Z,4924
2016-04-11T12:23:48.822Z,5584
2016-04-11T12:27:01.924Z,5332
2016-04-11T12:30:13.024Z,5561
2016-04-11T12:33:26.270Z,6198
2016-04-11T12:36:37.606Z,6681
2016-04-11T12:39:49.162Z,7175
2016-04-11T12:43:02.403Z,7916
2016-04-11T12:46:15.805Z,7410
2016-04-11T12:49:28.954Z,6996
2016-04-11T12:52:47.634Z,6581
2016-04-11T12:55:50.141Z,5540
2016-04-11T12:59:03.384Z,5488
2016-04-11T13:02:16.535Z,4916
2016-04-11T13:05:29.856Z,4846
2016-04-11T13:08:48.317Z,4766
2016-04-11T13:11:50.638Z,4353
2016-04-11T13:15:01.787Z,5262
2016-04-11T13:18:15.141Z,5593
2016-04-11T13:21:24.477Z,6328
2016-04-11T13:24:34.033Z,5728
2016-04-11T13:27:53.180Z,5044
2016-04-11T13:30:55.668Z,4321
2016-04-11T13:34:07.155Z,4588
2016-04-11T13:37:20.449Z,4473
2016-04-11T13:40:31.183Z,4038
2016-04-11T13:43:48.520Z,3981
2016-04-11T13:46:50.992Z,3667
2016-04-11T13:50:04.023Z,3397
2016-04-11T13:53:15.928Z,3988
2016-04-11T13:56:29.063Z,3739
2016-04-11T13:59:46.525Z,3146
2016-04-11T14:02:54.767Z,2461
2016-04-11T14:05:57.150Z,2621
2016-04-11T14:09:10.252Z,3117
2016-04-11T14:12:23.513Z,4188
2016-04-11T14:15:36.818Z,4519
2016-04-11T14:18:54.013Z,3437
2016-04-11T14:21:56.256Z,4144
2016-04-11T14:25:08.920Z,3732
2016-04-11T14:28:22.259Z,3834
2016-04-11T14:31:33.767Z,4113
2016-04-11T14:34:53.025Z,3918
2016-04-11T14:37:55.408Z,3729
2016-04-11T14:41:08.589Z,3875
2016-04-11T14:44:21.943Z,3762
2016-04-11T14:47:31.357Z,3057
2016-04-11T14:50:50.505Z,2839
2016-04-11T14:53:52.873Z,2469
2016-04-11T14:57:06.022Z,2262
2016-04-11T15:00:19.345Z,2419
2016-04-11T15:03:32.540Z,1992
2016-04-11T15:06:51.720Z,1702
2016-04-11T15:09:54.088Z,1394
2016-04-11T15:13:11.002Z,1293
2016-04-11T15:16:13.244Z,1257
2016-04-11T15:19:24.896Z,1163
2016-04-11T15:22:38.232Z,1154
2016-04-11T15:25:51.053Z,1211
2016-04-11T15:29:01.811Z,1433
2016-04-11T15:32:13.600Z,1290
2016-04-11T15:35:26.533Z,1258
2016-04-11T15:38:45.650Z,1287
2016-04-11T15:41:53.925Z,1250
2016-04-11T15:44:56.042Z,1254
2016-04-11T15:48:09.158Z,1302
2016-04-11T15:51:22.263Z,1198
2016-04-11T15:54:35.443Z,1121
2016-04-11T15:57:54.733Z,1305
2016-04-11T16:00:57.037Z,1385
2016-04-11T16:04:08.639Z,1418
2016-04-11T16:07:22.056Z,1320
2016-04-11T16:10:34.690Z,1164
2016-04-11T16:13:53.823Z,1377
2016-04-11T16:16:56.049Z,1349
2016-04-11T16:20:06.713Z,1268
2016-04-11T16:23:18.300Z,1296
2016-04-11T16:26:31.248Z,1387
2016-04-11T16:29:48.976Z,1260
2016-04-11T16:32:51.405Z,978
2016-04-11T16:36:04.537Z,894
2016-04-11T16:39:17.437Z,836
2016-04-11T16:42:30.541Z,899
2016-04-11T16:45:49.769Z,886
2016-04-11T16:48:51.937Z,898
2016-04-11T16:52:04.913Z,804
2016-04-11T16:55:18.062Z,776
2016-04-11T16:58:31.197Z,687
2016-04-11T17:01:48.596Z,655
2016-04-11T17:04:50.776Z,665
2016-04-11T17:08:03.800Z,662
2016-04-11T17:11:16.496Z,686
2016-04-11T17:14:29.850Z,686
2016-04-11T17:17:48.920Z,665
2016-04-11T17:20:51.131Z,630
2016-04-11T17:24:03.827Z,537
2016-04-11T17:27:16.569Z,409
2016-04-11T17:30:29.236Z,290
2016-04-11T17:33:48.494Z,217
2016-04-11T17:36:50.878Z,186
2016-04-11T17:40:03.932Z,168
2016-04-11T17:43:17.050Z,157
2016-04-11T17:46:27.295Z,144
2016-04-11T17:49:46.381Z,131
2016-04-11T17:52:54.702Z,117
2016-04-11T17:55:56.929Z,114
2016-04-11T17:59:07.437Z,90
2016-04-11T18:02:20.570Z,71
2016-04-11T18:05:33.269Z,51
2016-04-11T18:08:52.195Z,36
2016-04-11T18:11:54.545Z,25
2016-04-11T18:15:07.585Z,16
2016-04-11T18:18:18.233Z,11
2016-04-11T18:21:31.527Z,5
2016-04-11T18:24:47.330Z,3
2016-04-11T18:27:49.479Z,2
2016-04-11T18:31:02.471Z,2
2016-04-11T18:34:15.574Z,1
2016-04-11T18:37:28.741Z,1
2016-04-11T18:40:46.218Z,1
2016-04-11T18:43:54.272Z,1
2016-04-11T18:46:56.328Z,1
2016-04-11T18:50:09.398Z,1
2016-04-11T18:53:22.097Z,1
2016-04-11T18:56:33.666Z,1
2016-04-11T18:59:52.597Z,2
2016-04-11T19:02:54.647Z,2
2016-04-11T19:06:06.124Z,2
2016-04-11T19:09:18.825Z,2
2016-04-11T19:12:31.789Z,2
2016-04-11T19:15:47.735Z,2
2016-04-11T19:18:49.868Z,2
2016-04-11T19:22:01.048Z,2
2016-04-11T19:25:11.141Z,2
2016-04-11T19:28:22.210Z,3
2016-04-11T19:31:35.096Z,2
2016-04-11T19:34:54.167Z,2
2016-04-11T19:37:56.300Z,3
2016-04-11T19:41:07.792Z,2
2016-04-11T19:44:19.035Z,2
2016-04-11T19:47:32.202Z,2
2016-04-11T19:50:48.241Z,2
2016-04-11T19:53:50.234Z,2
2016-04-11T19:57:03.320Z,2
2016-04-11T20:00:16.406Z,2
2016-04-11T20:03:26.854Z,3
2016-04-11T20:06:37.237Z,2
2016-04-11T20:09:50.130Z,2
2016-04-11T20:13:00.279Z,2
2016-04-11T20:16:11.959Z,2
2016-04-11T20:19:24.795Z,2
2016-04-11T20:22:37.071Z,2
2016-04-11T20:25:49.861Z,2
2016-04-11T20:29:01.915Z,2
2016-04-11T20:32:14.939Z,2
2016-04-11T20:35:27.934Z,2
2016-04-11T20:38:38.630Z,2
2016-04-11T20:41:51.357Z,2
2016-04-11T20:45:04.115Z,2
2016-04-11T20:48:14.655Z,2
2016-04-11T20:51:26.038Z,2
2016-04-11T20:54:38.642Z,2
2016-04-11T20:57:53.915Z,2
2016-04-11T21:00:55.924Z,2
2016-04-11T21:04:06.884Z,2
2016-04-11T21:07:19.893Z,2
2016-04-11T21:10:32.872Z,2
2016-04-11T21:13:52.005Z,2
2016-04-11T21:16:54.107Z,2
2016-04-11T21:20:07.007Z,2
2016-04-11T21:23:18.093Z,2
2016-04-11T21:26:30.775Z,2
2016-04-11T21:29:46.251Z,2
2016-04-11T21:32:54.510Z,2
2016-04-11T21:35:56.549Z,3
2016-04-11T21:39:09.369Z,2
2016-04-11T21:42:19.909Z,2
2016-04-11T21:45:32.873Z,2
2016-04-11T21:48:51.927Z,2
2016-04-11T21:51:53.810Z,2
2016-04-11T21:55:05.991Z,2
2016-04-11T21:58:16.920Z,2
2016-04-11T22:01:29.728Z,2
2016-04-11T22:04:48.517Z,2
2016-04-11T22:07:50.370Z,2
2016-04-11T22:11:03.362Z,2
2016-04-11T22:14:15.588Z,2
2016-04-11T22:17:28.223Z,3
2016-04-11T22:20:47.015Z,3
2016-04-11T22:23:54.961Z,3
2016-04-11T22:26:56.813Z,3
2016-04-11T22:30:05.742Z,3
2016-04-11T22:33:18.829Z,2
2016-04-11T22:36:31.711Z,2
2016-04-11T22:39:48.860Z,2
2016-04-11T22:42:50.784Z,2
2016-04-11T22:46:02.932Z,2
2016-04-11T22:49:15.846Z,2
2016-04-11T22:52:28.836Z,2
2016-04-11T22:55:47.870Z,2
2016-04-11T22:58:55.911Z,2
2016-04-11T23:01:57.859Z,2
2016-04-11T23:05:10.086Z,2
2016-04-11T23:08:22.705Z,2
2016-04-11T23:11:35.465Z,2
2016-04-11T23:14:51.582Z,2
2016-04-11T23:17:53.356Z,2
2016-04-11T23:21:06.177Z,2
2016-04-11T23:24:18.904Z,2
2016-04-11T23:27:31.259Z,2
2016-04-11T23:30:46.423Z,2
2016-04-11T23:33:54.243Z,2
2016-04-11T23:36:56.158Z,2
2016-04-11T23:40:08.713Z,2
2016-04-11T23:43:21.017Z,2
2016-04-11T23:46:33.841Z,2
2016-04-11T23:49:52.457Z,2
2016-04-11T23:52:54.185Z,2
2016-04-11T23:56:04.959Z,2
2016-04-11T23:59:15.764Z,2
