createdAt,value
2022-11-19T00:01:49.229Z,57.76
2022-11-19T00:04:50.977Z,57.76
2022-11-19T00:07:52.732Z,57.88
2022-11-19T00:10:54.318Z,58.02
2022-11-19T00:13:56.005Z,57.96
2022-11-19T00:16:57.641Z,58.20
2022-11-19T00:19:59.254Z,58.15
2022-11-19T00:23:01.285Z,58.23
2022-11-19T00:26:12.078Z,58.18
2022-11-19T00:29:17.842Z,58.39
2022-11-19T00:32:19.840Z,58.24
2022-11-19T00:35:21.470Z,58.25
2022-11-19T00:38:23.162Z,58.40
2022-11-19T00:41:24.741Z,58.41
2022-11-19T00:44:26.360Z,58.48
2022-11-19T00:47:27.987Z,58.49
2022-11-19T00:50:29.616Z,58.65
2022-11-19T00:53:31.317Z,58.73
2022-11-19T00:56:32.974Z,58.71
2022-11-19T00:59:34.603Z,58.62
2022-11-19T01:02:36.208Z,58.68
2022-11-19T01:05:38.204Z,58.64
2022-11-19T01:08:39.848Z,58.88
2022-11-19T01:11:41.637Z,58.88
2022-11-19T01:14:43.248Z,58.89
2022-11-19T01:17:44.864Z,58.89
2022-11-19T01:20:46.662Z,59.21
2022-11-19T01:23:49.033Z,59.19
2022-11-19T01:26:50.686Z,59.10
2022-11-19T01:29:52.366Z,59.22
2022-11-19T01:32:54.088Z,59.13
2022-11-19T01:35:55.697Z,59.18
2022-11-19T01:38:57.808Z,59.18
2022-11-19T01:41:59.371Z,59.39
2022-11-19T01:45:06.889Z,59.39
2022-11-19T01:48:25.940Z,59.45
2022-11-19T01:51:45.840Z,59.50
2022-11-19T01:54:52.460Z,59.69
2022-11-19T01:57:57.954Z,59.75
2022-11-19T02:00:59.923Z,59.70
2022-11-19T02:04:04.183Z,59.63
2022-11-19T02:07:07.037Z,59.56
2022-11-19T02:10:09.335Z,59.65
2022-11-19T02:13:13.920Z,59.57
2022-11-19T02:16:43.619Z,59.79
2022-11-19T02:20:06.702Z,59.88
2022-11-19T02:23:45.966Z,59.94
2022-11-19T02:26:56.698Z,59.88
2022-11-19T02:30:11.925Z,59.97
2022-11-19T02:33:28.759Z,59.95
2022-11-19T02:37:02.571Z,60.01
2022-11-19T02:40:22.176Z,60.09
2022-11-19T02:43:35.171Z,60.21
2022-11-19T02:46:37.544Z,60.14
2022-11-19T02:49:44.030Z,60.20
2022-11-19T02:52:47.111Z,60.26
2022-11-19T02:56:08.055Z,60.44
2022-11-19T02:59:29.300Z,60.63
2022-11-19T03:02:55.224Z,60.49
2022-11-19T03:06:02.506Z,60.41
2022-11-19T03:09:04.496Z,60.41
2022-11-19T03:12:25.344Z,60.57
2022-11-19T03:16:05.267Z,60.56
2022-11-19T03:19:22.159Z,60.68
2022-11-19T03:22:34.207Z,60.85
2022-11-19T03:25:44.023Z,60.52
2022-11-19T03:28:47.314Z,60.71
2022-11-19T03:31:57.722Z,60.62
2022-11-19T03:35:03.697Z,60.73
2022-11-19T03:38:11.333Z,60.78
2022-11-19T03:41:16.674Z,60.80
2022-11-19T03:44:21.459Z,60.96
2022-11-19T03:47:32.965Z,61.00
2022-11-19T03:50:44.320Z,60.89
2022-11-19T03:53:46.182Z,60.86
2022-11-19T03:56:49.510Z,60.90
2022-11-19T03:59:51.198Z,60.87
2022-11-19T04:02:52.890Z,60.81
2022-11-19T04:05:54.459Z,60.93
2022-11-19T04:08:56.086Z,61.00
2022-11-19T04:11:57.758Z,61.12
2022-11-19T04:14:59.401Z,61.13
2022-11-19T04:18:01.050Z,61.13
2022-11-19T04:21:02.709Z,61.10
2022-11-19T04:24:04.807Z,61.11
2022-11-19T04:27:06.444Z,61.05
2022-11-19T04:30:09.145Z,61.19
2022-11-19T04:33:10.731Z,61.46
2022-11-19T04:36:12.453Z,61.19
2022-11-19T04:39:14.039Z,61.53
2022-11-19T04:42:15.680Z,61.50
2022-11-19T04:45:17.347Z,61.55
2022-11-19T04:48:18.973Z,61.56
2022-11-19T04:51:20.607Z,61.49
2022-11-19T04:54:22.278Z,61.44
2022-11-19T04:57:23.887Z,61.62
2022-11-19T05:00:25.584Z,61.64
2022-11-19T05:03:27.445Z,61.67
2022-11-19T05:06:29.122Z,61.58
2022-11-19T05:09:30.779Z,61.55
2022-11-19T05:12:32.457Z,61.43
2022-11-19T05:15:34.152Z,61.30
2022-11-19T05:18:35.819Z,61.07
2022-11-19T05:21:37.413Z,61.12
2022-11-19T05:24:39.207Z,61.03
2022-11-19T05:27:40.852Z,60.99
2022-11-19T05:30:42.469Z,60.90
2022-11-19T05:33:44.164Z,60.80
2022-11-19T05:36:45.855Z,60.81
2022-11-19T05:39:47.521Z,60.78
2022-11-19T05:42:49.172Z,60.51
2022-11-19T05:45:51.042Z,60.63
2022-11-19T05:48:52.706Z,60.54
2022-11-19T05:51:54.330Z,60.57
2022-11-19T05:54:55.921Z,60.76
2022-11-19T05:57:57.754Z,60.50
2022-11-19T06:00:59.650Z,60.47
2022-11-19T06:04:01.245Z,60.48
2022-11-19T06:07:03.146Z,60.36
2022-11-19T06:10:05.271Z,60.45
2022-11-19T06:13:06.958Z,60.46
2022-11-19T06:16:08.592Z,60.54
2022-11-19T06:19:10.493Z,60.71
2022-11-19T06:22:12.119Z,60.71
2022-11-19T06:25:13.966Z,60.54
2022-11-19T06:28:15.576Z,60.66
2022-11-19T06:31:17.701Z,60.42
2022-11-19T06:34:19.311Z,60.39
2022-11-19T06:37:20.969Z,60.29
2022-11-19T06:40:22.608Z,60.45
2022-11-19T06:43:24.361Z,60.44
2022-11-19T06:46:25.961Z,60.33
2022-11-19T06:49:27.625Z,60.22
2022-11-19T06:52:29.253Z,60.42
2022-11-19T06:55:30.895Z,60.40
2022-11-19T06:58:33.391Z,60.47
2022-11-19T07:01:35.191Z,60.39
2022-11-19T07:04:36.924Z,60.35
2022-11-19T07:07:38.705Z,60.41
2022-11-19T07:10:40.481Z,60.68
2022-11-19T07:14:08.449Z,60.45
2022-11-19T07:17:10.115Z,60.64
2022-11-19T07:20:12.028Z,60.39
2022-11-19T07:23:13.727Z,60.57
2022-11-19T07:26:15.384Z,60.67
2022-11-19T07:29:17.131Z,60.59
2022-11-19T07:32:18.827Z,60.55
2022-11-19T07:35:20.491Z,60.80
2022-11-19T07:38:22.093Z,60.79
2022-11-19T07:41:42.390Z,60.86
2022-11-19T07:44:44.053Z,60.77
2022-11-19T07:47:45.919Z,60.93
2022-11-19T07:50:56.161Z,60.99
2022-11-19T07:53:58.172Z,60.90
2022-11-19T07:57:00.103Z,60.95
2022-11-19T08:00:03.516Z,60.83
2022-11-19T08:03:14.197Z,60.65
2022-11-19T08:06:17.986Z,60.86
2022-11-19T08:09:19.983Z,60.76
2022-11-19T08:12:21.857Z,60.69
2022-11-19T08:15:23.496Z,60.90
2022-11-19T08:18:30.913Z,60.78
2022-11-19T08:21:33.881Z,60.72
2022-11-19T08:24:35.592Z,60.74
2022-11-19T08:27:37.208Z,60.84
2022-11-19T08:30:40.362Z,60.91
2022-11-19T08:33:42.080Z,60.69
2022-11-19T08:36:44.080Z,60.71
2022-11-19T08:39:45.824Z,60.70
2022-11-19T08:43:00.869Z,60.82
2022-11-19T08:46:02.632Z,60.74
2022-11-19T08:49:04.960Z,60.68
2022-11-19T08:52:09.961Z,60.33
2022-11-19T08:55:12.450Z,60.22
2022-11-19T08:58:14.346Z,59.78
2022-11-19T09:01:17.100Z,59.81
2022-11-19T09:04:19.242Z,59.50
2022-11-19T09:07:21.011Z,59.23
2022-11-19T09:10:22.801Z,59.00
2022-11-19T09:13:24.763Z,58.89
2022-11-19T09:16:27.617Z,58.69
2022-11-19T09:19:29.273Z,58.38
2022-11-19T09:22:31.118Z,58.08
2022-11-19T09:25:33.125Z,57.93
2022-11-19T09:28:35.521Z,57.72
2022-11-19T09:31:37.211Z,57.50
2022-11-19T09:34:40.743Z,57.23
2022-11-19T09:37:42.396Z,56.91
2022-11-19T09:40:50.635Z,56.47
2022-11-19T09:44:20.272Z,56.36
2022-11-19T09:47:58.530Z,56.07
2022-11-19T09:51:07.398Z,55.89
2022-11-19T09:54:16.862Z,55.41
2022-11-19T09:57:31.598Z,55.07
2022-11-19T10:00:45.611Z,54.94
2022-11-19T10:03:49.842Z,54.69
2022-11-19T10:07:00.533Z,54.35
2022-11-19T10:10:33.566Z,53.91
2022-11-19T10:13:49.637Z,53.81
2022-11-19T10:17:02.681Z,53.54
2022-11-19T10:20:22.431Z,53.61
2022-11-19T10:23:44.092Z,53.40
2022-11-19T10:26:57.475Z,53.27
2022-11-19T10:30:04.053Z,53.04
2022-11-19T10:33:30.510Z,52.88
2022-11-19T10:36:44.263Z,52.76
2022-11-19T10:40:16.841Z,52.65
2022-11-19T10:43:23.340Z,52.35
2022-11-19T10:46:28.042Z,52.37
2022-11-19T10:49:31.754Z,52.25
2022-11-19T10:53:01.828Z,52.25
2022-11-19T10:56:09.322Z,52.24
2022-11-19T10:59:15.834Z,52.19
2022-11-19T11:02:46.396Z,52.04
2022-11-19T11:05:54.871Z,52.12
2022-11-19T11:08:56.528Z,51.98
2022-11-19T11:12:38.753Z,51.98
2022-11-19T11:15:51.665Z,51.97
2022-11-19T11:18:59.535Z,51.85
2022-11-19T11:22:02.812Z,51.99
2022-11-19T11:25:26.673Z,52.01
2022-11-19T11:28:29.185Z,51.87
2022-11-19T11:31:34.200Z,51.85
2022-11-19T11:34:43.712Z,51.92
2022-11-19T11:37:50.418Z,51.94
2022-11-19T11:41:43.945Z,51.90
2022-11-19T11:44:26.976Z,51.70
2022-11-19T11:47:36.161Z,51.58
2022-11-19T11:50:38.327Z,51.54
2022-11-19T11:53:42.807Z,51.62
2022-11-19T11:56:45.030Z,51.53
2022-11-19T11:59:47.154Z,51.28
2022-11-19T12:03:04.339Z,51.26
2022-11-19T12:06:14.851Z,51.41
2022-11-19T12:09:19.712Z,51.34
2022-11-19T12:12:37.860Z,51.42
2022-11-19T12:15:58.154Z,51.28
2022-11-19T12:19:08.216Z,51.17
2022-11-19T12:22:21.097Z,51.27
2022-11-19T12:25:31.928Z,51.07
2022-11-19T12:28:55.009Z,50.93
2022-11-19T12:32:13.446Z,51.16
2022-11-19T12:35:21.242Z,51.20
2022-11-19T12:38:29.151Z,51.17
2022-11-19T12:41:56.029Z,51.22
2022-11-19T12:45:36.605Z,51.22
2022-11-19T12:48:59.761Z,51.15
2022-11-19T12:52:23.480Z,50.95
2022-11-19T12:55:39.273Z,50.95
2022-11-19T12:58:40.923Z,51.08
2022-11-19T13:01:48.013Z,50.98
2022-11-19T13:04:57.092Z,51.17
2022-11-19T13:08:05.405Z,50.93
2022-11-19T13:11:24.929Z,51.05
2022-11-19T13:14:39.340Z,51.03
2022-11-19T13:17:46.500Z,51.30
2022-11-19T13:21:06.811Z,51.08
2022-11-19T13:24:29.424Z,51.09
2022-11-19T13:27:31.953Z,51.05
2022-11-19T13:30:34.790Z,51.03
2022-11-19T13:33:47.731Z,51.16
2022-11-19T13:37:03.916Z,51.16
2022-11-19T13:40:16.837Z,51.09
2022-11-19T13:43:39.746Z,51.18
2022-11-19T13:46:43.911Z,51.24
2022-11-19T13:49:51.691Z,51.11
2022-11-19T13:53:01.115Z,50.93
2022-11-19T13:56:03.032Z,50.81
2022-11-19T13:59:06.336Z,50.75
2022-11-19T14:02:10.891Z,50.64
2022-11-19T14:05:15.257Z,50.66
2022-11-19T14:08:23.878Z,50.57
2022-11-19T14:11:54.574Z,50.63
2022-11-19T14:15:24.082Z,50.66
2022-11-19T14:18:50.145Z,50.63
2022-11-19T14:22:13.781Z,50.76
2022-11-19T14:26:05.837Z,50.71
2022-11-19T14:29:26.076Z,50.65
2022-11-19T14:32:33.023Z,50.86
2022-11-19T14:35:38.408Z,51.32
2022-11-19T14:38:55.204Z,51.33
2022-11-19T14:42:23.148Z,51.35
2022-11-19T14:45:25.139Z,51.38
2022-11-19T14:48:50.023Z,51.50
2022-11-19T14:51:54.523Z,52.31
2022-11-19T14:55:17.206Z,52.25
2022-11-19T14:58:22.699Z,52.72
2022-11-19T15:01:24.822Z,52.97
2022-11-19T15:04:41.782Z,53.09
2022-11-19T15:07:54.298Z,53.02
2022-11-19T15:11:10.971Z,53.36
2022-11-19T15:14:33.317Z,53.42
2022-11-19T15:17:41.378Z,53.78
2022-11-19T15:21:22.345Z,53.77
2022-11-19T15:24:26.927Z,53.51
2022-11-19T15:27:57.945Z,53.74
2022-11-19T15:31:30.818Z,54.15
2022-11-19T15:35:09.607Z,54.18
2022-11-19T15:38:18.512Z,54.33
2022-11-19T15:41:23.765Z,54.58
2022-11-19T15:44:44.775Z,54.59
2022-11-19T15:48:06.893Z,54.59
2022-11-19T15:51:13.699Z,54.89
2022-11-19T15:54:15.387Z,55.00
2022-11-19T15:57:20.455Z,54.89
2022-11-19T16:00:22.709Z,54.94
2022-11-19T16:03:24.333Z,55.05
2022-11-19T16:06:30.158Z,55.29
2022-11-19T16:09:32.666Z,55.07
2022-11-19T16:12:52.962Z,55.32
2022-11-19T16:16:13.007Z,55.44
2022-11-19T16:19:16.120Z,55.61
2022-11-19T16:22:18.052Z,55.62
2022-11-19T16:25:37.109Z,55.65
2022-11-19T16:28:39.024Z,55.77
2022-11-19T16:31:41.028Z,56.02
2022-11-19T16:34:42.962Z,55.81
2022-11-19T16:37:48.590Z,56.17
2022-11-19T16:41:09.504Z,56.00
2022-11-19T16:44:18.411Z,55.98
2022-11-19T16:47:32.614Z,56.26
2022-11-19T16:50:37.092Z,56.06
2022-11-19T16:53:46.733Z,56.02
2022-11-19T16:56:48.954Z,56.09
2022-11-19T16:59:55.975Z,56.37
2022-11-19T17:03:05.292Z,57.77
2022-11-19T17:06:09.056Z,56.92
2022-11-19T17:09:47.067Z,56.84
2022-11-19T17:12:55.771Z,56.67
2022-11-19T17:16:16.529Z,56.64
2022-11-19T17:19:33.339Z,56.77
2022-11-19T17:22:35.959Z,56.77
2022-11-19T17:25:45.996Z,56.85
2022-11-19T17:28:49.986Z,56.66
2022-11-19T17:31:55.588Z,56.90
2022-11-19T17:34:57.371Z,56.93
2022-11-19T17:38:19.242Z,56.70
2022-11-19T17:41:45.397Z,56.88
2022-11-19T17:44:47.475Z,56.61
2022-11-19T17:47:49.546Z,56.54
2022-11-19T17:50:51.350Z,56.71
2022-11-19T17:53:56.179Z,56.93
2022-11-19T17:56:58.212Z,57.00
2022-11-19T17:59:59.945Z,56.96
2022-11-19T18:03:03.193Z,57.15
2022-11-19T18:06:07.516Z,57.08
2022-11-19T18:09:09.166Z,57.40
2022-11-19T18:12:16.520Z,57.28
2022-11-19T18:15:20.262Z,57.02
2022-11-19T18:18:22.018Z,56.90
2022-11-19T18:21:23.747Z,56.95
2022-11-19T18:24:25.460Z,57.20
2022-11-19T18:27:27.350Z,57.42
2022-11-19T18:30:29.062Z,57.29
2022-11-19T18:33:31.671Z,57.42
2022-11-19T18:36:33.351Z,57.20
2022-11-19T18:39:35.162Z,57.10
2022-11-19T18:42:37.208Z,57.20
2022-11-19T18:45:38.931Z,57.37
2022-11-19T18:48:40.761Z,57.34
2022-11-19T18:51:43.675Z,57.46
2022-11-19T18:54:45.935Z,57.60
2022-11-19T18:57:47.717Z,57.52
2022-11-19T19:00:49.321Z,57.68
2022-11-19T19:03:51.752Z,57.65
2022-11-19T19:06:53.516Z,57.56
2022-11-19T19:09:55.157Z,57.71
2022-11-19T19:12:56.826Z,57.94
2022-11-19T19:16:01.265Z,57.54
2022-11-19T19:19:03.443Z,57.44
2022-11-19T19:22:06.716Z,57.67
2022-11-19T19:25:09.072Z,57.17
2022-11-19T19:28:10.793Z,57.23
2022-11-19T19:31:17.503Z,57.40
2022-11-19T19:34:19.765Z,57.40
2022-11-19T19:37:21.420Z,57.57
2022-11-19T19:40:23.186Z,57.46
2022-11-19T19:43:24.860Z,57.64
2022-11-19T19:46:26.789Z,57.47
2022-11-19T19:49:28.891Z,57.41
2022-11-19T19:52:30.744Z,57.36
2022-11-19T19:55:32.417Z,57.34
2022-11-19T19:58:35.216Z,57.67
2022-11-19T20:01:37.010Z,57.70
2022-11-19T20:04:38.765Z,57.43
2022-11-19T20:07:40.567Z,57.76
2022-11-19T20:10:42.443Z,57.63
2022-11-19T20:13:44.389Z,57.69
2022-11-19T20:16:46.184Z,57.86
2022-11-19T20:19:47.898Z,57.62
2022-11-19T20:22:49.641Z,57.89
2022-11-19T20:25:55.907Z,57.80
2022-11-19T20:29:02.949Z,57.96
2022-11-19T20:32:04.711Z,57.80
2022-11-19T20:35:06.766Z,57.75
2022-11-19T20:38:08.394Z,57.90
2022-11-19T20:41:32.270Z,57.91
2022-11-19T20:44:33.978Z,57.99
2022-11-19T20:47:35.715Z,57.77
2022-11-19T20:50:37.445Z,57.61
2022-11-19T20:53:39.393Z,57.77
2022-11-19T20:56:41.933Z,57.80
2022-11-19T20:59:44.065Z,58.07
2022-11-19T21:02:45.724Z,57.94
2022-11-19T21:05:47.463Z,57.95
2022-11-19T21:08:49.483Z,57.79
2022-11-19T21:11:51.149Z,58.08
2022-11-19T21:14:54.347Z,57.92
2022-11-19T21:17:55.994Z,58.09
2022-11-19T21:21:01.448Z,57.85
2022-11-19T21:24:03.706Z,58.08
2022-11-19T21:27:05.350Z,57.78
2022-11-19T21:30:07.749Z,57.71
2022-11-19T21:33:09.675Z,57.93
2022-11-19T21:36:11.941Z,58.04
2022-11-19T21:39:15.811Z,57.87
2022-11-19T21:42:18.118Z,57.95
2022-11-19T21:45:19.883Z,57.90
2022-11-19T21:48:22.377Z,58.10
2022-11-19T21:51:25.338Z,58.04
2022-11-19T21:54:27.607Z,58.02
2022-11-19T21:57:29.335Z,57.98
2022-11-19T22:00:34.045Z,58.09
2022-11-19T22:03:35.890Z,58.21
2022-11-19T22:06:37.530Z,58.24
2022-11-19T22:09:39.175Z,58.15
2022-11-19T22:12:41.211Z,58.12
2022-11-19T22:15:42.939Z,58.16
2022-11-19T22:18:44.991Z,58.02
2022-11-19T22:21:46.704Z,58.51
2022-11-19T22:24:52.016Z,58.08
2022-11-19T22:27:53.879Z,58.16
2022-11-19T22:30:55.511Z,58.15
2022-11-19T22:33:57.118Z,58.01
2022-11-19T22:36:58.843Z,58.11
2022-11-19T22:40:00.639Z,58.15
2022-11-19T22:43:02.577Z,58.37
2022-11-19T22:46:05.638Z,58.47
2022-11-19T22:49:07.380Z,58.29
2022-11-19T22:52:09.390Z,58.39
2022-11-19T22:55:11.022Z,58.42
2022-11-19T22:58:12.680Z,58.25
2022-11-19T23:01:29.863Z,58.30
2022-11-19T23:04:31.578Z,58.31
2022-11-19T23:07:33.273Z,58.11
2022-11-19T23:10:35.411Z,57.98
2022-11-19T23:13:38.732Z,57.95
2022-11-19T23:16:41.635Z,58.08
2022-11-19T23:19:43.330Z,58.16
2022-11-19T23:22:44.895Z,58.04
2022-11-19T23:25:46.555Z,58.13
2022-11-19T23:28:48.936Z,58.23
2022-11-19T23:31:50.590Z,57.99
2022-11-19T23:34:52.247Z,58.22
2022-11-19T23:37:54.027Z,57.99
2022-11-19T23:40:59.831Z,58.26
2022-11-19T23:44:01.870Z,58.42
2022-11-19T23:47:06.003Z,58.26
2022-11-19T23:50:08.073Z,58.55
2022-11-19T23:53:09.694Z,58.27
2022-11-19T23:56:12.980Z,58.44
2022-11-19T23:59:15.182Z,58.53
