createdAt,value
2023-02-05T00:00:38.946Z,31.85
2023-02-05T00:03:05.340Z,49.75
2023-02-05T00:05:32.092Z,34.70
2023-02-05T00:07:58.629Z,12.02
2023-02-05T00:10:24.923Z,20.10
2023-02-05T00:12:51.289Z,15.27
2023-02-05T00:15:17.602Z,27.23
2023-02-05T00:17:43.916Z,38.67
2023-02-05T00:20:10.800Z,11.20
2023-02-05T00:22:37.108Z,13.98
2023-02-05T00:25:03.674Z,18.55
2023-02-05T00:27:29.963Z,27.83
2023-02-05T00:29:56.256Z,29.58
2023-02-05T00:32:22.614Z,35.33
2023-02-05T00:34:49.451Z,24.25
2023-02-05T00:37:15.821Z,18.58
2023-02-05T00:39:42.229Z,16.25
2023-02-05T00:42:08.996Z,14.13
2023-02-05T00:44:35.381Z,14.45
2023-02-05T00:47:01.762Z,14.38
2023-02-05T00:49:28.161Z,13.50
2023-02-05T00:51:54.467Z,14.80
2023-02-05T00:54:20.768Z,13.43
2023-02-05T00:56:47.085Z,13.68
2023-02-05T00:59:13.586Z,14.77
2023-02-05T01:01:39.912Z,15.80
2023-02-05T01:04:06.287Z,15.50
2023-02-05T01:06:32.635Z,15.30
2023-02-05T01:08:58.964Z,12.93
2023-02-05T01:11:25.392Z,12.07
2023-02-05T01:13:51.861Z,12.38
2023-02-05T01:16:18.249Z,11.68
2023-02-05T01:18:45.133Z,13.52
2023-02-05T01:21:11.636Z,13.52
2023-02-05T01:23:37.958Z,13.10
2023-02-05T01:26:04.426Z,14.70
2023-02-05T01:28:30.760Z,15.57
2023-02-05T01:30:57.278Z,14.50
2023-02-05T01:33:23.614Z,13.18
2023-02-05T01:35:50.120Z,12.00
2023-02-05T01:38:16.485Z,11.25
2023-02-05T01:40:42.997Z,10.52
2023-02-05T01:43:14.243Z,9.85
2023-02-05T01:48:22.193Z,9.13
2023-02-05T01:50:53.411Z,9.48
2023-02-05T01:55:57.072Z,12.52
2023-02-05T01:58:27.231Z,12.68
2023-02-05T02:00:53.819Z,12.40
2023-02-05T02:03:21.191Z,11.73
2023-02-05T02:05:47.557Z,12.00
2023-02-05T02:08:13.923Z,12.15
2023-02-05T02:10:43.626Z,11.15
2023-02-05T02:13:12.064Z,12.40
2023-02-05T02:15:40.048Z,13.82
2023-02-05T02:18:26.017Z,13.60
2023-02-05T02:21:14.171Z,12.32
2023-02-05T02:23:59.386Z,12.35
2023-02-05T02:27:14.951Z,11.40
2023-02-05T02:30:08.754Z,11.15
2023-02-05T02:32:43.381Z,10.18
2023-02-05T02:35:28.522Z,10.95
2023-02-05T02:38:20.575Z,10.55
2023-02-05T02:40:52.879Z,11.35
2023-02-05T02:43:27.920Z,10.53
2023-02-05T02:46:09.066Z,11.30
2023-02-05T02:48:38.646Z,11.82
2023-02-05T02:51:09.156Z,10.15
2023-02-05T02:53:39.764Z,11.65
2023-02-05T02:56:09.825Z,8.27
2023-02-05T02:58:44.796Z,10.82
2023-02-05T03:01:12.670Z,10.45
2023-02-05T03:03:44.402Z,9.98
2023-02-05T03:06:12.831Z,11.75
2023-02-05T03:08:52.886Z,10.40
2023-02-05T03:11:19.407Z,11.52
2023-02-05T03:13:46.620Z,11.90
2023-02-05T03:16:15.553Z,12.23
2023-02-05T03:18:42.633Z,12.93
2023-02-05T03:21:19.231Z,14.27
2023-02-05T03:23:45.656Z,13.18
2023-02-05T03:26:30.553Z,13.80
2023-02-05T03:29:11.761Z,13.98
2023-02-05T03:31:43.919Z,14.40
2023-02-05T03:34:30.010Z,13.48
2023-02-05T03:37:13.511Z,12.05
2023-02-05T03:40:00.553Z,13.68
2023-02-05T03:42:33.905Z,14.55
2023-02-05T03:45:23.837Z,12.63
2023-02-05T03:48:07.799Z,13.82
2023-02-05T03:50:44.229Z,12.65
2023-02-05T03:53:32.067Z,13.00
2023-02-05T03:56:24.833Z,12.63
2023-02-05T03:58:55.577Z,13.48
2023-02-05T04:03:51.417Z,13.88
2023-02-05T04:06:18.250Z,14.48
2023-02-05T04:08:47.082Z,13.20
2023-02-05T04:11:14.550Z,13.18
2023-02-05T04:13:43.106Z,12.88
2023-02-05T04:16:11.233Z,14.02
2023-02-05T04:18:38.056Z,13.70
2023-02-05T04:21:04.865Z,12.40
2023-02-05T04:23:32.896Z,12.95
2023-02-05T04:26:00.101Z,14.55
2023-02-05T04:28:33.607Z,13.35
2023-02-05T04:31:02.638Z,14.27
2023-02-05T04:33:32.860Z,14.57
2023-02-05T04:36:00.344Z,13.43
2023-02-05T04:38:27.310Z,13.05
2023-02-05T04:40:53.702Z,13.55
2023-02-05T04:43:20.077Z,12.63
2023-02-05T04:45:46.422Z,13.63
2023-02-05T04:48:13.031Z,13.35
2023-02-05T04:50:39.689Z,13.40
2023-02-05T04:53:06.034Z,12.95
2023-02-05T04:55:33.274Z,14.23
2023-02-05T04:57:59.756Z,13.32
2023-02-05T05:00:26.224Z,12.93
2023-02-05T05:02:52.641Z,13.32
2023-02-05T05:05:19.178Z,14.43
2023-02-05T05:07:45.467Z,15.48
2023-02-05T05:10:12.186Z,14.77
2023-02-05T05:12:38.677Z,14.48
2023-02-05T05:15:06.064Z,14.63
2023-02-05T05:17:33.659Z,13.00
2023-02-05T05:20:00.603Z,13.00
2023-02-05T05:22:26.947Z,13.63
2023-02-05T05:24:53.243Z,13.10
2023-02-05T05:27:19.698Z,13.07
2023-02-05T05:29:46.419Z,12.70
2023-02-05T05:32:13.934Z,12.18
2023-02-05T05:34:40.291Z,13.48
2023-02-05T05:37:06.655Z,11.70
2023-02-05T05:39:51.770Z,12.00
2023-02-05T05:42:36.534Z,12.75
2023-02-05T05:45:02.968Z,10.40
2023-02-05T05:47:29.265Z,11.95
2023-02-05T05:49:55.602Z,11.32
2023-02-05T05:52:21.900Z,11.48
2023-02-05T05:54:48.236Z,10.80
2023-02-05T05:57:14.538Z,11.52
2023-02-05T05:59:40.860Z,11.52
2023-02-05T06:02:07.160Z,12.18
2023-02-05T06:04:33.697Z,11.63
2023-02-05T06:07:00.208Z,12.27
2023-02-05T06:09:26.525Z,10.95
2023-02-05T06:11:52.852Z,12.25
2023-02-05T06:14:19.238Z,11.65
2023-02-05T06:16:45.567Z,12.20
2023-02-05T06:19:11.878Z,12.13
2023-02-05T06:21:38.207Z,12.20
2023-02-05T06:24:04.861Z,11.90
2023-02-05T06:26:31.155Z,12.95
2023-02-05T06:28:57.462Z,12.30
2023-02-05T06:31:24.178Z,12.02
2023-02-05T06:33:50.550Z,14.52
2023-02-05T06:36:16.857Z,13.93
2023-02-05T06:38:43.147Z,13.85
2023-02-05T06:41:09.492Z,12.02
2023-02-05T06:43:35.785Z,12.15
2023-02-05T06:46:02.115Z,12.10
2023-02-05T06:48:28.415Z,12.02
2023-02-05T06:50:54.724Z,12.95
2023-02-05T06:53:21.037Z,13.95
2023-02-05T06:55:47.340Z,12.13
2023-02-05T06:58:13.758Z,13.15
2023-02-05T07:00:40.201Z,11.82
2023-02-05T07:03:06.563Z,12.25
2023-02-05T07:05:34.245Z,12.68
2023-02-05T07:08:01.254Z,12.20
2023-02-05T07:10:27.555Z,13.05
2023-02-05T07:12:53.878Z,13.10
2023-02-05T07:15:20.173Z,13.70
2023-02-05T07:17:46.506Z,13.95
2023-02-05T07:20:12.847Z,14.02
2023-02-05T07:22:39.212Z,13.48
2023-02-05T07:25:05.870Z,13.32
2023-02-05T07:27:32.250Z,13.98
2023-02-05T07:29:59.326Z,12.75
2023-02-05T07:32:25.695Z,14.20
2023-02-05T07:34:52.071Z,13.02
2023-02-05T07:37:21.140Z,14.52
2023-02-05T07:39:47.693Z,13.43
2023-02-05T07:42:13.978Z,13.07
2023-02-05T07:44:48.018Z,14.15
2023-02-05T07:47:14.384Z,12.50
2023-02-05T07:49:40.765Z,12.75
2023-02-05T07:52:07.338Z,12.90
2023-02-05T07:54:33.632Z,12.85
2023-02-05T07:57:01.658Z,13.95
2023-02-05T07:59:28.107Z,15.05
2023-02-05T08:01:54.415Z,13.15
2023-02-05T08:04:20.798Z,14.20
2023-02-05T08:06:47.167Z,14.10
2023-02-05T08:09:14.208Z,14.77
2023-02-05T08:11:40.539Z,23.50
2023-02-05T08:14:06.908Z,42.53
2023-02-05T08:16:33.333Z,19.38
2023-02-05T08:18:59.684Z,18.23
2023-02-05T08:21:25.967Z,15.10
2023-02-05T08:23:52.452Z,15.70
2023-02-05T08:26:19.207Z,14.45
2023-02-05T08:28:45.959Z,13.05
2023-02-05T08:31:15.497Z,14.23
2023-02-05T08:33:41.946Z,15.27
2023-02-05T08:36:11.450Z,15.65
2023-02-05T08:38:37.885Z,15.15
2023-02-05T08:41:12.354Z,17.13
2023-02-05T08:43:40.727Z,18.40
2023-02-05T08:46:08.195Z,18.00
2023-02-05T08:48:34.613Z,18.83
2023-02-05T08:51:00.970Z,18.05
2023-02-05T08:53:27.670Z,17.02
2023-02-05T08:55:58.513Z,16.05
2023-02-05T08:58:25.219Z,17.38
2023-02-05T09:00:52.208Z,16.90
2023-02-05T09:03:19.023Z,22.58
2023-02-05T09:05:45.343Z,21.35
2023-02-05T09:08:11.715Z,17.95
2023-02-05T09:10:38.001Z,19.58
2023-02-05T09:13:04.327Z,17.25
2023-02-05T09:15:30.682Z,19.02
2023-02-05T09:17:56.994Z,20.42
2023-02-05T09:20:23.336Z,29.75
2023-02-05T09:22:50.816Z,23.77
2023-02-05T09:25:17.393Z,20.13
2023-02-05T09:27:43.725Z,19.10
2023-02-05T09:30:10.839Z,17.90
2023-02-05T09:32:37.180Z,18.23
2023-02-05T09:35:03.866Z,16.90
2023-02-05T09:37:30.198Z,16.02
2023-02-05T09:43:00.488Z,17.25
2023-02-05T09:45:38.413Z,14.65
2023-02-05T09:48:08.277Z,16.38
2023-02-05T09:50:35.001Z,16.40
2023-02-05T09:53:13.057Z,16.90
2023-02-05T09:55:44.722Z,16.55
2023-02-05T09:58:19.286Z,15.77
2023-02-05T10:00:58.500Z,16.75
2023-02-05T10:03:34.447Z,16.70
2023-02-05T10:06:29.431Z,19.55
2023-02-05T10:09:17.607Z,19.75
2023-02-05T10:12:13.390Z,25.02
2023-02-05T10:15:00.689Z,32.55
2023-02-05T10:17:57.801Z,36.42
2023-02-05T10:20:44.285Z,39.95
2023-02-05T10:23:17.071Z,58.55
2023-02-05T10:26:13.184Z,51.85
2023-02-05T10:28:45.266Z,29.40
2023-02-05T10:31:11.575Z,23.00
2023-02-05T10:33:49.669Z,17.75
2023-02-05T10:36:21.868Z,16.80
2023-02-05T10:38:49.695Z,17.33
2023-02-05T10:41:38.436Z,17.55
2023-02-05T10:44:14.863Z,17.23
2023-02-05T10:46:43.844Z,17.35
2023-02-05T10:49:18.673Z,17.05
2023-02-05T10:51:46.130Z,16.13
2023-02-05T10:54:22.727Z,17.05
2023-02-05T10:56:49.372Z,18.27
2023-02-05T10:59:22.163Z,19.65
2023-02-05T11:01:49.981Z,29.88
2023-02-05T11:04:24.806Z,23.70
2023-02-05T11:06:52.812Z,20.33
2023-02-05T11:09:25.271Z,22.95
2023-02-05T11:12:25.534Z,22.95
2023-02-05T11:14:58.783Z,21.10
2023-02-05T11:17:29.627Z,23.40
2023-02-05T11:19:58.978Z,36.30
2023-02-05T11:22:31.594Z,30.35
2023-02-05T11:25:26.009Z,24.80
2023-02-05T11:28:03.832Z,25.42
2023-02-05T11:30:50.809Z,22.35
2023-02-05T11:33:27.317Z,22.35
2023-02-05T11:36:06.102Z,26.08
2023-02-05T11:38:51.478Z,28.08
2023-02-05T11:41:47.948Z,27.35
2023-02-05T11:44:37.091Z,23.42
2023-02-05T11:47:03.685Z,27.33
2023-02-05T11:49:36.888Z,26.33
2023-02-05T11:52:15.064Z,28.98
2023-02-05T11:54:46.824Z,31.40
2023-02-05T11:57:22.206Z,29.30
2023-02-05T11:59:56.985Z,28.25
2023-02-05T12:02:26.160Z,26.45
2023-02-05T12:04:58.689Z,11.45
2023-02-05T12:07:28.700Z,7.43
2023-02-05T12:09:59.226Z,7.72
2023-02-05T12:12:40.098Z,10.38
2023-02-05T12:15:21.860Z,13.07
2023-02-05T12:18:06.735Z,14.07
2023-02-05T12:20:40.856Z,14.23
2023-02-05T12:23:23.262Z,11.20
2023-02-05T12:26:14.134Z,7.50
2023-02-05T12:29:18.467Z,6.75
2023-02-05T12:31:51.967Z,8.00
2023-02-05T12:34:57.032Z,9.80
2023-02-05T12:37:43.675Z,11.23
2023-02-05T12:40:34.494Z,8.73
2023-02-05T12:43:23.310Z,7.43
2023-02-05T12:45:58.859Z,6.82
2023-02-05T12:49:00.124Z,6.22
2023-02-05T12:51:40.661Z,4.57
2023-02-05T12:54:25.577Z,6.30
2023-02-05T12:57:00.267Z,3.60
2023-02-05T12:59:58.205Z,3.45
2023-02-05T13:02:49.534Z,4.50
2023-02-05T13:05:22.540Z,37.92
2023-02-05T13:08:27.642Z,29.85
2023-02-05T13:10:59.776Z,15.43
2023-02-05T13:13:31.594Z,11.25
2023-02-05T13:16:13.256Z,8.80
2023-02-05T13:18:44.271Z,10.60
2023-02-05T13:21:35.764Z,10.13
2023-02-05T13:27:45.372Z,7.15
2023-02-05T13:32:44.096Z,6.93
2023-02-05T13:35:10.839Z,7.55
2023-02-05T13:37:55.803Z,7.13
2023-02-05T13:40:34.824Z,5.18
2023-02-05T13:43:27.498Z,4.50
2023-02-05T13:46:18.289Z,4.30
2023-02-05T13:49:25.837Z,3.35
2023-02-05T13:52:25.468Z,3.80
2023-02-05T13:55:16.687Z,2.85
2023-02-05T13:58:11.042Z,2.13
2023-02-05T14:00:40.764Z,3.22
2023-02-05T14:03:09.592Z,1.90
2023-02-05T14:05:38.974Z,1.83
2023-02-05T14:08:06.472Z,1.60
2023-02-05T14:10:41.396Z,1.27
2023-02-05T14:13:19.128Z,1.23
2023-02-05T14:15:46.202Z,1.52
2023-02-05T14:18:40.638Z,1.30
2023-02-05T14:21:45.691Z,1.00
2023-02-05T14:24:40.912Z,2.40
2023-02-05T14:27:40.111Z,3.95
2023-02-05T14:30:39.135Z,6.45
2023-02-05T14:33:25.736Z,7.35
2023-02-05T14:36:15.020Z,9.13
2023-02-05T14:38:45.244Z,8.27
2023-02-05T14:41:20.999Z,5.95
2023-02-05T14:44:06.975Z,4.07
2023-02-05T14:46:44.304Z,4.38
2023-02-05T14:49:33.619Z,4.93
2023-02-05T14:52:07.697Z,7.32
2023-02-05T14:54:41.901Z,7.20
2023-02-05T14:57:35.814Z,9.68
2023-02-05T15:00:23.994Z,15.23
2023-02-05T15:03:05.355Z,10.75
2023-02-05T15:08:12.360Z,10.85
2023-02-05T15:11:32.932Z,13.73
2023-02-05T15:14:21.323Z,21.70
2023-02-05T15:17:09.869Z,25.10
2023-02-05T15:19:50.661Z,34.38
2023-02-05T15:22:28.608Z,30.05
2023-02-05T15:24:56.381Z,58.38
2023-02-05T15:27:45.422Z,43.00
2023-02-05T15:30:20.038Z,47.13
2023-02-05T15:33:05.787Z,13.07
2023-02-05T15:35:34.268Z,6.60
2023-02-05T15:38:27.877Z,6.95
2023-02-05T15:40:54.644Z,5.32
2023-02-05T15:43:26.038Z,8.75
2023-02-05T15:46:00.472Z,7.55
2023-02-05T15:48:30.462Z,7.50
2023-02-05T15:51:16.793Z,11.93
2023-02-05T15:53:49.410Z,13.25
2023-02-05T15:56:35.236Z,11.98
2023-02-05T15:59:12.763Z,11.13
2023-02-05T16:01:47.801Z,14.82
2023-02-05T16:04:35.406Z,14.25
2023-02-05T16:07:02.368Z,8.20
2023-02-05T16:09:31.106Z,6.47
2023-02-05T16:12:10.327Z,4.65
2023-02-05T16:14:36.639Z,3.92
2023-02-05T16:17:11.922Z,4.28
2023-02-05T16:20:15.624Z,9.02
2023-02-05T16:22:55.566Z,14.07
2023-02-05T16:25:34.245Z,19.83
2023-02-05T16:28:10.905Z,21.15
2023-02-05T16:30:40.815Z,38.33
2023-02-05T16:33:26.684Z,27.73
2023-02-05T16:35:53.856Z,19.52
2023-02-05T16:38:23.093Z,30.17
2023-02-05T16:40:53.795Z,21.10
2023-02-05T16:43:37.058Z,21.02
2023-02-05T16:46:06.401Z,14.05
2023-02-05T16:48:36.607Z,11.15
2023-02-05T16:51:04.418Z,12.15
2023-02-05T16:53:36.811Z,11.63
2023-02-05T16:56:47.320Z,10.23
2023-02-05T16:59:19.313Z,16.88
2023-02-05T17:01:45.894Z,25.15
2023-02-05T17:04:41.866Z,24.00
2023-02-05T17:07:21.603Z,24.20
2023-02-05T17:09:49.816Z,17.90
2023-02-05T17:12:22.042Z,16.95
2023-02-05T17:14:59.740Z,12.63
2023-02-05T17:17:27.353Z,12.13
2023-02-05T17:20:14.995Z,10.48
2023-02-05T17:23:04.983Z,9.13
2023-02-05T17:25:36.563Z,10.18
2023-02-05T17:28:04.983Z,8.27
2023-02-05T17:30:32.275Z,7.20
2023-02-05T17:32:58.655Z,5.82
2023-02-05T17:35:25.768Z,5.10
2023-02-05T17:37:55.090Z,5.07
2023-02-05T17:40:21.463Z,4.93
2023-02-05T17:42:48.062Z,5.03
2023-02-05T17:45:19.401Z,4.90
2023-02-05T17:47:45.784Z,5.05
2023-02-05T17:50:12.394Z,4.72
2023-02-05T17:52:39.113Z,4.30
2023-02-05T17:55:06.441Z,4.68
2023-02-05T17:57:34.837Z,3.90
2023-02-05T18:00:01.171Z,4.65
2023-02-05T18:02:27.568Z,4.22
2023-02-05T18:04:53.948Z,2.92
2023-02-05T18:07:29.739Z,4.95
2023-02-05T18:09:56.548Z,5.63
2023-02-05T18:12:23.351Z,34.40
2023-02-05T18:14:50.269Z,55.72
2023-02-05T18:17:17.100Z,56.58
2023-02-05T18:19:43.593Z,44.67
2023-02-05T18:22:10.117Z,34.00
2023-02-05T18:24:36.982Z,37.58
2023-02-05T18:27:04.356Z,21.52
2023-02-05T18:29:30.698Z,11.10
2023-02-05T18:31:57.063Z,15.05
2023-02-05T18:34:23.484Z,16.90
2023-02-05T18:36:49.770Z,10.13
2023-02-05T18:39:16.061Z,7.50
2023-02-05T18:41:42.417Z,8.07
2023-02-05T18:44:08.859Z,20.30
2023-02-05T18:46:35.448Z,13.48
2023-02-05T18:49:01.825Z,12.48
2023-02-05T18:51:28.283Z,13.73
2023-02-05T18:53:54.597Z,16.50
2023-02-05T18:56:26.982Z,9.50
2023-02-05T18:58:58.957Z,8.35
2023-02-05T19:01:25.526Z,9.40
2023-02-05T19:03:55.536Z,8.95
2023-02-05T19:06:22.255Z,7.18
2023-02-05T19:08:49.358Z,6.82
2023-02-05T19:11:20.217Z,7.05
2023-02-05T19:13:47.579Z,5.43
2023-02-05T19:16:16.815Z,4.30
2023-02-05T19:18:45.540Z,4.30
2023-02-05T19:21:19.881Z,3.83
2023-02-05T19:23:50.347Z,3.58
2023-02-05T19:26:18.784Z,6.28
2023-02-05T19:28:46.642Z,4.88
2023-02-05T19:31:15.187Z,3.75
2023-02-05T19:33:42.335Z,3.95
2023-02-05T19:36:10.118Z,4.00
2023-02-05T19:38:38.097Z,3.70
2023-02-05T19:41:16.370Z,10.05
2023-02-05T19:43:50.059Z,8.65
2023-02-05T19:46:21.521Z,5.03
2023-02-05T19:48:48.052Z,5.80
2023-02-05T19:51:15.398Z,7.25
2023-02-05T19:53:45.111Z,10.30
2023-02-05T19:56:17.224Z,7.20
2023-02-05T19:58:45.614Z,5.85
2023-02-05T20:01:21.917Z,6.25
2023-02-05T20:03:48.338Z,6.28
2023-02-05T20:06:16.892Z,6.45
2023-02-05T20:08:44.288Z,6.90
2023-02-05T20:11:11.105Z,4.80
2023-02-05T20:13:39.168Z,4.45
2023-02-05T20:16:10.523Z,3.97
2023-02-05T20:18:38.336Z,3.40
2023-02-05T20:21:10.044Z,4.35
2023-02-05T20:23:36.505Z,3.58
2023-02-05T20:26:04.145Z,4.03
2023-02-05T20:28:32.299Z,4.00
2023-02-05T20:31:18.115Z,4.10
2023-02-05T20:33:44.620Z,4.90
2023-02-05T20:36:12.560Z,5.10
2023-02-05T20:38:39.737Z,4.88
2023-02-05T20:41:14.437Z,4.55
2023-02-05T20:43:40.854Z,4.43
2023-02-05T20:46:08.292Z,3.50
2023-02-05T20:48:34.719Z,3.85
2023-02-05T20:51:15.251Z,3.97
2023-02-05T20:53:41.979Z,3.97
2023-02-05T20:56:14.674Z,4.30
2023-02-05T20:58:41.515Z,3.47
2023-02-05T21:01:13.815Z,4.05
2023-02-05T21:03:43.726Z,3.88
2023-02-05T21:06:10.960Z,6.65
2023-02-05T21:08:39.415Z,5.88
2023-02-05T21:11:06.236Z,4.38
2023-02-05T21:13:33.318Z,4.05
2023-02-05T21:16:00.832Z,5.32
2023-02-05T21:18:28.691Z,7.13
2023-02-05T21:20:55.193Z,5.47
2023-02-05T21:23:21.592Z,7.88
2023-02-05T21:25:47.967Z,13.77
2023-02-05T21:28:14.714Z,14.00
2023-02-05T21:30:42.858Z,11.13
2023-02-05T21:33:09.348Z,11.68
2023-02-05T21:35:38.820Z,10.98
2023-02-05T21:38:05.188Z,10.27
2023-02-05T21:40:31.503Z,13.32
2023-02-05T21:42:57.803Z,8.10
2023-02-05T21:45:24.183Z,9.07
2023-02-05T21:47:50.590Z,11.02
2023-02-05T21:50:16.966Z,14.10
2023-02-05T21:52:43.271Z,11.55
2023-02-05T21:55:09.662Z,15.43
2023-02-05T21:57:35.962Z,20.20
2023-02-05T22:00:04.050Z,31.30
2023-02-05T22:02:38.479Z,22.75
2023-02-05T22:05:05.231Z,12.98
2023-02-05T22:07:31.885Z,8.07
2023-02-05T22:09:58.325Z,8.63
2023-02-05T22:12:24.648Z,8.27
2023-02-05T22:14:50.984Z,7.45
2023-02-05T22:17:17.314Z,7.07
2023-02-05T22:19:43.633Z,6.63
2023-02-05T22:22:09.993Z,6.47
2023-02-05T22:24:36.351Z,9.65
2023-02-05T22:27:02.885Z,8.55
2023-02-05T22:29:29.217Z,8.50
2023-02-05T22:31:55.536Z,9.25
2023-02-05T22:34:22.424Z,7.93
2023-02-05T22:36:48.760Z,8.30
2023-02-05T22:39:15.077Z,14.40
2023-02-05T22:41:43.023Z,25.30
2023-02-05T22:44:11.018Z,31.25
2023-02-05T22:46:40.678Z,32.00
2023-02-05T22:49:07.075Z,35.67
2023-02-05T22:51:39.038Z,43.50
2023-02-05T22:54:06.970Z,60.83
2023-02-05T22:56:33.735Z,45.25
2023-02-05T22:59:02.969Z,40.38
2023-02-05T23:01:34.365Z,50.17
2023-02-05T23:04:02.678Z,48.85
2023-02-05T23:06:34.617Z,26.38
2023-02-05T23:09:06.914Z,16.38
2023-02-05T23:11:34.165Z,10.35
2023-02-05T23:14:01.806Z,10.60
2023-02-05T23:16:32.425Z,10.48
2023-02-05T23:19:01.188Z,11.88
2023-02-05T23:21:29.559Z,30.88
2023-02-05T23:23:56.347Z,43.70
2023-02-05T23:26:25.728Z,34.35
2023-02-05T23:28:54.129Z,15.30
2023-02-05T23:31:21.290Z,16.65
2023-02-05T23:33:47.715Z,10.52
2023-02-05T23:36:14.025Z,12.50
2023-02-05T23:38:40.969Z,6.82
2023-02-05T23:41:07.681Z,7.53
2023-02-05T23:43:35.828Z,7.78
2023-02-05T23:46:03.702Z,7.63
2023-02-05T23:48:30.146Z,7.47
2023-02-05T23:50:59.423Z,7.97
2023-02-05T23:53:25.801Z,9.63
2023-02-05T23:55:53.805Z,7.78
2023-02-05T23:58:23.777Z,8.70
