createdAt,value
2018-12-21T00:01:59.721Z,5.40
2018-12-21T00:07:00.987Z,5.40
2018-12-21T00:12:02.871Z,5.40
2018-12-21T00:17:03.723Z,5.30
2018-12-21T00:22:05.794Z,5.20
2018-12-21T00:27:06.536Z,5.10
2018-12-21T00:32:12.568Z,5.10
2018-12-21T00:37:18.678Z,5.10
2018-12-21T00:44:25.714Z,5.00
2018-12-21T00:49:28.334Z,5.00
2018-12-21T00:54:31.424Z,4.90
2018-12-21T00:59:32.171Z,4.90
2018-12-21T01:04:33.013Z,4.90
2018-12-21T01:09:34.976Z,4.80
2018-12-21T01:14:36.146Z,4.80
2018-12-21T01:19:36.894Z,4.80
2018-12-21T01:24:37.598Z,4.80
2018-12-21T01:29:38.451Z,4.80
2018-12-21T01:34:39.456Z,4.80
2018-12-21T01:39:40.306Z,4.80
2018-12-21T01:44:41.199Z,4.80
2018-12-21T01:49:41.972Z,4.90
2018-12-21T01:54:42.660Z,4.90
2018-12-21T01:59:43.586Z,4.90
2018-12-21T02:04:44.434Z,4.80
2018-12-21T02:09:45.240Z,4.80
2018-12-21T02:14:45.937Z,4.90
2018-12-21T02:19:46.785Z,4.90
2018-12-21T02:24:47.642Z,5.00
2018-12-21T02:29:48.506Z,5.10
2018-12-21T02:34:49.313Z,5.10
2018-12-21T02:39:50.102Z,5.10
2018-12-21T02:44:50.887Z,5.10
2018-12-21T02:49:51.651Z,5.20
2018-12-21T02:54:52.349Z,5.20
2018-12-21T02:59:53.153Z,5.30
2018-12-21T03:04:53.958Z,5.40
2018-12-21T03:09:55.130Z,5.50
2018-12-21T03:14:55.891Z,5.60
2018-12-21T03:19:56.698Z,5.60
2018-12-21T03:24:57.510Z,5.70
2018-12-21T03:29:58.416Z,5.70
2018-12-21T03:34:59.197Z,5.70
2018-12-21T03:40:00.016Z,5.80
2018-12-21T03:45:00.846Z,5.80
2018-12-21T03:50:01.686Z,5.80
2018-12-21T03:55:02.397Z,5.80
2018-12-21T04:00:03.142Z,6.00
2018-12-21T04:05:04.842Z,6.10
2018-12-21T04:10:05.758Z,6.10
2018-12-21T04:15:06.949Z,6.10
2018-12-21T04:20:08.194Z,6.20
2018-12-21T04:25:08.928Z,6.20
2018-12-21T04:30:10.053Z,6.10
2018-12-21T04:35:10.949Z,6.10
2018-12-21T04:40:12.053Z,6.10
2018-12-21T04:45:12.897Z,6.00
2018-12-21T04:50:13.769Z,6.10
2018-12-21T04:55:14.512Z,6.00
2018-12-21T05:00:15.310Z,6.00
2018-12-21T05:05:16.217Z,6.00
2018-12-21T05:10:17.231Z,6.10
2018-12-21T05:15:17.930Z,6.10
2018-12-21T05:20:19.344Z,6.10
2018-12-21T05:25:20.114Z,6.10
2018-12-21T05:30:20.951Z,6.10
2018-12-21T05:35:21.801Z,6.00
2018-12-21T05:40:22.484Z,5.90
2018-12-21T05:45:23.592Z,5.90
2018-12-21T05:50:24.398Z,6.00
2018-12-21T05:55:25.187Z,6.10
2018-12-21T06:00:26.000Z,6.20
2018-12-21T06:05:26.851Z,6.30
2018-12-21T06:10:27.684Z,6.40
2018-12-21T06:15:28.490Z,6.50
2018-12-21T06:20:29.279Z,6.50
2018-12-21T06:25:30.231Z,6.60
2018-12-21T06:30:31.055Z,6.70
2018-12-21T06:35:31.905Z,6.70
2018-12-21T06:40:32.678Z,6.80
2018-12-21T06:45:34.871Z,6.80
2018-12-21T06:50:36.613Z,6.90
2018-12-21T06:55:37.540Z,7.10
2018-12-21T07:00:41.361Z,7.20
2018-12-21T07:05:42.182Z,7.30
2018-12-21T07:10:43.138Z,7.40
2018-12-21T07:15:43.926Z,7.50
2018-12-21T07:20:44.710Z,7.50
2018-12-21T07:25:45.449Z,7.50
2018-12-21T07:30:46.263Z,7.50
2018-12-21T07:35:47.010Z,7.40
2018-12-21T07:40:47.842Z,7.30
2018-12-21T07:45:48.631Z,7.10
2018-12-21T07:50:49.428Z,7.10
2018-12-21T07:55:50.074Z,7.00
2018-12-21T08:12:11.910Z,7.00
2018-12-21T08:17:30.241Z,7.10
2018-12-21T08:22:30.958Z,7.00
2018-12-21T08:27:35.236Z,7.10
2018-12-21T08:32:37.044Z,7.10
2018-12-21T08:37:38.018Z,7.10
2018-12-21T08:42:38.931Z,7.10
2018-12-21T08:47:45.038Z,7.20
2018-12-21T08:52:49.598Z,7.20
2018-12-21T08:57:57.844Z,7.30
2018-12-21T09:03:02.286Z,7.30
2018-12-21T09:08:03.171Z,7.30
2018-12-21T09:13:03.849Z,7.40
2018-12-21T09:18:05.036Z,7.40
2018-12-21T09:23:05.835Z,7.40
2018-12-21T09:28:06.565Z,7.40
2018-12-21T09:33:07.405Z,7.50
2018-12-21T09:38:08.137Z,7.50
2018-12-21T09:43:09.049Z,7.50
2018-12-21T09:48:09.693Z,7.50
2018-12-21T09:53:10.558Z,7.60
2018-12-21T09:58:11.404Z,7.70
2018-12-21T10:03:12.387Z,7.70
2018-12-21T10:08:13.059Z,7.70
2018-12-21T10:13:13.720Z,7.80
2018-12-21T10:18:14.629Z,7.80
2018-12-21T10:23:15.382Z,7.80
2018-12-21T10:28:16.109Z,7.90
2018-12-21T10:33:16.956Z,7.90
2018-12-21T10:38:17.751Z,7.90
2018-12-21T10:43:18.690Z,7.90
2018-12-21T10:48:19.545Z,8.00
2018-12-21T10:53:20.338Z,8.10
2018-12-21T10:58:21.248Z,8.10
2018-12-21T11:03:22.116Z,8.20
2018-12-21T11:08:22.947Z,8.20
2018-12-21T11:13:23.995Z,8.30
2018-12-21T11:18:24.862Z,8.30
2018-12-21T11:23:25.635Z,8.30
2018-12-21T11:28:26.448Z,8.30
2018-12-21T11:33:27.280Z,8.20
2018-12-21T11:38:27.930Z,8.20
2018-12-21T11:43:28.797Z,8.20
2018-12-21T11:48:29.640Z,8.30
2018-12-21T11:53:30.329Z,8.50
2018-12-21T11:58:31.002Z,8.80
2018-12-21T12:03:31.809Z,9.10
2018-12-21T12:08:32.662Z,9.30
2018-12-21T12:13:33.569Z,9.40
2018-12-21T12:18:34.303Z,9.60
2018-12-21T12:23:35.167Z,9.60
2018-12-21T12:28:36.019Z,9.80
2018-12-21T12:33:36.785Z,9.90
2018-12-21T12:38:37.591Z,9.90
2018-12-21T12:43:38.390Z,10.00
2018-12-21T12:48:39.149Z,10.10
2018-12-21T12:53:40.285Z,10.20
2018-12-21T12:58:41.099Z,10.40
2018-12-21T13:03:41.946Z,10.40
2018-12-21T13:08:42.871Z,10.40
2018-12-21T13:13:43.678Z,10.50
2018-12-21T13:18:44.450Z,10.50
2018-12-21T13:23:45.312Z,10.50
2018-12-21T13:28:46.187Z,10.50
2018-12-21T13:33:46.989Z,10.50
2018-12-21T13:38:47.817Z,10.60
2018-12-21T13:43:48.649Z,10.60
2018-12-21T13:48:49.365Z,10.60
2018-12-21T13:53:51.142Z,10.60
2018-12-21T13:58:51.820Z,10.60
2018-12-21T14:03:52.746Z,10.60
2018-12-21T14:08:53.548Z,10.70
2018-12-21T14:13:54.261Z,10.70
2018-12-21T14:18:55.148Z,10.70
2018-12-21T14:23:55.965Z,10.60
2018-12-21T14:28:56.832Z,10.70
2018-12-21T14:33:57.552Z,10.70
2018-12-21T14:38:58.715Z,10.70
2018-12-21T14:43:59.444Z,10.70
2018-12-21T14:49:00.120Z,10.60
2018-12-21T14:54:00.933Z,10.60
2018-12-21T14:59:01.797Z,10.60
2018-12-21T15:04:02.573Z,10.50
2018-12-21T15:09:09.131Z,10.50
2018-12-21T15:14:12.109Z,10.50
2018-12-21T15:19:13.032Z,10.60
2018-12-21T15:24:13.874Z,10.50
2018-12-21T15:29:14.919Z,10.60
2018-12-21T15:34:15.798Z,10.60
2018-12-21T15:39:16.639Z,10.60
2018-12-21T15:44:17.596Z,10.50
2018-12-21T15:49:18.487Z,10.40
2018-12-21T15:54:19.325Z,10.50
2018-12-21T15:59:21.156Z,10.50
2018-12-21T16:04:21.902Z,10.40
2018-12-21T16:09:22.817Z,10.30
2018-12-21T16:14:23.544Z,10.40
2018-12-21T16:19:24.551Z,10.40
2018-12-21T16:24:25.373Z,10.50
2018-12-21T16:29:26.129Z,10.50
2018-12-21T16:34:27.020Z,10.60
2018-12-21T16:39:27.903Z,10.60
2018-12-21T16:44:28.768Z,10.70
2018-12-21T16:49:29.576Z,10.70
2018-12-21T16:54:30.330Z,10.80
2018-12-21T16:59:31.145Z,10.80
2018-12-21T17:04:32.018Z,10.90
2018-12-21T17:09:32.679Z,10.90
2018-12-21T17:14:33.371Z,11.00
2018-12-21T17:19:34.325Z,11.10
2018-12-21T17:24:35.060Z,11.10
2018-12-21T17:29:35.854Z,11.10
2018-12-21T17:34:36.703Z,11.10
2018-12-21T17:39:37.624Z,11.10
2018-12-21T17:44:38.436Z,11.10
2018-12-21T17:49:39.233Z,11.10
2018-12-21T17:54:40.047Z,11.10
2018-12-21T17:59:40.951Z,11.10
2018-12-21T18:04:41.819Z,11.10
2018-12-21T18:09:42.645Z,11.20
2018-12-21T18:14:43.618Z,11.20
2018-12-21T18:19:44.404Z,11.20
2018-12-21T18:24:46.890Z,11.20
2018-12-21T18:29:47.758Z,11.20
2018-12-21T18:34:48.599Z,11.20
2018-12-21T18:39:49.286Z,11.20
2018-12-21T18:44:50.201Z,11.20
2018-12-21T18:49:51.578Z,11.10
2018-12-21T18:54:52.353Z,11.10
2018-12-21T18:59:53.444Z,11.10
2018-12-21T19:04:54.336Z,11.10
2018-12-21T19:09:55.139Z,11.00
2018-12-21T19:14:56.096Z,11.00
2018-12-21T19:19:56.858Z,10.90
2018-12-21T19:24:57.700Z,10.90
2018-12-21T19:29:58.499Z,10.90
2018-12-21T19:34:59.488Z,10.90
2018-12-21T19:40:00.583Z,10.90
2018-12-21T19:45:01.686Z,10.90
2018-12-21T19:50:02.718Z,11.00
2018-12-21T19:55:14.414Z,10.90
2018-12-21T20:00:15.488Z,10.90
2018-12-21T20:05:16.691Z,10.90
2018-12-21T20:10:17.441Z,10.90
2018-12-21T20:15:18.227Z,10.90
2018-12-21T20:20:18.945Z,11.00
2018-12-21T20:25:19.690Z,11.00
2018-12-21T20:30:20.731Z,11.00
2018-12-21T20:35:22.388Z,11.00
2018-12-21T20:40:23.347Z,10.90
2018-12-21T20:45:24.208Z,10.90
2018-12-21T20:50:25.231Z,10.90
2018-12-21T20:55:26.150Z,10.90
2018-12-21T21:00:27.651Z,10.90
2018-12-21T21:11:04.362Z,11.00
2018-12-21T21:16:05.243Z,11.00
2018-12-21T21:21:06.828Z,11.10
2018-12-21T21:26:08.191Z,11.00
2018-12-21T21:31:09.056Z,11.00
2018-12-21T21:36:09.863Z,11.00
2018-12-21T21:41:10.696Z,10.90
2018-12-21T21:46:11.572Z,11.00
2018-12-21T21:51:12.370Z,11.00
2018-12-21T21:56:13.291Z,10.90
2018-12-21T22:01:14.030Z,11.00
2018-12-21T22:06:14.953Z,11.00
2018-12-21T22:11:15.849Z,10.90
2018-12-21T22:16:16.746Z,11.00
2018-12-21T22:21:17.815Z,11.00
2018-12-21T22:26:18.667Z,11.00
2018-12-21T22:31:19.691Z,11.00
2018-12-21T22:36:20.598Z,10.90
2018-12-21T22:41:22.549Z,10.80
2018-12-21T22:46:23.469Z,10.80
2018-12-21T22:51:24.571Z,10.80
2018-12-21T22:56:25.394Z,10.80
2018-12-21T23:01:26.419Z,10.70
2018-12-21T23:06:27.338Z,10.60
2018-12-21T23:11:28.166Z,10.60
2018-12-21T23:16:29.300Z,10.50
2018-12-21T23:21:30.715Z,10.50
2018-12-21T23:26:31.589Z,10.50
2018-12-21T23:31:32.434Z,10.50
2018-12-21T23:36:33.379Z,10.50
2018-12-21T23:41:34.105Z,10.40
2018-12-21T23:57:53.030Z,10.20
