createdAt,value
2023-02-15T00:01:56.014Z,56.50
2023-02-15T00:04:24.465Z,56.50
2023-02-15T00:06:51.287Z,56.50
2023-02-15T00:09:18.014Z,56.50
2023-02-15T00:11:50.806Z,56.50
2023-02-15T00:14:22.517Z,56.50
2023-02-15T00:16:49.850Z,56.50
2023-02-15T00:19:17.936Z,56.40
2023-02-15T00:21:44.858Z,56.10
2023-02-15T00:24:12.610Z,56.10
2023-02-15T00:26:40.467Z,55.90
2023-02-15T00:29:07.387Z,55.90
2023-02-15T00:31:34.339Z,56.00
2023-02-15T00:34:08.368Z,56.20
2023-02-15T00:36:35.101Z,56.30
2023-02-15T00:39:01.847Z,56.30
2023-02-15T00:41:28.575Z,56.30
2023-02-15T00:43:55.275Z,56.50
2023-02-15T00:46:22.101Z,56.50
2023-02-15T00:48:48.861Z,56.30
2023-02-15T00:51:15.665Z,56.30
2023-02-15T00:53:42.377Z,56.30
2023-02-15T00:56:09.118Z,56.60
2023-02-15T00:58:35.844Z,56.80
2023-02-15T01:01:10.368Z,56.80
2023-02-15T01:03:37.213Z,56.80
2023-02-15T01:06:04.110Z,57.20
2023-02-15T01:08:31.023Z,56.60
2023-02-15T01:10:57.828Z,56.30
2023-02-15T01:13:24.538Z,56.20
2023-02-15T01:15:55.707Z,56.20
2023-02-15T01:18:23.002Z,56.40
2023-02-15T01:20:49.907Z,56.50
2023-02-15T01:23:16.784Z,56.50
2023-02-15T01:25:43.648Z,56.50
2023-02-15T01:28:10.430Z,56.50
2023-02-15T01:30:37.196Z,56.50
2023-02-15T01:33:04.051Z,56.20
2023-02-15T01:35:31.203Z,56.00
2023-02-15T01:37:58.061Z,55.80
2023-02-15T01:40:24.974Z,55.90
2023-02-15T01:42:52.951Z,56.10
2023-02-15T01:45:23.172Z,56.30
2023-02-15T01:47:51.754Z,56.40
2023-02-15T01:50:41.553Z,56.50
2023-02-15T01:53:18.428Z,56.50
2023-02-15T01:56:12.368Z,56.30
2023-02-15T01:58:39.136Z,56.00
2023-02-15T02:01:06.146Z,55.90
2023-02-15T02:03:48.257Z,55.90
2023-02-15T02:06:15.109Z,55.80
2023-02-15T02:08:42.453Z,55.80
2023-02-15T02:11:13.069Z,55.80
2023-02-15T02:13:43.221Z,56.00
2023-02-15T02:16:33.161Z,56.20
2023-02-15T02:19:13.921Z,56.30
2023-02-15T02:21:49.550Z,56.20
2023-02-15T02:24:33.561Z,56.20
2023-02-15T02:27:20.435Z,56.50
2023-02-15T02:30:17.928Z,56.50
2023-02-15T02:33:12.661Z,56.30
2023-02-15T02:35:45.814Z,56.10
2023-02-15T02:38:28.152Z,56.10
2023-02-15T02:41:16.960Z,56.30
2023-02-15T02:43:54.615Z,56.20
2023-02-15T02:46:24.951Z,56.30
2023-02-15T02:48:51.685Z,56.30
2023-02-15T02:51:22.439Z,56.30
2023-02-15T02:53:57.752Z,56.20
2023-02-15T02:56:38.874Z,56.30
2023-02-15T02:59:13.681Z,56.30
2023-02-15T03:01:45.621Z,56.40
2023-02-15T03:04:20.275Z,56.30
2023-02-15T03:06:50.076Z,56.20
2023-02-15T03:09:42.675Z,56.20
2023-02-15T03:12:20.904Z,56.00
2023-02-15T03:15:12.016Z,55.80
2023-02-15T03:17:46.548Z,55.60
2023-02-15T03:20:19.694Z,55.70
2023-02-15T03:22:51.766Z,55.60
2023-02-15T03:25:26.575Z,55.80
2023-02-15T03:27:59.949Z,55.90
2023-02-15T03:30:26.802Z,55.90
2023-02-15T03:32:53.678Z,55.80
2023-02-15T03:35:22.477Z,55.90
2023-02-15T03:37:52.122Z,55.70
2023-02-15T03:40:50.608Z,55.50
2023-02-15T03:43:21.779Z,55.50
2023-02-15T03:45:55.938Z,55.60
2023-02-15T03:48:40.760Z,55.60
2023-02-15T03:51:28.773Z,55.70
2023-02-15T03:53:55.597Z,56.30
2023-02-15T03:56:22.375Z,55.80
2023-02-15T03:59:07.635Z,55.90
2023-02-15T04:01:58.463Z,56.00
2023-02-15T04:04:49.011Z,56.40
2023-02-15T04:07:15.790Z,56.40
2023-02-15T04:10:01.211Z,56.40
2023-02-15T04:12:27.981Z,56.20
2023-02-15T04:15:13.161Z,56.20
2023-02-15T04:17:40.359Z,56.10
2023-02-15T04:20:26.436Z,56.10
2023-02-15T04:23:11.963Z,56.10
2023-02-15T04:25:38.763Z,56.00
2023-02-15T04:28:05.470Z,55.70
2023-02-15T04:30:32.186Z,55.40
2023-02-15T04:32:58.972Z,55.60
2023-02-15T04:35:26.671Z,55.70
2023-02-15T04:37:53.475Z,56.00
2023-02-15T04:40:20.375Z,55.90
2023-02-15T04:42:50.319Z,55.90
2023-02-15T04:45:17.923Z,55.70
2023-02-15T04:47:45.171Z,55.80
2023-02-15T04:50:12.112Z,55.90
2023-02-15T04:52:39.155Z,55.90
2023-02-15T04:55:06.317Z,55.60
2023-02-15T04:57:33.059Z,55.60
2023-02-15T05:00:00.220Z,55.80
2023-02-15T05:02:27.102Z,55.80
2023-02-15T05:04:53.853Z,55.80
2023-02-15T05:07:21.437Z,55.90
2023-02-15T05:09:48.516Z,55.90
2023-02-15T05:12:15.272Z,56.00
2023-02-15T05:14:42.051Z,55.90
2023-02-15T05:17:08.836Z,55.70
2023-02-15T05:19:35.600Z,56.10
2023-02-15T05:22:02.392Z,55.30
2023-02-15T05:24:47.619Z,55.30
2023-02-15T05:27:32.857Z,55.30
2023-02-15T05:29:59.747Z,55.30
2023-02-15T05:32:26.739Z,56.10
2023-02-15T05:34:53.523Z,55.60
2023-02-15T05:37:20.277Z,55.60
2023-02-15T05:39:47.050Z,55.70
2023-02-15T05:42:13.747Z,55.70
2023-02-15T05:44:40.490Z,55.80
2023-02-15T05:47:08.478Z,55.80
2023-02-15T05:49:35.284Z,55.60
2023-02-15T05:52:02.478Z,55.70
2023-02-15T05:54:29.591Z,55.60
2023-02-15T05:56:56.289Z,55.70
2023-02-15T05:59:23.125Z,55.90
2023-02-15T06:01:49.825Z,55.90
2023-02-15T06:04:16.592Z,55.90
2023-02-15T06:06:43.349Z,56.00
2023-02-15T06:09:12.132Z,56.00
2023-02-15T06:11:38.866Z,56.00
2023-02-15T06:14:05.681Z,55.90
2023-02-15T06:16:32.501Z,55.90
2023-02-15T06:19:00.360Z,55.80
2023-02-15T06:21:27.095Z,55.90
2023-02-15T06:23:53.856Z,55.90
2023-02-15T06:26:20.673Z,55.90
2023-02-15T06:28:47.476Z,55.90
2023-02-15T06:31:14.303Z,55.90
2023-02-15T06:33:41.083Z,55.90
2023-02-15T06:36:08.488Z,55.80
2023-02-15T06:38:35.244Z,55.70
2023-02-15T06:41:01.981Z,55.80
2023-02-15T06:43:28.712Z,55.80
2023-02-15T06:45:55.529Z,55.70
2023-02-15T06:48:22.240Z,55.60
2023-02-15T06:50:50.242Z,55.60
2023-02-15T06:53:17.053Z,55.70
2023-02-15T06:55:43.764Z,55.80
2023-02-15T06:58:10.520Z,55.90
2023-02-15T07:00:37.334Z,55.70
2023-02-15T07:03:04.198Z,55.70
2023-02-15T07:05:33.413Z,55.60
2023-02-15T07:08:00.283Z,55.60
2023-02-15T07:10:27.693Z,55.70
2023-02-15T07:12:54.771Z,55.50
2023-02-15T07:15:22.507Z,55.60
2023-02-15T07:17:50.079Z,55.80
2023-02-15T07:20:23.770Z,55.80
2023-02-15T07:22:50.730Z,55.80
2023-02-15T07:25:17.853Z,55.90
2023-02-15T07:27:45.911Z,56.10
2023-02-15T07:30:14.536Z,56.30
2023-02-15T07:33:04.208Z,56.50
2023-02-15T07:35:31.740Z,56.70
2023-02-15T07:37:58.506Z,56.30
2023-02-15T07:40:25.380Z,56.30
2023-02-15T07:42:54.180Z,56.30
2023-02-15T07:45:21.241Z,56.50
2023-02-15T07:47:48.372Z,56.70
2023-02-15T07:50:15.360Z,56.70
2023-02-15T07:52:42.156Z,56.80
2023-02-15T07:55:09.909Z,57.00
2023-02-15T07:57:36.756Z,57.10
2023-02-15T08:00:04.621Z,57.40
2023-02-15T08:02:31.418Z,57.80
2023-02-15T08:04:58.264Z,58.20
2023-02-15T08:07:25.068Z,58.50
2023-02-15T08:09:52.131Z,58.50
2023-02-15T08:12:18.956Z,58.20
2023-02-15T08:14:45.773Z,58.10
2023-02-15T08:17:12.732Z,58.10
2023-02-15T08:19:39.480Z,58.30
2023-02-15T08:22:07.290Z,58.30
2023-02-15T08:24:35.823Z,58.30
2023-02-15T08:27:06.457Z,58.30
2023-02-15T08:29:33.677Z,58.40
2023-02-15T08:32:03.580Z,58.70
2023-02-15T08:34:31.794Z,58.90
2023-02-15T08:36:58.654Z,59.20
2023-02-15T08:39:25.454Z,59.30
2023-02-15T08:41:52.267Z,59.30
2023-02-15T08:44:19.620Z,59.50
2023-02-15T08:46:47.295Z,59.50
2023-02-15T08:49:17.036Z,59.30
2023-02-15T08:51:43.837Z,59.60
2023-02-15T08:54:13.324Z,59.80
2023-02-15T08:56:41.143Z,59.80
2023-02-15T08:59:08.682Z,60.00
2023-02-15T09:01:36.050Z,60.20
2023-02-15T09:04:05.295Z,60.30
2023-02-15T09:06:32.334Z,61.00
2023-02-15T09:08:59.210Z,60.00
2023-02-15T09:11:29.942Z,59.90
2023-02-15T09:14:05.209Z,59.90
2023-02-15T09:16:33.560Z,60.00
2023-02-15T09:19:02.326Z,60.10
2023-02-15T09:21:29.491Z,60.30
2023-02-15T09:24:02.019Z,60.60
2023-02-15T09:26:30.236Z,61.20
2023-02-15T09:28:58.728Z,61.30
2023-02-15T09:31:27.482Z,61.10
2023-02-15T09:33:54.361Z,61.10
2023-02-15T09:36:29.708Z,61.50
2023-02-15T09:39:14.599Z,61.40
2023-02-15T09:41:56.416Z,61.60
2023-02-15T09:44:53.997Z,61.60
2023-02-15T09:47:31.878Z,61.60
2023-02-15T09:50:21.538Z,61.90
2023-02-15T09:52:56.994Z,61.70
2023-02-15T09:55:57.466Z,61.60
2023-02-15T09:58:39.250Z,61.50
2023-02-15T10:01:20.653Z,61.50
2023-02-15T10:04:06.060Z,61.50
2023-02-15T10:06:34.652Z,61.60
2023-02-15T10:09:26.185Z,61.90
2023-02-15T10:11:55.773Z,62.00
2023-02-15T10:14:54.190Z,62.20
2023-02-15T10:17:29.925Z,62.30
2023-02-15T10:20:29.725Z,62.20
2023-02-15T10:23:08.378Z,62.00
2023-02-15T10:25:41.120Z,61.90
2023-02-15T10:28:19.314Z,61.80
2023-02-15T10:30:54.596Z,61.70
2023-02-15T10:33:38.672Z,61.60
2023-02-15T10:36:47.877Z,62.40
2023-02-15T10:39:51.486Z,61.70
2023-02-15T10:42:39.592Z,62.00
2023-02-15T10:45:21.876Z,62.20
2023-02-15T10:48:04.881Z,61.90
2023-02-15T10:50:53.010Z,61.80
2023-02-15T10:53:29.494Z,62.20
2023-02-15T10:56:02.500Z,62.40
2023-02-15T10:58:58.317Z,62.40
2023-02-15T11:01:50.540Z,62.30
2023-02-15T11:04:17.546Z,62.00
2023-02-15T11:06:49.355Z,61.70
2023-02-15T11:09:19.022Z,61.50
2023-02-15T11:11:47.641Z,62.20
2023-02-15T11:14:22.141Z,61.70
2023-02-15T11:16:51.761Z,62.00
2023-02-15T11:19:31.697Z,62.10
2023-02-15T11:22:04.057Z,62.00
2023-02-15T11:24:32.122Z,61.90
2023-02-15T11:27:06.915Z,61.70
2023-02-15T11:29:35.072Z,61.60
2023-02-15T11:32:18.970Z,62.20
2023-02-15T11:35:02.367Z,61.30
2023-02-15T11:37:49.837Z,61.10
2023-02-15T11:40:31.297Z,62.00
2023-02-15T11:43:02.988Z,62.00
2023-02-15T11:45:31.044Z,61.10
2023-02-15T11:47:58.449Z,61.10
2023-02-15T11:50:27.202Z,61.20
2023-02-15T11:52:57.660Z,61.10
2023-02-15T11:55:25.064Z,61.30
2023-02-15T11:58:04.171Z,61.40
2023-02-15T12:00:37.243Z,61.40
2023-02-15T12:03:42.825Z,61.60
2023-02-15T12:06:25.092Z,61.70
2023-02-15T12:09:00.283Z,61.60
2023-02-15T12:11:39.069Z,61.50
2023-02-15T12:14:12.960Z,61.60
2023-02-15T12:16:52.000Z,61.60
2023-02-15T12:19:21.954Z,61.50
2023-02-15T12:21:50.888Z,61.40
2023-02-15T12:24:31.287Z,61.70
2023-02-15T12:27:06.426Z,61.70
2023-02-15T12:29:40.836Z,61.60
2023-02-15T12:32:09.965Z,61.70
2023-02-15T12:34:42.243Z,61.70
2023-02-15T12:37:23.895Z,61.70
2023-02-15T12:39:57.283Z,61.70
2023-02-15T12:42:24.914Z,61.80
2023-02-15T12:45:05.343Z,61.80
2023-02-15T12:47:32.399Z,61.80
2023-02-15T12:50:17.986Z,61.80
2023-02-15T12:52:49.293Z,61.70
2023-02-15T12:55:28.289Z,61.70
2023-02-15T12:58:08.264Z,61.70
2023-02-15T13:00:35.811Z,61.60
2023-02-15T13:03:03.806Z,61.70
2023-02-15T13:05:33.570Z,61.60
2023-02-15T13:08:24.914Z,61.70
2023-02-15T13:10:57.038Z,61.40
2023-02-15T13:13:26.557Z,61.40
2023-02-15T13:15:55.386Z,62.20
2023-02-15T13:18:32.408Z,61.30
2023-02-15T13:21:21.115Z,62.10
2023-02-15T13:23:49.834Z,61.20
2023-02-15T13:26:19.498Z,61.10
2023-02-15T13:28:48.148Z,61.00
2023-02-15T13:31:22.501Z,61.80
2023-02-15T13:33:57.441Z,60.90
2023-02-15T13:36:30.072Z,61.70
2023-02-15T13:39:26.557Z,60.90
2023-02-15T13:42:01.456Z,60.90
2023-02-15T13:44:57.905Z,60.60
2023-02-15T13:47:43.031Z,60.70
2023-02-15T13:50:30.012Z,60.60
2023-02-15T13:53:17.259Z,60.40
2023-02-15T13:56:03.020Z,60.50
2023-02-15T13:58:38.456Z,60.30
2023-02-15T14:01:05.516Z,60.20
2023-02-15T14:03:57.202Z,60.20
2023-02-15T14:06:58.478Z,60.20
2023-02-15T14:09:48.570Z,60.20
2023-02-15T14:12:25.388Z,60.90
2023-02-15T14:15:29.459Z,60.00
2023-02-15T14:18:14.575Z,59.80
2023-02-15T14:20:59.423Z,59.70
2023-02-15T14:23:50.137Z,59.80
2023-02-15T14:26:27.024Z,59.70
2023-02-15T14:29:08.930Z,59.60
2023-02-15T14:31:38.744Z,59.60
2023-02-15T14:34:16.695Z,59.50
2023-02-15T14:36:43.742Z,59.50
2023-02-15T14:39:50.749Z,58.90
2023-02-15T14:42:33.629Z,58.50
2023-02-15T14:45:06.124Z,58.20
2023-02-15T14:47:36.433Z,58.10
2023-02-15T14:50:38.402Z,57.50
2023-02-15T14:53:16.712Z,57.20
2023-02-15T14:55:43.501Z,57.00
2023-02-15T14:58:13.599Z,56.40
2023-02-15T15:00:43.639Z,56.40
2023-02-15T15:03:24.674Z,56.20
2023-02-15T15:05:54.298Z,56.00
2023-02-15T15:08:35.106Z,55.60
2023-02-15T15:11:42.146Z,55.70
2023-02-15T15:14:09.592Z,55.60
2023-02-15T15:16:36.699Z,55.40
2023-02-15T15:19:04.978Z,55.50
2023-02-15T15:21:50.071Z,55.60
2023-02-15T15:24:38.758Z,55.70
2023-02-15T15:27:44.753Z,55.70
2023-02-15T15:30:14.619Z,55.60
2023-02-15T15:32:42.499Z,55.60
2023-02-15T15:35:27.465Z,55.60
2023-02-15T15:38:12.985Z,55.70
2023-02-15T15:40:43.041Z,55.80
2023-02-15T15:43:31.385Z,55.70
2023-02-15T15:46:12.942Z,55.80
2023-02-15T15:48:40.944Z,55.80
2023-02-15T15:51:43.439Z,55.80
2023-02-15T15:54:17.952Z,56.60
2023-02-15T15:56:47.882Z,56.10
2023-02-15T15:59:24.062Z,56.10
2023-02-15T16:01:51.079Z,56.20
2023-02-15T16:04:31.301Z,56.10
2023-02-15T16:06:58.985Z,56.10
2023-02-15T16:09:27.154Z,56.70
2023-02-15T16:12:02.639Z,56.10
2023-02-15T16:14:35.832Z,56.20
2023-02-15T16:17:04.462Z,55.80
2023-02-15T16:19:34.491Z,56.00
2023-02-15T16:22:01.567Z,56.10
2023-02-15T16:24:43.110Z,56.10
2023-02-15T16:27:40.590Z,56.10
2023-02-15T16:30:24.909Z,56.10
2023-02-15T16:33:16.232Z,55.90
2023-02-15T16:35:59.186Z,55.90
2023-02-15T16:38:43.950Z,56.50
2023-02-15T16:41:26.350Z,56.20
2023-02-15T16:43:53.946Z,56.10
2023-02-15T16:46:36.627Z,55.90
2023-02-15T16:49:15.909Z,56.50
2023-02-15T16:51:43.291Z,55.90
2023-02-15T16:54:16.513Z,55.80
2023-02-15T16:56:45.497Z,55.80
2023-02-15T16:59:36.137Z,55.90
2023-02-15T17:02:05.784Z,55.90
2023-02-15T17:04:33.153Z,55.90
2023-02-15T17:06:59.847Z,56.00
2023-02-15T17:09:26.761Z,56.10
2023-02-15T17:11:54.418Z,56.00
2023-02-15T17:14:31.702Z,56.00
2023-02-15T17:17:08.934Z,56.20
2023-02-15T17:19:48.681Z,56.10
2023-02-15T17:22:23.195Z,56.00
2023-02-15T17:24:50.355Z,55.90
2023-02-15T17:27:22.175Z,55.90
2023-02-15T17:29:52.941Z,55.80
2023-02-15T17:32:22.269Z,56.20
2023-02-15T17:35:04.288Z,55.80
2023-02-15T17:37:30.990Z,56.00
2023-02-15T17:39:58.623Z,56.40
2023-02-15T17:42:25.442Z,56.20
2023-02-15T17:44:52.208Z,56.00
2023-02-15T17:47:23.291Z,55.80
2023-02-15T17:49:52.633Z,55.80
2023-02-15T17:52:19.390Z,55.80
2023-02-15T17:55:04.734Z,56.30
2023-02-15T17:57:33.241Z,55.80
2023-02-15T18:00:18.865Z,55.80
2023-02-15T18:03:04.253Z,55.90
2023-02-15T18:05:49.400Z,55.90
2023-02-15T18:08:35.636Z,56.00
2023-02-15T18:11:20.806Z,55.90
2023-02-15T18:13:47.558Z,55.80
2023-02-15T18:16:25.161Z,55.70
2023-02-15T18:18:52.089Z,55.80
2023-02-15T18:21:19.313Z,55.90
2023-02-15T18:23:46.065Z,55.80
2023-02-15T18:26:23.405Z,55.80
2023-02-15T18:28:50.427Z,55.80
2023-02-15T18:31:17.325Z,55.80
2023-02-15T18:34:03.214Z,56.00
2023-02-15T18:36:32.761Z,56.10
2023-02-15T18:39:01.406Z,56.30
2023-02-15T18:41:30.611Z,56.20
2023-02-15T18:43:57.362Z,55.90
2023-02-15T18:46:24.120Z,55.80
2023-02-15T18:48:50.881Z,56.00
2023-02-15T18:51:19.389Z,56.00
2023-02-15T18:53:47.266Z,55.90
2023-02-15T18:56:16.184Z,55.80
2023-02-15T18:58:43.073Z,55.80
2023-02-15T19:01:17.601Z,55.90
2023-02-15T19:03:48.826Z,55.90
2023-02-15T19:06:17.704Z,55.80
2023-02-15T19:08:45.519Z,55.70
2023-02-15T19:11:15.659Z,55.80
2023-02-15T19:13:42.446Z,56.00
2023-02-15T19:16:30.711Z,55.80
2023-02-15T19:18:57.610Z,56.00
2023-02-15T19:21:24.480Z,56.00
2023-02-15T19:23:59.879Z,56.30
2023-02-15T19:26:36.298Z,56.40
2023-02-15T19:29:12.697Z,56.40
2023-02-15T19:31:39.577Z,56.20
2023-02-15T19:34:15.488Z,56.10
2023-02-15T19:36:43.984Z,56.10
2023-02-15T19:39:35.407Z,56.20
2023-02-15T19:42:02.181Z,56.80
2023-02-15T19:44:29.027Z,56.10
2023-02-15T19:46:55.795Z,56.10
2023-02-15T19:49:22.537Z,56.10
2023-02-15T19:51:49.348Z,56.30
2023-02-15T19:54:27.199Z,56.50
2023-02-15T19:56:54.254Z,56.40
2023-02-15T19:59:32.349Z,56.50
2023-02-15T20:01:59.130Z,56.50
2023-02-15T20:04:26.151Z,56.40
2023-02-15T20:06:54.319Z,56.40
2023-02-15T20:09:31.743Z,56.40
2023-02-15T20:11:58.605Z,56.30
2023-02-15T20:14:25.358Z,56.30
2023-02-15T20:16:52.172Z,56.30
2023-02-15T20:19:18.955Z,56.20
2023-02-15T20:21:46.346Z,55.90
2023-02-15T20:24:17.758Z,55.70
2023-02-15T20:26:44.545Z,55.60
2023-02-15T20:29:18.545Z,55.50
2023-02-15T20:31:45.627Z,55.40
2023-02-15T20:34:12.497Z,55.70
2023-02-15T20:36:39.253Z,55.90
2023-02-15T20:39:13.416Z,56.50
2023-02-15T20:41:45.962Z,55.90
2023-02-15T20:44:15.536Z,55.90
2023-02-15T20:46:42.336Z,55.70
2023-02-15T20:49:09.139Z,55.90
2023-02-15T20:51:36.030Z,55.90
2023-02-15T20:54:08.424Z,55.90
2023-02-15T20:56:35.273Z,55.90
2023-02-15T20:59:02.067Z,55.90
2023-02-15T21:01:28.804Z,56.70
2023-02-15T21:03:55.618Z,56.20
2023-02-15T21:06:22.543Z,56.20
2023-02-15T21:08:49.281Z,56.30
2023-02-15T21:11:20.776Z,56.30
2023-02-15T21:13:48.060Z,56.30
2023-02-15T21:16:15.342Z,56.10
2023-02-15T21:18:42.559Z,56.20
2023-02-15T21:21:18.789Z,56.10
2023-02-15T21:23:45.557Z,56.20
2023-02-15T21:26:22.405Z,56.10
2023-02-15T21:28:50.144Z,55.90
2023-02-15T21:31:18.808Z,55.90
2023-02-15T21:33:45.634Z,56.00
2023-02-15T21:36:16.808Z,56.00
2023-02-15T21:38:44.891Z,56.00
2023-02-15T21:41:40.524Z,56.10
2023-02-15T21:44:36.958Z,56.20
2023-02-15T21:47:22.348Z,56.10
2023-02-15T21:49:49.138Z,55.90
2023-02-15T21:52:18.070Z,56.40
2023-02-15T21:54:44.869Z,55.90
2023-02-15T21:57:15.283Z,56.10
2023-02-15T21:59:42.494Z,56.20
2023-02-15T22:02:26.619Z,55.90
2023-02-15T22:04:53.421Z,56.00
2023-02-15T22:07:20.174Z,56.10
2023-02-15T22:09:47.027Z,56.10
2023-02-15T22:12:17.572Z,56.20
2023-02-15T22:14:45.937Z,56.30
2023-02-15T22:17:16.292Z,56.30
2023-02-15T22:19:44.102Z,56.30
2023-02-15T22:22:11.168Z,56.30
2023-02-15T22:24:37.987Z,56.30
2023-02-15T22:27:05.065Z,56.20
2023-02-15T22:29:31.896Z,56.20
2023-02-15T22:31:58.770Z,56.30
2023-02-15T22:34:27.422Z,56.20
2023-02-15T22:36:54.577Z,56.10
2023-02-15T22:39:22.616Z,56.10
2023-02-15T22:41:49.412Z,56.10
2023-02-15T22:44:24.120Z,56.00
2023-02-15T22:46:51.383Z,55.90
2023-02-15T22:49:18.215Z,55.90
2023-02-15T22:51:48.935Z,55.80
2023-02-15T22:54:16.379Z,55.90
2023-02-15T22:56:50.499Z,55.90
2023-02-15T22:59:20.201Z,56.00
2023-02-15T23:01:47.101Z,55.90
2023-02-15T23:04:18.478Z,56.00
2023-02-15T23:06:45.623Z,56.00
2023-02-15T23:09:12.417Z,56.10
2023-02-15T23:11:39.350Z,56.10
2023-02-15T23:14:06.098Z,56.00
2023-02-15T23:16:34.556Z,55.80
2023-02-15T23:19:01.392Z,55.70
2023-02-15T23:21:28.843Z,55.50
2023-02-15T23:23:57.728Z,55.50
2023-02-15T23:26:27.673Z,55.60
2023-02-15T23:28:55.024Z,55.70
2023-02-15T23:31:29.676Z,55.80
2023-02-15T23:33:56.504Z,56.00
2023-02-15T23:36:36.867Z,56.00
2023-02-15T23:39:39.860Z,56.10
2023-02-15T23:42:17.428Z,56.10
2023-02-15T23:44:44.656Z,56.60
2023-02-15T23:47:50.217Z,56.10
2023-02-15T23:50:23.468Z,56.50
2023-02-15T23:52:50.696Z,55.60
2023-02-15T23:55:17.633Z,55.60
2023-02-15T23:57:44.516Z,55.70
