createdAt,value
2018-02-14T00:01:54.138Z,14.60
2018-02-14T00:03:57.491Z,18.45
2018-02-14T00:06:00.098Z,14.23
2018-02-14T00:08:02.762Z,18.05
2018-02-14T00:10:05.454Z,15.85
2018-02-14T00:12:08.063Z,13.88
2018-02-14T00:14:10.776Z,13.45
2018-02-14T00:16:13.443Z,16.05
2018-02-14T00:18:16.823Z,15.50
2018-02-14T00:20:19.478Z,16.23
2018-02-14T00:22:22.135Z,14.05
2018-02-14T00:24:25.062Z,18.77
2018-02-14T00:26:27.672Z,14.50
2018-02-14T00:28:30.346Z,14.68
2018-02-14T00:30:33.716Z,15.68
2018-02-14T00:32:36.328Z,14.55
2018-02-14T00:34:39.055Z,15.82
2018-02-14T00:36:42.571Z,17.30
2018-02-14T00:38:45.981Z,16.00
2018-02-14T00:40:49.416Z,17.27
2018-02-14T00:42:52.088Z,13.40
2018-02-14T00:44:55.541Z,21.70
2018-02-14T00:46:58.258Z,12.35
2018-02-14T00:49:01.003Z,16.60
2018-02-14T00:51:03.800Z,16.37
2018-02-14T00:53:07.166Z,14.30
2018-02-14T00:55:09.815Z,13.32
2018-02-14T00:57:13.227Z,17.55
2018-02-14T00:59:16.591Z,17.65
2018-02-14T01:01:19.998Z,13.45
2018-02-14T01:03:22.649Z,17.33
2018-02-14T01:05:26.077Z,15.93
2018-02-14T01:07:28.718Z,11.27
2018-02-14T01:09:31.358Z,14.10
2018-02-14T01:11:34.818Z,21.67
2018-02-14T01:13:37.472Z,14.05
2018-02-14T01:15:40.879Z,17.85
2018-02-14T01:17:44.298Z,18.92
2018-02-14T01:19:47.668Z,14.50
2018-02-14T01:21:50.313Z,16.77
2018-02-14T01:23:53.688Z,14.30
2018-02-14T01:25:56.420Z,16.90
2018-02-14T01:27:59.784Z,14.35
2018-02-14T01:30:02.408Z,14.25
2018-02-14T01:32:05.062Z,18.30
2018-02-14T01:34:07.672Z,15.30
2018-02-14T01:36:10.337Z,16.05
2018-02-14T01:38:13.017Z,18.60
2018-02-14T01:40:16.429Z,14.80
2018-02-14T01:42:19.944Z,14.13
2018-02-14T01:44:23.318Z,17.05
2018-02-14T01:46:25.952Z,13.13
2018-02-14T01:48:29.366Z,18.98
2018-02-14T01:50:40.717Z,16.83
2018-02-14T01:52:43.319Z,12.13
2018-02-14T01:54:46.069Z,17.37
2018-02-14T01:56:48.669Z,15.00
2018-02-14T01:58:51.313Z,17.02
2018-02-14T02:00:53.902Z,13.32
2018-02-14T02:02:57.311Z,14.55
2018-02-14T02:04:59.953Z,16.87
2018-02-14T02:07:03.327Z,16.70
2018-02-14T02:09:05.939Z,14.63
2018-02-14T02:11:08.674Z,11.52
2018-02-14T02:13:11.283Z,14.30
2018-02-14T02:15:13.969Z,14.00
2018-02-14T02:17:16.657Z,19.25
2018-02-14T02:19:20.170Z,13.13
2018-02-14T02:21:23.547Z,15.40
2018-02-14T02:23:26.173Z,11.77
2018-02-14T02:25:29.598Z,18.75
2018-02-14T02:27:32.992Z,14.98
2018-02-14T02:29:35.649Z,14.55
2018-02-14T02:31:38.278Z,14.00
2018-02-14T02:33:40.999Z,13.18
2018-02-14T02:35:44.520Z,14.57
2018-02-14T02:37:47.900Z,15.18
2018-02-14T02:40:02.229Z,13.25
2018-02-14T02:42:04.862Z,15.13
2018-02-14T02:44:07.623Z,13.13
2018-02-14T02:46:10.240Z,12.65
2018-02-14T02:48:12.854Z,13.62
2018-02-14T02:50:15.498Z,13.23
2018-02-14T02:52:18.183Z,22.83
2018-02-14T02:54:21.613Z,14.38
2018-02-14T02:56:24.239Z,14.43
2018-02-14T02:58:26.896Z,20.92
2018-02-14T03:00:29.580Z,13.13
2018-02-14T03:02:32.994Z,14.07
2018-02-14T03:04:36.327Z,12.10
2018-02-14T03:06:39.015Z,14.90
2018-02-14T03:08:41.713Z,18.87
2018-02-14T03:10:45.114Z,18.92
2018-02-14T03:12:48.538Z,12.32
2018-02-14T03:14:51.934Z,14.15
2018-02-14T03:16:54.545Z,13.07
2018-02-14T03:18:58.057Z,14.43
2018-02-14T03:21:01.424Z,15.52
2018-02-14T03:23:04.169Z,14.38
2018-02-14T03:25:07.579Z,14.32
2018-02-14T03:27:10.933Z,13.02
2018-02-14T03:29:13.694Z,12.10
2018-02-14T03:31:16.373Z,14.57
2018-02-14T03:33:18.985Z,12.27
2018-02-14T03:35:22.380Z,16.45
2018-02-14T03:37:25.817Z,16.50
2018-02-14T03:39:29.235Z,14.05
2018-02-14T03:41:32.645Z,14.27
2018-02-14T03:43:36.017Z,14.27
2018-02-14T03:45:38.650Z,14.55
2018-02-14T03:47:42.040Z,14.82
2018-02-14T03:49:44.659Z,9.88
2018-02-14T03:51:48.023Z,16.73
2018-02-14T03:53:50.670Z,13.52
2018-02-14T03:55:54.083Z,17.25
2018-02-14T03:57:57.433Z,16.73
2018-02-14T04:00:00.088Z,13.18
2018-02-14T04:02:03.470Z,13.05
2018-02-14T04:04:06.139Z,10.85
2018-02-14T04:06:08.770Z,11.15
2018-02-14T04:08:11.395Z,12.23
2018-02-14T04:10:14.765Z,16.97
2018-02-14T04:12:17.413Z,13.05
2018-02-14T04:14:20.825Z,13.05
2018-02-14T04:16:24.240Z,10.88
2018-02-14T04:18:27.651Z,13.98
2018-02-14T04:20:31.030Z,14.15
2018-02-14T04:22:33.656Z,11.80
2018-02-14T04:24:37.044Z,10.13
2018-02-14T04:26:39.774Z,15.75
2018-02-14T04:28:43.293Z,12.48
2018-02-14T04:30:46.659Z,14.95
2018-02-14T04:32:49.300Z,16.52
2018-02-14T04:34:52.661Z,10.48
2018-02-14T04:36:55.425Z,10.85
2018-02-14T04:38:58.025Z,10.63
2018-02-14T04:41:00.701Z,11.00
2018-02-14T04:43:04.130Z,13.32
2018-02-14T04:45:06.750Z,11.70
2018-02-14T04:47:09.424Z,9.90
2018-02-14T04:49:12.091Z,11.30
2018-02-14T04:51:14.915Z,10.20
2018-02-14T04:53:18.291Z,15.95
2018-02-14T04:55:20.905Z,11.05
2018-02-14T04:57:23.626Z,19.10
2018-02-14T04:59:26.992Z,14.07
2018-02-14T05:01:29.634Z,11.55
2018-02-14T05:03:33.101Z,16.42
2018-02-14T05:05:35.740Z,14.25
2018-02-14T05:07:39.153Z,10.98
2018-02-14T05:09:42.541Z,10.70
2018-02-14T05:11:45.186Z,12.32
2018-02-14T05:13:47.854Z,11.25
2018-02-14T05:15:51.376Z,13.75
2018-02-14T05:17:54.744Z,11.82
2018-02-14T05:19:57.377Z,14.85
2018-02-14T05:22:00.801Z,16.60
2018-02-14T05:24:04.217Z,10.57
2018-02-14T05:26:07.616Z,13.55
2018-02-14T05:28:10.256Z,13.90
2018-02-14T05:30:12.920Z,11.75
2018-02-14T05:32:16.442Z,13.43
2018-02-14T05:34:19.873Z,14.35
2018-02-14T05:36:22.512Z,11.43
2018-02-14T05:38:25.148Z,11.18
2018-02-14T05:40:28.580Z,11.63
2018-02-14T05:42:31.253Z,17.85
2018-02-14T05:44:34.775Z,11.70
2018-02-14T05:46:38.233Z,12.70
2018-02-14T05:48:40.906Z,14.37
2018-02-14T05:50:43.612Z,13.68
2018-02-14T05:52:46.205Z,16.23
2018-02-14T05:54:48.842Z,14.55
2018-02-14T05:56:51.575Z,16.05
2018-02-14T05:58:54.947Z,16.92
2018-02-14T06:00:57.573Z,9.82
2018-02-14T06:03:00.201Z,12.15
2018-02-14T06:05:02.801Z,15.93
2018-02-14T06:07:05.462Z,9.43
2018-02-14T06:09:08.892Z,15.68
2018-02-14T06:11:12.301Z,11.15
2018-02-14T06:13:15.711Z,13.20
2018-02-14T06:15:19.086Z,9.30
2018-02-14T06:17:21.740Z,11.63
2018-02-14T06:19:24.375Z,13.98
2018-02-14T06:21:27.838Z,14.48
2018-02-14T06:23:31.252Z,12.75
2018-02-14T06:25:34.707Z,15.55
2018-02-14T06:27:37.359Z,11.38
2018-02-14T06:29:40.746Z,13.50
2018-02-14T06:31:43.381Z,12.98
2018-02-14T06:33:46.748Z,10.65
2018-02-14T06:35:49.422Z,11.45
2018-02-14T06:37:52.056Z,10.30
2018-02-14T06:39:54.777Z,14.20
2018-02-14T06:41:58.211Z,13.68
2018-02-14T06:44:00.835Z,12.77
2018-02-14T06:46:03.556Z,16.17
2018-02-14T06:48:06.192Z,11.20
2018-02-14T06:50:09.697Z,11.10
2018-02-14T06:52:13.138Z,12.50
2018-02-14T06:54:15.861Z,13.38
2018-02-14T06:56:18.503Z,11.70
2018-02-14T06:58:21.087Z,15.85
2018-02-14T07:00:23.747Z,12.30
2018-02-14T07:02:26.401Z,15.35
2018-02-14T07:04:29.776Z,12.35
2018-02-14T07:06:32.507Z,11.15
2018-02-14T07:08:35.141Z,15.63
2018-02-14T07:10:37.807Z,14.60
2018-02-14T07:12:41.174Z,12.23
2018-02-14T07:14:43.797Z,15.82
2018-02-14T07:16:46.518Z,12.93
2018-02-14T07:18:50.031Z,12.23
2018-02-14T07:20:53.397Z,10.73
2018-02-14T07:22:55.997Z,16.05
2018-02-14T07:24:58.662Z,12.40
2018-02-14T07:27:01.342Z,12.35
2018-02-14T07:29:04.838Z,10.38
2018-02-14T07:31:08.303Z,13.90
2018-02-14T07:33:10.919Z,12.65
2018-02-14T07:35:13.597Z,12.60
2018-02-14T07:37:16.251Z,14.18
2018-02-14T07:39:19.663Z,13.98
2018-02-14T07:41:23.138Z,16.65
2018-02-14T07:43:25.761Z,14.23
2018-02-14T07:45:28.523Z,11.68
2018-02-14T07:47:31.279Z,13.98
2018-02-14T07:49:34.792Z,10.85
2018-02-14T07:51:38.272Z,15.48
2018-02-14T07:53:40.921Z,13.25
2018-02-14T07:55:43.511Z,14.15
2018-02-14T07:57:46.161Z,15.23
2018-02-14T07:59:48.797Z,17.15
2018-02-14T08:01:52.273Z,12.18
2018-02-14T08:03:54.894Z,14.35
2018-02-14T08:05:57.509Z,18.60
2018-02-14T08:08:00.927Z,11.88
2018-02-14T08:10:03.638Z,12.63
2018-02-14T08:12:06.293Z,12.82
2018-02-14T08:14:08.978Z,15.77
2018-02-14T08:16:11.612Z,8.85
2018-02-14T08:18:14.247Z,14.23
2018-02-14T08:20:16.910Z,12.32
2018-02-14T08:22:19.628Z,14.82
2018-02-14T08:24:22.294Z,11.88
2018-02-14T08:26:25.719Z,13.10
2018-02-14T08:28:28.327Z,11.65
2018-02-14T08:30:30.989Z,15.68
2018-02-14T08:32:34.424Z,15.65
2018-02-14T08:34:37.833Z,15.35
2018-02-14T08:36:41.224Z,15.55
2018-02-14T08:38:43.838Z,11.55
2018-02-14T08:40:47.313Z,12.07
2018-02-14T08:42:50.697Z,15.55
2018-02-14T08:44:53.328Z,17.30
2018-02-14T08:46:56.071Z,13.93
2018-02-14T08:48:59.447Z,12.15
2018-02-14T08:51:02.104Z,11.68
2018-02-14T08:53:04.772Z,11.18
2018-02-14T08:55:08.224Z,14.98
2018-02-14T08:57:10.882Z,15.27
2018-02-14T08:59:14.283Z,14.23
2018-02-14T09:01:16.929Z,13.73
2018-02-14T09:03:19.529Z,12.88
2018-02-14T09:05:22.172Z,12.23
2018-02-14T09:07:25.588Z,17.37
2018-02-14T09:09:28.947Z,10.40
2018-02-14T09:11:31.608Z,12.88
2018-02-14T09:15:38.459Z,12.48
2018-02-14T09:17:41.130Z,16.52
2018-02-14T09:19:44.528Z,14.18
2018-02-14T09:21:47.170Z,13.50
2018-02-14T09:23:49.862Z,16.95
2018-02-14T09:25:53.280Z,10.52
2018-02-14T09:27:56.009Z,13.40
2018-02-14T09:29:58.675Z,17.33
2018-02-14T09:32:01.450Z,16.67
2018-02-14T09:34:04.938Z,13.60
2018-02-14T09:36:07.552Z,14.45
2018-02-14T09:38:10.989Z,15.07
2018-02-14T09:40:13.630Z,15.43
2018-02-14T09:42:16.234Z,18.13
2018-02-14T09:44:20.364Z,13.43
2018-02-14T09:46:22.983Z,14.38
2018-02-14T09:48:25.618Z,12.40
2018-02-14T09:50:28.224Z,14.80
2018-02-14T09:52:30.844Z,16.42
2018-02-14T09:54:33.491Z,14.83
2018-02-14T09:56:36.897Z,12.77
2018-02-14T09:58:40.283Z,17.83
2018-02-14T10:00:42.954Z,12.63
2018-02-14T10:02:46.349Z,15.07
2018-02-14T10:04:48.994Z,10.90
2018-02-14T10:06:51.709Z,12.57
2018-02-14T10:08:55.064Z,14.73
2018-02-14T10:10:58.000Z,16.83
2018-02-14T10:13:00.642Z,13.83
2018-02-14T10:15:03.263Z,13.15
2018-02-14T10:17:05.888Z,13.47
2018-02-14T10:19:08.521Z,16.90
2018-02-14T10:21:11.160Z,15.05
2018-02-14T10:23:13.771Z,20.13
2018-02-14T10:25:16.366Z,14.07
2018-02-14T10:27:19.094Z,13.40
2018-02-14T10:29:22.459Z,16.60
2018-02-14T10:31:25.108Z,23.57
2018-02-14T10:33:28.550Z,19.13
2018-02-14T10:35:31.330Z,17.73
2018-02-14T10:37:34.760Z,13.40
2018-02-14T10:39:37.413Z,14.32
2018-02-14T10:41:40.080Z,16.90
2018-02-14T10:43:42.701Z,13.30
2018-02-14T10:45:45.342Z,13.10
2018-02-14T10:47:47.953Z,17.30
2018-02-14T10:49:50.620Z,11.17
2018-02-14T10:51:54.011Z,9.50
2018-02-14T10:53:56.630Z,13.37
2018-02-14T10:56:00.076Z,13.43
2018-02-14T10:58:02.740Z,21.40
2018-02-14T11:00:06.121Z,13.48
2018-02-14T11:02:10.574Z,12.60
2018-02-14T11:04:19.490Z,10.27
2018-02-14T11:06:36.800Z,13.65
2018-02-14T11:08:39.563Z,10.63
2018-02-14T11:10:42.978Z,11.17
2018-02-14T11:12:46.431Z,8.40
2018-02-14T11:14:49.041Z,14.57
2018-02-14T11:16:51.625Z,11.40
2018-02-14T11:18:54.291Z,13.17
2018-02-14T11:20:56.974Z,9.33
2018-02-14T11:23:00.360Z,15.67
2018-02-14T11:25:02.997Z,13.47
2018-02-14T11:27:05.605Z,10.27
2018-02-14T11:29:08.240Z,9.67
2018-02-14T11:31:10.846Z,12.03
2018-02-14T11:33:13.470Z,9.40
2018-02-14T11:35:16.845Z,10.17
2018-02-14T11:37:19.456Z,9.53
2018-02-14T11:39:22.129Z,11.13
2018-02-14T11:41:24.824Z,11.43
2018-02-14T11:43:28.200Z,11.47
2018-02-14T11:45:30.845Z,9.70
2018-02-14T11:47:34.245Z,8.53
2018-02-14T11:49:36.894Z,13.30
2018-02-14T11:51:40.277Z,11.27
2018-02-14T11:53:42.959Z,12.77
2018-02-14T11:55:46.390Z,12.60
2018-02-14T11:57:49.009Z,10.03
2018-02-14T11:59:52.399Z,9.93
2018-02-14T12:01:55.061Z,14.27
2018-02-14T12:03:57.720Z,11.07
2018-02-14T12:06:01.132Z,13.77
2018-02-14T12:08:04.555Z,10.40
2018-02-14T12:10:07.941Z,10.67
2018-02-14T12:12:10.713Z,9.07
2018-02-14T12:14:13.292Z,11.30
2018-02-14T12:16:15.932Z,10.07
2018-02-14T12:18:18.577Z,10.47
2018-02-14T12:20:21.203Z,9.50
2018-02-14T12:22:23.819Z,9.63
2018-02-14T12:24:26.559Z,12.17
2018-02-14T12:26:29.335Z,11.73
2018-02-14T12:28:32.824Z,9.07
2018-02-14T12:30:35.446Z,9.10
2018-02-14T12:32:38.879Z,11.00
2018-02-14T12:34:41.525Z,13.93
2018-02-14T12:36:44.161Z,11.43
2018-02-14T12:38:47.566Z,13.67
2018-02-14T12:40:50.280Z,11.47
2018-02-14T12:42:53.683Z,14.03
2018-02-14T12:44:57.120Z,14.40
2018-02-14T12:46:59.811Z,12.97
2018-02-14T12:49:02.458Z,11.90
2018-02-14T12:51:05.915Z,11.67
2018-02-14T12:53:09.342Z,12.53
2018-02-14T12:55:11.956Z,13.10
2018-02-14T12:57:14.616Z,12.03
2018-02-14T12:59:18.040Z,9.93
2018-02-14T13:01:21.577Z,11.40
2018-02-14T13:03:24.245Z,12.30
2018-02-14T13:05:27.670Z,10.50
2018-02-14T13:07:31.037Z,11.00
2018-02-14T13:09:33.780Z,14.47
2018-02-14T13:11:37.287Z,11.73
2018-02-14T13:13:40.706Z,11.57
2018-02-14T13:15:43.498Z,8.83
2018-02-14T13:17:46.876Z,11.67
2018-02-14T13:19:49.592Z,12.47
2018-02-14T13:21:52.210Z,11.00
2018-02-14T13:23:55.612Z,12.63
2018-02-14T13:25:59.005Z,11.60
2018-02-14T13:28:01.636Z,9.80
2018-02-14T13:30:05.045Z,12.23
2018-02-14T13:32:08.455Z,10.67
2018-02-14T13:34:11.836Z,11.93
2018-02-14T13:36:14.494Z,10.40
2018-02-14T13:38:17.272Z,12.50
2018-02-14T13:40:20.018Z,15.53
2018-02-14T13:42:22.656Z,8.93
2018-02-14T13:44:26.077Z,11.87
2018-02-14T13:46:29.596Z,12.40
2018-02-14T13:48:32.977Z,9.90
2018-02-14T13:50:35.639Z,11.93
2018-02-14T13:52:38.462Z,11.70
2018-02-14T13:54:41.165Z,14.23
2018-02-14T13:56:43.806Z,11.00
2018-02-14T13:58:47.172Z,13.90
2018-02-14T14:00:49.917Z,13.20
2018-02-14T14:02:53.293Z,11.30
2018-02-14T14:04:56.027Z,9.50
2018-02-14T14:06:59.458Z,10.07
2018-02-14T14:09:02.133Z,11.33
2018-02-14T14:11:05.653Z,15.37
2018-02-14T14:13:09.113Z,10.07
2018-02-14T14:15:11.972Z,11.20
2018-02-14T14:17:15.377Z,11.43
2018-02-14T14:19:18.017Z,13.00
2018-02-14T14:21:20.656Z,16.37
2018-02-14T14:23:23.276Z,12.87
2018-02-14T14:25:26.739Z,11.20
2018-02-14T14:27:29.417Z,12.83
2018-02-14T14:29:32.057Z,11.97
2018-02-14T14:31:34.672Z,13.70
2018-02-14T14:33:37.380Z,12.67
2018-02-14T14:35:40.773Z,18.00
2018-02-14T14:37:43.384Z,13.10
2018-02-14T14:39:46.907Z,11.80
2018-02-14T14:41:50.328Z,10.10
2018-02-14T14:43:53.836Z,10.17
2018-02-14T14:45:57.202Z,10.40
2018-02-14T14:47:59.807Z,11.80
2018-02-14T14:50:02.549Z,13.70
2018-02-14T14:52:05.919Z,13.23
2018-02-14T14:54:08.602Z,9.47
2018-02-14T14:56:11.243Z,12.10
2018-02-14T14:58:14.624Z,12.33
2018-02-14T15:00:17.324Z,12.60
2018-02-14T15:02:20.685Z,9.40
2018-02-14T15:04:23.304Z,13.70
2018-02-14T15:06:26.024Z,13.10
2018-02-14T15:08:28.644Z,13.80
2018-02-14T15:10:31.459Z,14.40
2018-02-14T15:12:34.849Z,15.33
2018-02-14T15:14:37.462Z,15.53
2018-02-14T15:16:40.129Z,15.83
2018-02-14T15:18:42.867Z,17.93
2018-02-14T15:20:46.239Z,15.67
2018-02-14T15:22:48.901Z,13.30
2018-02-14T15:24:51.510Z,10.50
2018-02-14T15:26:54.173Z,15.13
2018-02-14T15:28:57.623Z,14.70
2018-02-14T15:31:00.224Z,14.33
2018-02-14T15:33:02.859Z,14.33
2018-02-14T15:35:05.499Z,13.13
2018-02-14T15:37:08.148Z,15.93
2018-02-14T15:39:10.807Z,15.60
2018-02-14T15:41:13.410Z,13.23
2018-02-14T15:43:16.029Z,13.03
2018-02-14T15:45:18.669Z,11.13
2018-02-14T15:47:21.328Z,15.03
2018-02-14T15:49:23.961Z,11.87
2018-02-14T15:51:26.609Z,14.43
2018-02-14T15:53:29.992Z,17.30
2018-02-14T15:55:32.770Z,15.60
2018-02-14T15:57:35.367Z,15.90
2018-02-14T15:59:38.154Z,17.87
2018-02-14T16:01:41.570Z,15.57
2018-02-14T16:03:45.006Z,14.40
2018-02-14T16:05:47.622Z,15.57
2018-02-14T16:07:50.243Z,14.67
2018-02-14T16:09:52.928Z,15.43
2018-02-14T16:11:55.672Z,14.50
2018-02-14T16:13:59.048Z,15.33
2018-02-14T16:16:01.648Z,14.33
2018-02-14T16:18:04.395Z,14.40
2018-02-14T16:20:07.182Z,16.93
2018-02-14T16:22:10.615Z,23.60
2018-02-14T16:24:13.229Z,13.23
2018-02-14T16:26:15.855Z,16.83
2018-02-14T16:28:18.581Z,12.10
2018-02-14T16:30:22.025Z,12.00
2018-02-14T16:32:24.699Z,16.75
2018-02-14T16:34:28.154Z,16.03
2018-02-14T16:36:30.807Z,15.67
2018-02-14T16:38:34.202Z,16.07
2018-02-14T16:40:36.967Z,11.90
2018-02-14T16:42:39.620Z,15.20
2018-02-14T16:44:43.054Z,16.13
2018-02-14T16:46:45.798Z,17.17
2018-02-14T16:48:48.525Z,12.83
2018-02-14T16:50:51.961Z,12.20
2018-02-14T16:52:54.649Z,16.00
2018-02-14T16:54:58.109Z,13.53
2018-02-14T16:57:00.809Z,15.30
2018-02-14T16:59:03.561Z,14.43
2018-02-14T17:01:07.041Z,11.43
2018-02-14T17:03:09.688Z,15.03
2018-02-14T17:05:12.407Z,13.93
2018-02-14T17:07:15.042Z,13.10
2018-02-14T17:09:17.702Z,14.40
2018-02-14T17:11:20.455Z,17.40
2018-02-14T17:13:23.835Z,19.07
2018-02-14T17:15:26.436Z,14.57
2018-02-14T17:17:29.146Z,17.87
2018-02-14T17:19:31.765Z,15.67
2018-02-14T17:21:35.130Z,12.43
2018-02-14T17:23:37.816Z,16.43
2018-02-14T17:25:40.468Z,12.07
2018-02-14T17:27:44.191Z,19.07
2018-02-14T17:29:47.565Z,18.20
2018-02-14T17:31:51.736Z,13.93
2018-02-14T17:33:55.180Z,14.15
2018-02-14T17:35:57.830Z,13.70
2018-02-14T17:38:01.616Z,14.93
2018-02-14T17:40:04.322Z,17.47
2018-02-14T17:42:07.076Z,13.60
2018-02-14T17:44:09.872Z,14.93
2018-02-14T17:46:13.325Z,14.27
2018-02-14T17:48:15.991Z,19.12
2018-02-14T17:50:18.669Z,17.53
2018-02-14T17:52:22.194Z,16.43
2018-02-14T17:54:25.605Z,18.13
2018-02-14T17:56:29.020Z,13.53
2018-02-14T17:58:32.477Z,16.23
2018-02-14T18:00:35.165Z,16.13
2018-02-14T18:02:37.830Z,12.67
2018-02-14T18:04:41.216Z,16.30
2018-02-14T18:06:44.691Z,13.62
2018-02-14T18:08:47.456Z,11.50
2018-02-14T18:10:50.970Z,18.12
2018-02-14T18:12:54.366Z,12.40
2018-02-14T18:14:57.022Z,13.35
2018-02-14T18:16:59.645Z,15.37
2018-02-14T18:19:02.502Z,14.43
2018-02-14T18:21:05.155Z,13.43
2018-02-14T18:23:07.772Z,10.10
2018-02-14T18:25:11.359Z,12.05
2018-02-14T18:27:13.950Z,11.17
2018-02-14T18:29:16.590Z,14.90
2018-02-14T18:31:20.052Z,15.47
2018-02-14T18:33:22.685Z,16.27
2018-02-14T18:35:26.125Z,17.97
2018-02-14T18:37:28.842Z,15.00
2018-02-14T18:39:31.617Z,15.55
2018-02-14T18:41:35.051Z,15.03
2018-02-14T18:43:37.690Z,16.40
2018-02-14T18:45:40.428Z,18.90
2018-02-14T18:47:43.103Z,15.52
2018-02-14T18:49:46.644Z,15.45
2018-02-14T18:51:49.264Z,15.32
2018-02-14T18:53:51.957Z,15.45
2018-02-14T18:55:54.716Z,15.43
2018-02-14T18:57:58.173Z,14.52
2018-02-14T19:00:00.871Z,16.00
2018-02-14T19:02:03.636Z,15.57
2018-02-14T19:04:07.042Z,15.02
2018-02-14T19:06:10.566Z,17.02
2018-02-14T19:08:13.940Z,16.52
2018-02-14T19:10:16.581Z,21.62
2018-02-14T19:12:19.252Z,16.50
2018-02-14T19:14:21.884Z,19.73
2018-02-14T19:16:24.597Z,20.37
2018-02-14T19:18:27.266Z,16.08
2018-02-14T19:20:30.685Z,19.23
2018-02-14T19:22:34.167Z,19.00
2018-02-14T19:24:36.807Z,19.42
2018-02-14T19:26:39.489Z,17.65
2018-02-14T19:28:42.910Z,18.67
2018-02-14T19:30:45.603Z,19.90
2018-02-14T19:32:48.254Z,19.10
2018-02-14T19:34:50.899Z,16.15
2018-02-14T19:36:54.345Z,14.23
2018-02-14T19:38:56.977Z,18.65
2018-02-14T19:40:59.613Z,18.55
2018-02-14T19:43:15.422Z,19.17
2018-02-14T19:45:18.098Z,16.50
2018-02-14T19:47:20.730Z,20.48
2018-02-14T19:49:24.155Z,20.35
2018-02-14T19:51:27.617Z,18.80
2018-02-14T19:53:30.262Z,17.60
2018-02-14T19:55:33.072Z,18.85
2018-02-14T19:57:36.497Z,18.90
2018-02-14T19:59:39.183Z,21.60
2018-02-14T20:01:42.677Z,24.33
2018-02-14T20:03:45.402Z,20.40
2018-02-14T20:05:48.187Z,17.77
2018-02-14T20:07:50.812Z,22.00
2018-02-14T20:09:53.513Z,22.98
2018-02-14T20:11:56.184Z,20.30
2018-02-14T20:13:58.857Z,21.60
2018-02-14T20:16:02.251Z,22.58
2018-02-14T20:18:05.785Z,21.50
2018-02-14T20:20:09.248Z,19.27
2018-02-14T20:22:11.902Z,21.98
2018-02-14T20:24:14.697Z,21.02
2018-02-14T20:26:18.221Z,26.42
2018-02-14T20:28:20.867Z,22.40
2018-02-14T20:30:23.602Z,29.58
2018-02-14T20:32:27.019Z,20.37
2018-02-14T20:34:30.462Z,20.67
2018-02-14T20:36:33.142Z,24.63
2018-02-14T20:38:35.842Z,22.85
2018-02-14T20:40:38.633Z,26.13
2018-02-14T20:42:42.153Z,24.33
2018-02-14T20:44:45.639Z,18.48
2018-02-14T20:46:48.293Z,22.95
2018-02-14T20:48:50.933Z,20.83
2018-02-14T20:50:53.756Z,22.17
2018-02-14T20:52:57.170Z,24.05
2018-02-14T20:55:00.583Z,20.67
2018-02-14T20:57:04.105Z,23.45
2018-02-14T20:59:07.514Z,22.83
2018-02-14T21:01:11.084Z,23.15
2018-02-14T21:03:13.729Z,25.77
2018-02-14T21:05:17.173Z,23.90
2018-02-14T21:07:19.859Z,20.33
2018-02-14T21:09:22.484Z,26.30
2018-02-14T21:11:25.249Z,22.90
2018-02-14T21:13:27.903Z,28.33
2018-02-14T21:15:30.616Z,20.17
2018-02-14T21:17:34.009Z,19.90
2018-02-14T21:19:36.746Z,20.03
2018-02-14T21:21:40.258Z,21.03
2018-02-14T21:23:43.713Z,23.27
2018-02-14T21:25:46.347Z,20.35
2018-02-14T21:27:49.011Z,20.57
2018-02-14T21:29:51.669Z,22.30
2018-02-14T21:31:54.339Z,23.65
2018-02-14T21:33:57.059Z,21.20
2018-02-14T21:36:00.457Z,20.92
2018-02-14T21:38:03.899Z,18.48
2018-02-14T21:40:06.581Z,22.10
2018-02-14T21:42:10.010Z,20.27
2018-02-14T21:44:12.648Z,21.43
2018-02-14T21:46:15.339Z,18.77
2018-02-14T21:48:18.075Z,18.58
2018-02-14T21:50:20.697Z,15.30
2018-02-14T21:52:23.363Z,20.23
2018-02-14T21:54:26.017Z,18.00
2018-02-14T21:56:28.779Z,18.53
2018-02-14T21:58:32.194Z,18.92
2018-02-14T22:00:35.609Z,19.10
2018-02-14T22:02:38.262Z,21.25
2018-02-14T22:04:40.913Z,14.50
2018-02-14T22:06:43.649Z,19.67
2018-02-14T22:08:47.058Z,16.87
2018-02-14T22:10:49.777Z,23.33
2018-02-14T22:12:52.513Z,16.58
2018-02-14T22:14:55.894Z,16.63
2018-02-14T22:16:58.573Z,18.30
2018-02-14T22:19:01.318Z,20.52
2018-02-14T22:21:03.963Z,18.70
2018-02-14T22:23:06.724Z,22.30
2018-02-14T22:25:10.089Z,16.27
2018-02-14T22:27:12.830Z,16.55
2018-02-14T22:29:16.199Z,23.05
2018-02-14T22:31:18.834Z,18.17
2018-02-14T22:33:22.359Z,16.10
2018-02-14T22:35:25.060Z,17.90
2018-02-14T22:37:27.757Z,18.50
2018-02-14T22:39:31.263Z,17.12
2018-02-14T22:41:34.679Z,16.80
2018-02-14T22:43:38.106Z,16.97
2018-02-14T22:45:40.904Z,20.43
2018-02-14T22:47:43.513Z,14.73
2018-02-14T22:49:46.128Z,18.70
2018-02-14T22:51:48.818Z,15.80
2018-02-14T22:53:51.443Z,16.65
2018-02-14T22:55:54.058Z,16.00
2018-02-14T22:57:56.764Z,15.33
2018-02-14T22:59:59.429Z,15.48
2018-02-14T23:02:02.934Z,20.77
2018-02-14T23:04:05.685Z,17.48
2018-02-14T23:06:08.383Z,17.23
2018-02-14T23:08:11.900Z,18.27
2018-02-14T23:10:15.417Z,20.37
2018-02-14T23:12:18.842Z,15.35
2018-02-14T23:14:21.443Z,18.33
2018-02-14T23:16:24.101Z,18.70
2018-02-14T23:18:26.722Z,17.42
2018-02-14T23:20:30.160Z,17.12
2018-02-14T23:22:32.819Z,18.27
2018-02-14T23:24:36.205Z,16.87
2018-02-14T23:26:39.654Z,18.77
2018-02-14T23:28:43.188Z,18.30
2018-02-14T23:30:45.805Z,25.23
2018-02-14T23:32:48.471Z,16.62
2018-02-14T23:34:51.884Z,20.60
2018-02-14T23:36:55.295Z,18.13
2018-02-14T23:38:58.720Z,16.40
2018-02-14T23:41:01.353Z,13.48
2018-02-14T23:43:03.961Z,20.25
2018-02-14T23:45:06.623Z,18.80
2018-02-14T23:47:09.251Z,20.52
2018-02-14T23:49:12.641Z,16.60
2018-02-14T23:51:15.239Z,21.60
2018-02-14T23:53:17.918Z,20.52
2018-02-14T23:55:20.546Z,21.20
2018-02-14T23:57:23.132Z,17.33
2018-02-14T23:59:25.772Z,17.48
