createdAt,value
2023-02-05T00:00:00.900Z,54.17
2023-02-05T00:05:02.444Z,54.08
2023-02-05T00:10:04.607Z,62.30
2023-02-05T00:15:06.516Z,58.97
2023-02-05T00:20:08.818Z,57.22
2023-02-05T00:25:10.387Z,64.80
2023-02-05T00:30:12.536Z,66.80
2023-02-05T00:35:14.170Z,62.58
2023-02-05T00:40:15.699Z,67.90
2023-02-05T00:45:17.368Z,64.00
2023-02-05T00:50:18.922Z,62.42
2023-02-05T00:55:20.557Z,62.20
2023-02-05T01:00:22.475Z,59.28
2023-02-05T01:05:23.980Z,52.53
2023-02-05T01:10:25.657Z,55.88
2023-02-05T01:15:27.332Z,47.67
2023-02-05T01:20:29.087Z,44.17
2023-02-05T01:25:30.890Z,36.28
2023-02-05T01:30:32.936Z,35.55
2023-02-05T01:35:34.867Z,38.45
2023-02-05T01:40:36.888Z,36.28
2023-02-05T01:45:41.175Z,33.40
2023-02-05T01:50:47.893Z,30.70
2023-02-05T01:55:59.988Z,30.27
2023-02-05T02:01:01.538Z,35.70
2023-02-05T02:06:04.831Z,30.23
2023-02-05T02:11:09.270Z,29.60
2023-02-05T02:16:11.964Z,32.13
2023-02-05T02:21:32.246Z,34.05
2023-02-05T02:26:52.464Z,31.35
2023-02-05T02:32:04.842Z,28.30
2023-02-05T02:37:14.765Z,27.40
2023-02-05T02:42:26.315Z,28.92
2023-02-05T02:47:37.753Z,24.83
2023-02-05T02:52:42.446Z,27.95
2023-02-05T02:57:46.325Z,20.88
2023-02-05T03:02:50.421Z,22.50
2023-02-05T03:07:56.391Z,22.13
2023-02-05T03:12:57.948Z,22.20
2023-02-05T03:17:59.567Z,21.95
2023-02-05T03:23:01.151Z,21.33
2023-02-05T03:28:03.025Z,26.05
2023-02-05T03:33:16.700Z,16.05
2023-02-05T03:38:56.745Z,19.50
2023-02-05T03:44:10.255Z,19.13
2023-02-05T03:49:17.682Z,21.63
2023-02-05T03:54:46.380Z,14.65
2023-02-05T03:59:49.904Z,16.45
2023-02-05T04:04:51.445Z,15.20
2023-02-05T04:09:52.968Z,13.98
2023-02-05T04:14:54.452Z,7.97
2023-02-05T04:19:55.927Z,8.68
2023-02-05T04:24:57.457Z,5.85
2023-02-05T04:29:59.035Z,4.80
2023-02-05T04:35:00.548Z,12.68
2023-02-05T04:40:02.058Z,13.15
2023-02-05T04:45:05.861Z,19.40
2023-02-05T04:50:07.447Z,22.00
2023-02-05T04:55:09.004Z,27.95
2023-02-05T05:00:11.443Z,22.23
2023-02-05T05:05:13.049Z,17.95
2023-02-05T05:10:14.569Z,20.10
2023-02-05T05:15:16.347Z,18.65
2023-02-05T05:20:18.052Z,17.73
2023-02-05T05:25:19.596Z,15.88
2023-02-05T05:30:21.174Z,16.20
2023-02-05T05:35:22.702Z,20.38
2023-02-05T05:40:42.866Z,14.50
2023-02-05T05:45:44.439Z,19.65
2023-02-05T05:50:46.590Z,22.25
2023-02-05T05:55:48.489Z,19.75
2023-02-05T06:00:50.479Z,21.65
2023-02-05T06:05:51.999Z,24.02
2023-02-05T06:10:53.549Z,19.45
2023-02-05T06:15:55.285Z,19.77
2023-02-05T06:20:56.894Z,21.48
2023-02-05T06:25:58.597Z,20.80
2023-02-05T06:31:00.241Z,29.73
2023-02-05T06:36:01.831Z,31.58
2023-02-05T06:41:03.403Z,23.20
2023-02-05T06:46:04.935Z,24.08
2023-02-05T06:51:06.558Z,23.42
2023-02-05T06:56:08.060Z,26.08
2023-02-05T07:01:09.684Z,20.60
2023-02-05T07:06:11.271Z,25.77
2023-02-05T07:11:12.812Z,29.13
2023-02-05T07:16:14.320Z,27.15
2023-02-05T07:21:17.157Z,26.50
2023-02-05T07:26:18.713Z,40.83
2023-02-05T07:31:20.379Z,42.47
2023-02-05T07:36:22.034Z,30.52
2023-02-05T07:41:23.807Z,35.65
2023-02-05T07:46:25.402Z,35.40
2023-02-05T07:51:27.208Z,50.90
2023-02-05T07:56:28.788Z,46.33
2023-02-05T08:01:30.358Z,55.95
2023-02-05T08:06:33.547Z,38.25
2023-02-05T08:11:35.132Z,45.75
2023-02-05T08:16:36.688Z,38.33
2023-02-05T08:21:38.260Z,42.10
2023-02-05T08:26:40.310Z,48.20
2023-02-05T08:31:41.883Z,38.78
2023-02-05T08:36:43.431Z,47.92
2023-02-05T08:41:44.987Z,46.28
2023-02-05T08:46:50.264Z,44.03
2023-02-05T08:51:52.087Z,45.45
2023-02-05T08:56:53.627Z,53.42
2023-02-05T09:01:55.121Z,43.35
2023-02-05T09:06:56.695Z,46.78
2023-02-05T09:11:58.779Z,48.80
2023-02-05T09:17:00.286Z,46.88
2023-02-05T09:22:02.021Z,45.67
2023-02-05T09:27:06.351Z,51.60
2023-02-05T09:32:08.482Z,38.33
2023-02-05T09:37:10.036Z,49.22
2023-02-05T09:42:44.664Z,50.13
2023-02-05T09:47:59.912Z,46.30
2023-02-05T09:53:13.185Z,42.88
2023-02-05T09:58:23.423Z,49.40
2023-02-05T10:03:32.253Z,38.95
2023-02-05T10:08:58.428Z,38.70
2023-02-05T10:14:11.550Z,39.95
2023-02-05T10:19:18.709Z,45.50
2023-02-05T10:24:38.544Z,46.88
2023-02-05T10:29:53.447Z,49.90
2023-02-05T10:35:23.047Z,45.90
2023-02-05T10:40:42.143Z,38.22
2023-02-05T10:45:44.428Z,47.13
2023-02-05T10:50:55.185Z,42.83
2023-02-05T10:55:59.172Z,34.45
2023-02-05T11:01:02.590Z,39.17
2023-02-05T11:06:10.282Z,39.40
2023-02-05T11:16:36.638Z,38.10
2023-02-05T11:22:24.293Z,36.78
2023-02-05T11:27:29.350Z,49.30
2023-02-05T11:32:37.430Z,37.47
2023-02-05T11:37:40.556Z,42.58
2023-02-05T11:42:48.362Z,35.67
2023-02-05T11:47:51.146Z,41.20
2023-02-05T11:52:54.460Z,43.03
2023-02-05T11:58:02.402Z,37.78
2023-02-05T12:03:17.380Z,32.28
2023-02-05T12:08:24.823Z,36.30
2023-02-05T12:13:45.563Z,35.88
2023-02-05T12:19:15.597Z,41.90
2023-02-05T12:24:29.206Z,31.05
2023-02-05T12:29:52.514Z,44.40
2023-02-05T12:35:01.584Z,36.00
2023-02-05T12:40:09.625Z,33.65
2023-02-05T12:45:39.754Z,38.28
2023-02-05T12:51:32.771Z,48.15
2023-02-05T12:56:52.698Z,45.53
2023-02-05T13:02:01.362Z,46.55
2023-02-05T13:07:24.134Z,44.38
2023-02-05T13:12:29.927Z,51.70
2023-02-05T13:17:37.281Z,48.65
2023-02-05T13:23:05.867Z,50.42
2023-02-05T13:28:40.495Z,54.30
2023-02-05T13:33:43.648Z,46.60
2023-02-05T13:39:11.336Z,52.30
2023-02-05T13:44:50.429Z,59.45
2023-02-05T13:50:13.291Z,50.20
2023-02-05T13:55:21.138Z,52.58
2023-02-05T14:00:24.859Z,41.65
2023-02-05T14:05:32.936Z,52.92
2023-02-05T14:10:44.949Z,58.90
2023-02-05T14:15:46.657Z,51.03
2023-02-05T14:20:48.207Z,48.75
2023-02-05T14:26:04.989Z,52.03
2023-02-05T14:31:07.544Z,48.33
2023-02-05T14:36:15.200Z,59.90
2023-02-05T14:41:28.614Z,49.80
2023-02-05T14:46:44.957Z,56.97
2023-02-05T14:52:00.238Z,50.10
2023-02-05T14:57:42.604Z,54.60
2023-02-05T15:03:06.011Z,45.55
2023-02-05T15:08:29.350Z,47.63
2023-02-05T15:13:31.387Z,48.90
2023-02-05T15:18:37.614Z,51.58
2023-02-05T15:23:45.064Z,53.72
2023-02-05T15:28:59.988Z,53.35
2023-02-05T15:34:30.545Z,44.85
2023-02-05T15:40:09.658Z,55.72
2023-02-05T15:45:26.043Z,45.78
2023-02-05T15:50:28.895Z,47.05
2023-02-05T15:55:31.063Z,44.53
2023-02-05T16:00:34.669Z,49.38
2023-02-05T16:05:37.873Z,43.35
2023-02-05T16:10:52.252Z,46.47
2023-02-05T16:16:09.196Z,58.90
2023-02-05T16:21:25.752Z,47.42
2023-02-05T16:26:36.599Z,48.65
2023-02-05T16:31:38.475Z,53.50
2023-02-05T16:36:44.117Z,40.35
2023-02-05T16:41:46.000Z,56.72
2023-02-05T16:47:07.282Z,40.70
2023-02-05T16:52:26.347Z,50.20
2023-02-05T16:57:34.501Z,48.03
2023-02-05T17:02:41.570Z,51.80
2023-02-05T17:07:43.042Z,53.83
2023-02-05T17:13:05.192Z,49.75
2023-02-05T17:18:29.601Z,54.97
2023-02-05T17:23:31.112Z,53.63
2023-02-05T17:28:38.048Z,46.90
2023-02-05T17:33:39.528Z,43.30
2023-02-05T17:38:41.051Z,52.70
2023-02-05T17:43:42.629Z,55.10
2023-02-05T17:48:44.796Z,49.88
2023-02-05T17:53:46.774Z,49.40
2023-02-05T17:58:50.348Z,44.92
2023-02-05T18:03:51.861Z,45.42
2023-02-05T18:08:53.430Z,48.80
2023-02-05T18:13:54.905Z,55.10
2023-02-05T18:19:05.058Z,48.42
2023-02-05T18:24:06.655Z,53.88
2023-02-05T18:29:08.203Z,54.63
2023-02-05T18:34:09.703Z,48.05
2023-02-05T18:39:11.249Z,45.03
2023-02-05T18:44:12.823Z,53.55
2023-02-05T18:49:14.912Z,49.08
2023-02-05T18:54:17.101Z,52.22
2023-02-05T18:59:21.109Z,41.90
2023-02-05T19:04:24.242Z,53.40
2023-02-05T19:09:27.409Z,48.60
2023-02-05T19:14:28.982Z,51.97
2023-02-05T19:19:31.189Z,53.25
2023-02-05T19:24:33.171Z,49.92
2023-02-05T19:29:39.643Z,62.38
2023-02-05T19:34:43.310Z,42.20
2023-02-05T19:39:44.897Z,49.88
2023-02-05T19:44:46.456Z,42.17
2023-02-05T19:49:47.961Z,41.08
2023-02-05T19:54:49.438Z,40.88
2023-02-05T19:59:50.910Z,48.22
2023-02-05T20:04:52.530Z,48.72
2023-02-05T20:09:54.046Z,42.88
2023-02-05T20:14:55.646Z,50.58
2023-02-05T20:20:10.153Z,41.90
2023-02-05T20:25:14.058Z,47.03
2023-02-05T20:30:34.795Z,44.15
2023-02-05T20:35:36.556Z,49.20
2023-02-05T20:40:38.309Z,46.53
2023-02-05T20:45:39.810Z,59.63
2023-02-05T20:50:41.292Z,51.10
2023-02-05T20:55:42.794Z,52.15
2023-02-05T21:00:44.339Z,45.20
2023-02-05T21:05:45.885Z,37.63
2023-02-05T21:10:47.379Z,55.78
2023-02-05T21:15:58.110Z,55.22
2023-02-05T21:21:21.169Z,52.03
2023-02-05T21:26:34.568Z,44.38
2023-02-05T21:31:39.357Z,43.35
2023-02-05T21:36:41.263Z,46.40
2023-02-05T21:41:45.507Z,36.95
2023-02-05T21:46:47.240Z,53.30
2023-02-05T21:51:50.305Z,45.17
2023-02-05T21:56:51.852Z,50.35
2023-02-05T22:01:53.384Z,41.35
2023-02-05T22:06:54.945Z,43.38
2023-02-05T22:12:02.599Z,66.43
2023-02-05T22:22:05.613Z,43.78
2023-02-05T22:27:07.119Z,49.22
2023-02-05T22:32:08.649Z,40.83
2023-02-05T22:37:10.172Z,43.25
2023-02-05T22:42:11.707Z,49.22
2023-02-05T22:47:13.209Z,47.85
2023-02-05T22:52:14.679Z,49.45
2023-02-05T22:57:16.147Z,43.53
2023-02-05T23:02:17.633Z,44.95
2023-02-05T23:07:19.144Z,43.58
2023-02-05T23:12:21.022Z,38.03
2023-02-05T23:17:22.942Z,37.05
2023-02-05T23:22:24.807Z,47.53
2023-02-05T23:27:27.889Z,36.67
2023-02-05T23:32:29.867Z,50.17
2023-02-05T23:37:31.916Z,36.10
2023-02-05T23:42:33.391Z,41.50
2023-02-05T23:47:34.932Z,43.92
2023-02-05T23:52:36.461Z,44.05
2023-02-05T23:57:37.974Z,37.67
