createdAt,value
2022-12-08T00:01:10.845Z,2.60
2022-12-08T00:03:38.689Z,1.63
2022-12-08T00:06:25.726Z,1.40
2022-12-08T00:09:11.346Z,1.42
2022-12-08T00:11:39.792Z,1.30
2022-12-08T00:14:06.705Z,1.40
2022-12-08T00:16:33.705Z,1.27
2022-12-08T00:19:00.705Z,1.20
2022-12-08T00:21:29.047Z,1.88
2022-12-08T00:23:56.708Z,2.08
2022-12-08T00:26:23.972Z,1.58
2022-12-08T00:28:50.948Z,1.55
2022-12-08T00:31:17.982Z,0.95
2022-12-08T00:33:45.046Z,1.52
2022-12-08T00:36:14.752Z,1.50
2022-12-08T00:38:42.485Z,1.40
2022-12-08T00:41:13.425Z,1.45
2022-12-08T00:43:40.524Z,1.13
2022-12-08T00:46:07.521Z,1.42
2022-12-08T00:48:35.045Z,1.40
2022-12-08T00:51:02.186Z,1.70
2022-12-08T00:53:30.887Z,1.40
2022-12-08T00:55:57.885Z,1.40
2022-12-08T00:58:24.759Z,1.25
2022-12-08T01:00:51.741Z,1.23
2022-12-08T01:03:19.031Z,1.50
2022-12-08T01:05:48.447Z,1.40
2022-12-08T01:08:15.370Z,1.50
2022-12-08T01:10:42.486Z,1.65
2022-12-08T01:13:09.306Z,1.75
2022-12-08T01:15:37.233Z,1.33
2022-12-08T01:18:04.326Z,1.35
2022-12-08T01:20:31.235Z,1.70
2022-12-08T01:22:58.185Z,1.60
2022-12-08T01:25:25.185Z,1.33
2022-12-08T01:27:53.865Z,1.15
2022-12-08T01:30:21.406Z,1.42
2022-12-08T01:32:48.506Z,1.60
2022-12-08T01:35:15.506Z,1.33
2022-12-08T01:37:42.427Z,1.35
2022-12-08T01:40:09.905Z,1.42
2022-12-08T01:42:38.526Z,1.27
2022-12-08T01:45:26.327Z,1.67
2022-12-08T01:47:57.367Z,1.50
2022-12-08T01:50:24.686Z,1.35
2022-12-08T01:53:04.466Z,1.10
2022-12-08T01:55:52.846Z,1.38
2022-12-08T01:58:29.929Z,1.38
2022-12-08T02:00:56.910Z,1.33
2022-12-08T02:03:36.104Z,1.60
2022-12-08T02:06:03.527Z,1.40
2022-12-08T02:08:31.486Z,1.20
2022-12-08T02:10:58.590Z,1.70
2022-12-08T02:13:26.128Z,1.25
2022-12-08T02:15:59.051Z,1.50
2022-12-08T02:19:30.377Z,1.48
2022-12-08T02:22:05.895Z,1.40
2022-12-08T02:24:59.226Z,1.23
2022-12-08T02:27:44.386Z,1.10
2022-12-08T02:30:25.227Z,1.15
2022-12-08T02:33:16.249Z,1.23
2022-12-08T02:36:03.427Z,0.90
2022-12-08T02:38:45.047Z,1.35
2022-12-08T02:41:23.845Z,1.02
2022-12-08T02:43:58.105Z,1.20
2022-12-08T02:46:32.236Z,0.85
2022-12-08T02:48:59.825Z,1.30
2022-12-08T02:51:26.789Z,0.95
2022-12-08T02:53:53.826Z,1.20
2022-12-08T02:56:36.466Z,1.17
2022-12-08T02:59:09.057Z,1.85
2022-12-08T03:01:45.203Z,0.80
2022-12-08T03:04:36.927Z,1.10
2022-12-08T03:07:26.485Z,1.30
2022-12-08T03:10:07.243Z,1.08
2022-12-08T03:12:44.625Z,1.15
2022-12-08T03:15:15.167Z,1.02
2022-12-08T03:17:46.226Z,0.93
2022-12-08T03:20:16.046Z,1.20
2022-12-08T03:22:44.667Z,1.30
2022-12-08T03:25:14.127Z,1.00
2022-12-08T03:30:10.047Z,1.17
2022-12-08T03:32:38.185Z,1.00
2022-12-08T03:35:09.086Z,0.90
2022-12-08T03:37:37.947Z,1.10
2022-12-08T03:40:06.964Z,1.08
2022-12-08T03:42:34.124Z,1.02
2022-12-08T03:45:01.379Z,1.10
2022-12-08T03:47:28.405Z,1.10
2022-12-08T03:49:55.266Z,1.10
2022-12-08T03:52:22.427Z,0.90
2022-12-08T03:54:49.387Z,1.00
2022-12-08T03:57:16.266Z,1.00
2022-12-08T03:59:43.266Z,1.33
2022-12-08T04:02:10.244Z,1.30
2022-12-08T04:04:37.167Z,1.50
2022-12-08T04:07:04.227Z,1.60
2022-12-08T04:09:31.146Z,1.33
2022-12-08T04:11:58.008Z,2.00
2022-12-08T04:14:24.966Z,2.17
2022-12-08T04:16:51.861Z,2.58
2022-12-08T04:19:18.866Z,3.17
2022-12-08T04:21:47.308Z,3.80
2022-12-08T04:24:14.306Z,3.72
2022-12-08T04:26:41.167Z,3.63
2022-12-08T04:29:08.187Z,4.28
2022-12-08T04:31:35.251Z,4.45
2022-12-08T04:34:02.251Z,3.58
2022-12-08T04:36:29.347Z,3.28
2022-12-08T04:38:56.286Z,3.50
2022-12-08T04:41:23.227Z,3.65
2022-12-08T04:43:50.268Z,3.10
2022-12-08T04:46:17.172Z,2.97
2022-12-08T04:48:44.228Z,2.97
2022-12-08T04:51:21.088Z,2.80
2022-12-08T04:53:48.087Z,2.85
2022-12-08T04:56:19.333Z,2.45
2022-12-08T04:58:46.532Z,2.45
2022-12-08T05:01:14.096Z,2.00
2022-12-08T05:03:41.148Z,1.95
2022-12-08T05:06:08.208Z,2.15
2022-12-08T05:08:35.327Z,1.88
2022-12-08T05:11:04.271Z,1.90
2022-12-08T05:13:31.328Z,2.20
2022-12-08T05:16:15.924Z,1.67
2022-12-08T05:18:43.728Z,2.35
2022-12-08T05:21:11.066Z,2.13
2022-12-08T05:23:38.072Z,1.60
2022-12-08T05:26:05.268Z,2.10
2022-12-08T05:28:47.613Z,2.35
2022-12-08T05:31:16.921Z,1.88
2022-12-08T05:33:45.072Z,2.15
2022-12-08T05:36:14.146Z,2.03
2022-12-08T05:38:41.208Z,1.98
2022-12-08T05:41:08.628Z,2.08
2022-12-08T05:43:35.907Z,1.60
2022-12-08T05:46:03.049Z,1.92
2022-12-08T05:48:29.930Z,1.63
2022-12-08T05:50:56.974Z,2.60
2022-12-08T05:53:24.247Z,2.00
2022-12-08T05:55:51.093Z,2.10
2022-12-08T05:58:21.147Z,2.05
2022-12-08T06:00:49.217Z,1.90
2022-12-08T06:03:17.944Z,2.20
2022-12-08T06:05:46.326Z,1.42
2022-12-08T06:08:14.094Z,1.42
2022-12-08T06:10:43.227Z,1.95
2022-12-08T06:13:10.547Z,1.98
2022-12-08T06:15:38.607Z,2.42
2022-12-08T06:18:06.160Z,2.17
2022-12-08T06:20:33.750Z,1.98
2022-12-08T06:23:00.948Z,2.10
2022-12-08T06:25:27.947Z,2.15
2022-12-08T06:27:54.835Z,2.08
2022-12-08T06:30:21.968Z,2.15
2022-12-08T06:32:48.946Z,2.00
2022-12-08T06:35:16.009Z,2.10
2022-12-08T06:37:43.016Z,2.40
2022-12-08T06:40:10.441Z,2.50
2022-12-08T06:42:47.572Z,2.65
2022-12-08T06:45:16.693Z,2.40
2022-12-08T06:47:43.969Z,2.70
2022-12-08T06:50:13.962Z,2.80
2022-12-08T06:52:54.276Z,2.38
2022-12-08T06:55:57.216Z,1.73
2022-12-08T06:58:13.506Z,1.88
2022-12-08T07:00:41.389Z,2.08
2022-12-08T07:03:09.609Z,2.28
2022-12-08T07:05:37.646Z,1.58
2022-12-08T07:08:05.812Z,1.60
2022-12-08T07:10:33.087Z,1.42
2022-12-08T07:13:00.028Z,1.92
2022-12-08T07:15:27.227Z,1.75
2022-12-08T07:17:59.616Z,1.95
2022-12-08T07:20:27.208Z,2.30
2022-12-08T07:22:54.437Z,1.55
2022-12-08T07:25:21.787Z,1.70
2022-12-08T07:27:50.749Z,1.60
2022-12-08T07:30:18.047Z,1.60
2022-12-08T07:32:45.167Z,1.63
2022-12-08T07:35:12.287Z,2.00
2022-12-08T07:37:39.569Z,2.55
2022-12-08T07:40:08.333Z,1.88
2022-12-08T07:42:35.786Z,1.63
2022-12-08T07:45:02.748Z,2.00
2022-12-08T07:47:29.647Z,1.63
2022-12-08T07:49:56.718Z,1.98
2022-12-08T07:52:23.732Z,2.08
2022-12-08T07:54:50.727Z,2.00
2022-12-08T07:57:20.875Z,1.90
2022-12-08T07:59:47.875Z,1.55
2022-12-08T08:02:24.943Z,2.00
2022-12-08T08:04:53.115Z,2.50
2022-12-08T08:07:20.287Z,2.25
2022-12-08T08:09:47.456Z,1.85
2022-12-08T08:12:30.760Z,1.98
2022-12-08T08:14:59.656Z,2.90
2022-12-08T08:17:26.848Z,1.83
2022-12-08T08:19:53.916Z,2.60
2022-12-08T08:22:20.960Z,2.20
2022-12-08T08:24:48.155Z,2.35
2022-12-08T08:27:15.256Z,2.67
2022-12-08T08:29:42.156Z,1.95
2022-12-08T08:32:09.313Z,2.13
2022-12-08T08:34:36.316Z,2.42
2022-12-08T08:37:03.381Z,2.70
2022-12-08T08:39:32.103Z,2.38
2022-12-08T08:41:59.523Z,2.58
2022-12-08T08:44:26.601Z,2.63
2022-12-08T08:46:53.776Z,3.00
2022-12-08T08:49:21.560Z,3.42
2022-12-08T08:51:48.583Z,3.53
2022-12-08T08:54:15.938Z,3.50
2022-12-08T08:56:42.935Z,3.60
2022-12-08T08:59:10.836Z,4.72
2022-12-08T09:01:37.935Z,4.45
2022-12-08T09:04:05.019Z,4.78
2022-12-08T09:06:33.335Z,5.25
2022-12-08T09:09:00.398Z,4.10
2022-12-08T09:11:27.481Z,3.67
2022-12-08T09:13:54.979Z,3.80
2022-12-08T09:16:22.736Z,3.08
2022-12-08T09:18:50.141Z,3.15
2022-12-08T09:21:23.266Z,2.92
2022-12-08T09:23:51.604Z,3.15
2022-12-08T09:26:24.212Z,2.80
2022-12-08T09:28:52.317Z,2.38
2022-12-08T09:31:20.856Z,3.50
2022-12-08T09:33:48.399Z,3.17
2022-12-08T09:36:15.378Z,3.55
2022-12-08T09:38:42.398Z,3.40
2022-12-08T09:41:37.923Z,3.78
2022-12-08T09:44:39.493Z,3.47
2022-12-08T09:47:35.866Z,3.17
2022-12-08T09:50:27.997Z,2.80
2022-12-08T09:53:02.657Z,2.75
2022-12-08T09:55:56.095Z,3.13
2022-12-08T09:58:45.370Z,2.88
2022-12-08T10:01:12.409Z,3.22
2022-12-08T10:03:39.321Z,2.72
2022-12-08T10:06:31.069Z,2.95
2022-12-08T10:09:24.249Z,2.78
2022-12-08T10:12:05.929Z,2.53
2022-12-08T10:14:46.311Z,2.63
2022-12-08T10:17:21.133Z,2.88
2022-12-08T10:19:48.873Z,3.10
2022-12-08T10:22:22.570Z,2.20
2022-12-08T10:24:54.909Z,2.72
2022-12-08T10:27:22.111Z,3.20
2022-12-08T10:29:49.170Z,2.60
2022-12-08T10:32:35.270Z,2.53
2022-12-08T10:35:14.933Z,2.80
2022-12-08T10:37:42.299Z,2.72
2022-12-08T10:40:09.313Z,2.80
2022-12-08T10:42:42.410Z,2.75
2022-12-08T10:45:09.308Z,2.42
2022-12-08T10:47:44.651Z,2.55
2022-12-08T10:50:21.334Z,2.75
2022-12-08T10:52:58.851Z,2.47
2022-12-08T10:55:26.132Z,3.33
2022-12-08T10:57:53.230Z,2.35
2022-12-08T11:00:28.173Z,2.00
2022-12-08T11:02:59.609Z,2.17
2022-12-08T11:05:30.231Z,2.20
2022-12-08T11:07:57.598Z,1.98
2022-12-08T11:10:35.468Z,2.28
2022-12-08T11:13:07.649Z,2.30
2022-12-08T11:15:38.971Z,2.10
2022-12-08T11:18:30.868Z,1.90
2022-12-08T11:21:01.509Z,1.90
2022-12-08T11:23:29.870Z,1.90
2022-12-08T11:25:59.370Z,2.00
2022-12-08T11:31:23.851Z,1.83
2022-12-08T11:33:52.129Z,2.10
2022-12-08T11:36:21.177Z,1.95
2022-12-08T11:38:50.409Z,1.50
2022-12-08T11:41:19.610Z,1.92
2022-12-08T11:43:56.893Z,1.92
2022-12-08T11:46:49.409Z,1.77
2022-12-08T11:49:18.372Z,2.17
2022-12-08T11:51:52.188Z,2.63
2022-12-08T11:54:22.808Z,2.75
2022-12-08T11:57:01.343Z,2.90
2022-12-08T11:59:34.464Z,2.88
2022-12-08T12:02:02.899Z,2.95
2022-12-08T12:04:35.729Z,2.30
2022-12-08T12:07:08.256Z,3.08
2022-12-08T12:10:07.645Z,2.22
2022-12-08T12:12:52.970Z,2.25
2022-12-08T12:15:28.711Z,2.30
2022-12-08T12:18:16.501Z,2.35
2022-12-08T12:20:58.010Z,2.08
2022-12-08T12:23:32.790Z,2.30
2022-12-08T12:26:04.431Z,2.20
2022-12-08T12:28:44.424Z,2.28
2022-12-08T12:31:15.596Z,2.17
2022-12-08T12:33:44.193Z,1.90
2022-12-08T12:36:12.350Z,1.85
2022-12-08T12:39:02.349Z,2.30
2022-12-08T12:41:46.950Z,1.80
2022-12-08T12:44:13.970Z,2.38
2022-12-08T12:46:46.654Z,1.45
2022-12-08T12:49:38.328Z,1.83
2022-12-08T12:52:24.369Z,1.83
2022-12-08T12:54:51.430Z,1.63
2022-12-08T12:57:24.590Z,1.60
2022-12-08T12:59:55.273Z,1.70
2022-12-08T13:02:32.220Z,1.75
2022-12-08T13:05:32.696Z,1.75
2022-12-08T13:08:04.875Z,1.83
2022-12-08T13:10:37.557Z,1.77
2022-12-08T13:13:17.526Z,2.20
2022-12-08T13:15:53.276Z,1.67
2022-12-08T13:18:24.430Z,2.67
2022-12-08T13:20:55.168Z,3.92
2022-12-08T13:23:30.059Z,5.90
2022-12-08T13:26:28.129Z,7.43
2022-12-08T13:29:04.429Z,6.70
2022-12-08T13:31:50.523Z,5.25
2022-12-08T13:34:21.558Z,5.00
2022-12-08T13:37:00.607Z,4.50
2022-12-08T13:39:34.328Z,4.57
2022-12-08T13:42:06.258Z,3.90
2022-12-08T13:45:18.573Z,3.30
2022-12-08T13:47:34.216Z,2.83
2022-12-08T13:58:40.661Z,2.58
2022-12-08T14:01:22.150Z,1.92
2022-12-08T14:04:30.865Z,1.88
2022-12-08T14:06:47.810Z,1.77
2022-12-08T14:09:17.975Z,2.30
2022-12-08T14:11:54.891Z,1.75
2022-12-08T14:15:00.636Z,1.40
2022-12-08T14:17:17.869Z,1.40
2022-12-08T14:19:53.007Z,1.70
2022-12-08T14:22:20.180Z,1.67
2022-12-08T14:24:52.508Z,1.60
2022-12-08T14:27:25.008Z,1.48
2022-12-08T14:29:52.592Z,1.63
2022-12-08T14:32:28.730Z,1.70
2022-12-08T14:35:15.388Z,1.70
2022-12-08T14:37:45.089Z,1.58
2022-12-08T14:40:40.069Z,1.77
2022-12-08T14:43:09.788Z,1.40
2022-12-08T14:45:47.914Z,1.65
2022-12-08T14:48:27.220Z,2.20
2022-12-08T14:51:02.245Z,1.45
2022-12-08T14:53:40.006Z,1.50
2022-12-08T14:56:29.170Z,2.03
2022-12-08T14:59:16.593Z,1.85
2022-12-08T15:01:47.351Z,1.63
2022-12-08T15:04:17.395Z,1.33
2022-12-08T15:06:54.588Z,1.58
2022-12-08T15:09:36.800Z,2.72
2022-12-08T15:12:27.120Z,1.25
2022-12-08T15:14:59.663Z,1.40
2022-12-08T15:17:34.881Z,1.90
2022-12-08T15:20:03.830Z,1.55
2022-12-08T15:22:31.839Z,1.50
2022-12-08T15:24:59.204Z,1.45
2022-12-08T15:27:27.330Z,1.60
2022-12-08T15:29:54.729Z,1.50
2022-12-08T15:32:23.890Z,1.70
2022-12-08T15:34:51.371Z,1.75
2022-12-08T15:37:23.772Z,1.38
2022-12-08T15:39:51.256Z,1.60
2022-12-08T15:42:19.382Z,1.25
2022-12-08T15:44:47.976Z,1.35
2022-12-08T15:47:24.192Z,1.27
2022-12-08T15:49:53.409Z,1.42
2022-12-08T15:52:23.401Z,1.40
2022-12-08T15:54:50.558Z,1.20
2022-12-08T15:57:59.164Z,1.30
2022-12-08T16:04:09.006Z,1.20
2022-12-08T16:09:21.712Z,1.35
2022-12-08T16:12:09.858Z,1.45
2022-12-08T16:17:25.219Z,1.23
2022-12-08T16:19:52.221Z,1.48
2022-12-08T16:25:18.136Z,1.20
2022-12-08T16:30:33.804Z,1.05
2022-12-08T16:33:00.700Z,1.20
2022-12-08T16:35:27.757Z,1.20
2022-12-08T16:37:54.942Z,1.10
2022-12-08T16:40:22.160Z,1.40
2022-12-08T16:42:50.484Z,1.40
2022-12-08T16:45:20.363Z,1.00
2022-12-08T16:47:52.686Z,1.05
2022-12-08T16:50:22.357Z,1.15
2022-12-08T16:52:50.604Z,1.20
2022-12-08T16:55:19.632Z,1.30
2022-12-08T16:57:47.760Z,1.17
2022-12-08T17:00:19.659Z,1.05
2022-12-08T17:02:47.219Z,1.30
2022-12-08T17:05:16.576Z,1.27
2022-12-08T17:07:45.559Z,1.10
2022-12-08T17:10:15.576Z,1.33
2022-12-08T17:12:43.018Z,1.48
2022-12-08T17:15:13.336Z,1.42
2022-12-08T17:17:40.738Z,1.95
2022-12-08T17:20:11.926Z,1.63
2022-12-08T17:22:38.938Z,2.28
2022-12-08T17:25:07.058Z,2.25
2022-12-08T17:27:34.216Z,2.10
2022-12-08T17:30:01.264Z,2.55
2022-12-08T17:32:28.417Z,2.10
2022-12-08T17:34:55.439Z,2.30
2022-12-08T17:37:22.397Z,1.92
2022-12-08T17:39:49.471Z,3.00
2022-12-08T17:42:16.496Z,3.70
2022-12-08T17:44:43.497Z,3.63
2022-12-08T17:47:10.578Z,3.50
2022-12-08T17:49:37.653Z,3.22
2022-12-08T17:52:07.135Z,2.65
2022-12-08T17:57:01.284Z,2.42
2022-12-08T17:59:28.790Z,2.72
2022-12-08T18:01:57.527Z,1.88
2022-12-08T18:04:25.916Z,1.98
2022-12-08T18:06:52.911Z,2.25
2022-12-08T18:09:20.005Z,2.63
2022-12-08T18:11:47.169Z,2.85
2022-12-08T18:14:15.269Z,3.50
2022-12-08T18:16:44.783Z,2.78
2022-12-08T18:19:12.949Z,2.92
2022-12-08T18:21:40.517Z,2.85
2022-12-08T18:24:09.210Z,2.58
2022-12-08T18:26:36.506Z,2.85
2022-12-08T18:29:04.135Z,2.78
2022-12-08T18:31:31.211Z,2.00
2022-12-08T18:33:58.354Z,2.22
2022-12-08T18:36:26.117Z,2.10
2022-12-08T18:38:53.764Z,1.75
2022-12-08T18:41:27.344Z,1.40
2022-12-08T18:44:00.971Z,1.58
2022-12-08T18:46:28.829Z,1.90
2022-12-08T18:48:55.957Z,1.55
2022-12-08T18:51:24.614Z,1.80
2022-12-08T18:53:52.697Z,1.20
2022-12-08T18:56:28.778Z,1.48
2022-12-08T18:59:02.951Z,1.48
2022-12-08T19:01:31.813Z,1.13
2022-12-08T19:06:51.870Z,1.45
2022-12-08T19:09:19.904Z,1.40
2022-12-08T19:11:47.126Z,1.48
2022-12-08T19:14:14.407Z,1.40
2022-12-08T19:16:41.599Z,1.40
2022-12-08T19:19:08.753Z,1.17
2022-12-08T19:21:37.466Z,1.20
2022-12-08T19:24:06.854Z,1.40
2022-12-08T19:26:33.915Z,1.15
2022-12-08T19:29:01.134Z,0.98
2022-12-08T19:31:28.316Z,1.13
2022-12-08T19:33:55.435Z,1.00
2022-12-08T19:36:23.814Z,1.13
2022-12-08T19:39:09.336Z,1.48
2022-12-08T19:41:55.964Z,1.45
2022-12-08T19:44:44.607Z,2.25
2022-12-08T19:47:11.776Z,2.20
2022-12-08T19:49:40.195Z,2.40
2022-12-08T19:52:07.902Z,2.03
2022-12-08T19:54:35.480Z,2.22
2022-12-08T19:57:02.403Z,2.50
2022-12-08T19:59:30.438Z,2.15
2022-12-08T20:01:58.650Z,2.00
2022-12-08T20:04:27.175Z,1.70
2022-12-08T20:06:55.440Z,2.00
2022-12-08T20:09:23.672Z,2.38
2022-12-08T20:11:54.896Z,2.42
2022-12-08T20:14:23.207Z,2.58
2022-12-08T20:16:51.041Z,2.17
2022-12-08T20:19:18.727Z,2.17
2022-12-08T20:21:45.773Z,1.85
2022-12-08T20:24:12.875Z,2.00
2022-12-08T20:26:40.026Z,2.00
2022-12-08T20:29:07.197Z,2.00
2022-12-08T20:31:34.333Z,1.30
2022-12-08T20:34:01.653Z,1.10
2022-12-08T20:36:29.357Z,1.38
2022-12-08T20:39:12.346Z,1.42
2022-12-08T20:41:48.261Z,1.20
2022-12-08T20:44:19.442Z,1.25
2022-12-08T20:47:09.588Z,1.20
2022-12-08T20:49:59.910Z,1.70
2022-12-08T20:52:33.795Z,0.88
2022-12-08T20:55:00.877Z,1.42
2022-12-08T20:57:28.071Z,1.48
2022-12-08T20:59:55.013Z,1.92
2022-12-08T21:02:22.107Z,2.05
2022-12-08T21:04:49.681Z,1.63
2022-12-08T21:07:17.003Z,1.75
2022-12-08T21:09:44.228Z,1.88
2022-12-08T21:12:11.639Z,1.83
2022-12-08T21:14:38.993Z,1.85
2022-12-08T21:17:06.262Z,1.38
2022-12-08T21:19:33.757Z,1.52
2022-12-08T21:22:00.941Z,1.65
2022-12-08T21:24:33.690Z,1.33
2022-12-08T21:27:01.273Z,1.52
2022-12-08T21:29:28.590Z,1.30
2022-12-08T21:31:57.688Z,1.65
2022-12-08T21:34:26.379Z,1.65
2022-12-08T21:36:53.555Z,1.83
2022-12-08T21:39:20.754Z,1.42
2022-12-08T21:42:06.676Z,1.45
2022-12-08T21:44:35.953Z,1.40
2022-12-08T21:47:04.017Z,1.42
2022-12-08T21:49:31.156Z,1.58
2022-12-08T21:51:58.516Z,1.35
2022-12-08T21:54:25.609Z,1.63
2022-12-08T21:56:52.702Z,2.38
2022-12-08T21:59:21.023Z,1.70
2022-12-08T22:01:48.505Z,1.93
2022-12-08T22:04:21.821Z,1.48
2022-12-08T22:06:49.502Z,1.52
2022-12-08T22:09:17.030Z,1.67
2022-12-08T22:11:44.517Z,1.50
2022-12-08T22:14:14.932Z,1.92
2022-12-08T22:16:43.209Z,1.80
2022-12-08T22:19:10.661Z,1.50
2022-12-08T22:21:38.451Z,1.65
2022-12-08T22:24:06.203Z,1.75
2022-12-08T22:26:33.963Z,1.55
2022-12-08T22:29:01.315Z,1.70
2022-12-08T22:31:28.646Z,1.65
2022-12-08T22:33:56.059Z,2.00
2022-12-08T22:36:25.427Z,1.73
2022-12-08T22:38:53.395Z,1.65
2022-12-08T22:41:21.236Z,1.45
2022-12-08T22:43:48.738Z,1.63
2022-12-08T22:46:17.246Z,1.75
2022-12-08T22:48:44.970Z,1.40
2022-12-08T22:51:12.070Z,1.52
2022-12-08T22:53:39.192Z,1.83
2022-12-08T22:56:08.076Z,1.80
2022-12-08T22:58:35.345Z,1.38
2022-12-08T23:01:02.567Z,1.70
2022-12-08T23:03:29.664Z,1.63
2022-12-08T23:05:57.557Z,1.50
2022-12-08T23:08:24.893Z,1.60
2022-12-08T23:10:54.260Z,1.77
2022-12-08T23:13:22.069Z,1.38
2022-12-08T23:15:49.536Z,1.38
2022-12-08T23:18:19.355Z,1.33
2022-12-08T23:20:47.640Z,1.25
2022-12-08T23:23:15.016Z,1.40
2022-12-08T23:25:43.306Z,1.40
2022-12-08T23:28:11.191Z,1.50
2022-12-08T23:30:41.829Z,1.60
2022-12-08T23:33:09.214Z,1.80
2022-12-08T23:35:36.397Z,1.50
2022-12-08T23:38:03.787Z,1.27
2022-12-08T23:40:30.960Z,1.30
2022-12-08T23:42:58.205Z,1.40
2022-12-08T23:45:25.376Z,1.75
2022-12-08T23:47:52.476Z,1.50
2022-12-08T23:50:19.674Z,1.25
2022-12-08T23:52:46.782Z,1.23
2022-12-08T23:55:13.796Z,1.38
2022-12-08T23:57:40.980Z,2.03
