createdAt,value
2018-08-31T00:00:15.265Z,17.40
2018-08-31T00:03:18.249Z,18.17
2018-08-31T00:06:29.992Z,18.83
2018-08-31T00:09:47.013Z,18.50
2018-08-31T00:13:07.892Z,17.30
2018-08-31T00:16:10.150Z,16.70
2018-08-31T00:19:15.753Z,17.97
2018-08-31T00:22:19.016Z,17.87
2018-08-31T00:26:33.336Z,17.47
2018-08-31T00:30:12.579Z,18.20
2018-08-31T00:33:42.455Z,19.03
2018-08-31T00:40:04.664Z,18.23
2018-08-31T00:43:24.716Z,17.20
2018-08-31T00:46:28.644Z,19.40
2018-08-31T00:49:31.331Z,18.33
2018-08-31T00:52:33.124Z,18.80
2018-08-31T00:55:35.263Z,19.67
2018-08-31T00:58:37.016Z,21.33
2018-08-31T01:01:42.283Z,20.23
2018-08-31T01:04:45.336Z,18.27
2018-08-31T01:07:47.876Z,16.83
2018-08-31T01:10:50.838Z,14.87
2018-08-31T01:13:54.977Z,14.80
2018-08-31T01:16:58.147Z,15.90
2018-08-31T01:20:00.238Z,14.33
2018-08-31T01:23:04.292Z,13.30
2018-08-31T01:26:06.038Z,13.10
2018-08-31T01:29:08.183Z,16.67
2018-08-31T01:32:11.899Z,14.80
2018-08-31T01:35:14.685Z,14.67
2018-08-31T01:38:16.895Z,12.90
2018-08-31T01:41:19.016Z,14.77
2018-08-31T01:44:21.282Z,13.07
2018-08-31T01:47:22.962Z,15.90
2018-08-31T01:50:25.235Z,13.70
2018-08-31T01:53:27.673Z,13.40
2018-08-31T01:56:29.538Z,14.17
2018-08-31T01:59:31.535Z,17.83
2018-08-31T02:02:34.629Z,14.70
2018-08-31T02:05:36.676Z,14.37
2018-08-31T02:08:40.364Z,15.40
2018-08-31T02:11:42.881Z,14.87
2018-08-31T02:14:45.185Z,14.60
2018-08-31T02:17:47.002Z,16.63
2018-08-31T02:20:48.825Z,15.87
2018-08-31T02:23:51.346Z,16.40
2018-08-31T02:26:53.301Z,14.90
2018-08-31T02:29:55.224Z,14.33
2018-08-31T02:32:57.056Z,16.10
2018-08-31T02:36:00.185Z,18.67
2018-08-31T02:39:03.365Z,16.50
2018-08-31T02:42:07.805Z,14.97
2018-08-31T02:45:09.803Z,17.37
2018-08-31T02:48:11.776Z,17.70
2018-08-31T02:51:14.384Z,17.07
2018-08-31T02:54:17.385Z,21.37
2018-08-31T02:57:19.953Z,17.70
2018-08-31T03:00:21.677Z,17.93
2018-08-31T03:03:24.017Z,18.33
2018-08-31T03:06:26.139Z,16.93
2018-08-31T03:09:27.870Z,16.10
2018-08-31T03:12:29.891Z,15.70
2018-08-31T03:15:31.912Z,17.70
2018-08-31T03:18:34.001Z,20.03
2018-08-31T03:21:36.146Z,19.77
2018-08-31T03:24:37.887Z,16.70
2018-08-31T03:27:39.647Z,18.77
2018-08-31T03:30:41.996Z,16.87
2018-08-31T03:33:44.027Z,16.60
2018-08-31T03:36:44.667Z,17.50
2018-08-31T03:39:47.144Z,14.97
2018-08-31T03:42:49.384Z,14.53
2018-08-31T03:45:51.914Z,14.73
2018-08-31T03:48:56.484Z,14.20
2018-08-31T03:51:59.976Z,15.23
2018-08-31T03:55:03.524Z,13.73
2018-08-31T03:58:01.957Z,14.10
2018-08-31T04:01:00.091Z,11.90
2018-08-31T04:03:58.152Z,12.00
2018-08-31T04:06:56.017Z,12.20
2018-08-31T04:09:54.088Z,13.23
2018-08-31T04:12:52.169Z,11.27
2018-08-31T04:15:50.310Z,11.40
2018-08-31T04:18:48.675Z,14.13
2018-08-31T04:21:46.931Z,11.23
2018-08-31T04:24:45.928Z,13.63
2018-08-31T04:27:43.960Z,12.43
2018-08-31T04:30:42.093Z,10.67
2018-08-31T04:33:40.440Z,12.60
2018-08-31T04:36:39.411Z,11.70
2018-08-31T04:39:37.452Z,11.70
2018-08-31T04:42:35.505Z,10.97
2018-08-31T04:45:33.465Z,14.33
2018-08-31T04:48:31.330Z,11.63
2018-08-31T04:51:29.272Z,11.87
2018-08-31T04:54:27.136Z,13.87
2018-08-31T04:57:24.996Z,11.37
2018-08-31T05:00:22.961Z,12.63
2018-08-31T05:03:20.955Z,12.17
2018-08-31T05:06:19.056Z,9.73
2018-08-31T05:09:19.373Z,10.77
2018-08-31T05:12:17.355Z,12.80
2018-08-31T05:15:15.372Z,11.77
2018-08-31T05:18:13.284Z,10.00
2018-08-31T05:21:11.519Z,8.83
2018-08-31T05:24:09.362Z,8.83
2018-08-31T05:27:07.429Z,12.13
2018-08-31T05:30:05.485Z,8.37
2018-08-31T05:33:03.442Z,9.00
2018-08-31T05:36:02.328Z,9.47
2018-08-31T05:39:00.337Z,11.23
2018-08-31T05:41:58.336Z,7.67
2018-08-31T05:44:56.425Z,9.93
2018-08-31T05:47:54.476Z,8.73
2018-08-31T05:50:52.435Z,9.50
2018-08-31T05:53:50.306Z,8.13
2018-08-31T05:56:49.155Z,9.60
2018-08-31T05:59:47.215Z,7.67
2018-08-31T06:02:45.284Z,5.20
2018-08-31T06:05:43.245Z,7.27
2018-08-31T06:08:41.410Z,6.27
2018-08-31T06:11:39.351Z,8.20
2018-08-31T06:14:37.137Z,8.13
2018-08-31T06:17:35.334Z,8.87
2018-08-31T06:20:33.538Z,9.23
2018-08-31T06:23:31.855Z,6.67
2018-08-31T06:26:30.798Z,6.93
2018-08-31T06:29:28.951Z,8.83
2018-08-31T06:32:26.819Z,7.20
2018-08-31T06:35:24.963Z,6.23
2018-08-31T06:38:23.025Z,8.13
2018-08-31T06:41:21.150Z,6.67
2018-08-31T06:44:19.356Z,6.93
2018-08-31T06:47:18.374Z,8.77
2018-08-31T06:50:17.224Z,6.97
2018-08-31T06:53:15.464Z,6.17
2018-08-31T06:56:13.648Z,7.90
2018-08-31T06:59:11.683Z,7.07
2018-08-31T07:02:09.563Z,6.37
2018-08-31T07:05:07.714Z,6.57
2018-08-31T07:08:05.908Z,7.90
2018-08-31T07:11:03.984Z,7.70
2018-08-31T07:14:01.980Z,7.23
2018-08-31T07:17:00.956Z,7.53
2018-08-31T07:19:59.116Z,8.10
2018-08-31T07:22:56.899Z,5.90
2018-08-31T07:25:54.849Z,7.20
2018-08-31T07:28:52.816Z,7.23
2018-08-31T07:31:51.000Z,7.27
2018-08-31T07:34:49.245Z,6.53
2018-08-31T07:37:47.332Z,6.47
2018-08-31T07:40:45.495Z,6.23
2018-08-31T07:43:45.092Z,8.80
2018-08-31T07:46:46.938Z,5.20
2018-08-31T07:49:48.787Z,8.07
2018-08-31T07:52:48.997Z,6.97
2018-08-31T07:55:49.936Z,6.93
2018-08-31T07:58:49.331Z,6.40
2018-08-31T08:01:49.531Z,5.17
2018-08-31T08:04:49.332Z,9.87
2018-08-31T08:07:49.653Z,8.50
2018-08-31T08:10:49.548Z,6.07
2018-08-31T08:13:50.781Z,8.33
2018-08-31T08:16:49.465Z,9.90
2018-08-31T08:19:47.524Z,5.40
2018-08-31T08:22:45.767Z,5.77
2018-08-31T08:25:44.960Z,10.87
2018-08-31T08:28:42.912Z,7.90
2018-08-31T08:31:41.035Z,6.80
2018-08-31T08:34:39.976Z,5.67
2018-08-31T08:37:38.019Z,9.67
2018-08-31T08:40:36.088Z,5.50
2018-08-31T08:43:34.442Z,5.63
2018-08-31T08:46:34.766Z,5.20
2018-08-31T08:49:35.372Z,9.77
2018-08-31T08:52:33.693Z,6.63
2018-08-31T08:55:31.751Z,7.70
2018-08-31T08:58:30.013Z,6.30
2018-08-31T09:01:28.165Z,6.60
2018-08-31T09:04:35.043Z,6.13
2018-08-31T09:07:33.112Z,6.30
2018-08-31T09:10:31.202Z,7.57
2018-08-31T09:13:29.239Z,7.03
2018-08-31T09:16:27.328Z,8.17
2018-08-31T09:19:25.588Z,6.00
2018-08-31T09:22:24.337Z,5.03
2018-08-31T09:25:22.581Z,5.43
2018-08-31T09:28:20.504Z,7.77
2018-08-31T09:31:21.650Z,8.53
2018-08-31T09:34:19.822Z,6.93
2018-08-31T09:37:18.719Z,8.57
2018-08-31T09:40:17.711Z,8.53
2018-08-31T09:43:17.730Z,6.20
2018-08-31T09:46:17.979Z,5.40
2018-08-31T09:49:19.203Z,8.83
2018-08-31T09:52:19.203Z,11.90
2018-08-31T09:55:18.131Z,6.27
2018-08-31T09:58:16.237Z,6.00
2018-08-31T10:01:21.426Z,6.67
2018-08-31T10:04:19.595Z,6.87
2018-08-31T10:07:17.859Z,7.87
2018-08-31T10:10:17.052Z,7.43
2018-08-31T10:13:15.048Z,6.87
2018-08-31T10:16:12.863Z,6.83
2018-08-31T10:19:11.136Z,7.60
2018-08-31T10:22:09.170Z,6.03
2018-08-31T10:25:07.136Z,10.07
2018-08-31T10:28:05.196Z,5.57
2018-08-31T10:31:03.159Z,8.20
2018-08-31T10:34:01.219Z,7.60
2018-08-31T10:36:59.189Z,7.10
2018-08-31T10:39:57.279Z,8.00
2018-08-31T10:42:55.570Z,6.97
2018-08-31T10:45:53.648Z,8.60
2018-08-31T10:48:51.932Z,9.53
2018-08-31T10:51:51.004Z,10.63
2018-08-31T10:54:48.962Z,8.13
2018-08-31T10:57:47.026Z,8.63
2018-08-31T11:00:45.199Z,6.83
2018-08-31T11:03:43.208Z,8.63
2018-08-31T11:06:41.415Z,7.53
2018-08-31T11:09:39.481Z,8.10
2018-08-31T11:12:38.344Z,12.00
2018-08-31T11:18:20.663Z,10.37
2018-08-31T11:21:19.753Z,10.50
2018-08-31T11:24:17.784Z,7.60
2018-08-31T11:27:16.530Z,7.27
2018-08-31T11:30:14.691Z,8.17
2018-08-31T11:33:12.886Z,8.13
2018-08-31T11:36:11.643Z,7.43
2018-08-31T11:39:10.656Z,7.57
2018-08-31T11:42:08.654Z,8.20
2018-08-31T11:45:07.553Z,9.40
2018-08-31T11:48:05.479Z,8.47
2018-08-31T11:51:03.502Z,7.33
2018-08-31T11:54:01.571Z,9.10
2018-08-31T11:56:59.540Z,10.20
2018-08-31T11:59:57.594Z,9.00
2018-08-31T12:02:55.578Z,9.43
2018-08-31T12:05:54.527Z,13.27
2018-08-31T12:08:52.503Z,7.97
2018-08-31T12:11:50.552Z,10.63
2018-08-31T12:14:48.637Z,10.33
2018-08-31T12:17:46.592Z,15.23
2018-08-31T12:20:44.717Z,9.67
2018-08-31T12:23:43.606Z,11.93
2018-08-31T12:26:41.467Z,9.90
2018-08-31T12:29:39.479Z,11.43
2018-08-31T12:32:38.549Z,11.40
2018-08-31T12:35:37.288Z,10.83
2018-08-31T12:38:35.207Z,11.00
2018-08-31T12:41:33.229Z,11.03
2018-08-31T12:44:32.176Z,13.60
2018-08-31T12:47:31.065Z,13.00
2018-08-31T12:50:28.829Z,11.93
2018-08-31T12:53:26.937Z,12.53
2018-08-31T12:56:24.908Z,15.00
2018-08-31T12:59:23.897Z,13.60
2018-08-31T13:02:21.981Z,11.97
2018-08-31T13:05:21.296Z,13.33
2018-08-31T13:08:19.341Z,13.23
2018-08-31T13:11:17.500Z,13.43
2018-08-31T13:14:16.272Z,13.37
2018-08-31T13:17:15.453Z,15.33
2018-08-31T13:20:13.622Z,13.37
2018-08-31T13:23:11.567Z,14.37
2018-08-31T13:26:09.519Z,14.20
2018-08-31T13:29:07.518Z,13.87
2018-08-31T13:32:05.454Z,16.30
2018-08-31T13:35:03.304Z,15.03
2018-08-31T13:38:01.481Z,15.87
2018-08-31T13:40:59.427Z,16.03
2018-08-31T13:43:58.502Z,24.20
2018-08-31T13:46:56.592Z,17.30
2018-08-31T13:49:55.466Z,19.80
2018-08-31T13:52:53.610Z,18.83
2018-08-31T13:55:51.603Z,14.70
2018-08-31T13:58:49.737Z,13.73
2018-08-31T14:01:47.831Z,16.47
2018-08-31T14:08:47.968Z,16.07
2018-08-31T14:11:46.040Z,13.13
2018-08-31T14:14:44.093Z,13.50
2018-08-31T14:17:42.154Z,15.17
2018-08-31T14:20:40.298Z,16.97
2018-08-31T14:23:38.298Z,14.13
2018-08-31T14:26:36.388Z,14.33
2018-08-31T14:29:34.421Z,15.43
2018-08-31T14:32:32.473Z,15.00
2018-08-31T14:35:31.438Z,14.53
2018-08-31T14:38:29.313Z,13.30
2018-08-31T14:41:27.353Z,14.77
2018-08-31T14:44:25.312Z,32.77
2018-08-31T14:47:23.267Z,17.30
2018-08-31T14:50:21.342Z,14.87
2018-08-31T14:53:19.265Z,15.50
2018-08-31T14:56:17.563Z,17.87
2018-08-31T14:59:15.599Z,16.77
2018-08-31T15:02:13.766Z,14.50
2018-08-31T15:05:11.782Z,17.43
2018-08-31T15:08:09.885Z,17.07
2018-08-31T15:11:07.861Z,17.87
2018-08-31T15:14:05.813Z,16.40
2018-08-31T15:17:04.703Z,15.27
2018-08-31T15:20:02.848Z,16.13
2018-08-31T15:23:00.701Z,16.73
2018-08-31T15:25:58.772Z,15.67
2018-08-31T15:28:57.040Z,19.23
2018-08-31T15:31:55.193Z,17.20
2018-08-31T15:34:53.364Z,17.90
2018-08-31T15:37:51.688Z,18.63
2018-08-31T15:40:51.310Z,15.73
2018-08-31T15:43:49.166Z,15.83
2018-08-31T15:46:47.065Z,18.80
2018-08-31T15:49:46.095Z,16.53
2018-08-31T15:52:44.995Z,17.57
2018-08-31T15:55:43.066Z,16.97
2018-08-31T15:58:41.018Z,18.50
2018-08-31T16:01:38.981Z,15.83
2018-08-31T16:04:38.943Z,19.03
2018-08-31T16:07:37.033Z,20.43
2018-08-31T16:10:34.997Z,18.90
2018-08-31T16:13:33.058Z,17.93
2018-08-31T16:16:31.023Z,18.50
2018-08-31T16:19:29.924Z,20.57
2018-08-31T16:22:28.059Z,18.50
2018-08-31T16:25:26.095Z,20.20
2018-08-31T16:28:24.274Z,19.50
2018-08-31T16:31:22.343Z,18.13
2018-08-31T16:34:22.365Z,20.50
2018-08-31T16:37:21.448Z,22.03
2018-08-31T16:40:19.579Z,23.07
2018-08-31T16:43:18.472Z,21.20
2018-08-31T16:46:16.528Z,19.87
2018-08-31T16:49:14.552Z,19.93
2018-08-31T16:52:12.299Z,19.27
2018-08-31T16:55:10.320Z,20.20
2018-08-31T16:58:08.461Z,19.13
2018-08-31T17:01:06.302Z,18.63
2018-08-31T17:04:04.489Z,19.60
2018-08-31T17:07:02.464Z,21.30
2018-08-31T17:10:00.716Z,20.37
2018-08-31T17:12:58.646Z,21.90
2018-08-31T17:15:56.611Z,23.53
2018-08-31T17:18:54.375Z,22.33
2018-08-31T17:21:52.246Z,22.30
2018-08-31T17:24:50.485Z,21.73
2018-08-31T17:27:54.584Z,24.90
2018-08-31T17:30:52.555Z,25.23
2018-08-31T17:34:58.660Z,24.23
2018-08-31T17:37:56.720Z,24.47
2018-08-31T17:40:54.455Z,25.43
2018-08-31T17:43:52.527Z,44.33
2018-08-31T17:46:50.588Z,26.53
2018-08-31T17:49:49.476Z,27.23
2018-08-31T17:52:47.501Z,26.07
2018-08-31T17:55:46.599Z,29.97
2018-08-31T17:58:44.671Z,30.30
2018-08-31T18:01:42.665Z,33.13
2018-08-31T18:04:40.765Z,27.67
2018-08-31T18:07:39.867Z,29.00
2018-08-31T18:10:37.855Z,28.23
2018-08-31T18:13:35.789Z,26.10
2018-08-31T18:16:35.780Z,29.83
2018-08-31T18:19:34.357Z,27.03
2018-08-31T18:22:32.844Z,29.73
2018-08-31T18:25:32.129Z,24.80
2018-08-31T18:28:30.859Z,28.53
2018-08-31T18:31:28.867Z,30.20
2018-08-31T18:34:27.651Z,48.30
2018-08-31T18:37:26.855Z,52.73
2018-08-31T18:43:32.438Z,32.37
2018-08-31T18:46:31.395Z,39.53
2018-08-31T18:49:30.543Z,34.87
2018-08-31T18:52:28.636Z,35.63
2018-08-31T18:55:26.556Z,33.83
2018-08-31T18:58:24.650Z,37.40
2018-08-31T19:01:23.798Z,35.03
2018-08-31T19:04:21.764Z,35.23
2018-08-31T19:07:20.713Z,34.37
2018-08-31T19:10:18.689Z,32.33
2018-08-31T19:13:16.727Z,36.40
2018-08-31T19:16:14.869Z,30.60
2018-08-31T19:19:13.653Z,33.63
2018-08-31T19:22:11.538Z,35.53
2018-08-31T19:25:09.637Z,39.20
2018-08-31T19:28:07.571Z,32.30
2018-08-31T19:31:05.581Z,36.27
2018-08-31T19:34:03.623Z,36.40
2018-08-31T19:37:02.883Z,35.73
2018-08-31T19:40:00.849Z,34.77
2018-08-31T19:42:59.827Z,31.57
2018-08-31T19:45:57.771Z,38.23
2018-08-31T19:48:55.935Z,36.80
2018-08-31T19:51:53.944Z,37.40
2018-08-31T19:54:53.060Z,35.87
2018-08-31T19:57:51.024Z,32.90
2018-08-31T20:00:48.983Z,39.13
2018-08-31T20:03:49.083Z,35.70
2018-08-31T20:06:50.941Z,44.53
2018-08-31T20:09:51.133Z,38.33
2018-08-31T20:12:53.569Z,35.17
2018-08-31T20:15:54.799Z,37.77
2018-08-31T20:18:55.719Z,41.13
2018-08-31T20:21:54.383Z,39.17
2018-08-31T20:24:52.292Z,42.27
2018-08-31T20:27:50.265Z,43.43
2018-08-31T20:30:49.513Z,38.50
2018-08-31T20:33:48.442Z,40.53
2018-08-31T20:36:47.416Z,43.00
2018-08-31T20:39:46.286Z,47.27
2018-08-31T20:42:44.355Z,40.87
2018-08-31T20:45:43.437Z,43.27
2018-08-31T20:48:41.499Z,43.90
2018-08-31T20:51:39.468Z,39.90
2018-08-31T20:54:37.307Z,36.10
2018-08-31T20:57:36.295Z,40.87
2018-08-31T21:00:34.326Z,45.03
2018-08-31T21:03:32.700Z,46.53
2018-08-31T21:06:32.154Z,41.63
2018-08-31T21:09:30.983Z,40.73
2018-08-31T21:12:29.057Z,44.50
2018-08-31T21:15:27.116Z,38.73
2018-08-31T21:18:25.243Z,37.17
2018-08-31T21:21:23.131Z,40.47
2018-08-31T21:24:21.330Z,37.27
2018-08-31T21:27:19.350Z,47.40
2018-08-31T21:30:17.309Z,47.00
2018-08-31T21:33:16.492Z,44.87
2018-08-31T21:36:16.532Z,43.10
2018-08-31T21:39:15.376Z,46.83
2018-08-31T21:42:13.603Z,49.40
2018-08-31T21:45:11.705Z,49.30
2018-08-31T21:48:10.704Z,46.87
2018-08-31T21:51:09.467Z,43.50
2018-08-31T21:54:08.679Z,51.63
2018-08-31T21:57:07.553Z,54.03
2018-08-31T22:00:05.879Z,50.07
2018-08-31T22:03:04.779Z,46.60
2018-08-31T22:06:02.801Z,46.83
2018-08-31T22:09:01.608Z,47.27
2018-08-31T22:11:59.695Z,50.37
2018-08-31T22:14:57.744Z,47.07
2018-08-31T22:17:55.719Z,41.53
2018-08-31T22:20:53.876Z,44.53
2018-08-31T22:23:51.893Z,40.97
2018-08-31T22:26:49.956Z,43.43
2018-08-31T22:29:49.777Z,49.63
2018-08-31T22:32:48.660Z,50.80
2018-08-31T22:35:46.659Z,47.10
2018-08-31T22:38:44.854Z,52.70
2018-08-31T22:41:42.726Z,49.37
2018-08-31T22:44:43.667Z,44.87
2018-08-31T22:47:41.623Z,42.73
2018-08-31T22:50:40.620Z,46.63
2018-08-31T22:53:38.480Z,48.10
2018-08-31T22:56:36.396Z,50.30
2018-08-31T22:59:34.359Z,57.23
2018-08-31T23:02:32.354Z,45.93
2018-08-31T23:05:30.409Z,49.00
2018-08-31T23:08:28.928Z,42.33
2018-08-31T23:11:27.548Z,41.77
2018-08-31T23:14:25.499Z,41.30
2018-08-31T23:17:23.857Z,45.63
2018-08-31T23:20:21.797Z,46.30
2018-08-31T23:23:25.918Z,42.13
2018-08-31T23:26:25.106Z,50.03
2018-08-31T23:29:24.016Z,47.63
2018-08-31T23:32:23.154Z,45.60
2018-08-31T23:35:21.168Z,45.00
2018-08-31T23:38:20.095Z,45.93
2018-08-31T23:41:19.061Z,51.27
2018-08-31T23:44:16.933Z,46.83
2018-08-31T23:47:14.958Z,50.90
2018-08-31T23:50:15.277Z,49.03
2018-08-31T23:53:13.991Z,56.73
2018-08-31T23:56:12.041Z,43.73
2018-08-31T23:59:10.101Z,47.90
