createdAt,value
2018-12-06T00:01:06.077Z,7.20
2018-12-06T00:03:36.155Z,7.30
2018-12-06T00:06:06.189Z,7.30
2018-12-06T00:08:36.325Z,7.40
2018-12-06T00:11:06.366Z,7.30
2018-12-06T00:13:36.533Z,7.10
2018-12-06T00:16:06.589Z,7.10
2018-12-06T00:18:36.654Z,7.10
2018-12-06T00:21:06.689Z,7.10
2018-12-06T00:23:36.734Z,7.20
2018-12-06T00:26:06.764Z,7.30
2018-12-06T00:28:36.928Z,7.40
2018-12-06T00:31:06.966Z,7.50
2018-12-06T00:33:37.050Z,7.60
2018-12-06T00:36:07.470Z,7.60
2018-12-06T00:38:37.521Z,7.60
2018-12-06T00:41:07.665Z,7.60
2018-12-06T00:43:37.735Z,7.60
2018-12-06T00:46:07.777Z,7.60
2018-12-06T00:48:37.834Z,7.60
2018-12-06T00:51:07.866Z,7.60
2018-12-06T00:53:38.038Z,7.60
2018-12-06T00:56:08.081Z,7.60
2018-12-06T00:58:38.134Z,7.60
2018-12-06T01:01:08.169Z,7.50
2018-12-06T01:03:38.238Z,7.50
2018-12-06T01:06:13.959Z,7.60
2018-12-06T01:08:44.294Z,7.60
2018-12-06T01:11:14.334Z,7.70
2018-12-06T01:13:46.194Z,7.70
2018-12-06T01:16:16.262Z,7.60
2018-12-06T01:18:46.445Z,7.60
2018-12-06T01:21:16.690Z,7.60
2018-12-06T01:23:46.750Z,7.50
2018-12-06T01:26:16.857Z,7.50
2018-12-06T01:28:46.926Z,7.50
2018-12-06T01:31:17.072Z,7.40
2018-12-06T01:33:47.290Z,7.40
2018-12-06T01:36:17.532Z,7.40
2018-12-06T01:38:47.792Z,7.30
2018-12-06T01:41:17.838Z,7.20
2018-12-06T01:43:48.080Z,7.10
2018-12-06T01:46:18.246Z,7.00
2018-12-06T01:48:48.385Z,7.10
2018-12-06T01:51:19.326Z,7.10
2018-12-06T01:53:49.401Z,7.10
2018-12-06T01:56:19.447Z,7.00
2018-12-06T01:58:49.514Z,7.10
2018-12-06T02:01:19.867Z,7.10
2018-12-06T02:03:49.912Z,7.10
2018-12-06T02:06:19.973Z,7.00
2018-12-06T02:08:50.014Z,6.90
2018-12-06T02:11:20.082Z,6.90
2018-12-06T02:13:50.146Z,6.80
2018-12-06T02:16:21.605Z,6.90
2018-12-06T02:18:51.752Z,6.90
2018-12-06T02:21:21.806Z,6.90
2018-12-06T02:23:52.082Z,7.00
2018-12-06T02:26:22.142Z,7.10
2018-12-06T02:28:52.272Z,7.10
2018-12-06T02:31:22.332Z,7.20
2018-12-06T02:33:52.362Z,7.30
2018-12-06T02:36:22.529Z,7.30
2018-12-06T02:38:52.572Z,7.40
2018-12-06T02:41:22.634Z,7.40
2018-12-06T02:43:52.665Z,7.40
2018-12-06T02:46:22.736Z,7.40
2018-12-06T02:48:52.786Z,7.40
2018-12-06T02:51:23.301Z,7.50
2018-12-06T02:53:53.456Z,7.60
2018-12-06T02:56:23.812Z,7.50
2018-12-06T02:58:53.850Z,7.50
2018-12-06T03:01:23.905Z,7.50
2018-12-06T03:03:54.214Z,7.50
2018-12-06T03:06:24.269Z,7.50
2018-12-06T03:08:54.405Z,7.50
2018-12-06T03:11:24.461Z,7.40
2018-12-06T03:13:54.602Z,7.40
2018-12-06T03:16:24.832Z,7.50
2018-12-06T03:18:55.246Z,7.50
2018-12-06T03:21:25.306Z,7.50
2018-12-06T03:23:55.413Z,7.60
2018-12-06T03:26:25.570Z,7.60
2018-12-06T03:28:55.808Z,7.60
2018-12-06T03:31:25.959Z,7.60
2018-12-06T03:33:57.091Z,7.50
2018-12-06T03:36:27.230Z,7.60
2018-12-06T03:38:57.552Z,7.70
2018-12-06T03:41:27.851Z,7.70
2018-12-06T03:43:57.886Z,7.80
2018-12-06T03:46:27.937Z,7.80
2018-12-06T03:48:57.978Z,7.80
2018-12-06T03:51:28.034Z,7.70
2018-12-06T03:53:58.066Z,7.70
2018-12-06T03:56:28.131Z,7.70
2018-12-06T03:58:58.272Z,7.70
2018-12-06T04:01:28.325Z,7.80
2018-12-06T04:03:58.433Z,7.80
2018-12-06T04:06:28.820Z,7.80
2018-12-06T04:08:59.760Z,7.80
2018-12-06T04:11:29.817Z,7.90
2018-12-06T04:13:59.863Z,7.80
2018-12-06T04:16:29.922Z,7.80
2018-12-06T04:19:00.076Z,7.80
2018-12-06T04:21:30.259Z,7.90
2018-12-06T04:24:00.581Z,7.90
2018-12-06T04:26:30.738Z,7.80
2018-12-06T04:29:00.881Z,7.80
2018-12-06T04:31:31.142Z,7.80
2018-12-06T04:34:01.194Z,7.80
2018-12-06T04:36:31.322Z,7.80
2018-12-06T04:39:01.363Z,7.70
2018-12-06T04:41:31.436Z,7.60
2018-12-06T04:44:01.987Z,7.60
2018-12-06T04:46:32.150Z,7.50
2018-12-06T04:49:02.293Z,7.50
2018-12-06T04:51:32.360Z,7.60
2018-12-06T04:54:02.911Z,7.50
2018-12-06T04:56:32.973Z,7.50
2018-12-06T04:59:03.015Z,7.50
2018-12-06T05:01:33.070Z,7.50
2018-12-06T05:04:03.122Z,7.40
2018-12-06T05:06:33.189Z,7.40
2018-12-06T05:09:04.571Z,7.40
2018-12-06T05:11:34.843Z,7.30
2018-12-06T05:14:05.052Z,7.20
2018-12-06T05:16:55.347Z,7.30
2018-12-06T05:19:25.388Z,7.40
2018-12-06T05:21:55.609Z,7.50
2018-12-06T05:24:25.847Z,7.40
2018-12-06T05:26:56.156Z,7.40
2018-12-06T05:29:26.486Z,7.40
2018-12-06T05:31:56.562Z,7.40
2018-12-06T05:34:26.630Z,7.40
2018-12-06T05:36:56.700Z,7.40
2018-12-06T05:39:26.745Z,7.40
2018-12-06T05:41:56.842Z,7.40
2018-12-06T05:44:27.002Z,7.40
2018-12-06T05:46:57.113Z,7.40
2018-12-06T05:49:27.261Z,7.30
2018-12-06T05:51:57.325Z,7.30
2018-12-06T05:54:27.497Z,7.30
2018-12-06T05:56:57.860Z,7.30
2018-12-06T05:59:27.946Z,7.40
2018-12-06T06:01:58.157Z,7.40
2018-12-06T06:04:28.286Z,7.20
2018-12-06T06:07:00.138Z,7.10
2018-12-06T06:09:30.206Z,7.00
2018-12-06T06:12:00.270Z,7.00
2018-12-06T06:14:30.465Z,7.10
2018-12-06T06:17:00.623Z,7.10
2018-12-06T06:19:30.710Z,7.10
2018-12-06T06:22:00.786Z,7.10
2018-12-06T06:24:30.914Z,7.10
2018-12-06T06:27:00.982Z,7.10
2018-12-06T06:29:31.965Z,7.10
2018-12-06T06:32:02.441Z,7.20
2018-12-06T06:34:32.690Z,7.20
2018-12-06T06:37:02.771Z,7.20
2018-12-06T06:39:32.812Z,7.30
2018-12-06T06:42:02.981Z,7.30
2018-12-06T06:44:33.046Z,7.30
2018-12-06T06:47:03.242Z,7.40
2018-12-06T06:49:33.301Z,7.30
2018-12-06T06:52:03.392Z,7.20
2018-12-06T06:54:33.550Z,7.20
2018-12-06T06:57:03.633Z,7.20
2018-12-06T06:59:34.305Z,7.10
2018-12-06T07:02:04.467Z,7.10
2018-12-06T07:04:34.530Z,7.10
2018-12-06T07:07:04.644Z,7.20
2018-12-06T07:09:34.721Z,7.30
2018-12-06T07:15:07.814Z,7.40
2018-12-06T07:17:38.936Z,7.50
2018-12-06T07:20:10.944Z,7.50
2018-12-06T07:22:46.474Z,7.60
2018-12-06T07:25:16.552Z,7.60
2018-12-06T07:27:50.428Z,7.70
2018-12-06T07:33:20.671Z,7.80
2018-12-06T07:35:52.204Z,7.80
2018-12-06T07:38:22.974Z,7.80
2018-12-06T07:44:03.281Z,7.80
2018-12-06T07:46:34.672Z,7.70
2018-12-06T07:49:04.796Z,7.70
2018-12-06T07:51:35.993Z,7.60
2018-12-06T07:54:06.167Z,7.50
2018-12-06T07:56:42.603Z,7.60
2018-12-06T07:59:12.671Z,7.60
2018-12-06T08:01:42.762Z,7.70
2018-12-06T08:04:13.542Z,7.70
2018-12-06T08:06:43.832Z,7.60
2018-12-06T08:09:23.891Z,7.60
2018-12-06T08:12:00.141Z,7.70
2018-12-06T08:14:36.374Z,7.70
2018-12-06T08:17:06.574Z,7.80
2018-12-06T08:19:37.568Z,7.90
2018-12-06T08:22:13.043Z,7.90
2018-12-06T08:24:43.434Z,7.80
2018-12-06T08:27:17.005Z,7.80
2018-12-06T08:29:47.175Z,7.70
2018-12-06T08:32:17.591Z,7.70
2018-12-06T08:34:47.674Z,7.80
2018-12-06T08:37:17.922Z,7.80
2018-12-06T08:39:53.772Z,7.80
2018-12-06T08:42:33.674Z,7.80
2018-12-06T08:45:07.758Z,7.80
2018-12-06T08:47:38.066Z,7.80
2018-12-06T08:50:08.311Z,7.90
2018-12-06T08:52:45.659Z,7.90
2018-12-06T08:55:15.719Z,7.90
2018-12-06T08:57:48.745Z,7.90
2018-12-06T09:00:18.903Z,7.90
2018-12-06T09:02:49.002Z,8.00
2018-12-06T09:05:20.129Z,8.00
2018-12-06T09:07:50.252Z,8.00
2018-12-06T09:10:20.410Z,8.10
2018-12-06T09:12:50.662Z,8.10
2018-12-06T09:15:21.394Z,8.10
2018-12-06T09:17:52.403Z,8.10
2018-12-06T09:20:22.496Z,8.10
2018-12-06T09:23:05.648Z,8.10
2018-12-06T09:25:35.864Z,8.10
2018-12-06T09:31:01.161Z,8.10
2018-12-06T09:33:31.678Z,8.20
2018-12-06T09:36:01.747Z,8.20
2018-12-06T09:38:31.845Z,8.20
2018-12-06T09:41:01.926Z,8.30
2018-12-06T09:43:39.959Z,8.40
2018-12-06T09:46:10.097Z,8.40
2018-12-06T09:48:40.414Z,8.30
2018-12-06T09:51:10.662Z,8.30
2018-12-06T09:53:40.862Z,8.40
2018-12-06T09:56:11.032Z,8.40
2018-12-06T09:58:41.310Z,8.40
2018-12-06T10:01:11.377Z,8.40
2018-12-06T10:03:41.458Z,8.50
2018-12-06T10:06:11.547Z,8.50
2018-12-06T10:08:41.634Z,8.50
2018-12-06T10:11:11.717Z,8.50
2018-12-06T10:13:45.546Z,8.60
2018-12-06T10:16:15.626Z,8.60
2018-12-06T10:18:45.850Z,8.60
2018-12-06T10:21:16.214Z,8.60
2018-12-06T10:23:46.414Z,8.60
2018-12-06T10:26:17.085Z,8.60
2018-12-06T10:28:47.190Z,8.60
2018-12-06T10:31:17.368Z,8.70
2018-12-06T10:33:47.459Z,8.70
2018-12-06T10:36:17.642Z,8.70
2018-12-06T10:38:47.737Z,8.80
2018-12-06T10:41:17.817Z,8.80
2018-12-06T10:43:48.012Z,8.90
2018-12-06T10:46:19.938Z,9.00
2018-12-06T10:48:50.101Z,9.10
2018-12-06T10:51:42.234Z,9.10
2018-12-06T10:54:12.342Z,9.20
2018-12-06T10:56:42.426Z,9.20
2018-12-06T10:59:12.514Z,9.20
2018-12-06T11:01:47.118Z,9.30
2018-12-06T11:04:17.274Z,9.30
2018-12-06T11:06:47.346Z,9.30
2018-12-06T11:09:17.429Z,9.30
2018-12-06T11:12:34.380Z,9.30
2018-12-06T11:15:05.206Z,9.40
2018-12-06T11:17:35.605Z,9.40
2018-12-06T11:20:06.234Z,9.40
2018-12-06T11:22:36.302Z,9.40
2018-12-06T11:25:06.936Z,9.40
2018-12-06T11:27:37.036Z,9.40
2018-12-06T11:30:07.546Z,9.50
2018-12-06T11:32:37.724Z,9.50
2018-12-06T11:35:07.993Z,9.60
2018-12-06T11:37:38.231Z,9.60
2018-12-06T11:40:08.294Z,9.70
2018-12-06T11:42:38.332Z,9.70
2018-12-06T11:45:13.625Z,9.80
2018-12-06T11:47:43.668Z,9.80
2018-12-06T11:50:13.733Z,9.80
2018-12-06T11:52:43.786Z,9.80
2018-12-06T11:55:13.877Z,9.70
2018-12-06T11:57:43.949Z,9.70
2018-12-06T12:00:14.178Z,9.70
2018-12-06T12:02:44.241Z,9.70
2018-12-06T12:05:14.533Z,9.70
2018-12-06T12:07:44.697Z,9.70
2018-12-06T12:10:14.765Z,9.70
2018-12-06T12:12:44.826Z,9.70
2018-12-06T12:15:17.939Z,9.70
2018-12-06T12:17:48.382Z,9.70
2018-12-06T12:20:18.579Z,9.70
2018-12-06T12:22:54.198Z,9.70
2018-12-06T12:25:24.302Z,9.60
2018-12-06T12:28:06.154Z,9.60
2018-12-06T12:30:48.921Z,9.70
2018-12-06T12:33:18.997Z,9.70
2018-12-06T12:35:49.664Z,9.70
2018-12-06T12:38:23.490Z,9.70
2018-12-06T12:40:54.548Z,9.70
2018-12-06T12:43:43.910Z,9.70
2018-12-06T12:46:31.379Z,9.80
2018-12-06T12:49:13.664Z,9.70
2018-12-06T12:54:44.571Z,9.70
2018-12-06T12:57:14.628Z,9.80
2018-12-06T12:59:44.719Z,9.80
2018-12-06T13:02:14.786Z,9.80
2018-12-06T13:04:44.874Z,9.90
2018-12-06T13:07:15.098Z,9.90
2018-12-06T13:12:51.934Z,9.90
2018-12-06T13:15:22.198Z,9.90
2018-12-06T13:20:50.945Z,10.00
2018-12-06T13:23:21.025Z,10.00
2018-12-06T13:26:04.495Z,10.00
2018-12-06T13:31:43.287Z,10.00
2018-12-06T13:34:13.951Z,10.00
2018-12-06T13:36:44.332Z,10.10
2018-12-06T13:39:14.449Z,10.10
2018-12-06T13:41:48.073Z,10.10
2018-12-06T13:44:18.311Z,10.10
2018-12-06T13:46:48.458Z,10.10
2018-12-06T13:49:18.663Z,10.10
2018-12-06T13:51:48.841Z,10.20
2018-12-06T13:54:26.733Z,10.20
2018-12-06T14:03:00.750Z,10.40
2018-12-06T14:05:33.779Z,10.30
2018-12-06T14:08:06.894Z,10.40
2018-12-06T14:10:36.994Z,10.40
2018-12-06T14:13:07.202Z,10.40
2018-12-06T14:15:53.102Z,10.40
2018-12-06T14:18:28.631Z,10.40
2018-12-06T14:20:59.262Z,10.30
2018-12-06T14:23:30.264Z,10.30
2018-12-06T14:26:06.699Z,10.30
2018-12-06T14:28:36.849Z,10.40
2018-12-06T14:31:12.638Z,10.30
2018-12-06T14:33:49.751Z,10.40
2018-12-06T14:36:23.238Z,10.40
2018-12-06T14:38:53.280Z,10.40
2018-12-06T14:41:23.458Z,10.40
2018-12-06T14:43:53.506Z,10.30
2018-12-06T14:46:23.574Z,10.30
2018-12-06T14:51:58.061Z,10.30
2018-12-06T14:57:41.042Z,10.20
2018-12-06T15:00:34.143Z,10.20
2018-12-06T15:03:04.358Z,10.20
2018-12-06T15:05:43.790Z,10.20
2018-12-06T15:08:13.947Z,10.20
2018-12-06T15:10:43.988Z,10.20
2018-12-06T15:13:14.046Z,10.20
2018-12-06T15:15:44.114Z,10.20
2018-12-06T15:21:21.414Z,10.20
2018-12-06T15:23:51.450Z,10.10
2018-12-06T15:26:21.533Z,10.10
2018-12-06T15:28:51.641Z,10.10
2018-12-06T15:31:22.033Z,10.00
2018-12-06T15:33:52.168Z,10.00
2018-12-06T15:36:22.238Z,10.00
2018-12-06T15:38:53.584Z,10.00
2018-12-06T15:41:23.736Z,9.90
2018-12-06T15:43:54.010Z,9.90
2018-12-06T15:46:25.916Z,9.90
2018-12-06T15:48:56.118Z,9.90
2018-12-06T15:51:26.203Z,9.90
2018-12-06T15:53:56.345Z,9.90
2018-12-06T15:56:26.429Z,9.90
2018-12-06T15:58:56.495Z,9.90
2018-12-06T16:01:26.591Z,9.90
2018-12-06T16:03:56.664Z,9.90
2018-12-06T16:06:27.059Z,9.90
2018-12-06T16:08:57.267Z,9.90
2018-12-06T16:11:27.364Z,10.00
2018-12-06T16:13:59.036Z,10.00
2018-12-06T16:16:29.987Z,10.00
2018-12-06T16:19:00.042Z,10.00
2018-12-06T16:21:30.115Z,10.00
2018-12-06T16:24:00.266Z,10.00
2018-12-06T16:26:30.808Z,9.90
2018-12-06T16:29:00.877Z,9.90
2018-12-06T16:31:31.036Z,9.90
2018-12-06T16:34:01.193Z,9.80
2018-12-06T16:36:31.262Z,9.80
2018-12-06T16:39:01.329Z,9.80
2018-12-06T16:41:32.190Z,9.80
2018-12-06T16:44:02.329Z,9.80
2018-12-06T16:46:33.736Z,9.80
2018-12-06T16:49:10.026Z,9.80
2018-12-06T16:51:40.129Z,9.80
2018-12-06T16:54:10.205Z,9.90
2018-12-06T16:56:40.290Z,9.80
2018-12-06T16:59:10.346Z,9.90
2018-12-06T17:01:40.430Z,9.90
2018-12-06T17:04:10.498Z,9.90
2018-12-06T17:06:40.554Z,9.90
2018-12-06T17:09:10.597Z,9.90
2018-12-06T17:11:40.657Z,9.80
2018-12-06T17:14:10.701Z,9.80
2018-12-06T17:16:40.761Z,9.80
2018-12-06T17:19:10.806Z,9.80
2018-12-06T17:21:40.861Z,9.80
2018-12-06T17:24:11.094Z,9.80
2018-12-06T17:26:41.158Z,9.80
2018-12-06T17:29:11.266Z,9.80
2018-12-06T17:31:41.322Z,9.80
2018-12-06T17:34:12.234Z,9.80
2018-12-06T17:36:42.284Z,9.80
2018-12-06T17:39:12.329Z,9.80
2018-12-06T17:41:42.382Z,9.80
2018-12-06T17:44:12.428Z,9.80
2018-12-06T17:46:42.884Z,9.90
2018-12-06T17:49:12.921Z,9.80
2018-12-06T17:51:43.166Z,9.80
2018-12-06T17:54:13.283Z,9.70
2018-12-06T17:56:50.538Z,9.70
2018-12-06T17:59:20.668Z,9.70
2018-12-06T18:01:50.751Z,9.70
2018-12-06T18:04:20.801Z,9.70
2018-12-06T18:06:51.173Z,9.70
2018-12-06T18:09:24.383Z,9.70
2018-12-06T18:11:55.669Z,9.70
2018-12-06T18:14:26.153Z,9.70
2018-12-06T18:16:56.357Z,9.70
2018-12-06T18:19:26.737Z,9.70
2018-12-06T18:21:57.325Z,9.70
2018-12-06T18:24:27.431Z,9.70
2018-12-06T18:27:00.761Z,9.70
2018-12-06T18:29:30.863Z,9.70
2018-12-06T18:32:00.922Z,9.80
2018-12-06T18:34:34.729Z,9.80
2018-12-06T18:37:07.778Z,9.80
2018-12-06T18:39:44.360Z,9.90
2018-12-06T18:42:18.074Z,9.90
2018-12-06T18:44:53.790Z,9.80
2018-12-06T18:47:23.969Z,9.80
2018-12-06T18:49:54.095Z,9.80
2018-12-06T18:52:24.206Z,9.80
2018-12-06T18:54:54.295Z,9.80
2018-12-06T18:57:29.919Z,9.80
2018-12-06T19:00:06.790Z,9.90
2018-12-06T19:02:46.660Z,9.80
2018-12-06T19:05:20.384Z,9.90
2018-12-06T19:07:50.469Z,9.90
2018-12-06T19:10:20.666Z,10.00
2018-12-06T19:12:50.832Z,10.00
2018-12-06T19:15:20.957Z,10.00
2018-12-06T19:17:51.030Z,10.00
2018-12-06T19:20:22.155Z,9.90
2018-12-06T19:25:51.408Z,9.80
2018-12-06T19:28:22.336Z,9.80
2018-12-06T19:30:52.512Z,9.90
2018-12-06T19:33:22.582Z,9.90
2018-12-06T19:35:52.799Z,9.80
2018-12-06T19:38:23.162Z,9.80
2018-12-06T19:40:53.290Z,9.80
2018-12-06T19:43:23.455Z,9.90
2018-12-06T19:45:53.489Z,9.90
2018-12-06T19:48:23.551Z,9.90
2018-12-06T19:50:53.596Z,9.90
2018-12-06T19:53:23.663Z,9.90
2018-12-06T19:55:53.905Z,10.00
2018-12-06T19:58:23.999Z,10.00
2018-12-06T20:00:54.057Z,10.00
2018-12-06T20:03:24.126Z,10.00
2018-12-06T20:05:54.186Z,10.10
2018-12-06T20:08:24.264Z,10.10
2018-12-06T20:10:54.310Z,10.10
2018-12-06T20:13:24.385Z,10.00
2018-12-06T20:15:54.489Z,10.00
2018-12-06T20:18:24.553Z,10.10
2018-12-06T20:21:01.705Z,10.10
2018-12-06T20:23:32.076Z,10.10
2018-12-06T20:26:02.223Z,10.10
2018-12-06T20:28:33.197Z,10.00
2018-12-06T20:31:03.295Z,10.00
2018-12-06T20:33:33.365Z,10.00
2018-12-06T20:36:03.434Z,10.00
2018-12-06T20:38:33.506Z,10.00
2018-12-06T20:41:03.977Z,10.00
2018-12-06T20:43:35.444Z,10.00
2018-12-06T20:46:18.806Z,10.00
2018-12-06T20:48:48.871Z,10.00
2018-12-06T20:51:18.925Z,10.00
2018-12-06T20:53:48.985Z,10.00
2018-12-06T20:56:19.052Z,10.00
2018-12-06T20:58:49.140Z,10.00
2018-12-06T21:01:19.183Z,10.00
2018-12-06T21:03:49.257Z,10.00
2018-12-06T21:06:19.507Z,10.00
2018-12-06T21:08:49.666Z,10.00
2018-12-06T21:11:19.713Z,10.00
2018-12-06T21:13:49.883Z,10.00
2018-12-06T21:16:20.160Z,10.00
2018-12-06T21:18:50.306Z,9.90
2018-12-06T21:21:20.338Z,9.90
2018-12-06T21:23:50.470Z,10.00
2018-12-06T21:26:20.566Z,9.90
2018-12-06T21:28:50.613Z,10.00
2018-12-06T21:31:20.667Z,9.90
2018-12-06T21:33:50.738Z,10.00
2018-12-06T21:36:22.925Z,9.90
2018-12-06T21:38:53.341Z,10.00
2018-12-06T21:41:23.405Z,10.00
2018-12-06T21:43:53.568Z,10.00
2018-12-06T21:46:24.008Z,10.00
2018-12-06T21:48:54.134Z,10.00
2018-12-06T21:51:24.254Z,10.00
2018-12-06T21:53:54.362Z,10.00
2018-12-06T21:56:24.520Z,10.00
2018-12-06T21:58:54.591Z,10.00
2018-12-06T22:01:24.652Z,10.10
2018-12-06T22:03:54.730Z,10.10
2018-12-06T22:06:24.878Z,10.10
2018-12-06T22:08:55.094Z,10.10
2018-12-06T22:11:25.199Z,10.10
2018-12-06T22:13:55.313Z,10.20
2018-12-06T22:16:25.474Z,10.20
2018-12-06T22:18:55.654Z,10.20
2018-12-06T22:21:25.705Z,10.20
2018-12-06T22:23:55.882Z,10.20
2018-12-06T22:26:25.938Z,10.20
2018-12-06T22:28:56.014Z,10.20
2018-12-06T22:31:26.075Z,10.10
2018-12-06T22:33:56.258Z,10.10
2018-12-06T22:36:26.330Z,10.10
2018-12-06T22:38:56.414Z,10.10
2018-12-06T22:41:26.866Z,10.20
2018-12-06T22:43:56.946Z,10.20
2018-12-06T22:46:27.261Z,10.20
2018-12-06T22:48:57.318Z,10.20
2018-12-06T22:51:27.353Z,10.10
2018-12-06T22:53:57.423Z,10.20
2018-12-06T22:56:27.454Z,10.20
2018-12-06T22:58:57.522Z,10.20
2018-12-06T23:01:33.102Z,10.10
2018-12-06T23:04:03.237Z,10.10
2018-12-06T23:06:33.362Z,10.10
2018-12-06T23:09:04.574Z,10.10
2018-12-06T23:11:34.636Z,10.10
2018-12-06T23:14:04.903Z,10.10
2018-12-06T23:16:35.642Z,10.10
2018-12-06T23:19:06.317Z,10.10
2018-12-06T23:21:37.994Z,10.20
2018-12-06T23:24:08.079Z,10.20
2018-12-06T23:26:38.238Z,10.20
2018-12-06T23:29:08.309Z,10.20
2018-12-06T23:31:38.452Z,10.20
2018-12-06T23:34:08.532Z,10.20
2018-12-06T23:36:38.686Z,10.20
2018-12-06T23:39:08.766Z,10.30
2018-12-06T23:41:38.827Z,10.30
2018-12-06T23:44:08.977Z,10.30
2018-12-06T23:46:40.045Z,10.30
2018-12-06T23:49:10.117Z,10.30
2018-12-06T23:51:40.170Z,10.30
2018-12-06T23:54:10.265Z,10.20
2018-12-06T23:56:40.533Z,10.20
2018-12-06T23:59:10.601Z,10.30
