createdAt,value
2023-05-01T00:02:09.556Z,7.68
2023-05-01T00:04:36.267Z,7.07
2023-05-01T00:07:02.978Z,7.95
2023-05-01T00:09:29.707Z,6.97
2023-05-01T00:11:56.364Z,7.28
2023-05-01T00:14:23.020Z,8.07
2023-05-01T00:16:49.743Z,7.10
2023-05-01T00:19:19.110Z,7.38
2023-05-01T00:21:51.641Z,8.10
2023-05-01T00:24:18.273Z,7.53
2023-05-01T00:26:45.214Z,7.78
2023-05-01T00:29:11.998Z,7.22
2023-05-01T00:31:38.917Z,7.68
2023-05-01T00:34:06.157Z,7.43
2023-05-01T00:36:33.028Z,7.65
2023-05-01T00:38:59.633Z,7.63
2023-05-01T00:41:26.328Z,7.80
2023-05-01T00:43:52.999Z,8.00
2023-05-01T00:46:19.733Z,8.48
2023-05-01T00:48:46.463Z,9.30
2023-05-01T00:51:13.917Z,7.60
2023-05-01T00:53:43.864Z,7.43
2023-05-01T00:56:11.678Z,7.72
2023-05-01T00:58:39.324Z,8.25
2023-05-01T01:01:06.018Z,7.55
2023-05-01T01:03:32.656Z,7.97
2023-05-01T01:06:14.175Z,7.90
2023-05-01T01:08:46.175Z,7.57
2023-05-01T01:11:15.542Z,9.13
2023-05-01T01:14:08.058Z,9.23
2023-05-01T01:16:48.772Z,9.13
2023-05-01T01:19:58.490Z,8.60
2023-05-01T01:22:27.934Z,8.73
2023-05-01T01:28:06.644Z,9.52
2023-05-01T01:30:56.806Z,8.73
2023-05-01T01:33:49.564Z,8.85
2023-05-01T01:36:21.408Z,9.15
2023-05-01T01:39:01.492Z,8.88
2023-05-01T01:41:34.640Z,8.55
2023-05-01T01:44:21.242Z,9.20
2023-05-01T01:46:50.534Z,9.63
2023-05-01T01:49:21.992Z,9.55
2023-05-01T01:51:50.410Z,9.20
2023-05-01T01:54:22.293Z,8.60
2023-05-01T01:56:51.075Z,8.38
2023-05-01T01:59:19.771Z,8.50
2023-05-01T02:01:47.783Z,8.77
2023-05-01T02:04:16.364Z,9.27
2023-05-01T02:06:44.866Z,8.57
2023-05-01T02:09:12.682Z,8.93
2023-05-01T02:11:40.319Z,8.82
2023-05-01T02:14:09.293Z,8.85
2023-05-01T02:16:37.382Z,9.35
2023-05-01T02:19:05.248Z,10.15
2023-05-01T02:21:34.914Z,9.45
2023-05-01T02:24:02.486Z,9.98
2023-05-01T02:26:29.870Z,10.43
2023-05-01T02:28:56.813Z,8.80
2023-05-01T02:31:23.551Z,9.68
2023-05-01T02:33:50.305Z,9.75
2023-05-01T02:36:16.990Z,9.10
2023-05-01T02:38:44.048Z,9.18
2023-05-01T02:41:11.971Z,9.60
2023-05-01T02:43:41.522Z,9.32
2023-05-01T02:46:10.605Z,8.82
2023-05-01T02:48:38.761Z,9.35
2023-05-01T02:51:05.993Z,9.43
2023-05-01T02:53:33.658Z,9.90
2023-05-01T02:56:00.714Z,8.90
2023-05-01T02:58:32.408Z,9.05
2023-05-01T03:00:59.191Z,9.13
2023-05-01T03:03:26.355Z,9.40
2023-05-01T03:05:52.981Z,8.57
2023-05-01T03:08:19.744Z,8.77
2023-05-01T03:10:46.399Z,8.23
2023-05-01T03:13:13.047Z,7.95
2023-05-01T03:15:39.851Z,8.30
2023-05-01T03:18:07.146Z,8.23
2023-05-01T03:20:34.184Z,8.30
2023-05-01T03:23:01.188Z,9.25
2023-05-01T03:25:27.854Z,8.50
2023-05-01T03:27:55.370Z,9.73
2023-05-01T03:30:22.144Z,8.88
2023-05-01T03:32:49.004Z,8.63
2023-05-01T03:35:15.677Z,9.02
2023-05-01T03:37:42.362Z,7.75
2023-05-01T03:40:09.508Z,8.30
2023-05-01T03:42:36.136Z,7.43
2023-05-01T03:45:02.761Z,7.50
2023-05-01T03:47:29.885Z,8.50
2023-05-01T03:49:56.877Z,8.05
2023-05-01T03:52:23.811Z,9.00
2023-05-01T03:54:50.667Z,9.63
2023-05-01T03:57:17.384Z,10.25
2023-05-01T03:59:44.075Z,8.43
2023-05-01T04:02:10.760Z,8.40
2023-05-01T04:04:37.598Z,8.23
2023-05-01T04:07:05.006Z,8.55
2023-05-01T04:09:31.610Z,9.38
2023-05-01T04:11:58.431Z,8.10
2023-05-01T04:14:25.156Z,9.18
2023-05-01T04:16:52.171Z,10.02
2023-05-01T04:19:18.912Z,8.98
2023-05-01T04:21:47.275Z,8.98
2023-05-01T04:24:13.910Z,9.35
2023-05-01T04:29:14.960Z,9.80
2023-05-01T04:31:43.364Z,9.50
2023-05-01T04:34:10.194Z,9.63
2023-05-01T04:36:37.171Z,9.15
2023-05-01T04:39:04.008Z,9.38
2023-05-01T04:41:30.603Z,9.65
2023-05-01T04:43:57.234Z,8.85
2023-05-01T04:46:24.017Z,8.60
2023-05-01T04:48:50.662Z,10.23
2023-05-01T04:51:17.309Z,9.70
2023-05-01T04:53:43.986Z,9.70
2023-05-01T04:56:10.712Z,10.30
2023-05-01T04:58:37.343Z,9.05
2023-05-01T05:01:03.994Z,8.50
2023-05-01T05:03:30.676Z,7.80
2023-05-01T05:05:57.421Z,7.25
2023-05-01T05:08:24.177Z,6.70
2023-05-01T05:10:56.905Z,6.50
2023-05-01T05:13:23.555Z,6.93
2023-05-01T05:15:50.135Z,6.25
2023-05-01T05:18:16.865Z,6.82
2023-05-01T05:20:43.753Z,5.82
2023-05-01T05:23:10.496Z,7.38
2023-05-01T05:25:37.542Z,6.78
2023-05-01T05:28:04.411Z,6.75
2023-05-01T05:30:31.112Z,6.28
2023-05-01T05:32:58.073Z,6.97
2023-05-01T05:35:24.808Z,6.28
2023-05-01T05:37:51.422Z,7.13
2023-05-01T05:40:19.457Z,7.47
2023-05-01T05:42:46.057Z,7.50
2023-05-01T05:45:12.671Z,7.20
2023-05-01T05:47:39.360Z,7.20
2023-05-01T05:50:07.476Z,7.78
2023-05-01T05:52:34.108Z,7.20
2023-05-01T05:55:01.138Z,7.07
2023-05-01T05:57:27.770Z,7.90
2023-05-01T05:59:54.662Z,6.97
2023-05-01T06:02:22.282Z,7.60
2023-05-01T06:04:48.976Z,8.02
2023-05-01T06:07:15.908Z,7.78
2023-05-01T06:09:42.550Z,7.38
2023-05-01T06:12:09.382Z,7.65
2023-05-01T06:14:36.050Z,7.60
2023-05-01T06:17:02.715Z,7.35
2023-05-01T06:19:29.373Z,7.68
2023-05-01T06:21:55.949Z,8.07
2023-05-01T06:24:22.612Z,7.53
2023-05-01T06:26:49.243Z,9.25
2023-05-01T06:29:16.622Z,7.38
2023-05-01T06:31:43.406Z,8.10
2023-05-01T06:34:10.074Z,8.80
2023-05-01T06:36:36.691Z,8.07
2023-05-01T06:39:03.448Z,8.35
2023-05-01T06:41:30.087Z,8.20
2023-05-01T06:43:56.753Z,8.23
2023-05-01T06:46:23.404Z,7.43
2023-05-01T06:48:50.229Z,8.07
2023-05-01T06:51:16.989Z,8.13
2023-05-01T06:53:43.672Z,10.80
2023-05-01T06:56:10.326Z,9.60
2023-05-01T06:58:37.080Z,10.20
2023-05-01T07:01:04.201Z,9.45
2023-05-01T07:03:31.041Z,9.35
2023-05-01T07:05:57.740Z,10.07
2023-05-01T07:08:24.431Z,10.27
2023-05-01T07:10:51.597Z,10.80
2023-05-01T07:13:18.380Z,10.48
2023-05-01T07:15:45.495Z,10.65
2023-05-01T07:18:12.753Z,10.77
2023-05-01T07:20:39.593Z,11.18
2023-05-01T07:23:07.519Z,11.32
2023-05-01T07:25:34.528Z,10.95
2023-05-01T07:28:02.842Z,10.85
2023-05-01T07:30:30.509Z,10.65
2023-05-01T07:32:58.054Z,11.57
2023-05-01T07:35:24.812Z,12.50
2023-05-01T07:37:52.865Z,11.95
2023-05-01T07:40:19.604Z,11.73
2023-05-01T07:42:46.393Z,12.13
2023-05-01T07:45:13.228Z,13.18
2023-05-01T07:47:39.936Z,14.30
2023-05-01T07:50:11.691Z,13.93
2023-05-01T07:52:39.252Z,12.20
2023-05-01T07:55:06.492Z,13.20
2023-05-01T07:57:36.014Z,12.70
2023-05-01T08:00:02.800Z,12.55
2023-05-01T08:02:29.543Z,13.30
2023-05-01T08:04:56.451Z,13.75
2023-05-01T08:07:23.224Z,13.75
2023-05-01T08:09:49.898Z,13.05
2023-05-01T08:12:16.561Z,13.73
2023-05-01T08:14:43.348Z,13.27
2023-05-01T08:17:09.974Z,12.98
2023-05-01T08:19:36.593Z,12.88
2023-05-01T08:22:03.227Z,12.85
2023-05-01T08:24:29.987Z,12.40
2023-05-01T08:26:56.993Z,13.32
2023-05-01T08:29:23.687Z,13.35
2023-05-01T08:31:50.541Z,12.77
2023-05-01T08:34:17.459Z,11.73
2023-05-01T08:36:44.097Z,12.85
2023-05-01T08:39:10.730Z,12.52
2023-05-01T08:41:38.340Z,12.68
2023-05-01T08:44:05.231Z,12.02
2023-05-01T08:46:35.044Z,12.73
2023-05-01T08:49:05.435Z,12.80
2023-05-01T08:51:33.953Z,13.57
2023-05-01T08:54:02.169Z,11.70
2023-05-01T08:56:31.332Z,11.85
2023-05-01T08:59:01.216Z,11.65
2023-05-01T09:01:29.627Z,11.45
2023-05-01T09:03:58.277Z,11.13
2023-05-01T09:06:28.635Z,12.40
2023-05-01T09:08:55.503Z,11.80
2023-05-01T09:11:23.996Z,11.55
2023-05-01T09:13:51.844Z,11.10
2023-05-01T09:16:19.548Z,11.55
2023-05-01T09:18:47.173Z,11.40
2023-05-01T09:21:13.883Z,10.85
2023-05-01T09:23:41.098Z,10.63
2023-05-01T09:26:08.299Z,11.35
2023-05-01T09:28:45.378Z,11.25
2023-05-01T09:31:24.861Z,10.32
2023-05-01T09:33:54.397Z,10.20
2023-05-01T09:38:47.646Z,9.88
2023-05-01T09:41:14.688Z,9.82
2023-05-01T09:43:41.895Z,8.82
2023-05-01T09:46:10.766Z,8.18
2023-05-01T09:48:38.623Z,9.95
2023-05-01T09:51:20.082Z,9.45
2023-05-01T09:53:46.848Z,8.20
2023-05-01T09:56:14.728Z,10.25
2023-05-01T09:58:41.514Z,9.02
2023-05-01T10:01:08.770Z,7.57
2023-05-01T10:03:35.871Z,5.50
2023-05-01T10:06:04.053Z,6.53
2023-05-01T10:08:50.205Z,5.90
2023-05-01T10:11:17.208Z,7.00
2023-05-01T10:13:43.907Z,5.63
2023-05-01T10:16:31.362Z,5.50
2023-05-01T10:18:58.932Z,5.95
2023-05-01T10:21:26.166Z,5.70
2023-05-01T10:23:53.208Z,4.90
2023-05-01T10:26:20.773Z,5.22
2023-05-01T10:28:49.577Z,5.80
2023-05-01T10:31:17.133Z,5.68
2023-05-01T10:33:45.162Z,6.20
2023-05-01T10:36:17.750Z,6.47
2023-05-01T10:38:48.277Z,5.60
2023-05-01T10:41:16.583Z,5.50
2023-05-01T10:43:43.979Z,5.30
2023-05-01T10:46:10.601Z,5.30
2023-05-01T10:48:43.992Z,5.38
2023-05-01T10:51:28.017Z,5.10
2023-05-01T10:54:13.434Z,5.03
2023-05-01T10:56:42.972Z,4.90
2023-05-01T10:59:10.630Z,4.30
2023-05-01T11:01:41.645Z,4.78
2023-05-01T11:04:20.474Z,4.38
2023-05-01T11:07:11.566Z,4.28
2023-05-01T11:09:46.098Z,2.80
2023-05-01T11:12:36.612Z,2.95
2023-05-01T11:15:05.896Z,3.80
2023-05-01T11:20:37.046Z,4.28
2023-05-01T11:23:03.735Z,3.22
2023-05-01T11:25:31.888Z,3.30
2023-05-01T11:28:01.184Z,3.25
2023-05-01T11:33:04.236Z,3.92
2023-05-01T11:35:32.557Z,3.30
2023-05-01T11:37:59.241Z,3.63
2023-05-01T11:40:26.987Z,3.00
2023-05-01T11:43:04.732Z,2.78
2023-05-01T11:45:32.717Z,1.88
2023-05-01T11:48:03.003Z,3.28
2023-05-01T11:50:35.909Z,1.95
2023-05-01T11:53:03.682Z,2.35
2023-05-01T11:55:34.657Z,2.28
2023-05-01T11:58:02.715Z,3.33
2023-05-01T12:00:36.806Z,2.58
2023-05-01T12:03:12.008Z,3.00
2023-05-01T12:05:42.449Z,2.30
2023-05-01T12:08:20.800Z,2.95
2023-05-01T12:10:49.244Z,3.03
2023-05-01T12:13:16.867Z,2.80
2023-05-01T12:15:46.538Z,2.83
2023-05-01T12:18:15.572Z,3.08
2023-05-01T12:20:44.933Z,2.30
2023-05-01T12:23:13.317Z,2.55
2023-05-01T12:25:41.159Z,2.37
2023-05-01T12:28:10.645Z,2.72
2023-05-01T12:30:38.069Z,2.38
2023-05-01T12:33:10.227Z,2.00
2023-05-01T12:35:37.593Z,2.75
2023-05-01T12:38:15.585Z,2.40
2023-05-01T12:40:52.480Z,2.50
2023-05-01T12:43:29.643Z,3.33
2023-05-01T12:45:56.961Z,3.10
2023-05-01T12:48:24.947Z,2.58
2023-05-01T12:50:55.041Z,2.58
2023-05-01T12:53:26.494Z,2.75
2023-05-01T12:55:58.392Z,2.50
2023-05-01T12:58:35.787Z,2.60
2023-05-01T13:01:02.564Z,2.80
2023-05-01T13:03:30.239Z,2.08
2023-05-01T13:05:59.733Z,2.17
2023-05-01T13:08:34.408Z,1.77
2023-05-01T13:11:09.063Z,1.90
2023-05-01T13:13:37.551Z,2.53
2023-05-01T13:16:09.882Z,2.83
2023-05-01T13:18:44.717Z,3.75
2023-05-01T13:21:14.771Z,3.42
2023-05-01T13:23:42.696Z,3.00
2023-05-01T13:26:11.444Z,3.38
2023-05-01T13:28:45.590Z,3.15
2023-05-01T13:31:14.179Z,3.33
2023-05-01T13:33:43.545Z,3.17
2023-05-01T13:38:55.821Z,2.92
2023-05-01T13:41:28.144Z,3.13
2023-05-01T13:43:57.130Z,3.22
2023-05-01T13:46:26.750Z,3.20
2023-05-01T13:48:53.631Z,3.10
2023-05-01T13:51:22.630Z,3.20
2023-05-01T13:53:49.487Z,3.25
2023-05-01T13:56:16.343Z,3.20
2023-05-01T13:58:43.170Z,2.85
2023-05-01T14:01:15.883Z,2.67
2023-05-01T14:03:43.363Z,2.40
2023-05-01T14:06:18.484Z,2.97
2023-05-01T14:08:47.004Z,4.40
2023-05-01T14:11:14.996Z,3.00
2023-05-01T14:13:46.317Z,2.80
2023-05-01T14:16:33.324Z,2.90
2023-05-01T14:19:00.021Z,3.10
2023-05-01T14:21:28.328Z,2.83
2023-05-01T14:23:56.717Z,3.03
2023-05-01T14:26:24.669Z,2.90
2023-05-01T14:28:51.623Z,2.70
2023-05-01T14:31:27.557Z,2.60
2023-05-01T14:33:59.550Z,2.72
2023-05-01T14:36:28.554Z,2.83
2023-05-01T14:39:00.126Z,2.63
2023-05-01T14:41:27.282Z,2.67
2023-05-01T14:43:53.949Z,3.00
2023-05-01T14:46:31.306Z,4.95
2023-05-01T14:49:01.031Z,4.68
2023-05-01T14:51:28.906Z,4.10
2023-05-01T14:53:55.582Z,3.50
2023-05-01T14:56:23.190Z,2.22
2023-05-01T14:58:50.096Z,1.90
2023-05-01T15:01:18.213Z,2.63
2023-05-01T15:03:45.621Z,2.13
2023-05-01T15:06:12.487Z,2.20
2023-05-01T15:08:39.214Z,1.55
2023-05-01T15:11:06.060Z,1.80
2023-05-01T15:13:32.741Z,1.90
2023-05-01T15:15:59.483Z,2.00
2023-05-01T15:18:26.483Z,1.92
2023-05-01T15:20:53.309Z,2.25
2023-05-01T15:23:20.285Z,3.22
2023-05-01T15:25:47.947Z,2.65
2023-05-01T15:28:14.786Z,2.25
2023-05-01T15:30:46.039Z,1.40
2023-05-01T15:33:14.468Z,1.77
2023-05-01T15:35:43.135Z,2.60
2023-05-01T15:38:09.735Z,1.20
2023-05-01T15:40:36.406Z,1.70
2023-05-01T15:43:05.480Z,1.35
2023-05-01T15:45:32.939Z,1.30
2023-05-01T15:47:59.682Z,0.98
2023-05-01T15:50:27.014Z,1.23
2023-05-01T15:52:54.888Z,9.85
2023-05-01T15:55:22.051Z,3.78
2023-05-01T15:57:48.890Z,2.63
2023-05-01T16:00:16.825Z,2.60
2023-05-01T16:02:45.283Z,1.85
2023-05-01T16:05:14.229Z,1.63
2023-05-01T16:07:41.090Z,1.55
2023-05-01T16:10:08.915Z,1.27
2023-05-01T16:12:35.738Z,1.30
2023-05-01T16:15:04.144Z,1.77
2023-05-01T16:17:46.654Z,1.90
2023-05-01T16:20:14.885Z,2.47
2023-05-01T16:22:43.191Z,3.17
2023-05-01T16:25:10.649Z,2.55
2023-05-01T16:27:44.157Z,4.50
2023-05-01T16:30:14.554Z,5.28
2023-05-01T16:32:41.825Z,2.90
2023-05-01T16:35:15.293Z,2.00
2023-05-01T16:37:42.520Z,1.77
2023-05-01T16:40:10.254Z,1.95
2023-05-01T16:42:38.489Z,1.88
2023-05-01T16:45:08.558Z,2.30
2023-05-01T16:47:35.990Z,2.25
2023-05-01T16:50:03.532Z,3.08
2023-05-01T16:52:30.476Z,3.78
2023-05-01T16:54:57.367Z,3.28
2023-05-01T16:57:24.050Z,2.83
2023-05-01T16:59:51.440Z,2.95
2023-05-01T17:02:18.250Z,2.90
2023-05-01T17:04:45.422Z,3.92
2023-05-01T17:07:12.327Z,3.38
2023-05-01T17:09:38.952Z,2.88
2023-05-01T17:12:06.368Z,3.15
2023-05-01T17:14:33.137Z,2.72
2023-05-01T17:16:59.942Z,2.28
2023-05-01T17:19:26.636Z,2.63
2023-05-01T17:21:53.355Z,2.40
2023-05-01T17:24:20.042Z,2.28
2023-05-01T17:26:46.835Z,2.72
2023-05-01T17:29:13.406Z,3.42
2023-05-01T17:31:40.084Z,2.40
2023-05-01T17:34:06.797Z,2.10
2023-05-01T17:36:33.489Z,2.65
2023-05-01T17:39:01.435Z,2.63
2023-05-01T17:41:28.188Z,2.50
2023-05-01T17:43:55.320Z,2.83
2023-05-01T17:46:22.040Z,2.40
2023-05-01T17:48:48.914Z,2.50
2023-05-01T17:51:15.677Z,2.60
2023-05-01T17:53:42.412Z,2.97
2023-05-01T17:56:09.120Z,2.90
2023-05-01T17:58:35.889Z,2.70
2023-05-01T18:01:04.725Z,2.92
2023-05-01T18:03:32.950Z,3.00
2023-05-01T18:06:04.377Z,2.97
2023-05-01T18:08:31.105Z,2.88
2023-05-01T18:10:57.735Z,2.88
2023-05-01T18:13:28.245Z,2.70
2023-05-01T18:15:56.089Z,3.20
2023-05-01T18:18:23.320Z,2.97
2023-05-01T18:20:50.050Z,2.90
2023-05-01T18:23:18.974Z,3.05
2023-05-01T18:25:46.439Z,3.10
2023-05-01T18:28:16.452Z,2.78
2023-05-01T18:30:43.360Z,2.97
2023-05-01T18:33:10.265Z,3.05
2023-05-01T18:35:41.872Z,3.10
2023-05-01T18:38:09.335Z,3.08
2023-05-01T18:40:36.058Z,3.65
2023-05-01T18:43:02.811Z,2.78
2023-05-01T18:45:29.481Z,3.85
2023-05-01T18:47:56.102Z,3.40
2023-05-01T18:50:23.160Z,3.35
2023-05-01T18:52:50.006Z,3.17
2023-05-01T18:55:17.501Z,4.30
2023-05-01T18:57:44.567Z,3.30
2023-05-01T19:00:14.619Z,3.08
2023-05-01T19:02:41.791Z,2.95
2023-05-01T19:05:09.138Z,2.80
2023-05-01T19:07:35.921Z,3.22
2023-05-01T19:10:03.696Z,3.75
2023-05-01T19:12:30.388Z,3.78
2023-05-01T19:14:57.056Z,3.22
2023-05-01T19:17:23.855Z,3.40
2023-05-01T19:19:50.722Z,3.17
2023-05-01T19:22:17.641Z,3.05
2023-05-01T19:24:44.252Z,3.63
2023-05-01T19:27:11.759Z,3.28
2023-05-01T19:29:39.776Z,3.50
2023-05-01T19:32:07.209Z,3.50
2023-05-01T19:34:33.923Z,3.20
2023-05-01T19:37:02.078Z,3.10
2023-05-01T19:39:29.617Z,3.42
2023-05-01T19:41:56.357Z,2.92
2023-05-01T19:44:23.026Z,3.03
2023-05-01T19:46:49.714Z,2.92
2023-05-01T19:49:16.581Z,3.50
2023-05-01T19:51:43.283Z,3.72
2023-05-01T19:54:09.941Z,4.38
2023-05-01T19:56:38.497Z,3.85
2023-05-01T19:59:05.268Z,4.20
2023-05-01T20:01:32.113Z,4.28
2023-05-01T20:03:58.827Z,5.20
2023-05-01T20:06:25.548Z,3.95
2023-05-01T20:08:52.289Z,3.67
2023-05-01T20:11:18.944Z,3.20
2023-05-01T20:13:46.067Z,3.53
2023-05-01T20:16:12.709Z,3.35
2023-05-01T20:18:39.409Z,3.60
2023-05-01T20:21:07.446Z,3.47
2023-05-01T20:23:34.578Z,3.60
2023-05-01T20:26:01.420Z,3.50
2023-05-01T20:28:28.600Z,3.28
2023-05-01T20:30:56.118Z,3.50
2023-05-01T20:33:22.904Z,3.50
2023-05-01T20:35:49.626Z,3.92
2023-05-01T20:38:16.278Z,3.60
2023-05-01T20:40:43.152Z,4.13
2023-05-01T20:43:09.816Z,4.00
2023-05-01T20:45:37.057Z,3.90
2023-05-01T20:48:04.026Z,4.00
2023-05-01T20:50:30.716Z,3.90
2023-05-01T20:52:57.450Z,4.15
2023-05-01T20:55:24.599Z,4.15
2023-05-01T20:57:51.248Z,5.43
2023-05-01T21:00:17.882Z,4.07
2023-05-01T21:02:44.988Z,4.63
2023-05-01T21:05:12.170Z,4.07
2023-05-01T21:07:39.839Z,3.92
2023-05-01T21:10:10.466Z,4.40
2023-05-01T21:12:37.403Z,4.05
2023-05-01T21:15:04.897Z,4.10
2023-05-01T21:17:34.609Z,4.07
2023-05-01T21:20:01.701Z,4.10
2023-05-01T21:22:28.714Z,5.03
2023-05-01T21:25:00.093Z,4.57
2023-05-01T21:27:27.464Z,5.47
2023-05-01T21:30:01.848Z,4.63
2023-05-01T21:32:32.556Z,4.50
2023-05-01T21:35:03.706Z,4.15
2023-05-01T21:37:30.520Z,4.43
2023-05-01T21:40:01.256Z,4.35
2023-05-01T21:42:35.342Z,4.57
2023-05-01T21:45:09.926Z,4.90
2023-05-01T21:47:42.309Z,4.53
2023-05-01T21:50:13.111Z,4.63
2023-05-01T21:52:40.682Z,4.95
2023-05-01T21:55:12.015Z,4.90
2023-05-01T21:57:39.938Z,4.70
2023-05-01T22:00:10.416Z,4.53
2023-05-01T22:02:44.912Z,5.07
2023-05-01T22:05:14.074Z,5.22
2023-05-01T22:07:42.390Z,4.68
2023-05-01T22:10:11.676Z,5.03
2023-05-01T22:12:39.735Z,4.95
2023-05-01T22:15:08.339Z,4.90
2023-05-01T22:17:35.199Z,5.83
2023-05-01T22:20:02.182Z,6.43
2023-05-01T22:22:29.003Z,6.38
2023-05-01T22:24:56.133Z,6.15
2023-05-01T22:27:22.800Z,6.45
2023-05-01T22:29:49.539Z,7.70
2023-05-01T22:32:16.332Z,6.93
2023-05-01T22:34:43.089Z,6.03
2023-05-01T22:37:09.941Z,6.18
2023-05-01T22:39:36.793Z,6.13
2023-05-01T22:42:04.078Z,6.57
2023-05-01T22:44:31.079Z,6.82
2023-05-01T22:46:59.512Z,5.90
2023-05-01T22:49:28.588Z,6.40
2023-05-01T22:51:56.117Z,6.18
2023-05-01T22:54:23.105Z,6.03
2023-05-01T22:56:50.324Z,6.65
2023-05-01T22:59:17.783Z,6.97
2023-05-01T23:01:45.475Z,6.30
2023-05-01T23:04:14.260Z,5.78
2023-05-01T23:06:41.284Z,6.65
2023-05-01T23:09:08.476Z,6.75
2023-05-01T23:11:35.448Z,6.32
2023-05-01T23:14:02.205Z,5.95
2023-05-01T23:16:36.608Z,5.13
2023-05-01T23:19:03.759Z,5.43
2023-05-01T23:21:31.177Z,5.30
2023-05-01T23:23:57.886Z,5.43
2023-05-01T23:26:33.015Z,5.10
2023-05-01T23:29:00.273Z,5.05
2023-05-01T23:31:27.742Z,5.45
2023-05-01T23:33:55.417Z,4.93
2023-05-01T23:36:22.426Z,5.53
2023-05-01T23:38:49.226Z,5.50
2023-05-01T23:41:16.265Z,5.20
2023-05-01T23:43:48.002Z,4.80
2023-05-01T23:46:14.846Z,5.20
2023-05-01T23:48:42.050Z,4.80
2023-05-01T23:51:09.024Z,4.72
2023-05-01T23:53:35.778Z,5.32
2023-05-01T23:56:02.429Z,5.82
2023-05-01T23:58:29.119Z,4.35
