createdAt,value
2023-05-21T00:00:01.146Z,14.6
2023-05-21T00:01:01.668Z,14.6
2023-05-21T00:02:01.050Z,14.5
2023-05-21T00:03:01.044Z,14.5
2023-05-21T00:04:01.173Z,14.6
2023-05-21T00:05:02.293Z,14.6
2023-05-21T00:06:01.820Z,14.6
2023-05-21T00:07:01.478Z,14.5
2023-05-21T00:08:01.087Z,14.6
2023-05-21T00:09:01.036Z,14.5
2023-05-21T00:10:01.020Z,14.5
2023-05-21T00:11:01.028Z,14.5
2023-05-21T00:12:01.022Z,14.5
2023-05-21T00:13:01.027Z,14.5
2023-05-21T00:14:01.192Z,14.5
2023-05-21T00:15:01.078Z,14.4
2023-05-21T00:16:01.342Z,14.4
2023-05-21T00:17:01.127Z,14.4
2023-05-21T00:18:01.903Z,14.4
2023-05-21T00:19:01.890Z,14.4
2023-05-21T00:20:00.706Z,14.3
2023-05-21T00:21:00.276Z,14.3
2023-05-21T00:21:59.884Z,14.3
2023-05-21T00:22:59.439Z,14.3
2023-05-21T00:24:02.047Z,14.3
2023-05-21T00:25:01.139Z,14.2
2023-05-21T00:26:01.569Z,14.2
2023-05-21T00:27:01.935Z,14.2
2023-05-21T00:28:01.953Z,14.1
2023-05-21T00:29:01.022Z,14.1
2023-05-21T00:30:01.012Z,14.2
2023-05-21T00:31:01.025Z,14.1
2023-05-21T00:32:01.055Z,14.1
2023-05-21T00:33:01.444Z,14.1
2023-05-21T00:34:01.409Z,14.1
2023-05-21T00:35:01.151Z,14.1
2023-05-21T00:36:04.378Z,14.1
2023-05-21T00:37:01.669Z,14.1
2023-05-21T00:38:01.019Z,14.1
2023-05-21T00:39:01.028Z,14.1
2023-05-21T00:40:01.016Z,14.1
2023-05-21T00:41:01.009Z,14.1
2023-05-21T00:42:01.403Z,14.1
2023-05-21T00:43:01.025Z,14.1
2023-05-21T00:44:01.087Z,14.1
2023-05-21T00:45:01.477Z,14
2023-05-21T00:46:01.112Z,14.1
2023-05-21T00:47:01.033Z,14.1
2023-05-21T00:48:00.671Z,14.1
2023-05-21T00:49:00.476Z,14.1
2023-05-21T00:50:00.199Z,14.1
2023-05-21T00:51:00.046Z,14.1
2023-05-21T00:51:59.605Z,14.1
2023-05-21T00:53:01.658Z,14
2023-05-21T00:54:01.031Z,14.1
2023-05-21T00:55:01.036Z,14
2023-05-21T00:56:01.023Z,14
2023-05-21T00:57:01.017Z,14
2023-05-21T00:58:01.397Z,14
2023-05-21T00:59:00.601Z,14
2023-05-21T01:00:00.224Z,14
2023-05-21T01:00:59.839Z,14
2023-05-21T01:02:02.596Z,14
2023-05-21T01:03:01.728Z,14
2023-05-21T01:04:01.655Z,14
2023-05-21T01:05:01.703Z,14
2023-05-21T01:06:01.657Z,14
2023-05-21T01:07:05.671Z,14
2023-05-21T01:08:01.303Z,14
2023-05-21T01:09:03.846Z,14
2023-05-21T01:10:01.437Z,14
2023-05-21T01:11:01.012Z,13.9
2023-05-21T01:12:07.758Z,13.9
2023-05-21T01:13:02.411Z,14
2023-05-21T01:14:02.293Z,13.9
2023-05-21T01:15:04.262Z,13.9
2023-05-21T01:16:01.061Z,13.9
2023-05-21T01:17:10.192Z,13.8
2023-05-21T01:18:01.299Z,13.8
2023-05-21T01:19:01.997Z,13.8
2023-05-21T01:20:01.231Z,13.8
2023-05-21T01:21:01.148Z,13.8
2023-05-21T01:22:11.715Z,13.8
2023-05-21T01:23:02.055Z,13.8
2023-05-21T01:24:01.740Z,13.8
2023-05-21T01:25:01.300Z,13.8
2023-05-21T01:26:01.018Z,13.8
2023-05-21T01:27:15.455Z,13.8
2023-05-21T01:28:01.081Z,13.8
2023-05-21T01:29:01.277Z,13.8
2023-05-21T01:30:08.061Z,13.8
2023-05-21T01:31:04.064Z,13.7
2023-05-21T01:32:01.143Z,13.7
2023-05-21T01:33:01.120Z,13.7
2023-05-21T01:34:01.263Z,13.7
2023-05-21T01:35:01.028Z,13.8
2023-05-21T01:36:01.177Z,13.7
2023-05-21T01:37:01.193Z,13.8
2023-05-21T01:38:02.117Z,13.7
2023-05-21T01:39:03.903Z,13.7
2023-05-21T01:40:01.850Z,13.6
2023-05-21T01:41:01.017Z,13.6
2023-05-21T01:42:01.358Z,13.6
2023-05-21T01:43:01.126Z,13.6
2023-05-21T01:44:01.041Z,13.6
2023-05-21T01:45:01.023Z,13.6
2023-05-21T01:46:01.091Z,13.6
2023-05-21T01:47:01.334Z,13.6
2023-05-21T01:48:01.123Z,13.6
2023-05-21T01:49:01.203Z,13.6
2023-05-21T01:50:01.018Z,13.6
2023-05-21T01:51:01.025Z,13.6
2023-05-21T01:52:01.020Z,13.6
2023-05-21T01:53:01.130Z,13.5
2023-05-21T01:54:01.125Z,13.5
2023-05-21T01:55:01.404Z,13.5
2023-05-21T01:56:01.029Z,13.5
2023-05-21T01:57:01.028Z,13.5
2023-05-21T01:58:02.548Z,13.5
2023-05-21T01:59:01.019Z,13.5
2023-05-21T02:00:01.034Z,13.5
2023-05-21T02:01:02.721Z,13.5
2023-05-21T02:02:01.103Z,13.5
2023-05-21T02:03:01.268Z,13.5
2023-05-21T02:04:01.993Z,13.5
2023-05-21T02:05:00.996Z,13.5
2023-05-21T02:06:00.611Z,13.5
2023-05-21T02:07:00.248Z,13.5
2023-05-21T02:07:59.997Z,13.5
2023-05-21T02:08:59.708Z,13.5
2023-05-21T02:10:01.305Z,13.5
2023-05-21T02:11:02.484Z,13.4
2023-05-21T02:12:01.851Z,13.4
2023-05-21T02:13:01.441Z,13.4
2023-05-21T02:14:01.062Z,13.4
2023-05-21T02:15:01.251Z,13.4
2023-05-21T02:16:02.705Z,13.4
2023-05-21T02:17:01.063Z,13.4
2023-05-21T02:18:01.073Z,13.4
2023-05-21T02:19:01.104Z,13.4
2023-05-21T02:20:01.160Z,13.4
2023-05-21T02:21:01.160Z,13.4
2023-05-21T02:22:01.382Z,13.4
2023-05-21T02:23:01.232Z,13.4
2023-05-21T02:24:01.035Z,13.4
2023-05-21T02:25:01.050Z,13.3
2023-05-21T02:26:01.028Z,13.4
2023-05-21T02:27:01.041Z,13.3
2023-05-21T02:28:00.812Z,13.3
2023-05-21T02:29:00.359Z,13.3
2023-05-21T02:30:00.326Z,13.4
2023-05-21T02:30:59.990Z,13.4
2023-05-21T02:31:59.511Z,13.4
2023-05-21T02:33:01.207Z,13.4
2023-05-21T02:34:04.413Z,13.4
2023-05-21T02:35:01.272Z,13.4
2023-05-21T02:36:01.918Z,13.3
2023-05-21T02:37:01.665Z,13.3
2023-05-21T02:38:01.417Z,13.3
2023-05-21T02:39:01.026Z,13.3
2023-05-21T02:40:01.070Z,13.3
2023-05-21T02:41:01.035Z,13.3
2023-05-21T02:42:01.015Z,13.3
2023-05-21T02:43:01.017Z,13.4
2023-05-21T02:44:01.018Z,13.4
2023-05-21T02:45:01.048Z,13.3
2023-05-21T02:46:01.111Z,13.3
2023-05-21T02:47:01.064Z,13.3
2023-05-21T02:48:03.892Z,13.3
2023-05-21T02:49:01.417Z,13.3
2023-05-21T02:50:01.053Z,13.3
2023-05-21T02:51:01.083Z,13.3
2023-05-21T02:52:01.145Z,13.3
2023-05-21T02:53:05.926Z,13.3
2023-05-21T02:54:01.425Z,13.3
2023-05-21T02:55:01.040Z,13.3
2023-05-21T02:56:01.025Z,13.3
2023-05-21T02:57:01.052Z,13.3
2023-05-21T02:58:08.471Z,13.3
2023-05-21T02:59:01.042Z,13.3
2023-05-21T03:00:01.198Z,13.3
2023-05-21T03:01:01.199Z,13.3
2023-05-21T03:02:01.682Z,13.3
2023-05-21T03:03:11.819Z,13.3
2023-05-21T03:04:02.136Z,13.3
2023-05-21T03:05:01.155Z,13.3
2023-05-21T03:06:01.031Z,13.3
2023-05-21T03:07:00.501Z,13.3
2023-05-21T03:08:13.315Z,13.3
2023-05-21T03:09:01.648Z,13.3
2023-05-21T03:10:01.029Z,13.3
2023-05-21T03:11:01.052Z,13.3
2023-05-21T03:12:01.028Z,13.3
2023-05-21T03:13:15.329Z,13.3
2023-05-21T03:14:01.366Z,13.3
2023-05-21T03:15:02.295Z,13.3
2023-05-21T03:16:01.044Z,13.3
2023-05-21T03:17:01.130Z,13.3
2023-05-21T03:18:01.954Z,13.3
2023-05-21T03:19:01.315Z,13.3
2023-05-21T03:20:01.042Z,13.3
2023-05-21T03:21:01.052Z,13.3
2023-05-21T03:22:01.480Z,13.3
2023-05-21T03:23:01.038Z,13.3
2023-05-21T03:24:01.421Z,13.3
2023-05-21T03:25:04.053Z,13.3
2023-05-21T03:26:01.684Z,13.3
2023-05-21T03:27:00.751Z,13.4
2023-05-21T03:28:00.324Z,13.4
2023-05-21T03:29:00.210Z,13.4
2023-05-21T03:29:59.800Z,13.5
2023-05-21T03:31:01.388Z,13.5
2023-05-21T03:32:01.223Z,13.5
2023-05-21T03:33:01.412Z,13.5
2023-05-21T03:34:04.478Z,13.5
2023-05-21T03:35:01.056Z,13.5
2023-05-21T03:36:01.056Z,13.5
2023-05-21T03:37:01.257Z,13.5
2023-05-21T03:38:01.857Z,13.5
2023-05-21T03:39:02.310Z,13.6
2023-05-21T03:40:02.527Z,13.6
2023-05-21T03:41:02.294Z,13.6
2023-05-21T03:42:01.225Z,13.6
2023-05-21T03:43:01.230Z,13.6
2023-05-21T03:44:01.050Z,13.6
2023-05-21T03:45:01.042Z,13.7
2023-05-21T03:46:01.076Z,13.7
2023-05-21T03:47:01.508Z,13.8
2023-05-21T03:48:01.057Z,13.8
2023-05-21T03:49:01.050Z,13.8
2023-05-21T03:50:01.055Z,13.8
2023-05-21T03:51:01.016Z,13.7
2023-05-21T03:52:01.352Z,13.7
2023-05-21T03:53:01.437Z,13.7
2023-05-21T03:54:01.032Z,13.6
2023-05-21T03:55:01.045Z,13.6
2023-05-21T03:56:01.037Z,13.6
2023-05-21T03:57:01.030Z,13.7
2023-05-21T03:58:01.027Z,13.8
2023-05-21T03:59:01.021Z,13.8
2023-05-21T04:00:01.052Z,13.8
2023-05-21T04:01:01.051Z,13.8
2023-05-21T04:02:01.018Z,13.8
2023-05-21T04:03:01.277Z,13.9
2023-05-21T04:04:01.119Z,13.9
2023-05-21T04:05:01.762Z,13.9
2023-05-21T04:06:01.140Z,14
2023-05-21T04:07:01.175Z,14
2023-05-21T04:08:01.398Z,14
2023-05-21T04:09:01.037Z,14.1
2023-05-21T04:10:01.031Z,14.1
2023-05-21T04:11:01.034Z,14.1
2023-05-21T04:12:01.035Z,14.2
2023-05-21T04:13:01.013Z,14.2
2023-05-21T04:14:01.449Z,14.3
2023-05-21T04:15:01.127Z,14.3
2023-05-21T04:16:01.054Z,14.3
2023-05-21T04:17:01.041Z,14.4
2023-05-21T04:18:01.742Z,14.4
2023-05-21T04:19:00.775Z,14.4
2023-05-21T04:20:00.700Z,14.5
2023-05-21T04:21:01.045Z,14.5
2023-05-21T04:22:01.036Z,14.6
2023-05-21T04:23:01.038Z,14.6
2023-05-21T04:24:01.075Z,14.7
2023-05-21T04:25:01.025Z,14.7
2023-05-21T04:26:01.057Z,14.8
2023-05-21T04:27:01.664Z,14.8
2023-05-21T04:28:01.425Z,14.8
2023-05-21T04:29:02.558Z,14.9
2023-05-21T04:30:00.830Z,14.9
2023-05-21T04:31:00.627Z,15
2023-05-21T04:32:00.330Z,15
2023-05-21T04:32:59.934Z,15
2023-05-21T04:34:04.841Z,15.1
2023-05-21T04:35:00.614Z,15.1
2023-05-21T04:36:00.580Z,15.1
2023-05-21T04:37:00.334Z,15.1
2023-05-21T04:38:00.927Z,15.2
2023-05-21T04:39:07.949Z,15.3
2023-05-21T04:40:01.031Z,15.2
2023-05-21T04:41:01.016Z,15.3
2023-05-21T04:42:01.026Z,15.3
2023-05-21T04:43:01.032Z,15.3
2023-05-21T04:44:10.748Z,15.3
2023-05-21T04:45:01.403Z,15.3
2023-05-21T04:46:01.427Z,15.4
2023-05-21T04:47:00.953Z,15.5
2023-05-21T04:48:01.125Z,15.5
2023-05-21T04:49:14.515Z,15.6
2023-05-21T04:50:02.009Z,15.6
2023-05-21T04:51:01.209Z,15.7
2023-05-21T04:52:01.919Z,15.7
2023-05-21T04:53:01.844Z,15.8
2023-05-21T04:54:16.720Z,15.9
2023-05-21T04:55:03.074Z,16
2023-05-21T04:56:01.996Z,16
2023-05-21T04:57:01.933Z,16
2023-05-21T04:58:01.025Z,16
2023-05-21T04:59:01.935Z,16
2023-05-21T05:00:01.029Z,16
2023-05-21T05:01:01.347Z,16
2023-05-21T05:02:01.395Z,16
2023-05-21T05:03:01.492Z,16
2023-05-21T05:04:01.186Z,16
2023-05-21T05:05:01.859Z,16
2023-05-21T05:06:01.030Z,16
2023-05-21T05:07:00.735Z,16.1
2023-05-21T05:08:01.028Z,16.1
2023-05-21T05:09:02.880Z,16.1
2023-05-21T05:10:01.279Z,16.1
2023-05-21T05:11:00.826Z,16.1
2023-05-21T05:12:01.436Z,16.1
2023-05-21T05:13:02.053Z,16.1
2023-05-21T05:14:01.430Z,16.2
2023-05-21T05:15:01.050Z,16.2
2023-05-21T05:16:01.770Z,16.3
2023-05-21T05:17:01.475Z,16.3
2023-05-21T05:18:01.090Z,16.4
2023-05-21T05:19:01.941Z,16.5
2023-05-21T05:20:01.451Z,16.5
2023-05-21T05:21:01.043Z,16.5
2023-05-21T05:22:01.039Z,16.6
2023-05-21T05:23:01.874Z,16.6
2023-05-21T05:24:02.732Z,16.6
2023-05-21T05:25:00.747Z,16.6
2023-05-21T05:26:01.084Z,16.8
2023-05-21T05:27:00.873Z,16.8
2023-05-21T05:28:01.677Z,16.9
2023-05-21T05:29:01.020Z,17
2023-05-21T05:30:01.019Z,17.1
2023-05-21T05:31:01.982Z,17.1
2023-05-21T05:32:01.232Z,17.2
2023-05-21T05:33:01.325Z,17.3
2023-05-21T05:34:01.273Z,17.3
2023-05-21T05:35:02.613Z,17.3
2023-05-21T05:36:02.064Z,17.3
2023-05-21T05:37:01.018Z,17.4
2023-05-21T05:38:01.029Z,17.5
2023-05-21T05:39:01.060Z,17.5
2023-05-21T05:40:00.650Z,17.5
2023-05-21T05:41:00.209Z,17.5
2023-05-21T05:41:59.774Z,17.5
2023-05-21T05:43:01.903Z,17.5
2023-05-21T05:44:01.916Z,17.6
2023-05-21T05:45:01.335Z,17.6
2023-05-21T05:46:02.468Z,17.8
2023-05-21T05:47:00.621Z,17.8
2023-05-21T05:48:00.570Z,17.8
2023-05-21T05:49:00.238Z,17.8
2023-05-21T05:49:59.837Z,17.8
2023-05-21T05:51:01.496Z,17.9
2023-05-21T05:52:02.321Z,18
2023-05-21T05:53:01.710Z,17.9
2023-05-21T05:54:01.970Z,17.9
2023-05-21T05:55:02.120Z,17.9
2023-05-21T05:56:01.025Z,17.9
2023-05-21T05:57:01.048Z,17.9
2023-05-21T05:58:01.034Z,17.8
2023-05-21T05:59:01.017Z,17.8
2023-05-21T06:00:01.021Z,17.8
2023-05-21T06:01:01.055Z,17.7
2023-05-21T06:02:01.137Z,17.6
2023-05-21T06:03:01.496Z,17.6
2023-05-21T06:04:01.418Z,17.6
2023-05-21T06:05:01.998Z,17.6
2023-05-21T06:06:01.064Z,17.6
2023-05-21T06:07:00.759Z,17.7
2023-05-21T06:08:00.382Z,17.7
2023-05-21T06:08:59.964Z,17.7
2023-05-21T06:09:59.494Z,17.7
2023-05-21T06:11:02.042Z,17.6
2023-05-21T06:12:01.041Z,17.7
2023-05-21T06:13:01.026Z,17.7
2023-05-21T06:14:01.025Z,17.7
2023-05-21T06:15:01.011Z,17.7
2023-05-21T06:16:01.099Z,17.7
2023-05-21T06:17:01.029Z,17.8
2023-05-21T06:18:01.051Z,17.8
2023-05-21T06:19:01.248Z,17.8
2023-05-21T06:20:01.734Z,17.8
2023-05-21T06:21:02.661Z,17.8
2023-05-21T06:22:01.413Z,17.8
2023-05-21T06:23:01.069Z,17.8
2023-05-21T06:24:01.753Z,17.9
2023-05-21T06:25:05.498Z,17.9
2023-05-21T06:26:01.492Z,17.9
2023-05-21T06:27:00.741Z,17.9
2023-05-21T06:28:00.343Z,18
2023-05-21T06:28:59.885Z,18
2023-05-21T06:30:06.773Z,18
2023-05-21T06:31:01.022Z,18
2023-05-21T06:32:01.022Z,18.1
2023-05-21T06:33:01.098Z,18.1
2023-05-21T06:34:01.185Z,18.1
2023-05-21T06:35:08.404Z,18.1
2023-05-21T06:36:04.516Z,18.1
2023-05-21T06:37:01.010Z,18.2
2023-05-21T06:38:01.039Z,18.3
2023-05-21T06:39:01.122Z,18.3
2023-05-21T06:40:11.653Z,18.3
2023-05-21T06:41:01.045Z,18.4
2023-05-21T06:42:01.023Z,18.5
2023-05-21T06:43:01.033Z,18.5
2023-05-21T06:44:01.023Z,18.5
2023-05-21T06:45:13.979Z,18.6
2023-05-21T06:46:01.796Z,18.6
2023-05-21T06:47:00.636Z,18.7
2023-05-21T06:48:00.519Z,18.8
2023-05-21T06:49:00.128Z,18.8
2023-05-21T06:49:59.705Z,18.8
2023-05-21T06:51:01.673Z,18.8
2023-05-21T06:52:01.867Z,18.9
2023-05-21T06:53:01.711Z,18.9
2023-05-21T06:54:02.017Z,18.9
2023-05-21T06:55:01.342Z,18.9
2023-05-21T06:56:01.031Z,19
2023-05-21T06:57:00.640Z,19
2023-05-21T06:58:00.257Z,19
2023-05-21T06:58:59.844Z,19
2023-05-21T07:00:01.685Z,19.1
2023-05-21T07:01:01.830Z,19.1
2023-05-21T07:02:03.044Z,19.2
2023-05-21T07:03:02.386Z,19.2
2023-05-21T07:04:01.044Z,19.2
2023-05-21T07:05:01.393Z,19.3
2023-05-21T07:06:02.012Z,19.3
2023-05-21T07:07:00.817Z,19.3
2023-05-21T07:08:01.018Z,19.3
2023-05-21T07:09:01.021Z,19.3
2023-05-21T07:10:01.018Z,19.3
2023-05-21T07:11:01.083Z,19.3
2023-05-21T07:12:01.490Z,19.3
2023-05-21T07:13:01.027Z,19.3
2023-05-21T07:14:01.076Z,19.3
2023-05-21T07:15:01.052Z,19.4
2023-05-21T07:16:01.245Z,19.3
2023-05-21T07:17:02.301Z,19.3
2023-05-21T07:18:01.566Z,19.3
2023-05-21T07:19:02.049Z,19.3
2023-05-21T07:20:02.037Z,19.4
2023-05-21T07:21:01.046Z,19.4
2023-05-21T07:22:01.053Z,19.4
2023-05-21T07:23:01.067Z,19.3
2023-05-21T07:24:01.050Z,19.3
2023-05-21T07:25:01.013Z,19.4
2023-05-21T07:26:01.028Z,19.4
2023-05-21T07:27:01.882Z,19.4
2023-05-21T07:28:01.775Z,19.4
2023-05-21T07:29:02.199Z,19.4
2023-05-21T07:30:01.042Z,19.4
2023-05-21T07:31:01.078Z,19.4
2023-05-21T07:32:01.216Z,19.4
2023-05-21T07:33:01.864Z,19.3
2023-05-21T07:34:01.268Z,19.4
2023-05-21T07:35:01.018Z,19.4
2023-05-21T07:36:01.444Z,19.4
2023-05-21T07:37:01.013Z,19.4
2023-05-21T07:38:01.047Z,19.5
2023-05-21T07:39:01.694Z,19.5
2023-05-21T07:40:01.040Z,19.5
2023-05-21T07:41:00.746Z,19.5
2023-05-21T07:42:00.371Z,19.5
2023-05-21T07:42:59.919Z,19.5
2023-05-21T07:43:59.558Z,19.5
2023-05-21T07:45:01.676Z,19.5
2023-05-21T07:46:01.527Z,19.5
2023-05-21T07:47:01.204Z,19.6
2023-05-21T07:48:01.106Z,19.6
2023-05-21T07:49:00.866Z,19.6
2023-05-21T07:50:00.472Z,19.7
2023-05-21T07:51:00.114Z,19.7
2023-05-21T07:51:59.772Z,19.8
2023-05-21T07:53:01.703Z,19.8
2023-05-21T07:54:01.666Z,19.8
2023-05-21T07:55:01.673Z,19.8
2023-05-21T07:56:01.330Z,19.8
2023-05-21T07:57:01.529Z,19.8
2023-05-21T07:58:01.037Z,19.8
2023-05-21T07:59:00.689Z,19.9
2023-05-21T08:00:00.339Z,19.9
2023-05-21T08:01:00.009Z,20
2023-05-21T08:01:59.695Z,20
2023-05-21T08:03:01.703Z,20.1
2023-05-21T08:04:01.786Z,20.1
2023-05-21T08:05:01.964Z,20.2
2023-05-21T08:06:01.429Z,20.3
2023-05-21T08:07:01.072Z,20.3
2023-05-21T08:08:01.037Z,20.4
2023-05-21T08:09:01.023Z,20.5
2023-05-21T08:10:02.683Z,20.5
2023-05-21T08:11:05.309Z,20.5
2023-05-21T08:12:01.410Z,20.5
2023-05-21T08:13:04.009Z,20.5
2023-05-21T08:14:01.047Z,20.5
2023-05-21T08:15:01.221Z,20.5
2023-05-21T08:16:08.133Z,20.6
2023-05-21T08:17:01.069Z,20.6
2023-05-21T08:18:01.079Z,20.6
2023-05-21T08:19:01.070Z,20.6
2023-05-21T08:20:01.025Z,20.7
2023-05-21T08:21:11.057Z,20.7
2023-05-21T08:22:01.398Z,20.7
2023-05-21T08:23:04.425Z,20.8
2023-05-21T08:24:01.138Z,20.8
2023-05-21T08:25:01.030Z,20.8
2023-05-21T08:26:13.953Z,20.8
2023-05-21T08:27:02.124Z,20.8
2023-05-21T08:28:01.089Z,20.9
2023-05-21T08:29:01.703Z,20.9
2023-05-21T08:30:01.234Z,20.9
2023-05-21T08:31:16.826Z,20.9
2023-05-21T08:32:02.220Z,20.9
2023-05-21T08:33:01.841Z,21
2023-05-21T08:34:01.189Z,21
2023-05-21T08:35:01.014Z,20.9
2023-05-21T08:36:01.009Z,21
2023-05-21T08:37:01.033Z,21
2023-05-21T08:38:01.096Z,21
2023-05-21T08:39:01.173Z,21.1
2023-05-21T08:40:01.438Z,21.1
2023-05-21T08:41:01.152Z,21.1
2023-05-21T08:42:01.764Z,21.2
2023-05-21T08:43:01.021Z,21.3
2023-05-21T08:44:01.033Z,21.3
2023-05-21T08:45:01.034Z,21.3
2023-05-21T08:46:01.137Z,21.3
2023-05-21T08:47:00.816Z,21.3
2023-05-21T08:48:01.434Z,21.4
2023-05-21T08:49:01.420Z,21.5
2023-05-21T08:50:00.913Z,21.5
2023-05-21T08:51:01.239Z,21.5
2023-05-21T08:52:01.054Z,21.5
2023-05-21T08:53:04.016Z,21.5
2023-05-21T08:54:01.047Z,21.5
2023-05-21T08:55:01.049Z,21.6
2023-05-21T08:56:01.081Z,21.6
2023-05-21T08:57:01.409Z,21.5
2023-05-21T08:58:01.062Z,21.5
2023-05-21T08:59:01.074Z,21.5
2023-05-21T09:00:01.059Z,21.5
2023-05-21T09:01:01.108Z,21.5
2023-05-21T09:02:01.137Z,21.5
2023-05-21T09:03:02.372Z,21.5
2023-05-21T09:04:16.245Z,21.5
2023-05-21T09:05:01.110Z,21.5
2023-05-21T09:06:01.782Z,21.5
2023-05-21T09:07:01.464Z,21.5
2023-05-21T09:08:01.432Z,21.6
2023-05-21T09:09:01.174Z,21.6
2023-05-21T09:10:01.090Z,21.6
2023-05-21T09:11:01.114Z,21.6
2023-05-21T09:12:01.113Z,21.6
2023-05-21T09:13:00.828Z,21.6
2023-05-21T09:14:00.525Z,21.6
2023-05-21T09:15:00.178Z,21.6
2023-05-21T09:15:59.790Z,21.7
2023-05-21T09:17:01.623Z,21.7
2023-05-21T09:18:01.884Z,21.7
2023-05-21T09:19:04.346Z,21.7
2023-05-21T09:20:01.030Z,21.7
2023-05-21T09:21:01.042Z,21.8
2023-05-21T09:22:01.041Z,21.8
2023-05-21T09:23:01.584Z,21.9
2023-05-21T09:24:01.043Z,22
2023-05-21T09:25:01.030Z,22
2023-05-21T09:26:01.053Z,22
2023-05-21T09:27:00.681Z,22.1
2023-05-21T09:28:00.331Z,22.1
2023-05-21T09:29:00.163Z,22.1
2023-05-21T09:29:59.814Z,22.2
2023-05-21T09:31:01.621Z,22.2
2023-05-21T09:32:02.312Z,22.3
2023-05-21T09:33:02.157Z,22.3
2023-05-21T09:34:01.355Z,22.3
2023-05-21T09:35:02.447Z,22.3
2023-05-21T09:36:01.093Z,22.3
2023-05-21T09:37:01.989Z,22.4
2023-05-21T09:38:07.829Z,22.5
2023-05-21T09:39:03.671Z,22.5
2023-05-21T09:40:01.448Z,22.5
2023-05-21T09:41:01.340Z,22.6
2023-05-21T09:42:02.345Z,22.6
2023-05-21T09:43:01.076Z,22.6
2023-05-21T09:44:01.032Z,22.6
2023-05-21T09:45:01.354Z,22.6
2023-05-21T09:46:02.359Z,22.7
2023-05-21T09:47:01.043Z,22.8
2023-05-21T09:48:01.049Z,22.8
2023-05-21T09:49:01.037Z,22.8
2023-05-21T09:50:01.104Z,22.8
2023-05-21T09:51:01.258Z,22.8
2023-05-21T09:52:01.274Z,22.9
2023-05-21T09:53:01.913Z,22.9
2023-05-21T09:54:02.683Z,22.9
2023-05-21T09:55:01.357Z,23
2023-05-21T09:56:01.073Z,23
2023-05-21T09:57:03.545Z,23
2023-05-21T09:58:01.033Z,23
2023-05-21T09:59:01.028Z,23
2023-05-21T10:00:01.028Z,23
2023-05-21T10:01:01.047Z,23.1
2023-05-21T10:02:06.514Z,23.1
2023-05-21T10:03:01.524Z,23.1
2023-05-21T10:04:02.101Z,23.3
2023-05-21T10:05:01.790Z,23.3
2023-05-21T10:06:01.668Z,23.3
2023-05-21T10:07:08.371Z,23.4
2023-05-21T10:08:01.320Z,23.5
2023-05-21T10:09:05.448Z,23.5
2023-05-21T10:10:01.270Z,23.5
2023-05-21T10:11:01.290Z,23.6
2023-05-21T10:12:11.851Z,23.6
2023-05-21T10:13:01.546Z,23.6
2023-05-21T10:14:01.673Z,23.6
2023-05-21T10:15:01.773Z,23.7
2023-05-21T10:16:01.757Z,23.8
2023-05-21T10:17:14.034Z,23.9
2023-05-21T10:18:01.788Z,23.9
2023-05-21T10:19:01.101Z,24
2023-05-21T10:20:01.482Z,24
2023-05-21T10:21:01.129Z,24
2023-05-21T10:22:01.047Z,24.1
2023-05-21T10:23:01.318Z,24.1
2023-05-21T10:24:01.029Z,24.2
2023-05-21T10:25:01.050Z,24.3
2023-05-21T10:26:01.041Z,24.2
2023-05-21T10:27:01.029Z,24.3
2023-05-21T10:28:00.653Z,24.3
2023-05-21T10:29:00.574Z,24.3
2023-05-21T10:30:00.225Z,24.3
2023-05-21T10:31:00.017Z,24.3
2023-05-21T10:31:59.609Z,24.4
2023-05-21T10:33:01.367Z,24.3
2023-05-21T10:34:01.068Z,24.4
2023-05-21T10:35:01.869Z,24.4
2023-05-21T10:36:01.028Z,24.4
2023-05-21T10:37:01.020Z,24.4
2023-05-21T10:38:01.054Z,24.5
2023-05-21T10:39:01.445Z,24.6
2023-05-21T10:40:01.293Z,24.6
2023-05-21T10:41:01.011Z,24.6
2023-05-21T10:42:01.151Z,24.6
2023-05-21T10:43:01.030Z,24.6
2023-05-21T10:44:01.608Z,24.7
2023-05-21T10:45:01.016Z,24.8
2023-05-21T10:46:01.086Z,24.8
2023-05-21T10:47:01.773Z,24.8
2023-05-21T10:48:00.979Z,24.8
2023-05-21T10:49:01.024Z,24.9
2023-05-21T10:50:01.077Z,25
2023-05-21T10:51:01.038Z,25.1
2023-05-21T10:52:02.051Z,25.1
2023-05-21T10:53:02.164Z,25.1
2023-05-21T10:54:00.235Z,25.1
2023-05-21T10:55:00.003Z,25.1
2023-05-21T10:55:59.664Z,25.2
2023-05-21T10:57:01.225Z,25.2
2023-05-21T10:58:02.034Z,25.2
2023-05-21T10:59:02.045Z,25.3
2023-05-21T11:00:01.038Z,25.3
2023-05-21T11:01:01.037Z,25.3
2023-05-21T11:02:01.157Z,25.4
2023-05-21T11:03:01.103Z,25.4
2023-05-21T11:04:01.783Z,25.4
2023-05-21T11:05:03.852Z,25.4
2023-05-21T11:06:02.300Z,25.4
2023-05-21T11:07:02.071Z,25.3
2023-05-21T11:08:00.934Z,25.3
2023-05-21T11:09:01.072Z,25.3
2023-05-21T11:10:01.032Z,25.4
2023-05-21T11:11:01.128Z,25.4
2023-05-21T11:12:01.104Z,25.3
2023-05-21T11:13:01.021Z,25.3
2023-05-21T11:14:01.023Z,25.3
2023-05-21T11:15:01.016Z,25.3
2023-05-21T11:16:02.031Z,25.2
2023-05-21T11:17:01.887Z,25.2
2023-05-21T11:18:02.063Z,25.1
2023-05-21T11:19:01.124Z,25.1
2023-05-21T11:20:01.790Z,25.1
2023-05-21T11:21:02.050Z,25.2
2023-05-21T11:22:01.030Z,25.2
2023-05-21T11:23:01.081Z,25.3
2023-05-21T11:24:01.033Z,25.3
2023-05-21T11:25:01.145Z,25.3
2023-05-21T11:26:01.040Z,25.4
2023-05-21T11:27:01.051Z,25.4
2023-05-21T11:28:00.904Z,25.4
2023-05-21T11:29:01.084Z,25.4
2023-05-21T11:30:01.079Z,25.4
2023-05-21T11:31:01.078Z,25.4
2023-05-21T11:32:01.069Z,25.4
2023-05-21T11:33:01.121Z,25.4
2023-05-21T11:34:01.072Z,25.3
2023-05-21T11:35:01.446Z,25.4
2023-05-21T11:36:00.862Z,25.3
2023-05-21T11:37:00.455Z,25.3
2023-05-21T11:38:00.096Z,25.3
2023-05-21T11:38:59.731Z,25.3
2023-05-21T11:40:01.420Z,25.3
2023-05-21T11:41:01.043Z,25.3
2023-05-21T11:42:03.783Z,25.3
2023-05-21T11:43:01.221Z,25.3
2023-05-21T11:44:01.863Z,25.3
2023-05-21T11:45:03.938Z,25.3
2023-05-21T11:46:01.980Z,25.3
2023-05-21T11:47:01.148Z,25.3
2023-05-21T11:48:01.820Z,25.3
2023-05-21T11:49:02.239Z,25.3
2023-05-21T11:50:01.460Z,25.4
2023-05-21T11:51:00.902Z,25.4
2023-05-21T11:52:01.072Z,25.4
2023-05-21T11:53:04.366Z,25.4
2023-05-21T11:54:01.042Z,25.4
2023-05-21T11:55:00.716Z,25.4
2023-05-21T11:56:00.462Z,25.4
2023-05-21T11:57:00.169Z,25.4
2023-05-21T11:58:07.907Z,25.3
2023-05-21T11:59:01.769Z,25.3
2023-05-21T12:00:01.103Z,25.3
2023-05-21T12:01:01.118Z,25.3
2023-05-21T12:02:01.064Z,25.3
2023-05-21T12:03:10.173Z,25.3
2023-05-21T12:04:01.474Z,25.3
2023-05-21T12:05:01.897Z,25.3
2023-05-21T12:06:01.987Z,25.3
2023-05-21T12:07:01.530Z,25.3
2023-05-21T12:08:11.775Z,25.3
2023-05-21T12:09:01.774Z,25.3
2023-05-21T12:10:01.370Z,25.3
2023-05-21T12:11:01.032Z,25.3
2023-05-21T12:12:01.041Z,25.3
2023-05-21T12:13:15.102Z,25.3
2023-05-21T12:14:01.113Z,25.3
2023-05-21T12:15:01.756Z,25.3
2023-05-21T12:16:02.455Z,25.3
2023-05-21T12:17:01.798Z,25.3
2023-05-21T12:18:01.494Z,25.3
2023-05-21T12:19:01.063Z,25.3
2023-05-21T12:20:07.929Z,25.3
2023-05-21T12:21:02.499Z,25.3
2023-05-21T12:22:02.030Z,25.3
2023-05-21T12:23:01.132Z,25.3
2023-05-21T12:24:01.061Z,25.3
2023-05-21T12:25:01.344Z,25.3
2023-05-21T12:26:02.168Z,25.3
2023-05-21T12:27:01.057Z,25.4
2023-05-21T12:28:01.048Z,25.4
2023-05-21T12:29:01.110Z,25.4
2023-05-21T12:30:01.016Z,25.5
2023-05-21T12:31:01.077Z,25.5
2023-05-21T12:32:01.069Z,25.5
2023-05-21T12:33:01.073Z,25.5
2023-05-21T12:34:01.398Z,25.4
2023-05-21T12:35:01.195Z,25.4
2023-05-21T12:36:02.924Z,25.4
2023-05-21T12:37:01.029Z,25.4
2023-05-21T12:38:01.039Z,25.4
2023-05-21T12:39:01.035Z,25.4
2023-05-21T12:40:01.028Z,25.4
2023-05-21T12:41:01.059Z,25.4
2023-05-21T12:42:01.025Z,25.4
2023-05-21T12:43:01.024Z,25.4
2023-05-21T12:44:01.041Z,25.4
2023-05-21T12:45:01.119Z,25.4
2023-05-21T12:46:01.091Z,25.4
2023-05-21T12:47:02.558Z,25.4
2023-05-21T12:48:01.207Z,25.4
2023-05-21T12:49:02.533Z,25.4
2023-05-21T12:50:01.874Z,25.3
2023-05-21T12:51:01.700Z,25.3
2023-05-21T12:52:01.073Z,25.3
2023-05-21T12:53:01.391Z,25.3
2023-05-21T12:54:01.058Z,25.2
2023-05-21T12:55:01.052Z,25.2
2023-05-21T12:56:01.039Z,25.1
2023-05-21T12:57:01.093Z,25.1
2023-05-21T12:58:01.052Z,25.1
2023-05-21T12:59:01.070Z,25.1
2023-05-21T13:00:01.179Z,25.1
2023-05-21T13:01:03.779Z,25.1
2023-05-21T13:02:02.541Z,25.2
2023-05-21T13:03:01.279Z,25.2
2023-05-21T13:04:01.393Z,25.2
2023-05-21T13:05:02.806Z,25.3
2023-05-21T13:06:01.082Z,25.3
2023-05-21T13:07:04.845Z,25.3
2023-05-21T13:08:01.064Z,25.3
2023-05-21T13:09:02.174Z,25.3
2023-05-21T13:10:01.801Z,25.3
2023-05-21T13:11:02.113Z,25.3
2023-05-21T13:12:02.177Z,25.4
2023-05-21T13:13:01.264Z,25.4
2023-05-21T13:14:01.078Z,25.4
2023-05-21T13:15:02.342Z,25.4
2023-05-21T13:16:01.136Z,25.4
2023-05-21T13:17:01.072Z,25.4
2023-05-21T13:18:01.881Z,25.4
2023-05-21T13:19:01.176Z,25.4
2023-05-21T13:20:01.411Z,25.4
2023-05-21T13:22:04.541Z,25.4
2023-05-21T13:23:03.419Z,25.3