createdAt,value
2019-01-05T00:03:19.309Z,97354.00
2019-01-05T00:08:55.434Z,97342.00
2019-01-05T00:14:27.063Z,97337.00
2019-01-05T00:19:49.493Z,97316.00
2019-01-05T00:25:13.620Z,97316.00
2019-01-05T00:30:36.703Z,97328.00
2019-01-05T00:36:32.702Z,97318.00
2019-01-05T00:42:27.711Z,97300.00
2019-01-05T00:47:58.167Z,97285.00
2019-01-05T00:53:26.832Z,97291.00
2019-01-05T00:58:58.181Z,97277.00
2019-01-05T01:04:33.077Z,97273.00
2019-01-05T01:09:56.835Z,97278.00
2019-01-05T01:15:22.188Z,97288.00
2019-01-05T01:20:43.194Z,97278.00
2019-01-05T01:25:59.823Z,97277.00
2019-01-05T01:31:36.195Z,97282.00
2019-01-05T01:37:01.151Z,97288.00
2019-01-05T01:42:22.974Z,97272.00
2019-01-05T01:47:52.446Z,97259.00
2019-01-05T01:53:36.304Z,97257.00
2019-01-05T01:59:03.909Z,97241.00
2019-01-05T02:04:30.505Z,97222.00
2019-01-05T02:09:53.136Z,97214.00
2019-01-05T02:15:34.523Z,97212.00
2019-01-05T02:21:14.572Z,97198.00
2019-01-05T02:27:23.975Z,97199.00
2019-01-05T02:33:20.370Z,97207.00
2019-01-05T02:39:24.892Z,97214.00
2019-01-05T02:45:35.743Z,97194.00
2019-01-05T02:51:42.500Z,97204.00
2019-01-05T02:57:48.811Z,97178.00
2019-01-05T03:04:01.789Z,97164.00
2019-01-05T03:10:15.669Z,97164.00
2019-01-05T03:16:34.744Z,97147.00
2019-01-05T03:22:43.876Z,97130.00
2019-01-05T03:29:16.082Z,97101.00
2019-01-05T03:35:12.861Z,97074.00
2019-01-05T03:41:27.646Z,97055.00
2019-01-05T03:47:50.307Z,97052.00
2019-01-05T03:53:59.643Z,97008.00
2019-01-05T04:00:15.726Z,96987.00
2019-01-05T07:33:41.179Z,96847.00
2019-01-05T07:40:09.875Z,96844.00
2019-01-05T07:46:13.901Z,96858.00
2019-01-05T07:52:11.832Z,96853.00
2019-01-05T07:58:20.783Z,96843.00
2019-01-05T08:04:30.483Z,96871.00
2019-01-05T08:10:32.330Z,96844.00
2019-01-05T08:17:05.051Z,96829.00
2019-01-05T08:23:29.288Z,96822.00
2019-01-05T08:29:48.839Z,96833.00
2019-01-05T08:35:33.087Z,96852.00
2019-01-05T08:41:42.082Z,96838.00
2019-01-05T08:47:30.447Z,96843.00
2019-01-05T08:53:42.643Z,96826.00
2019-01-05T08:59:55.057Z,96809.00
2019-01-05T09:05:41.767Z,96791.00
2019-01-05T09:11:54.421Z,96830.00
2019-01-05T09:17:57.403Z,96837.00
2019-01-05T09:24:39.524Z,96813.00
2019-01-05T09:30:42.494Z,96842.00
2019-01-05T09:36:52.492Z,96840.00
2019-01-05T09:42:57.642Z,96802.00
2019-01-05T09:49:04.448Z,96826.00
2019-01-05T09:55:07.351Z,96818.00
2019-01-05T10:01:17.048Z,96797.00
2019-01-05T10:07:29.823Z,96779.00
2019-01-05T10:13:44.683Z,96806.00
2019-01-05T10:20:15.768Z,96802.00
2019-01-05T10:26:41.007Z,96757.00
2019-01-05T10:32:46.983Z,96801.00
2019-01-05T10:38:48.004Z,96821.00
2019-01-05T10:44:46.418Z,96814.00
2019-01-05T10:51:09.131Z,96812.00
2019-01-05T10:57:04.507Z,96804.00
2019-01-05T11:03:26.267Z,96806.00
2019-01-05T11:09:28.076Z,96797.00
2019-01-05T11:15:53.302Z,96782.00
2019-01-05T11:22:09.828Z,96766.00
2019-01-05T11:27:59.765Z,96780.00
2019-01-05T11:33:57.540Z,96764.00
2019-01-05T11:40:19.785Z,96775.00
2019-01-05T11:46:17.054Z,96773.00
2019-01-05T11:52:18.640Z,96763.00
2019-01-05T11:58:07.388Z,96758.00
2019-01-05T12:04:17.282Z,96764.00
2019-01-05T12:09:54.828Z,96768.00
2019-01-05T12:16:15.155Z,96760.00
2019-01-05T12:22:28.075Z,96758.00
2019-01-05T12:28:48.602Z,96761.00
2019-01-05T12:35:06.295Z,96749.00
2019-01-05T12:41:10.474Z,96745.00
2019-01-05T12:47:39.149Z,96750.00
2019-01-05T12:53:55.896Z,96756.00
2019-01-05T12:59:57.439Z,96760.00
2019-01-05T13:05:56.889Z,96760.00
2019-01-05T13:12:43.170Z,96744.00
2019-01-05T13:18:26.063Z,96754.00
2019-01-05T13:24:24.395Z,96749.00
2019-01-05T13:30:42.518Z,96734.00
2019-01-05T13:36:28.808Z,96769.00
2019-01-05T13:42:22.659Z,96764.00
2019-01-05T13:48:27.507Z,96775.00
2019-01-05T13:53:58.982Z,96759.00
2019-01-05T13:59:39.289Z,96779.00
2019-01-05T14:05:05.795Z,96788.00
2019-01-05T14:10:23.786Z,96787.00
2019-01-05T14:16:00.971Z,96800.00
2019-01-05T14:21:50.432Z,96807.00
2019-01-05T14:27:35.767Z,96824.00
2019-01-05T14:33:02.544Z,96831.00
2019-01-05T14:38:24.948Z,96831.00
2019-01-05T14:43:56.824Z,96822.00
2019-01-05T14:49:21.211Z,96827.00
2019-01-05T14:54:44.138Z,96828.00
2019-01-05T15:00:06.882Z,96827.00
2019-01-05T15:05:30.742Z,96826.00
2019-01-05T15:10:59.174Z,96815.00
2019-01-05T15:16:25.411Z,96826.00
2019-01-05T15:21:44.207Z,96826.00
2019-01-05T15:27:09.759Z,96821.00
2019-01-05T15:32:55.878Z,96827.00
2019-01-05T15:38:30.826Z,96836.00
2019-01-05T15:43:52.096Z,96843.00
2019-01-05T15:49:20.616Z,96860.00
2019-01-05T15:54:42.776Z,96841.00
2019-01-05T16:00:11.852Z,96828.00
2019-01-05T16:05:29.584Z,96857.00
2019-01-05T16:11:06.965Z,96852.00
2019-01-05T16:16:22.635Z,96863.00
2019-01-05T16:22:08.379Z,96877.00
2019-01-05T16:27:38.619Z,96867.00
2019-01-05T16:33:07.596Z,96868.00
2019-01-05T16:38:41.751Z,96871.00
2019-01-05T16:44:22.076Z,96876.00
2019-01-05T16:49:59.622Z,96871.00
2019-01-05T16:55:20.903Z,96887.00
2019-01-05T17:00:45.067Z,96879.00
2019-01-05T17:06:07.688Z,96871.00
2019-01-05T17:11:35.427Z,96882.00
2019-01-05T17:17:03.578Z,96868.00
2019-01-05T17:22:31.309Z,96888.00
2019-01-05T17:28:14.808Z,96896.00
2019-01-05T17:33:37.511Z,96888.00
2019-01-05T17:38:58.296Z,96881.00
2019-01-05T17:44:15.069Z,96888.00
2019-01-05T17:49:41.254Z,96889.00
2019-01-05T17:55:07.325Z,96895.00
2019-01-05T18:00:44.667Z,96899.00
2019-01-05T18:06:05.732Z,96887.00
2019-01-05T18:11:26.470Z,96887.00
2019-01-05T18:16:50.924Z,96897.00
2019-01-05T18:22:14.142Z,96888.00
2019-01-05T18:27:42.759Z,96904.00
2019-01-05T18:33:13.808Z,96900.00
2019-01-05T18:38:31.609Z,96894.00
2019-01-05T18:43:56.209Z,96920.00
2019-01-05T18:49:23.565Z,96915.00
2019-01-05T18:54:46.175Z,96905.00
2019-01-05T19:00:19.980Z,96904.00
2019-01-05T19:11:14.628Z,96917.00
2019-01-05T19:16:32.306Z,96913.00
2019-01-05T19:21:49.553Z,96919.00
2019-01-05T19:27:11.740Z,96910.00
2019-01-05T19:32:49.942Z,96913.00
2019-01-05T19:38:12.375Z,96917.00
2019-01-05T19:43:36.546Z,96916.00
2019-01-05T19:49:06.274Z,96905.00
2019-01-05T19:54:30.325Z,96909.00
2019-01-05T19:59:52.535Z,96912.00
2019-01-05T20:05:20.717Z,96913.00
2019-01-05T20:10:59.543Z,96908.00
2019-01-05T20:16:38.940Z,96908.00
2019-01-05T20:22:07.224Z,96907.00
2019-01-05T20:27:39.676Z,96897.00
2019-01-05T20:33:05.545Z,96913.00
2019-01-05T20:38:46.585Z,96911.00
2019-01-05T20:44:38.145Z,96915.00
2019-01-05T20:49:59.802Z,96911.00
2019-01-05T20:55:29.999Z,96915.00
2019-01-05T21:01:10.464Z,96909.00
2019-01-05T21:06:42.425Z,96923.00
2019-01-05T21:12:05.638Z,96913.00
2019-01-05T21:17:33.982Z,96927.00
2019-01-05T21:23:03.404Z,96918.00
2019-01-05T21:29:00.275Z,96922.00
2019-01-05T21:34:48.071Z,96926.00
2019-01-05T21:40:26.925Z,96929.00
2019-01-05T21:46:10.999Z,96920.00
2019-01-05T21:51:33.534Z,96915.00
2019-01-05T21:56:56.807Z,96904.00
2019-01-05T22:02:35.151Z,96922.00
2019-01-05T22:08:01.605Z,96917.00
2019-01-05T22:13:25.435Z,96924.00
2019-01-05T22:18:52.750Z,96917.00
2019-01-05T22:24:58.628Z,96926.00
2019-01-05T22:30:29.567Z,96931.00
2019-01-05T22:36:24.379Z,96928.00
2019-01-05T22:41:51.552Z,96934.00
2019-01-05T22:47:27.412Z,96934.00
2019-01-05T22:52:51.315Z,96948.00
2019-01-05T22:58:12.879Z,96938.00
2019-01-05T23:03:36.679Z,96941.00
2019-01-05T23:09:01.175Z,96938.00
2019-01-05T23:14:32.756Z,96943.00
2019-01-05T23:20:11.999Z,96944.00
2019-01-05T23:26:02.211Z,96941.00
2019-01-05T23:31:27.903Z,96938.00
2019-01-05T23:36:51.647Z,96942.00
2019-01-05T23:42:30.696Z,96948.00
2019-01-05T23:48:09.329Z,96942.00
2019-01-05T23:53:35.133Z,96945.00
2019-01-05T23:59:05.948Z,96952.00
