createdAt,value
2023-02-01T00:02:53.864Z,3.26
2023-02-01T00:06:00.014Z,3.22
2023-02-01T00:09:03.480Z,3.15
2023-02-01T00:12:06.313Z,3.18
2023-02-01T00:15:09.699Z,3.30
2023-02-01T00:18:12.067Z,3.30
2023-02-01T00:21:17.720Z,3.25
2023-02-01T00:24:20.151Z,3.33
2023-02-01T00:27:22.747Z,3.26
2023-02-01T00:30:25.157Z,3.35
2023-02-01T00:33:28.777Z,3.41
2023-02-01T00:36:31.149Z,3.34
2023-02-01T00:39:33.402Z,3.27
2023-02-01T00:42:35.976Z,3.31
2023-02-01T00:45:38.093Z,3.49
2023-02-01T00:48:41.066Z,3.47
2023-02-01T00:51:43.080Z,3.53
2023-02-01T00:54:45.091Z,3.60
2023-02-01T00:57:47.467Z,3.59
2023-02-01T01:00:50.785Z,3.38
2023-02-01T01:03:56.670Z,3.61
2023-02-01T01:06:59.077Z,3.68
2023-02-01T01:10:01.944Z,3.67
2023-02-01T01:13:04.056Z,3.72
2023-02-01T01:16:08.369Z,3.46
2023-02-01T01:19:10.667Z,3.59
2023-02-01T01:22:12.674Z,3.62
2023-02-01T01:25:15.278Z,3.64
2023-02-01T01:28:18.568Z,3.66
2023-02-01T01:31:22.163Z,3.64
2023-02-01T01:34:24.636Z,3.67
2023-02-01T01:37:26.837Z,3.63
2023-02-01T01:40:30.219Z,3.62
2023-02-01T01:44:06.337Z,3.58
2023-02-01T01:47:09.775Z,3.47
2023-02-01T01:50:18.269Z,3.56
2023-02-01T01:53:26.214Z,3.52
2023-02-01T01:56:30.707Z,3.39
2023-02-01T01:59:36.973Z,3.42
2023-02-01T02:02:42.192Z,3.40
2023-02-01T02:05:45.249Z,3.42
2023-02-01T02:08:47.596Z,3.50
2023-02-01T02:11:49.741Z,3.32
2023-02-01T02:14:53.421Z,3.49
2023-02-01T02:18:17.382Z,3.52
2023-02-01T02:21:31.852Z,3.58
2023-02-01T02:25:07.602Z,3.53
2023-02-01T02:28:41.471Z,3.46
2023-02-01T02:32:14.857Z,3.53
2023-02-01T02:35:54.632Z,3.39
2023-02-01T02:39:24.459Z,3.47
2023-02-01T02:43:15.979Z,3.38
2023-02-01T02:46:52.925Z,3.40
2023-02-01T02:50:31.327Z,3.33
2023-02-01T02:54:03.762Z,3.33
2023-02-01T02:57:28.972Z,3.33
2023-02-01T03:00:54.340Z,3.20
2023-02-01T03:04:15.705Z,3.37
2023-02-01T03:07:49.008Z,3.29
2023-02-01T03:11:06.621Z,3.17
2023-02-01T03:14:09.908Z,3.19
2023-02-01T03:17:20.437Z,3.16
2023-02-01T03:20:25.186Z,3.29
2023-02-01T03:23:32.156Z,3.27
2023-02-01T03:26:40.014Z,3.18
2023-02-01T03:30:07.237Z,3.30
2023-02-01T03:33:23.015Z,3.30
2023-02-01T03:36:32.546Z,3.35
2023-02-01T03:39:59.464Z,3.39
2023-02-01T03:43:06.370Z,3.38
2023-02-01T03:46:13.813Z,3.42
2023-02-01T03:49:24.718Z,3.47
2023-02-01T03:52:33.673Z,3.46
2023-02-01T03:55:39.584Z,3.51
2023-02-01T03:58:41.758Z,3.63
2023-02-01T04:01:44.094Z,3.58
2023-02-01T04:04:46.773Z,3.64
2023-02-01T04:07:51.781Z,3.67
2023-02-01T04:10:53.833Z,3.73
2023-02-01T04:13:56.222Z,3.74
2023-02-01T04:16:58.572Z,3.59
2023-02-01T04:20:00.810Z,3.68
2023-02-01T04:23:03.924Z,3.64
2023-02-01T04:26:06.979Z,3.71
2023-02-01T04:29:11.379Z,3.83
2023-02-01T04:32:13.485Z,3.87
2023-02-01T04:35:15.531Z,3.88
2023-02-01T04:38:17.947Z,3.82
2023-02-01T04:41:22.197Z,3.86
2023-02-01T04:44:24.887Z,3.90
2023-02-01T04:47:28.450Z,3.85
2023-02-01T04:50:31.066Z,4.06
2023-02-01T04:53:33.817Z,4.00
2023-02-01T04:56:36.233Z,4.01
2023-02-01T04:59:39.034Z,4.05
2023-02-01T05:02:41.444Z,3.97
2023-02-01T05:05:43.499Z,4.03
2023-02-01T05:08:46.062Z,3.97
2023-02-01T05:12:06.743Z,4.00
2023-02-01T05:15:09.100Z,3.98
2023-02-01T05:18:12.041Z,4.07
2023-02-01T05:21:14.275Z,3.88
2023-02-01T05:24:21.018Z,4.11
2023-02-01T05:27:23.808Z,4.14
2023-02-01T05:30:26.033Z,4.10
2023-02-01T05:33:28.088Z,4.12
2023-02-01T05:36:30.182Z,4.14
2023-02-01T05:39:32.403Z,4.17
2023-02-01T05:42:34.852Z,4.22
2023-02-01T05:45:36.930Z,4.25
2023-02-01T05:48:39.473Z,4.24
2023-02-01T05:51:41.550Z,4.05
2023-02-01T05:54:43.595Z,4.18
2023-02-01T05:57:45.849Z,4.05
2023-02-01T06:00:47.895Z,4.00
2023-02-01T06:03:50.124Z,4.17
2023-02-01T06:06:52.227Z,4.21
2023-02-01T06:09:54.246Z,4.16
2023-02-01T06:12:56.339Z,4.17
2023-02-01T06:15:58.434Z,4.12
2023-02-01T06:19:01.558Z,4.18
2023-02-01T06:22:07.957Z,4.13
2023-02-01T06:25:11.900Z,4.20
2023-02-01T06:28:14.324Z,4.18
2023-02-01T06:31:16.553Z,4.23
2023-02-01T06:34:22.040Z,4.22
2023-02-01T06:37:26.301Z,4.19
2023-02-01T06:40:28.331Z,4.29
2023-02-01T06:43:31.185Z,4.36
2023-02-01T06:46:33.514Z,4.31
2023-02-01T06:49:35.515Z,4.34
2023-02-01T06:52:37.850Z,4.32
2023-02-01T06:55:39.941Z,4.44
2023-02-01T06:58:42.018Z,4.37
2023-02-01T07:01:44.332Z,4.26
2023-02-01T07:04:46.438Z,4.24
2023-02-01T07:07:48.706Z,4.05
2023-02-01T07:10:50.790Z,4.22
2023-02-01T07:13:53.651Z,4.32
2023-02-01T07:16:55.706Z,4.29
2023-02-01T07:19:59.851Z,4.43
2023-02-01T07:23:02.097Z,4.44
2023-02-01T07:26:06.691Z,4.44
2023-02-01T07:29:08.901Z,4.36
2023-02-01T07:32:11.365Z,4.48
2023-02-01T07:35:15.252Z,4.54
2023-02-01T07:38:18.533Z,4.54
2023-02-01T07:41:20.524Z,4.50
2023-02-01T07:44:24.385Z,4.59
2023-02-01T07:47:26.657Z,4.63
2023-02-01T07:50:28.827Z,4.78
2023-02-01T07:53:32.660Z,4.77
2023-02-01T07:56:34.883Z,4.75
2023-02-01T07:59:36.982Z,4.85
2023-02-01T08:02:39.021Z,4.81
2023-02-01T08:05:41.168Z,4.76
2023-02-01T08:08:46.286Z,4.74
2023-02-01T08:11:49.040Z,4.88
2023-02-01T08:14:51.155Z,4.94
2023-02-01T08:17:53.327Z,5.02
2023-02-01T08:20:55.621Z,4.98
2023-02-01T08:23:58.879Z,5.07
2023-02-01T08:27:03.542Z,4.89
2023-02-01T08:30:08.467Z,5.07
2023-02-01T08:33:11.257Z,5.06
2023-02-01T08:36:13.663Z,4.96
2023-02-01T08:39:16.140Z,5.20
2023-02-01T08:42:37.828Z,5.28
2023-02-01T08:45:41.278Z,5.40
2023-02-01T08:48:43.476Z,5.29
2023-02-01T08:51:45.502Z,5.50
2023-02-01T08:54:47.656Z,5.33
2023-02-01T08:57:49.997Z,5.61
2023-02-01T09:00:52.229Z,5.67
2023-02-01T09:03:54.285Z,5.60
2023-02-01T09:06:59.060Z,5.57
2023-02-01T09:10:02.192Z,5.61
2023-02-01T09:13:04.453Z,5.52
2023-02-01T09:16:06.690Z,5.54
2023-02-01T09:19:24.762Z,5.62
2023-02-01T09:22:27.354Z,5.67
2023-02-01T09:25:29.540Z,5.47
2023-02-01T09:28:32.251Z,5.51
2023-02-01T09:31:34.578Z,5.50
2023-02-01T09:34:36.835Z,5.53
2023-02-01T09:37:39.371Z,5.34
2023-02-01T09:40:47.241Z,5.26
2023-02-01T09:43:52.529Z,5.28
2023-02-01T09:47:00.769Z,5.34
2023-02-01T09:50:15.736Z,5.29
2023-02-01T09:53:38.407Z,5.31
2023-02-01T09:56:42.832Z,5.22
2023-02-01T09:59:50.723Z,5.12
2023-02-01T10:02:56.489Z,5.04
2023-02-01T10:06:29.441Z,5.11
2023-02-01T10:09:41.308Z,5.18
2023-02-01T10:12:52.948Z,5.27
2023-02-01T10:16:16.550Z,5.39
2023-02-01T10:19:40.615Z,5.91
2023-02-01T10:23:15.992Z,6.26
2023-02-01T10:26:24.203Z,6.98
2023-02-01T10:29:32.255Z,7.28
2023-02-01T10:32:36.034Z,7.42
2023-02-01T10:35:39.874Z,7.91
2023-02-01T10:38:42.067Z,7.37
2023-02-01T10:41:44.282Z,6.91
2023-02-01T10:44:49.100Z,6.91
2023-02-01T10:47:53.541Z,6.77
2023-02-01T10:51:07.202Z,6.60
2023-02-01T10:54:21.742Z,6.29
2023-02-01T10:57:29.483Z,6.09
2023-02-01T11:00:44.461Z,6.19
2023-02-01T11:03:53.829Z,6.10
2023-02-01T11:07:17.857Z,5.93
2023-02-01T11:10:41.635Z,5.76
2023-02-01T11:13:44.185Z,5.40
2023-02-01T11:16:53.626Z,5.58
2023-02-01T11:20:04.601Z,5.49
2023-02-01T11:23:12.903Z,5.31
2023-02-01T11:26:20.963Z,5.35
2023-02-01T11:29:30.905Z,5.28
2023-02-01T11:32:33.134Z,5.13
2023-02-01T11:35:41.156Z,4.88
2023-02-01T11:38:53.290Z,4.95
2023-02-01T11:42:13.962Z,4.88
2023-02-01T11:45:31.065Z,5.04
2023-02-01T11:48:35.064Z,5.03
2023-02-01T11:51:37.230Z,5.11
2023-02-01T11:55:08.467Z,5.03
2023-02-01T11:58:11.046Z,4.85
2023-02-01T12:01:48.515Z,4.88
2023-02-01T12:05:12.259Z,4.81
2023-02-01T12:08:36.177Z,4.80
2023-02-01T12:12:00.076Z,5.02
2023-02-01T12:15:30.413Z,5.01
2023-02-01T12:18:49.647Z,4.91
2023-02-01T12:22:03.807Z,4.90
2023-02-01T12:25:40.959Z,5.01
2023-02-01T12:29:11.069Z,4.91
2023-02-01T12:32:22.127Z,4.79
2023-02-01T12:35:56.350Z,5.06
2023-02-01T12:39:12.704Z,5.10
2023-02-01T12:42:30.476Z,5.21
2023-02-01T12:45:43.145Z,5.17
2023-02-01T12:49:00.552Z,5.13
2023-02-01T12:52:09.218Z,5.08
2023-02-01T12:55:26.168Z,5.02
2023-02-01T12:58:53.731Z,4.84
2023-02-01T13:02:02.770Z,4.95
2023-02-01T13:05:14.312Z,4.95
2023-02-01T13:08:23.899Z,5.00
2023-02-01T13:11:40.809Z,5.06
2023-02-01T13:14:49.090Z,5.07
2023-02-01T13:17:54.845Z,5.08
2023-02-01T13:20:59.932Z,5.15
2023-02-01T13:24:03.642Z,5.19
2023-02-01T13:27:06.691Z,5.20
2023-02-01T13:30:21.240Z,5.22
2023-02-01T13:34:04.380Z,5.29
2023-02-01T13:37:16.004Z,5.11
2023-02-01T13:40:43.708Z,5.07
2023-02-01T13:43:51.892Z,4.96
2023-02-01T13:47:03.682Z,4.95
2023-02-01T13:50:35.301Z,4.95
2023-02-01T13:53:39.056Z,4.97
2023-02-01T13:56:43.561Z,4.96
2023-02-01T13:59:45.560Z,4.82
2023-02-01T14:02:50.772Z,4.87
2023-02-01T14:05:52.824Z,4.85
2023-02-01T14:09:25.821Z,4.85
2023-02-01T14:12:50.495Z,4.74
2023-02-01T14:16:04.914Z,4.73
2023-02-01T14:19:30.639Z,4.68
2023-02-01T14:22:35.816Z,4.49
2023-02-01T14:25:39.053Z,4.50
2023-02-01T14:28:55.532Z,4.32
2023-02-01T14:32:21.027Z,4.27
2023-02-01T14:35:27.282Z,4.31
2023-02-01T14:38:32.575Z,4.30
2023-02-01T14:41:36.090Z,4.23
2023-02-01T14:44:38.827Z,4.24
2023-02-01T14:47:40.906Z,4.23
2023-02-01T14:50:46.068Z,3.98
2023-02-01T14:53:48.951Z,4.09
2023-02-01T14:56:52.449Z,4.04
2023-02-01T15:00:29.509Z,3.99
2023-02-01T15:03:38.316Z,3.90
2023-02-01T15:06:49.987Z,3.87
2023-02-01T15:09:53.700Z,3.87
2023-02-01T15:12:55.877Z,3.87
2023-02-01T15:16:13.334Z,3.86
2023-02-01T15:19:15.774Z,3.94
2023-02-01T15:22:20.407Z,3.94
2023-02-01T15:25:26.855Z,3.94
2023-02-01T15:28:29.179Z,3.98
2023-02-01T15:31:44.315Z,4.09
2023-02-01T15:34:49.242Z,4.14
2023-02-01T15:37:52.938Z,4.11
2023-02-01T15:41:11.480Z,4.17
2023-02-01T15:44:44.160Z,4.23
2023-02-01T15:47:49.891Z,4.19
2023-02-01T15:50:53.568Z,4.09
2023-02-01T15:54:09.289Z,4.22
2023-02-01T15:57:11.998Z,4.18
2023-02-01T16:00:41.254Z,4.19
2023-02-01T16:03:49.674Z,4.29
2023-02-01T16:07:02.202Z,4.26
2023-02-01T16:10:28.124Z,4.25
2023-02-01T16:13:30.127Z,4.19
2023-02-01T16:16:32.520Z,4.29
2023-02-01T16:19:34.925Z,4.33
2023-02-01T16:22:37.101Z,4.44
2023-02-01T16:25:40.371Z,4.31
2023-02-01T16:28:42.975Z,4.45
2023-02-01T16:31:46.208Z,4.36
2023-02-01T16:34:49.320Z,4.40
2023-02-01T16:37:52.083Z,4.47
2023-02-01T16:40:54.742Z,4.56
2023-02-01T16:43:58.305Z,4.60
2023-02-01T16:47:00.503Z,4.50
2023-02-01T16:50:08.379Z,4.69
2023-02-01T16:53:18.424Z,4.63
2023-02-01T16:56:30.975Z,4.63
2023-02-01T16:59:33.636Z,4.65
2023-02-01T17:02:36.266Z,4.56
2023-02-01T17:05:38.556Z,4.58
2023-02-01T17:08:45.753Z,4.38
2023-02-01T17:11:48.046Z,4.56
2023-02-01T17:14:51.704Z,4.26
2023-02-01T17:18:01.226Z,4.35
2023-02-01T17:21:06.027Z,4.47
2023-02-01T17:24:10.900Z,4.30
2023-02-01T17:27:14.438Z,4.27
2023-02-01T17:30:17.217Z,3.91
2023-02-01T17:33:35.762Z,4.27
2023-02-01T17:36:45.424Z,4.26
2023-02-01T17:39:58.649Z,4.36
2023-02-01T17:43:01.440Z,4.38
2023-02-01T17:46:13.656Z,4.33
2023-02-01T17:49:16.806Z,4.28
2023-02-01T17:52:22.464Z,4.22
2023-02-01T17:55:27.315Z,4.16
2023-02-01T17:58:33.871Z,4.07
2023-02-01T18:01:36.948Z,4.24
2023-02-01T18:04:39.719Z,4.19
2023-02-01T18:07:42.620Z,4.21
2023-02-01T18:10:45.558Z,4.22
2023-02-01T18:13:54.247Z,4.27
2023-02-01T18:16:57.844Z,4.31
2023-02-01T18:20:01.323Z,4.25
2023-02-01T18:23:07.724Z,4.30
2023-02-01T18:26:15.205Z,4.33
2023-02-01T18:29:18.778Z,4.37
2023-02-01T18:32:22.567Z,4.36
2023-02-01T18:35:29.548Z,4.36
2023-02-01T18:38:34.482Z,4.40
2023-02-01T18:41:37.779Z,4.47
2023-02-01T18:44:41.119Z,4.39
2023-02-01T18:47:44.766Z,4.24
2023-02-01T18:50:48.432Z,4.37
2023-02-01T18:53:52.536Z,4.40
2023-02-01T18:56:56.994Z,4.38
2023-02-01T19:00:00.196Z,4.41
2023-02-01T19:03:03.462Z,4.34
2023-02-01T19:06:07.470Z,4.30
2023-02-01T19:09:10.602Z,4.30
2023-02-01T19:12:13.744Z,4.26
2023-02-01T19:15:18.999Z,4.04
2023-02-01T19:18:22.209Z,3.98
2023-02-01T19:21:31.339Z,3.98
2023-02-01T19:24:34.980Z,3.90
2023-02-01T19:27:38.372Z,3.86
2023-02-01T19:30:41.611Z,3.79
2023-02-01T19:33:44.786Z,3.41
2023-02-01T19:36:48.941Z,3.60
2023-02-01T19:39:52.641Z,3.61
2023-02-01T19:42:59.756Z,3.60
2023-02-01T19:46:03.383Z,3.63
2023-02-01T19:49:08.552Z,3.67
2023-02-01T19:52:11.596Z,3.82
2023-02-01T19:55:15.174Z,3.85
2023-02-01T19:58:18.517Z,3.77
2023-02-01T20:01:20.699Z,3.96
2023-02-01T20:04:24.391Z,3.95
2023-02-01T20:07:27.084Z,4.00
2023-02-01T20:10:31.862Z,4.09
2023-02-01T20:13:36.470Z,4.12
2023-02-01T20:16:40.936Z,4.18
2023-02-01T20:19:45.553Z,4.20
2023-02-01T20:22:48.111Z,4.22
2023-02-01T20:25:51.784Z,4.21
2023-02-01T20:28:56.715Z,4.29
2023-02-01T20:32:00.552Z,4.30
2023-02-01T20:35:04.240Z,4.28
2023-02-01T20:38:08.512Z,4.24
2023-02-01T20:41:11.827Z,4.32
2023-02-01T20:44:14.846Z,4.30
2023-02-01T20:47:17.958Z,4.35
2023-02-01T20:50:21.882Z,4.41
2023-02-01T20:53:26.814Z,4.34
2023-02-01T20:56:30.014Z,4.43
2023-02-01T20:59:33.898Z,4.45
2023-02-01T21:02:37.676Z,4.52
2023-02-01T21:05:41.726Z,4.49
2023-02-01T21:08:44.503Z,4.59
2023-02-01T21:11:46.862Z,4.53
2023-02-01T21:14:50.236Z,4.68
2023-02-01T21:17:53.159Z,4.69
2023-02-01T21:20:58.749Z,4.70
2023-02-01T21:24:02.597Z,4.68
2023-02-01T21:27:04.870Z,4.80
2023-02-01T21:30:08.395Z,4.84
2023-02-01T21:33:10.651Z,4.83
2023-02-01T21:36:23.369Z,4.76
2023-02-01T21:39:27.710Z,4.76
2023-02-01T21:42:31.250Z,4.84
2023-02-01T21:45:33.671Z,4.83
2023-02-01T21:49:04.050Z,4.79
2023-02-01T21:51:59.012Z,4.74
2023-02-01T21:55:01.378Z,4.49
2023-02-01T21:58:03.555Z,4.52
2023-02-01T22:01:06.561Z,4.49
2023-02-01T22:04:10.438Z,4.46
2023-02-01T22:07:12.813Z,4.25
2023-02-01T22:10:14.794Z,4.46
2023-02-01T22:13:16.849Z,4.43
2023-02-01T22:16:21.652Z,4.31
2023-02-01T22:19:23.764Z,4.31
2023-02-01T22:22:25.905Z,4.36
2023-02-01T22:25:28.956Z,4.42
2023-02-01T22:28:33.769Z,4.13
2023-02-01T22:31:36.574Z,4.32
2023-02-01T22:34:39.374Z,4.33
2023-02-01T22:37:41.647Z,4.29
2023-02-01T22:40:44.402Z,4.24
2023-02-01T22:43:47.612Z,4.26
2023-02-01T22:46:50.248Z,4.25
2023-02-01T22:49:52.390Z,4.14
2023-02-01T22:52:54.568Z,4.29
2023-02-01T22:56:08.062Z,4.31
2023-02-01T22:59:12.810Z,4.35
2023-02-01T23:02:15.046Z,4.39
2023-02-01T23:05:17.260Z,4.43
2023-02-01T23:08:19.315Z,4.34
2023-02-01T23:11:22.639Z,4.29
2023-02-01T23:14:24.842Z,4.19
2023-02-01T23:17:26.908Z,4.18
2023-02-01T23:20:29.013Z,4.08
2023-02-01T23:23:30.944Z,4.08
2023-02-01T23:26:34.039Z,4.03
2023-02-01T23:29:36.286Z,4.07
2023-02-01T23:32:38.453Z,4.01
2023-02-01T23:35:40.650Z,3.99
2023-02-01T23:38:46.050Z,4.11
2023-02-01T23:41:48.067Z,4.05
2023-02-01T23:44:50.018Z,3.92
2023-02-01T23:47:52.025Z,3.98
2023-02-01T23:50:54.595Z,3.81
2023-02-01T23:53:57.428Z,3.71
2023-02-01T23:56:59.656Z,3.62
