createdAt,value
2019-02-20T00:00:52.326Z,0.00
2019-02-20T00:02:45.283Z,0.00
2019-02-20T00:03:45.304Z,0.00
2019-02-20T00:05:38.262Z,0.00
2019-02-20T00:06:38.294Z,0.00
2019-02-20T00:08:31.241Z,0.00
2019-02-20T00:09:31.255Z,0.00
2019-02-20T00:11:24.197Z,0.00
2019-02-20T00:12:24.225Z,0.00
2019-02-20T00:14:17.179Z,0.00
2019-02-20T00:15:17.205Z,0.00
2019-02-20T00:17:10.149Z,0.00
2019-02-20T00:18:10.175Z,0.00
2019-02-20T00:20:03.131Z,0.00
2019-02-20T00:21:03.150Z,0.00
2019-02-20T00:22:56.110Z,0.00
2019-02-20T00:23:56.127Z,0.00
2019-02-20T00:25:49.083Z,0.00
2019-02-20T00:26:49.104Z,0.00
2019-02-20T00:28:42.060Z,0.00
2019-02-20T00:29:42.093Z,0.00
2019-02-20T00:31:35.025Z,0.00
2019-02-20T00:32:35.056Z,0.00
2019-02-20T00:34:28.004Z,0.00
2019-02-20T00:35:28.023Z,0.00
2019-02-20T00:37:20.971Z,0.00
2019-02-20T00:38:20.997Z,0.00
2019-02-20T00:40:13.951Z,0.00
2019-02-20T00:41:13.974Z,0.00
2019-02-20T00:43:06.933Z,0.00
2019-02-20T00:44:06.955Z,0.00
2019-02-20T00:45:59.896Z,0.00
2019-02-20T00:46:59.926Z,0.00
2019-02-20T00:48:52.893Z,0.00
2019-02-20T00:49:52.906Z,0.00
2019-02-20T00:51:45.854Z,0.00
2019-02-20T00:52:49.891Z,0.00
2019-02-20T00:54:38.841Z,0.00
2019-02-20T00:55:38.858Z,0.00
2019-02-20T00:57:31.798Z,0.00
2019-02-20T00:58:31.828Z,0.00
2019-02-20T01:00:24.782Z,0.00
2019-02-20T01:01:24.796Z,0.00
2019-02-20T01:03:17.747Z,0.00
2019-02-20T01:04:17.777Z,0.00
2019-02-20T01:06:10.728Z,0.00
2019-02-20T01:07:10.752Z,0.00
2019-02-20T01:09:03.706Z,0.00
2019-02-20T01:10:03.729Z,0.00
2019-02-20T01:11:56.775Z,0.00
2019-02-20T01:12:56.699Z,0.00
2019-02-20T01:14:49.651Z,0.00
2019-02-20T01:15:49.670Z,0.00
2019-02-20T01:17:42.615Z,0.00
2019-02-20T01:18:42.656Z,0.00
2019-02-20T01:20:35.596Z,0.00
2019-02-20T01:21:35.615Z,0.00
2019-02-20T01:23:28.563Z,0.00
2019-02-20T01:24:28.591Z,0.00
2019-02-20T01:26:21.544Z,0.00
2019-02-20T01:27:21.563Z,0.00
2019-02-20T01:29:14.519Z,0.00
2019-02-20T01:30:14.540Z,0.00
2019-02-20T01:32:07.480Z,0.00
2019-02-20T01:33:07.512Z,0.00
2019-02-20T01:35:00.471Z,0.00
2019-02-20T01:36:00.487Z,0.00
2019-02-20T01:37:53.433Z,0.00
2019-02-20T01:38:53.463Z,0.00
2019-02-20T01:40:46.418Z,0.00
2019-02-20T01:41:46.440Z,0.00
2019-02-20T01:43:39.381Z,0.00
2019-02-20T01:44:39.413Z,0.00
2019-02-20T01:46:32.369Z,0.00
2019-02-20T01:47:32.386Z,0.00
2019-02-20T01:49:25.355Z,0.00
2019-02-20T01:50:25.358Z,0.00
2019-02-20T01:52:18.305Z,0.00
2019-02-20T01:53:18.338Z,0.00
2019-02-20T01:55:11.288Z,0.00
2019-02-20T01:56:11.310Z,0.00
2019-02-20T01:58:04.252Z,0.00
2019-02-20T01:59:04.284Z,0.00
2019-02-20T02:00:57.236Z,0.00
2019-02-20T02:01:57.255Z,0.00
2019-02-20T02:03:50.201Z,0.00
2019-02-20T02:04:50.225Z,0.00
2019-02-20T02:06:43.179Z,0.00
2019-02-20T02:07:43.204Z,0.00
2019-02-20T02:09:36.147Z,0.00
2019-02-20T02:10:36.195Z,0.00
2019-02-20T02:12:29.126Z,0.00
2019-02-20T02:13:29.145Z,0.00
2019-02-20T02:15:22.097Z,0.00
2019-02-20T02:16:22.119Z,0.00
2019-02-20T02:18:15.065Z,0.00
2019-02-20T02:19:15.094Z,0.00
2019-02-20T02:21:08.047Z,0.00
2019-02-20T02:22:08.062Z,0.00
2019-02-20T02:24:01.010Z,0.00
2019-02-20T02:25:01.033Z,0.00
2019-02-20T02:26:53.988Z,0.00
2019-02-20T02:27:54.005Z,0.00
2019-02-20T02:29:46.948Z,0.00
2019-02-20T02:30:46.974Z,0.00
2019-02-20T02:32:39.931Z,0.00
2019-02-20T02:33:39.949Z,0.00
2019-02-20T02:35:32.908Z,0.00
2019-02-20T02:36:32.924Z,0.00
2019-02-20T02:38:25.867Z,0.00
2019-02-20T02:39:25.898Z,0.00
2019-02-20T02:41:18.850Z,0.00
2019-02-20T02:42:18.869Z,0.00
2019-02-20T02:44:11.810Z,0.00
2019-02-20T02:45:11.840Z,0.00
2019-02-20T02:47:04.795Z,0.00
2019-02-20T02:48:04.808Z,0.00
2019-02-20T02:49:57.752Z,0.00
2019-02-20T02:50:57.781Z,0.00
2019-02-20T02:52:50.735Z,0.00
2019-02-20T02:53:50.751Z,0.00
2019-02-20T02:55:43.708Z,0.00
2019-02-20T02:56:43.728Z,0.00
2019-02-20T02:58:36.664Z,0.00
2019-02-20T02:59:36.691Z,0.00
2019-02-20T03:01:29.645Z,0.00
2019-02-20T03:02:29.663Z,0.00
2019-02-20T03:04:22.614Z,0.00
2019-02-20T03:05:22.640Z,0.00
2019-02-20T03:07:15.594Z,0.00
2019-02-20T03:08:15.613Z,0.00
2019-02-20T03:10:08.555Z,0.00
2019-02-20T03:11:08.591Z,0.00
2019-02-20T03:13:01.546Z,0.00
2019-02-20T03:14:01.568Z,0.00
2019-02-20T03:15:54.523Z,0.00
2019-02-20T03:16:54.545Z,0.00
2019-02-20T03:18:47.482Z,0.00
2019-02-20T03:19:47.512Z,0.00
2019-02-20T03:21:40.468Z,0.00
2019-02-20T03:22:40.490Z,0.00
2019-02-20T03:24:33.439Z,0.00
2019-02-20T03:25:33.499Z,0.00
2019-02-20T03:27:26.419Z,0.00
2019-02-20T03:28:26.443Z,0.00
2019-02-20T03:30:19.378Z,0.00
2019-02-20T03:31:19.405Z,0.00
2019-02-20T03:33:12.360Z,0.00
2019-02-20T03:34:12.380Z,0.00
2019-02-20T03:36:05.330Z,0.00
2019-02-20T03:37:05.352Z,0.00
2019-02-20T03:38:58.289Z,0.00
2019-02-20T03:39:58.330Z,0.00
2019-02-20T03:41:51.274Z,0.00
2019-02-20T03:42:51.294Z,0.00
2019-02-20T03:44:44.239Z,0.00
2019-02-20T03:45:44.261Z,0.00
2019-02-20T03:47:37.216Z,0.00
2019-02-20T03:48:37.234Z,0.00
2019-02-20T03:50:30.174Z,0.00
2019-02-20T03:51:30.206Z,0.00
2019-02-20T03:53:23.159Z,0.00
2019-02-20T03:54:23.173Z,0.00
2019-02-20T03:56:16.150Z,0.00
2019-02-20T03:57:16.144Z,0.00
2019-02-20T03:59:09.088Z,0.00
2019-02-20T04:00:09.116Z,0.00
2019-02-20T04:02:02.078Z,0.00
2019-02-20T04:03:02.094Z,0.00
2019-02-20T04:04:55.034Z,0.00
2019-02-20T04:05:55.065Z,0.00
2019-02-20T04:07:48.018Z,0.00
2019-02-20T04:08:48.035Z,0.00
2019-02-20T04:10:40.978Z,0.00
2019-02-20T04:11:41.011Z,0.00
2019-02-20T04:13:33.964Z,0.00
2019-02-20T04:14:33.983Z,0.00
2019-02-20T04:16:26.924Z,0.00
2019-02-20T04:17:26.953Z,0.00
2019-02-20T04:19:19.904Z,0.00
2019-02-20T04:20:19.925Z,0.00
2019-02-20T04:22:12.876Z,0.00
2019-02-20T04:23:12.896Z,0.00
2019-02-20T04:25:05.839Z,0.00
2019-02-20T04:26:05.869Z,0.00
2019-02-20T04:27:58.822Z,0.00
2019-02-20T04:28:58.840Z,0.00
2019-02-20T04:30:51.781Z,0.00
2019-02-20T04:31:51.807Z,0.00
2019-02-20T04:33:44.772Z,0.00
2019-02-20T04:34:44.779Z,0.00
2019-02-20T04:36:37.727Z,0.00
2019-02-20T04:37:37.754Z,0.00
2019-02-20T04:39:30.715Z,0.00
2019-02-20T04:40:30.745Z,0.00
2019-02-20T04:42:23.691Z,0.00
2019-02-20T04:43:23.705Z,0.00
2019-02-20T04:45:16.652Z,0.00
2019-02-20T04:46:16.680Z,0.00
2019-02-20T04:48:09.634Z,0.00
2019-02-20T04:49:09.655Z,0.00
2019-02-20T04:51:02.593Z,0.00
2019-02-20T04:52:02.621Z,0.00
2019-02-20T04:53:55.576Z,0.00
2019-02-20T04:54:55.593Z,0.00
2019-02-20T04:56:48.538Z,0.00
2019-02-20T04:57:48.562Z,0.00
2019-02-20T04:59:41.522Z,0.00
2019-02-20T05:00:41.540Z,0.00
2019-02-20T05:02:34.497Z,0.00
2019-02-20T05:03:34.515Z,0.00
2019-02-20T05:05:27.459Z,0.00
2019-02-20T05:06:27.486Z,0.00
2019-02-20T05:08:20.443Z,0.00
2019-02-20T05:09:20.462Z,0.00
2019-02-20T05:11:13.403Z,0.00
2019-02-20T05:12:13.432Z,0.00
2019-02-20T05:14:06.390Z,0.00
2019-02-20T05:15:06.424Z,0.00
2019-02-20T05:16:59.345Z,0.00
2019-02-20T05:17:59.370Z,0.00
2019-02-20T05:19:52.326Z,0.00
2019-02-20T05:20:52.346Z,0.00
2019-02-20T05:22:45.297Z,0.00
2019-02-20T05:23:45.320Z,0.00
2019-02-20T05:25:38.265Z,0.00
2019-02-20T05:26:38.283Z,0.00
2019-02-20T05:28:31.258Z,0.00
2019-02-20T05:29:31.261Z,0.00
2019-02-20T05:31:24.210Z,0.00
2019-02-20T05:32:24.234Z,0.00
2019-02-20T05:34:17.186Z,0.00
2019-02-20T05:35:17.224Z,0.00
2019-02-20T05:37:10.143Z,0.00
2019-02-20T05:38:10.174Z,0.00
2019-02-20T05:40:03.128Z,0.00
2019-02-20T05:41:03.147Z,0.00
2019-02-20T05:42:56.104Z,0.00
2019-02-20T05:43:56.123Z,0.00
2019-02-20T05:45:49.064Z,0.00
2019-02-20T05:46:49.120Z,0.00
2019-02-20T05:48:42.045Z,0.00
2019-02-20T05:49:42.066Z,0.00
2019-02-20T05:51:35.012Z,0.00
2019-02-20T05:52:35.036Z,0.00
2019-02-20T05:54:34.589Z,0.00
2019-02-20T05:55:28.043Z,0.00
2019-02-20T05:57:20.954Z,0.00
2019-02-20T05:58:20.980Z,0.00
2019-02-20T06:00:13.937Z,0.00
2019-02-20T06:01:13.957Z,0.00
2019-02-20T06:03:06.931Z,0.00
2019-02-20T06:04:06.958Z,0.00
2019-02-20T06:05:59.880Z,0.00
2019-02-20T06:06:59.922Z,0.00
2019-02-20T06:08:52.863Z,0.00
2019-02-20T06:09:52.883Z,0.00
2019-02-20T06:11:45.823Z,0.00
2019-02-20T06:12:45.850Z,0.00
2019-02-20T06:14:38.804Z,0.00
2019-02-20T06:15:38.819Z,0.00
2019-02-20T06:17:31.766Z,0.00
2019-02-20T06:18:31.789Z,0.00
2019-02-20T06:20:24.745Z,0.00
2019-02-20T06:21:24.767Z,0.00
2019-02-20T06:23:17.712Z,0.00
2019-02-20T06:24:17.735Z,0.00
2019-02-20T06:26:10.680Z,0.00
2019-02-20T06:27:10.710Z,0.00
2019-02-20T06:29:03.661Z,0.00
2019-02-20T06:30:03.682Z,0.00
2019-02-20T06:31:56.623Z,0.00
2019-02-20T06:32:56.655Z,0.00
2019-02-20T06:34:49.607Z,0.00
2019-02-20T06:35:49.626Z,0.00
2019-02-20T06:37:42.569Z,0.00
2019-02-20T06:38:42.600Z,0.00
2019-02-20T06:40:35.549Z,0.00
2019-02-20T06:41:39.176Z,0.00
2019-02-20T06:43:29.126Z,0.00
2019-02-20T06:44:28.556Z,0.00
2019-02-20T06:46:21.513Z,0.00
2019-02-20T06:47:21.545Z,0.00
2019-02-20T06:49:14.497Z,0.00
2019-02-20T06:50:14.515Z,0.00
2019-02-20T06:52:07.475Z,0.00
2019-02-20T06:53:07.485Z,0.00
2019-02-20T06:55:00.439Z,0.00
2019-02-20T06:56:00.459Z,0.00
2019-02-20T06:57:53.401Z,0.00
2019-02-20T06:58:53.432Z,0.00
2019-02-20T07:00:46.381Z,0.00
2019-02-20T07:01:46.399Z,0.00
2019-02-20T07:03:39.357Z,0.00
2019-02-20T07:04:39.370Z,0.00
2019-02-20T07:06:32.335Z,0.00
2019-02-20T07:07:32.349Z,0.00
2019-02-20T07:09:25.302Z,0.00
2019-02-20T07:10:25.318Z,0.00
2019-02-20T07:12:18.265Z,4.00
2019-02-20T07:13:18.289Z,4.00
2019-02-20T07:15:11.243Z,0.00
2019-02-20T07:16:11.263Z,4.00
2019-02-20T07:18:04.208Z,4.00
2019-02-20T07:19:04.237Z,4.00
2019-02-20T07:20:57.195Z,0.00
2019-02-20T07:21:57.212Z,0.00
2019-02-20T07:23:50.151Z,4.00
2019-02-20T07:24:50.179Z,4.00
2019-02-20T07:26:43.131Z,4.00
2019-02-20T07:27:43.153Z,4.00
2019-02-20T07:29:36.104Z,8.00
2019-02-20T07:30:36.119Z,8.00
2019-02-20T07:32:29.068Z,4.00
2019-02-20T07:33:29.096Z,4.00
2019-02-20T07:35:22.049Z,8.00
2019-02-20T07:36:22.063Z,8.00
2019-02-20T07:38:15.008Z,8.00
2019-02-20T07:39:15.032Z,8.00
2019-02-20T07:41:07.988Z,8.00
2019-02-20T07:42:08.008Z,8.00
2019-02-20T07:44:00.956Z,12.00
2019-02-20T07:45:00.978Z,8.00
2019-02-20T07:46:53.930Z,8.00
2019-02-20T07:47:53.950Z,12.00
2019-02-20T07:49:46.920Z,12.00
2019-02-20T07:50:46.915Z,12.00
2019-02-20T07:52:39.864Z,12.00
2019-02-20T07:53:39.890Z,8.00
2019-02-20T07:55:32.878Z,12.00
2019-02-20T07:56:32.903Z,12.00
2019-02-20T07:58:25.837Z,8.00
2019-02-20T07:59:25.864Z,8.00
2019-02-20T08:01:18.851Z,12.00
2019-02-20T08:02:18.839Z,12.00
2019-02-20T08:04:11.781Z,12.00
2019-02-20T08:05:11.808Z,12.00
2019-02-20T08:07:04.765Z,12.00
2019-02-20T08:08:04.785Z,12.00
2019-02-20T08:09:57.726Z,12.00
2019-02-20T08:10:57.751Z,12.00
2019-02-20T08:12:50.704Z,12.00
2019-02-20T08:13:50.726Z,16.00
2019-02-20T08:15:43.679Z,12.00
2019-02-20T08:16:51.942Z,12.00
2019-02-20T08:18:36.639Z,16.00
2019-02-20T08:19:36.666Z,16.00
2019-02-20T08:21:30.621Z,16.00
2019-02-20T08:22:30.636Z,16.00
2019-02-20T08:24:23.583Z,16.00
2019-02-20T08:25:23.608Z,16.00
2019-02-20T08:27:16.558Z,16.00
2019-02-20T08:28:16.578Z,16.00
2019-02-20T08:30:09.519Z,12.00
2019-02-20T08:31:09.545Z,12.00
2019-02-20T08:33:02.501Z,16.00
2019-02-20T08:34:02.524Z,16.00
2019-02-20T08:35:55.484Z,12.00
2019-02-20T08:36:55.507Z,12.00
2019-02-20T08:38:48.441Z,16.00
2019-02-20T08:39:48.469Z,16.00
2019-02-20T08:41:41.450Z,16.00
2019-02-20T08:42:41.473Z,16.00
2019-02-20T08:44:34.385Z,16.00
2019-02-20T08:45:34.409Z,16.00
2019-02-20T08:47:27.359Z,16.00
2019-02-20T08:48:27.380Z,16.00
2019-02-20T08:50:20.824Z,20.00
2019-02-20T08:51:20.855Z,20.00
2019-02-20T08:53:13.804Z,20.00
2019-02-20T08:54:13.819Z,20.00
2019-02-20T08:56:06.764Z,20.00
2019-02-20T08:57:06.793Z,20.00
2019-02-20T08:58:59.745Z,24.00
2019-02-20T08:59:59.777Z,24.00
2019-02-20T09:01:52.713Z,24.00
2019-02-20T09:02:52.732Z,24.00
2019-02-20T09:04:45.691Z,28.00
2019-02-20T09:05:45.709Z,28.00
2019-02-20T09:07:38.654Z,24.00
2019-02-20T09:08:38.670Z,24.00
2019-02-20T09:10:31.614Z,24.00
2019-02-20T09:11:31.643Z,20.00
2019-02-20T09:13:24.597Z,20.00
2019-02-20T09:14:24.615Z,16.00
2019-02-20T09:16:17.557Z,20.00
2019-02-20T09:17:17.582Z,20.00
2019-02-20T09:19:11.026Z,20.00
2019-02-20T09:20:11.046Z,20.00
2019-02-20T09:22:03.998Z,16.00
2019-02-20T09:23:04.025Z,16.00
2019-02-20T09:24:56.967Z,16.00
2019-02-20T09:25:56.983Z,16.00
2019-02-20T09:27:49.939Z,16.00
2019-02-20T09:28:49.951Z,20.00
2019-02-20T09:30:42.910Z,20.00
2019-02-20T09:31:42.933Z,20.00
2019-02-20T09:33:35.886Z,20.00
2019-02-20T09:34:35.902Z,20.00
2019-02-20T09:36:28.851Z,20.00
2019-02-20T09:37:28.888Z,20.00
2019-02-20T09:39:21.826Z,16.00
2019-02-20T09:40:21.845Z,20.00
2019-02-20T09:42:14.789Z,20.00
2019-02-20T09:43:14.821Z,20.00
2019-02-20T09:45:07.774Z,20.00
2019-02-20T09:46:07.790Z,20.00
2019-02-20T09:48:00.743Z,16.00
2019-02-20T09:49:00.762Z,24.00
2019-02-20T09:50:53.707Z,24.00
2019-02-20T09:51:53.734Z,24.00
2019-02-20T09:53:46.688Z,28.00
2019-02-20T09:54:46.709Z,32.00
2019-02-20T09:56:39.651Z,28.00
2019-02-20T09:57:39.682Z,28.00
2019-02-20T09:59:33.137Z,28.00
2019-02-20T10:00:33.156Z,24.00
2019-02-20T10:02:26.101Z,20.00
2019-02-20T10:03:26.129Z,20.00
2019-02-20T10:05:19.081Z,24.00
2019-02-20T10:06:19.098Z,24.00
2019-02-20T10:08:12.044Z,24.00
2019-02-20T10:09:12.073Z,24.00
2019-02-20T10:11:05.516Z,28.00
2019-02-20T10:12:05.534Z,28.00
2019-02-20T10:13:58.492Z,28.00
2019-02-20T10:14:58.516Z,28.00
2019-02-20T10:16:51.456Z,32.00
2019-02-20T10:17:51.485Z,32.00
2019-02-20T10:19:44.438Z,28.00
2019-02-20T10:20:44.457Z,24.00
2019-02-20T10:22:37.399Z,24.00
2019-02-20T10:23:37.428Z,24.00
2019-02-20T10:25:30.377Z,24.00
2019-02-20T10:26:30.402Z,24.00
2019-02-20T10:28:23.835Z,24.00
2019-02-20T10:29:23.860Z,24.00
2019-02-20T10:31:16.812Z,24.00
2019-02-20T10:32:16.837Z,24.00
2019-02-20T10:34:11.242Z,24.00
2019-02-20T10:35:10.318Z,28.00
2019-02-20T10:37:03.759Z,24.00
2019-02-20T10:38:03.777Z,28.00
2019-02-20T10:39:56.730Z,28.00
2019-02-20T10:40:56.745Z,28.00
2019-02-20T10:42:49.692Z,28.00
2019-02-20T10:43:49.721Z,28.00
2019-02-20T10:45:42.677Z,32.00
2019-02-20T10:46:42.691Z,32.00
2019-02-20T10:48:35.652Z,32.00
2019-02-20T10:49:35.659Z,28.00
2019-02-20T10:51:29.109Z,28.00
2019-02-20T10:52:29.125Z,28.00
2019-02-20T10:54:22.079Z,28.00
2019-02-20T10:55:22.097Z,28.00
2019-02-20T10:57:15.533Z,28.00
2019-02-20T10:58:15.561Z,28.00
2019-02-20T11:00:08.514Z,28.00
2019-02-20T11:01:08.533Z,28.00
2019-02-20T11:03:01.477Z,32.00
2019-02-20T11:04:01.509Z,32.00
2019-02-20T11:05:54.460Z,32.00
2019-02-20T11:06:54.480Z,32.00
2019-02-20T11:08:47.420Z,32.00
2019-02-20T11:09:47.449Z,32.00
2019-02-20T11:11:40.894Z,32.00
2019-02-20T11:12:40.917Z,32.00
2019-02-20T11:14:33.884Z,32.00
2019-02-20T11:15:33.887Z,32.00
2019-02-20T11:17:27.335Z,32.00
2019-02-20T11:18:27.365Z,32.00
2019-02-20T11:20:20.318Z,28.00
2019-02-20T11:21:20.342Z,32.00
2019-02-20T11:23:13.286Z,32.00
2019-02-20T11:24:13.316Z,32.00
2019-02-20T11:26:06.271Z,32.00
2019-02-20T11:27:06.291Z,32.00
2019-02-20T11:28:59.234Z,36.00
2019-02-20T11:29:59.258Z,32.00
2019-02-20T11:31:53.210Z,36.00
2019-02-20T11:32:53.225Z,36.00
2019-02-20T11:34:46.167Z,36.00
2019-02-20T11:35:46.197Z,36.00
2019-02-20T11:37:39.148Z,36.00
2019-02-20T11:38:39.167Z,36.00
2019-02-20T11:40:32.119Z,36.00
2019-02-20T11:41:32.135Z,36.00
2019-02-20T11:43:25.089Z,32.00
2019-02-20T11:44:25.119Z,32.00
2019-02-20T11:46:18.572Z,36.00
2019-02-20T11:47:18.594Z,36.00
2019-02-20T11:49:11.540Z,32.00
2019-02-20T11:50:11.564Z,32.00
2019-02-20T11:52:04.519Z,32.00
2019-02-20T11:53:04.539Z,32.00
2019-02-20T11:54:57.988Z,32.00
2019-02-20T11:55:58.016Z,36.00
2019-02-20T11:57:51.476Z,36.00
2019-02-20T11:58:51.493Z,36.00
2019-02-20T12:00:44.940Z,32.00
2019-02-20T12:01:44.953Z,36.00
2019-02-20T12:03:38.387Z,36.00
2019-02-20T12:04:38.416Z,36.00
2019-02-20T12:06:31.371Z,36.00
2019-02-20T12:07:31.388Z,36.00
2019-02-20T12:09:24.335Z,36.00
2019-02-20T12:10:24.362Z,36.00
2019-02-20T12:12:17.316Z,40.00
2019-02-20T12:13:17.332Z,40.00
2019-02-20T12:15:10.771Z,40.00
2019-02-20T12:16:10.795Z,44.00
2019-02-20T12:18:04.253Z,44.00
2019-02-20T12:19:04.271Z,44.00
2019-02-20T12:20:57.755Z,44.00
2019-02-20T12:21:57.739Z,44.00
2019-02-20T12:23:50.688Z,44.00
2019-02-20T12:24:50.731Z,44.00
2019-02-20T12:26:45.038Z,40.00
2019-02-20T12:27:44.178Z,44.00
2019-02-20T12:29:37.123Z,44.00
2019-02-20T12:30:38.111Z,48.00
2019-02-20T12:32:30.977Z,48.00
2019-02-20T12:33:30.614Z,48.00
2019-02-20T12:35:24.059Z,44.00
2019-02-20T12:36:24.089Z,44.00
2019-02-20T12:38:17.038Z,44.00
2019-02-20T12:39:17.057Z,44.00
2019-02-20T12:41:10.942Z,40.00
2019-02-20T12:42:10.030Z,40.00
2019-02-20T12:44:03.477Z,44.00
2019-02-20T12:45:03.496Z,44.00
2019-02-20T12:46:56.951Z,48.00
2019-02-20T12:47:56.974Z,48.00
2019-02-20T12:49:51.436Z,40.00
2019-02-20T12:50:49.944Z,40.00
2019-02-20T12:52:43.401Z,48.00
2019-02-20T12:53:43.685Z,44.00
2019-02-20T12:55:36.862Z,48.00
2019-02-20T12:56:43.783Z,48.00
2019-02-20T12:58:30.333Z,52.00
2019-02-20T12:59:30.351Z,44.00
2019-02-20T13:01:23.805Z,52.00
2019-02-20T13:02:23.825Z,52.00
2019-02-20T13:04:17.269Z,44.00
2019-02-20T13:05:17.288Z,40.00
2019-02-20T13:07:10.244Z,40.00
2019-02-20T13:08:10.261Z,40.00
2019-02-20T13:10:03.698Z,40.00
2019-02-20T13:11:03.728Z,40.00
2019-02-20T13:12:56.683Z,36.00
2019-02-20T13:13:56.703Z,36.00
2019-02-20T13:15:50.151Z,40.00
2019-02-20T13:16:50.180Z,40.00
2019-02-20T13:18:43.626Z,40.00
2019-02-20T13:19:43.643Z,40.00
2019-02-20T13:21:37.099Z,44.00
2019-02-20T13:22:37.130Z,44.00
2019-02-20T13:24:30.578Z,48.00
2019-02-20T13:25:30.599Z,56.00
2019-02-20T13:27:24.054Z,52.00
2019-02-20T13:28:24.074Z,52.00
2019-02-20T13:30:17.029Z,48.00
2019-02-20T13:31:17.061Z,44.00
2019-02-20T13:33:10.010Z,40.00
2019-02-20T13:34:10.035Z,40.00
2019-02-20T13:36:03.469Z,48.00
2019-02-20T13:37:03.518Z,52.00
2019-02-20T13:38:56.452Z,64.00
2019-02-20T13:39:56.510Z,60.00
2019-02-20T13:41:49.421Z,60.00
2019-02-20T13:42:49.445Z,64.00
2019-02-20T13:44:42.399Z,60.00
2019-02-20T13:45:42.416Z,68.00
2019-02-20T13:47:35.876Z,60.00
2019-02-20T13:48:35.902Z,60.00
2019-02-20T13:50:29.344Z,68.00
2019-02-20T13:51:29.371Z,72.00
2019-02-20T13:53:22.820Z,76.00
2019-02-20T13:54:22.838Z,72.00
2019-02-20T13:56:16.278Z,32.00
2019-02-20T13:57:16.306Z,56.00
2019-02-20T13:59:09.770Z,48.00
2019-02-20T14:00:09.785Z,32.00
2019-02-20T14:02:03.239Z,32.00
2019-02-20T14:03:03.255Z,32.00
2019-02-20T14:04:56.713Z,40.00
2019-02-20T14:05:56.736Z,36.00
2019-02-20T14:07:50.185Z,40.00
2019-02-20T14:08:50.206Z,44.00
2019-02-20T14:10:43.659Z,40.00
2019-02-20T14:11:43.939Z,40.00
2019-02-20T14:13:37.141Z,44.00
2019-02-20T14:14:37.161Z,44.00
2019-02-20T14:16:30.596Z,44.00
2019-02-20T14:17:30.629Z,44.00
2019-02-20T14:19:24.084Z,36.00
2019-02-20T14:20:24.105Z,36.00
2019-02-20T14:22:17.546Z,36.00
2019-02-20T14:23:17.574Z,32.00
2019-02-20T14:25:11.025Z,32.00
2019-02-20T14:26:11.046Z,28.00
2019-02-20T14:28:04.503Z,28.00
2019-02-20T14:29:04.524Z,28.00
2019-02-20T14:30:57.973Z,32.00
2019-02-20T14:31:58.003Z,32.00
2019-02-20T14:33:51.454Z,32.00
2019-02-20T14:34:51.470Z,32.00
2019-02-20T14:36:44.924Z,44.00
2019-02-20T14:37:44.949Z,44.00
2019-02-20T14:39:38.409Z,44.00
2019-02-20T14:40:38.417Z,40.00
2019-02-20T14:42:31.855Z,40.00
2019-02-20T14:43:31.886Z,40.00
2019-02-20T14:45:25.346Z,40.00
2019-02-20T14:46:25.369Z,36.00
2019-02-20T14:48:18.814Z,32.00
2019-02-20T14:49:18.835Z,28.00
2019-02-20T14:51:12.271Z,24.00
2019-02-20T14:52:12.295Z,20.00
2019-02-20T14:54:05.755Z,20.00
2019-02-20T14:55:05.775Z,20.00
2019-02-20T14:56:58.721Z,16.00
2019-02-20T14:57:58.748Z,12.00
2019-02-20T14:59:52.198Z,12.00
2019-02-20T15:00:52.222Z,16.00
2019-02-20T15:02:45.668Z,12.00
2019-02-20T15:03:45.701Z,12.00
2019-02-20T15:05:38.652Z,12.00
2019-02-20T15:06:38.675Z,12.00
2019-02-20T15:08:32.129Z,12.00
2019-02-20T15:09:32.149Z,12.00
2019-02-20T15:11:25.588Z,16.00
2019-02-20T15:12:25.624Z,16.00
2019-02-20T15:14:19.078Z,12.00
2019-02-20T15:15:19.256Z,12.00
2019-02-20T15:17:12.554Z,12.00
2019-02-20T15:18:12.584Z,16.00
2019-02-20T15:20:07.031Z,12.00
2019-02-20T15:21:07.046Z,12.00
2019-02-20T15:23:00.498Z,12.00
2019-02-20T15:24:00.523Z,12.00
2019-02-20T15:25:53.973Z,12.00
2019-02-20T15:26:53.990Z,16.00
2019-02-20T15:28:47.443Z,12.00
2019-02-20T15:29:47.463Z,12.00
2019-02-20T15:31:40.906Z,16.00
2019-02-20T15:32:40.938Z,16.00
2019-02-20T15:34:34.390Z,16.00
2019-02-20T15:35:34.406Z,16.00
2019-02-20T15:37:27.849Z,12.00
2019-02-20T15:38:27.874Z,16.00
2019-02-20T15:40:22.354Z,12.00
2019-02-20T15:41:22.344Z,12.00
2019-02-20T15:43:15.796Z,12.00
2019-02-20T15:44:15.821Z,12.00
2019-02-20T15:46:09.288Z,8.00
2019-02-20T15:47:09.299Z,8.00
2019-02-20T15:49:02.758Z,12.00
2019-02-20T15:50:02.779Z,12.00
2019-02-20T15:51:56.222Z,8.00
2019-02-20T15:52:56.242Z,8.00
2019-02-20T15:54:49.693Z,8.00
2019-02-20T15:55:49.718Z,8.00
2019-02-20T15:57:44.155Z,8.00
2019-02-20T15:58:44.177Z,8.00
2019-02-20T16:00:37.635Z,8.00
2019-02-20T16:01:37.645Z,4.00
2019-02-20T16:03:31.099Z,4.00
2019-02-20T16:04:31.129Z,4.00
2019-02-20T16:06:24.588Z,4.00
2019-02-20T16:07:24.607Z,4.00
2019-02-20T16:09:18.058Z,4.00
2019-02-20T16:10:18.079Z,0.00
2019-02-20T16:12:11.517Z,4.00
2019-02-20T16:13:11.547Z,4.00
2019-02-20T16:15:05.017Z,4.00
2019-02-20T16:16:05.028Z,4.00
2019-02-20T16:17:58.478Z,4.00
2019-02-20T16:18:58.511Z,0.00
2019-02-20T16:20:51.955Z,4.00
2019-02-20T16:21:51.972Z,4.00
2019-02-20T16:23:44.921Z,4.00
2019-02-20T16:24:44.948Z,0.00
2019-02-20T16:26:38.396Z,4.00
2019-02-20T16:27:46.488Z,4.00
2019-02-20T16:29:32.889Z,0.00
2019-02-20T16:30:32.895Z,0.00
2019-02-20T16:32:27.325Z,0.00
2019-02-20T16:33:27.354Z,0.00
2019-02-20T16:35:20.800Z,0.00
2019-02-20T16:36:20.819Z,0.00
2019-02-20T16:38:15.262Z,0.00
2019-02-20T16:39:15.303Z,0.00
2019-02-20T16:41:09.769Z,0.00
2019-02-20T16:42:09.778Z,0.00
2019-02-20T16:44:03.203Z,0.00
2019-02-20T16:45:03.233Z,0.00
2019-02-20T16:46:56.702Z,0.00
2019-02-20T16:47:56.710Z,0.00
2019-02-20T16:49:50.168Z,0.00
2019-02-20T16:50:50.178Z,0.00
2019-02-20T16:52:43.622Z,0.00
2019-02-20T16:53:43.646Z,0.00
2019-02-20T16:55:37.108Z,0.00
2019-02-20T16:56:37.123Z,0.00
2019-02-20T16:58:30.559Z,0.00
2019-02-20T16:59:30.588Z,0.00
2019-02-20T17:01:24.063Z,0.00
2019-02-20T17:02:24.074Z,0.00
2019-02-20T17:04:17.519Z,0.00
2019-02-20T17:05:17.542Z,0.00
2019-02-20T17:07:11.036Z,0.00
2019-02-20T17:08:11.023Z,0.00
2019-02-20T17:10:04.462Z,0.00
2019-02-20T17:11:04.481Z,0.00
2019-02-20T17:12:57.921Z,0.00
2019-02-20T17:13:57.947Z,0.00
2019-02-20T17:15:52.409Z,0.00
2019-02-20T17:16:52.430Z,0.00
2019-02-20T17:18:45.901Z,0.00
2019-02-20T17:19:45.911Z,0.00
2019-02-20T17:21:39.385Z,0.00
2019-02-20T17:22:39.410Z,0.00
2019-02-20T17:24:33.427Z,0.00
2019-02-20T17:25:32.876Z,0.00
2019-02-20T17:27:26.327Z,0.00
2019-02-20T17:28:26.338Z,0.00
2019-02-20T17:30:19.796Z,0.00
2019-02-20T17:31:19.812Z,0.00
2019-02-20T17:33:13.269Z,0.00
2019-02-20T17:34:13.305Z,0.00
2019-02-20T17:36:06.749Z,0.00
2019-02-20T17:37:06.784Z,0.00
2019-02-20T17:39:00.203Z,0.00
2019-02-20T17:40:00.293Z,0.00
2019-02-20T17:41:54.704Z,0.00
2019-02-20T17:42:54.711Z,0.00
2019-02-20T17:44:49.180Z,0.00
2019-02-20T17:45:49.189Z,0.00
2019-02-20T17:47:43.645Z,0.00
2019-02-20T17:48:43.683Z,0.00
2019-02-20T17:50:37.136Z,0.00
2019-02-20T17:51:37.140Z,0.00
2019-02-20T17:53:30.594Z,0.00
2019-02-20T17:54:30.934Z,0.00
2019-02-20T17:56:24.085Z,0.00
2019-02-20T17:57:24.095Z,0.00
2019-02-20T17:59:17.535Z,0.00
2019-02-20T18:00:17.559Z,0.00
2019-02-20T18:02:12.042Z,0.00
2019-02-20T18:03:12.051Z,0.00
2019-02-20T18:05:06.508Z,0.00
2019-02-20T18:06:06.511Z,0.00
2019-02-20T18:07:59.972Z,0.00
2019-02-20T18:08:59.976Z,0.00
2019-02-20T18:10:53.433Z,0.00
2019-02-20T18:11:53.448Z,0.00
2019-02-20T18:13:46.909Z,0.00
2019-02-20T18:14:46.939Z,0.00
2019-02-20T18:16:40.380Z,0.00
2019-02-20T18:17:40.403Z,0.00
2019-02-20T18:19:34.837Z,0.00
2019-02-20T18:20:34.877Z,0.00
2019-02-20T18:22:28.308Z,0.00
2019-02-20T18:23:28.321Z,0.00
2019-02-20T18:25:21.772Z,0.00
2019-02-20T18:26:21.807Z,0.00
2019-02-20T18:28:23.878Z,0.00
2019-02-20T18:29:15.268Z,0.00
2019-02-20T18:31:08.730Z,0.00
2019-02-20T18:32:08.745Z,0.00
2019-02-20T18:34:02.209Z,0.00
2019-02-20T18:35:02.231Z,0.00
2019-02-20T18:36:55.684Z,0.00
2019-02-20T18:37:55.695Z,0.00
2019-02-20T18:39:49.146Z,0.00
2019-02-20T18:40:49.167Z,0.00
2019-02-20T18:42:42.637Z,0.00
2019-02-20T18:43:42.645Z,0.00
2019-02-20T18:45:36.095Z,0.00
2019-02-20T18:46:36.118Z,0.00
2019-02-20T18:48:29.563Z,0.00
2019-02-20T18:49:29.600Z,0.00
2019-02-20T18:51:23.034Z,0.00
2019-02-20T18:52:23.054Z,0.00
2019-02-20T18:54:16.540Z,0.00
2019-02-20T18:55:16.537Z,0.00
2019-02-20T18:57:09.997Z,0.00