createdAt,value
2022-09-06T05:56:22.479Z,20.20
2022-09-06T05:58:49.278Z,20.20
2022-09-06T06:01:30.244Z,20.20
2022-09-06T06:04:00.421Z,20.30
2022-09-06T06:06:31.304Z,20.30
2022-09-06T06:08:59.502Z,20.30
2022-09-06T06:11:27.993Z,20.30
2022-09-06T06:13:55.050Z,20.30
2022-09-06T06:16:23.106Z,20.30
2022-09-06T06:18:52.565Z,20.30
2022-09-06T06:21:25.872Z,20.30
2022-09-06T06:24:02.327Z,20.50
2022-09-06T06:26:33.915Z,20.50
2022-09-06T06:29:03.949Z,20.60
2022-09-06T06:31:32.941Z,20.60
2022-09-06T06:34:02.731Z,20.70
2022-09-06T06:36:33.631Z,20.70
2022-09-06T06:39:03.747Z,20.80
2022-09-06T06:41:32.929Z,20.90
2022-09-06T06:44:02.784Z,20.90
2022-09-06T06:46:38.053Z,21.00
2022-09-06T06:49:05.700Z,21.10
2022-09-06T06:51:37.023Z,21.20
2022-09-06T06:54:05.397Z,21.20
2022-09-06T06:56:36.414Z,21.30
2022-09-06T06:59:06.796Z,21.40
2022-09-06T07:01:35.920Z,21.50
2022-09-06T07:04:04.125Z,21.60
2022-09-06T07:09:20.183Z,21.80
2022-09-06T07:11:48.820Z,22.00
2022-09-06T07:14:17.465Z,22.10
2022-09-06T07:16:45.272Z,22.20
2022-09-06T07:22:01.464Z,22.50
2022-09-06T07:24:31.280Z,22.70
2022-09-06T07:29:45.284Z,22.90
2022-09-06T07:32:12.307Z,23.10
2022-09-06T07:34:39.599Z,23.20
2022-09-06T07:37:06.428Z,23.40
2022-09-06T07:39:33.275Z,23.50
2022-09-06T07:42:00.131Z,23.70
2022-09-06T07:44:28.707Z,23.90
2022-09-06T07:55:16.145Z,24.70
2022-09-06T10:13:31.203Z,32.40
2022-09-06T10:16:03.112Z,32.10
2022-09-06T10:18:38.594Z,32.30
2022-09-06T10:21:22.148Z,32.50
2022-09-06T10:24:27.340Z,32.80
2022-09-06T10:27:02.439Z,32.50
2022-09-06T10:29:37.343Z,32.40
2022-09-06T10:32:51.881Z,32.50
2022-09-06T10:35:29.675Z,32.70
2022-09-06T10:38:45.817Z,33.20
2022-09-06T10:41:42.367Z,33.40
2022-09-06T10:44:53.404Z,33.50
2022-09-06T10:47:21.667Z,33.60
2022-09-06T10:49:56.083Z,33.70
2022-09-06T10:52:40.893Z,33.90
2022-09-06T10:55:13.944Z,34.30
2022-09-06T11:00:47.221Z,34.70
2022-09-06T11:06:28.246Z,34.80
2022-09-06T11:09:32.051Z,35.00
2022-09-06T11:12:32.453Z,34.60
2022-09-06T11:15:04.140Z,34.20
2022-09-06T11:18:03.129Z,34.00
2022-09-06T11:20:43.027Z,34.20
2022-09-06T11:23:27.936Z,34.30
2022-09-06T11:26:35.525Z,34.40
2022-09-06T11:29:19.635Z,34.70
2022-09-06T11:32:25.050Z,34.30
2022-09-06T11:34:54.691Z,34.00
2022-09-06T11:37:39.518Z,34.10
2022-09-06T11:42:52.319Z,34.30
2022-09-06T11:45:47.634Z,34.30
2022-09-06T11:48:23.423Z,34.30
2022-09-06T11:50:58.980Z,34.40
2022-09-06T11:53:55.652Z,34.30
2022-09-06T11:56:42.933Z,34.10
2022-09-06T11:59:21.622Z,34.40
2022-09-06T12:02:33.351Z,34.50
2022-09-06T12:05:07.055Z,34.50
2022-09-06T12:07:36.993Z,34.50
2022-09-06T12:10:31.507Z,34.70
2022-09-06T12:12:59.070Z,35.00
2022-09-06T12:15:30.688Z,35.20
2022-09-06T12:18:00.316Z,35.10
2022-09-06T12:20:48.753Z,35.20
2022-09-06T12:23:34.404Z,35.30
2022-09-06T12:26:12.076Z,35.30
2022-09-06T12:28:49.688Z,35.20
2022-09-06T12:31:41.868Z,35.20
2022-09-06T12:34:17.649Z,35.20
2022-09-06T12:37:07.121Z,35.10
2022-09-06T12:39:34.969Z,35.00
2022-09-06T12:42:11.718Z,35.00
2022-09-06T16:12:09.927Z,33.80
2022-09-06T16:14:37.627Z,33.80
2022-09-06T16:17:04.587Z,33.70
2022-09-06T16:19:36.364Z,33.60
2022-09-06T16:22:04.739Z,33.50
2022-09-06T16:24:31.644Z,33.40
2022-09-06T17:44:35.881Z,30.10
2022-09-06T17:47:12.864Z,30.00
2022-09-06T17:49:42.392Z,29.90
2022-09-06T17:52:09.669Z,29.70
2022-09-06T17:54:36.823Z,29.60
2022-09-06T17:57:03.815Z,29.50
2022-09-06T17:59:35.024Z,29.40
2022-09-06T18:02:02.748Z,29.30
2022-09-06T18:04:29.618Z,29.20
2022-09-06T18:06:56.437Z,29.10
2022-09-06T18:09:23.509Z,29.00
2022-09-06T18:11:50.290Z,28.90
2022-09-06T18:14:20.634Z,28.70
2022-09-06T18:16:49.059Z,28.60
2022-09-06T18:19:17.401Z,28.50
2022-09-06T18:21:44.988Z,28.40
2022-09-06T18:24:15.421Z,28.30
2022-09-06T18:26:43.435Z,28.20
2022-09-06T18:29:14.468Z,28.10
2022-09-06T18:31:42.718Z,28.10
2022-09-06T18:34:10.099Z,28.00
2022-09-06T18:36:38.435Z,28.00
2022-09-06T18:39:06.297Z,27.90
2022-09-06T18:41:52.823Z,27.80
2022-09-06T18:44:20.099Z,27.80
2022-09-06T18:46:48.695Z,27.80
