createdAt,value
2022-09-15T00:00:54.228Z,93.90
2022-09-15T00:03:23.264Z,94.10
2022-09-15T00:05:52.795Z,93.40
2022-09-15T00:08:20.793Z,93.70
2022-09-15T00:10:51.219Z,94.10
2022-09-15T00:13:20.153Z,94.20
2022-09-15T00:15:48.276Z,94.20
2022-09-15T00:18:16.225Z,93.70
2022-09-15T00:20:45.438Z,93.80
2022-09-15T00:23:14.760Z,93.60
2022-09-15T00:25:44.567Z,93.90
2022-09-15T00:28:14.831Z,94.00
2022-09-15T00:30:43.649Z,94.00
2022-09-15T00:33:11.771Z,93.80
2022-09-15T00:35:41.081Z,93.60
2022-09-15T00:38:10.124Z,94.10
2022-09-15T00:40:45.260Z,94.20
2022-09-15T00:43:15.110Z,93.70
2022-09-15T00:45:43.156Z,93.40
2022-09-15T00:48:15.999Z,94.30
2022-09-15T00:50:47.855Z,93.70
2022-09-15T00:53:18.178Z,93.50
2022-09-15T00:55:49.242Z,93.40
2022-09-15T00:58:22.989Z,93.50
2022-09-15T01:00:55.561Z,93.40
2022-09-15T01:03:23.877Z,93.90
2022-09-15T01:05:56.003Z,93.50
2022-09-15T01:08:28.823Z,93.50
2022-09-15T01:10:57.503Z,92.90
2022-09-15T01:13:27.263Z,93.20
2022-09-15T01:16:08.739Z,93.00
2022-09-15T01:18:44.374Z,93.00
2022-09-15T01:21:21.960Z,92.90
2022-09-15T01:24:35.585Z,93.00
2022-09-15T01:27:42.163Z,93.20
2022-09-15T01:30:14.567Z,93.60
2022-09-15T01:33:04.772Z,93.40
2022-09-15T01:35:45.652Z,94.20
2022-09-15T01:38:20.325Z,93.60
2022-09-15T01:40:52.719Z,93.40
2022-09-15T01:43:23.276Z,93.40
2022-09-15T01:45:53.373Z,93.20
2022-09-15T01:48:24.606Z,93.60
2022-09-15T01:50:57.185Z,93.40
2022-09-15T01:53:25.425Z,93.20
2022-09-15T01:55:57.259Z,93.00
2022-09-15T01:58:25.105Z,93.30
2022-09-15T02:00:59.981Z,93.20
2022-09-15T02:03:35.054Z,93.20
2022-09-15T02:06:07.882Z,93.00
2022-09-15T02:08:45.167Z,93.00
2022-09-15T02:11:17.576Z,93.00
2022-09-15T02:13:54.034Z,92.50
2022-09-15T02:16:25.136Z,92.70
2022-09-15T02:19:09.621Z,92.80
2022-09-15T02:21:45.444Z,92.60
2022-09-15T02:24:19.007Z,92.60
2022-09-15T02:26:49.339Z,92.90
2022-09-15T02:29:21.085Z,92.40
2022-09-15T02:31:52.523Z,92.70
2022-09-15T02:34:24.794Z,92.90
2022-09-15T02:36:53.893Z,92.60
2022-09-15T02:39:27.062Z,92.50
2022-09-15T02:41:54.851Z,92.10
2022-09-15T02:44:23.372Z,92.30
2022-09-15T02:46:52.642Z,92.20
2022-09-15T02:49:20.672Z,92.10
2022-09-15T02:51:49.157Z,92.30
2022-09-15T02:54:16.888Z,92.20
2022-09-15T02:56:44.722Z,92.00
2022-09-15T02:59:12.517Z,91.70
2022-09-15T03:01:40.808Z,91.80
2022-09-15T03:04:09.927Z,91.70
2022-09-15T03:06:37.701Z,91.30
2022-09-15T03:09:07.869Z,91.40
2022-09-15T03:11:36.983Z,91.30
2022-09-15T03:14:06.667Z,91.50
2022-09-15T03:16:35.693Z,91.30
2022-09-15T03:19:04.575Z,91.50
2022-09-15T03:21:33.866Z,91.30
2022-09-15T03:24:01.977Z,91.30
2022-09-15T03:26:30.011Z,91.30
2022-09-15T03:28:57.757Z,91.30
2022-09-15T03:31:25.643Z,91.40
2022-09-15T03:33:55.949Z,90.90
2022-09-15T03:36:23.704Z,91.20
2022-09-15T03:38:53.051Z,91.10
2022-09-15T03:41:20.930Z,91.10
2022-09-15T03:43:48.736Z,91.10
2022-09-15T03:46:16.541Z,90.70
2022-09-15T03:48:44.350Z,90.30
2022-09-15T03:51:12.732Z,90.70
2022-09-15T03:53:42.565Z,91.10
2022-09-15T03:56:17.810Z,90.90
2022-09-15T03:58:45.774Z,90.80
2022-09-15T04:01:13.695Z,90.80
2022-09-15T04:03:46.449Z,91.10
2022-09-15T04:06:17.359Z,90.90
2022-09-15T04:08:45.304Z,91.10
2022-09-15T04:11:15.094Z,90.90
2022-09-15T04:13:44.021Z,90.80
2022-09-15T04:16:13.938Z,91.40
2022-09-15T04:18:41.774Z,91.00
2022-09-15T04:21:13.093Z,91.50
2022-09-15T04:23:41.479Z,91.40
2022-09-15T04:26:14.079Z,91.20
2022-09-15T04:28:43.190Z,91.20
2022-09-15T04:31:15.208Z,91.00
2022-09-15T04:33:44.407Z,91.10
2022-09-15T04:36:14.082Z,91.30
2022-09-15T04:38:42.403Z,90.90
2022-09-15T04:41:10.454Z,90.80
2022-09-15T04:43:38.605Z,91.30
2022-09-15T04:46:07.913Z,91.50
2022-09-15T04:48:35.858Z,91.30
2022-09-15T04:51:05.724Z,91.10
2022-09-15T04:53:35.578Z,91.20
2022-09-15T04:56:04.996Z,91.10
2022-09-15T04:58:36.874Z,91.50
2022-09-15T05:01:10.306Z,91.80
2022-09-15T05:03:39.247Z,90.90
2022-09-15T05:06:08.880Z,90.90
2022-09-15T05:08:37.110Z,91.00
2022-09-15T05:11:07.530Z,91.70
2022-09-15T05:13:35.757Z,90.80
2022-09-15T05:16:11.861Z,91.50
2022-09-15T05:18:40.097Z,91.80
2022-09-15T05:21:09.118Z,91.60
2022-09-15T05:23:37.680Z,91.30
2022-09-15T05:26:07.521Z,91.40
2022-09-15T05:28:37.345Z,90.80
2022-09-15T05:31:12.303Z,90.70
2022-09-15T05:33:40.550Z,91.60
2022-09-15T05:36:08.489Z,91.40
2022-09-15T05:38:36.506Z,91.40
2022-09-15T05:41:05.277Z,91.00
2022-09-15T05:43:34.109Z,91.80
2022-09-15T05:46:02.479Z,91.80
2022-09-15T05:48:32.094Z,91.40
2022-09-15T05:51:00.121Z,91.40
2022-09-15T05:53:28.259Z,91.00
2022-09-15T05:55:56.686Z,91.20
2022-09-15T05:58:24.787Z,91.50
2022-09-15T06:00:53.193Z,91.60
2022-09-15T06:03:21.670Z,91.20
2022-09-15T06:05:59.081Z,91.40
2022-09-15T06:08:26.965Z,91.30
2022-09-15T06:10:54.751Z,91.00
2022-09-15T06:13:22.648Z,91.00
2022-09-15T06:15:50.471Z,91.00
2022-09-15T06:18:18.845Z,90.60
2022-09-15T06:20:46.708Z,90.70
2022-09-15T06:23:15.913Z,90.70
2022-09-15T06:25:43.765Z,90.70
2022-09-15T06:28:11.540Z,90.40
2022-09-15T06:30:40.156Z,90.30
2022-09-15T06:33:08.071Z,90.10
2022-09-15T06:35:35.892Z,90.00
2022-09-15T06:38:03.695Z,90.40
2022-09-15T06:40:32.861Z,90.40
2022-09-15T06:43:00.694Z,90.30
2022-09-15T06:45:28.518Z,90.30
2022-09-15T06:48:13.660Z,90.40
2022-09-15T06:50:44.118Z,90.10
2022-09-15T06:53:11.935Z,89.40
2022-09-15T06:55:41.151Z,89.20
2022-09-15T06:58:08.960Z,90.50
2022-09-15T07:00:36.786Z,88.70
2022-09-15T07:03:04.678Z,89.30
2022-09-15T07:05:32.534Z,88.20
2022-09-15T07:08:00.326Z,90.00
2022-09-15T07:10:28.153Z,89.30
2022-09-15T07:12:58.795Z,88.80
2022-09-15T07:15:27.365Z,89.30
2022-09-15T07:17:55.376Z,88.40
2022-09-15T07:20:23.173Z,88.60
2022-09-15T07:22:50.984Z,88.80
2022-09-15T07:25:18.746Z,88.90
2022-09-15T07:27:46.528Z,87.80
2022-09-15T07:30:16.098Z,87.50
2022-09-15T07:32:43.927Z,87.20
2022-09-15T07:35:11.701Z,87.20
2022-09-15T07:37:39.524Z,87.00
2022-09-15T07:40:08.413Z,86.40
2022-09-15T07:42:36.282Z,86.20
2022-09-15T07:45:04.402Z,86.30
2022-09-15T07:47:33.691Z,85.70
2022-09-15T07:50:01.509Z,86.10
2022-09-15T07:52:30.768Z,82.90
2022-09-15T07:54:58.828Z,80.40
2022-09-15T07:57:26.914Z,78.90
2022-09-15T07:59:54.681Z,77.90
2022-09-15T08:02:22.706Z,77.00
2022-09-15T08:04:52.991Z,76.40
2022-09-15T08:07:20.776Z,75.70
2022-09-15T08:09:48.523Z,75.10
2022-09-15T08:12:16.696Z,74.60
2022-09-15T08:14:44.756Z,74.50
2022-09-15T08:17:12.598Z,74.50
2022-09-15T08:19:40.362Z,74.60
2022-09-15T08:22:09.585Z,74.60
2022-09-15T08:24:37.478Z,74.60
2022-09-15T08:27:05.411Z,74.80
2022-09-15T08:29:33.208Z,74.90
2022-09-15T08:32:00.963Z,75.00
2022-09-15T08:34:29.659Z,75.10
2022-09-15T08:36:57.477Z,74.90
2022-09-15T08:39:26.687Z,74.80
2022-09-15T08:41:55.945Z,74.90
2022-09-15T08:44:37.177Z,74.70
2022-09-15T08:47:10.594Z,74.60
2022-09-15T08:49:52.629Z,74.60
2022-09-15T08:52:27.756Z,74.50
2022-09-15T08:54:59.879Z,74.00
2022-09-15T08:57:28.223Z,74.00
2022-09-15T08:59:56.187Z,73.80
2022-09-15T09:02:52.548Z,73.80
2022-09-15T09:05:36.822Z,73.80
2022-09-15T09:08:21.748Z,73.90
2022-09-15T09:10:54.225Z,74.10
2022-09-15T09:13:35.596Z,74.30
2022-09-15T09:16:20.954Z,74.30
2022-09-15T09:19:09.265Z,74.30
2022-09-15T09:21:39.956Z,74.00
2022-09-15T09:24:15.708Z,73.90
2022-09-15T09:26:49.986Z,74.00
2022-09-15T09:29:19.572Z,74.00
2022-09-15T09:31:48.585Z,74.00
2022-09-15T09:34:23.813Z,74.00
2022-09-15T09:36:55.754Z,73.90
2022-09-15T09:39:23.825Z,73.80
2022-09-15T09:41:53.074Z,73.50
2022-09-15T09:44:31.466Z,72.60
2022-09-15T09:46:59.618Z,71.90
2022-09-15T09:49:30.227Z,71.80
2022-09-15T09:51:59.975Z,71.80
2022-09-15T09:54:28.453Z,72.00
2022-09-15T09:57:18.159Z,72.90
2022-09-15T09:59:47.855Z,73.40
2022-09-15T10:02:18.317Z,73.60
2022-09-15T10:04:47.768Z,69.30
2022-09-15T10:07:17.765Z,71.00
2022-09-15T10:09:55.190Z,73.20
2022-09-15T10:12:29.265Z,73.10
2022-09-15T10:14:59.227Z,71.20
2022-09-15T10:17:38.977Z,70.60
2022-09-15T10:20:21.946Z,73.10
2022-09-15T10:22:50.121Z,69.60
2022-09-15T10:25:49.665Z,70.20
2022-09-15T10:28:25.696Z,70.50
2022-09-15T10:31:05.975Z,67.90
2022-09-15T10:33:35.770Z,69.40
2022-09-15T10:36:06.794Z,67.80
2022-09-15T10:38:41.149Z,68.90
2022-09-15T10:41:24.191Z,69.60
2022-09-15T10:44:27.093Z,68.60
2022-09-15T10:47:04.027Z,68.90
2022-09-15T10:49:50.738Z,66.90
2022-09-15T10:52:33.524Z,64.60
2022-09-15T10:55:32.080Z,68.50
2022-09-15T10:58:30.481Z,66.10
2022-09-15T11:01:07.807Z,66.40
2022-09-15T11:03:49.275Z,67.00
2022-09-15T11:06:24.553Z,65.70
2022-09-15T11:09:14.640Z,68.90
2022-09-15T11:11:52.725Z,65.60
2022-09-15T11:14:48.727Z,68.80
2022-09-15T11:17:35.043Z,65.60
2022-09-15T11:20:24.832Z,67.80
2022-09-15T11:22:59.917Z,67.00
2022-09-15T11:25:32.141Z,65.70
2022-09-15T11:28:06.356Z,67.60
2022-09-15T11:30:37.833Z,67.80
2022-09-15T11:33:14.165Z,66.30
2022-09-15T11:35:45.973Z,68.30
2022-09-15T11:38:27.626Z,68.20
2022-09-15T11:40:59.992Z,67.30
2022-09-15T11:43:34.826Z,68.70
2022-09-15T11:46:06.584Z,65.10
2022-09-15T11:48:43.872Z,68.20
2022-09-15T11:51:14.824Z,66.30
2022-09-15T11:53:50.015Z,66.90
2022-09-15T11:56:24.777Z,66.50
2022-09-15T11:59:05.677Z,67.60
2022-09-15T12:01:40.919Z,68.30
2022-09-15T12:04:17.193Z,68.00
2022-09-15T12:06:50.454Z,69.70
2022-09-15T12:09:20.432Z,66.30
2022-09-15T12:11:50.870Z,65.50
2022-09-15T12:14:27.857Z,67.50
2022-09-15T12:16:57.805Z,65.10
2022-09-15T12:19:43.493Z,66.10
2022-09-15T12:22:17.822Z,64.30
2022-09-15T12:24:51.508Z,65.50
2022-09-15T12:27:21.069Z,67.40
2022-09-15T12:29:50.305Z,63.50
2022-09-15T12:32:24.204Z,64.30
2022-09-15T12:35:06.442Z,66.30
2022-09-15T12:37:40.726Z,65.50
2022-09-15T12:40:27.766Z,64.00
2022-09-15T12:42:56.124Z,62.40
2022-09-15T12:45:27.057Z,61.70
2022-09-15T12:47:58.254Z,64.00
2022-09-15T12:50:31.646Z,64.30
2022-09-15T12:53:01.965Z,63.40
2022-09-15T12:55:33.577Z,62.00
2022-09-15T12:58:07.389Z,62.60
2022-09-15T13:00:42.318Z,63.10
2022-09-15T13:03:29.639Z,62.70
2022-09-15T13:06:16.705Z,63.10
2022-09-15T13:09:26.757Z,63.40
2022-09-15T13:11:56.938Z,63.60
2022-09-15T13:14:30.032Z,65.10
2022-09-15T13:17:03.499Z,62.20
2022-09-15T13:19:41.449Z,64.30
2022-09-15T13:22:20.287Z,64.90
2022-09-15T13:24:57.675Z,63.80
2022-09-15T13:27:35.347Z,63.90
2022-09-15T13:30:15.611Z,64.60
2022-09-15T13:32:48.524Z,63.90
2022-09-15T13:35:48.980Z,63.50
2022-09-15T13:38:45.900Z,64.80
2022-09-15T13:41:45.748Z,62.90
2022-09-15T13:44:42.551Z,64.20
2022-09-15T13:47:26.964Z,64.60
2022-09-15T13:50:00.521Z,63.80
2022-09-15T13:52:54.994Z,64.50
2022-09-15T13:55:27.722Z,63.90
2022-09-15T14:00:55.049Z,64.90
2022-09-15T14:03:27.305Z,64.70
2022-09-15T14:05:56.323Z,63.40
2022-09-15T14:08:27.596Z,65.50
2022-09-15T14:11:01.607Z,65.70
2022-09-15T14:13:31.095Z,64.30
2022-09-15T14:16:00.751Z,64.40
2022-09-15T14:18:29.008Z,63.90
2022-09-15T14:21:01.892Z,64.40
2022-09-15T14:23:30.262Z,64.80
2022-09-15T14:26:01.244Z,65.60
2022-09-15T14:28:34.237Z,65.60
2022-09-15T14:31:03.272Z,64.60
2022-09-15T14:33:37.932Z,65.80
2022-09-15T14:36:14.116Z,65.40
2022-09-15T14:38:42.062Z,65.30
2022-09-15T14:41:19.932Z,65.80
2022-09-15T14:43:47.969Z,66.70
2022-09-15T14:46:18.370Z,66.10
2022-09-15T14:48:46.221Z,65.80
2022-09-15T14:51:21.221Z,67.00
2022-09-15T14:53:51.734Z,66.10
2022-09-15T14:56:23.736Z,66.00
2022-09-15T14:58:55.102Z,66.60
2022-09-15T15:01:26.966Z,65.40
2022-09-15T15:04:01.009Z,65.90
2022-09-15T15:06:34.997Z,65.50
2022-09-15T15:09:07.248Z,66.10
2022-09-15T15:11:37.455Z,66.40
2022-09-15T15:14:08.982Z,66.90
2022-09-15T15:16:38.092Z,65.90
2022-09-15T15:19:06.056Z,66.00
2022-09-15T15:21:39.836Z,67.70
2022-09-15T15:24:18.147Z,66.30
2022-09-15T15:26:48.892Z,68.80
2022-09-15T15:29:40.462Z,69.50
2022-09-15T15:32:13.015Z,69.30
2022-09-15T15:34:48.298Z,68.00
2022-09-15T15:37:25.929Z,68.20
2022-09-15T15:39:54.559Z,68.00
2022-09-15T15:42:25.571Z,64.80
2022-09-15T15:45:01.346Z,61.70
2022-09-15T15:47:31.519Z,64.20
2022-09-15T15:50:13.331Z,64.60
2022-09-15T15:52:42.203Z,65.60
2022-09-15T15:55:14.440Z,65.90
2022-09-15T15:57:43.706Z,65.90
2022-09-15T16:00:21.950Z,66.00
2022-09-15T16:02:50.557Z,64.20
2022-09-15T16:05:19.049Z,66.30
2022-09-15T16:07:50.216Z,63.90
2022-09-15T16:10:20.184Z,64.90
2022-09-15T16:12:49.618Z,63.70
2022-09-15T16:15:19.866Z,64.50
2022-09-15T16:17:55.160Z,64.50
2022-09-15T16:20:24.765Z,64.90
2022-09-15T16:22:52.929Z,64.60
2022-09-15T16:25:28.498Z,65.90
2022-09-15T16:27:57.602Z,64.60
2022-09-15T16:30:25.880Z,66.30
2022-09-15T16:32:53.809Z,65.00
2022-09-15T16:35:39.278Z,65.80
2022-09-15T16:38:07.395Z,65.40
2022-09-15T16:40:37.003Z,65.00
2022-09-15T16:43:11.278Z,67.00
2022-09-15T16:45:40.948Z,64.80
2022-09-15T16:48:09.714Z,64.80
2022-09-15T16:50:40.189Z,64.70
2022-09-15T16:53:14.874Z,64.30
2022-09-15T16:55:45.845Z,63.80
2022-09-15T16:58:16.241Z,65.00
2022-09-15T17:00:45.234Z,64.40
2022-09-15T17:03:16.961Z,63.90
2022-09-15T17:05:48.681Z,65.10
2022-09-15T17:08:17.614Z,65.00
2022-09-15T17:10:46.019Z,64.00
2022-09-15T17:13:18.400Z,66.20
2022-09-15T17:15:47.113Z,64.00
2022-09-15T17:18:16.186Z,64.70
2022-09-15T17:20:45.238Z,65.40
2022-09-15T17:23:19.217Z,64.50
2022-09-15T17:25:52.473Z,64.90
2022-09-15T17:28:23.236Z,64.20
2022-09-15T17:30:52.645Z,64.50
2022-09-15T17:33:21.573Z,65.00
2022-09-15T17:35:49.910Z,63.90
2022-09-15T17:38:20.170Z,64.10
2022-09-15T17:40:48.631Z,63.70
2022-09-15T17:43:18.368Z,64.40
2022-09-15T17:45:48.753Z,64.70
2022-09-15T17:48:17.532Z,65.10
2022-09-15T17:50:46.135Z,64.90
2022-09-15T17:53:17.475Z,65.70
2022-09-15T17:55:45.516Z,65.40
2022-09-15T17:58:13.259Z,65.50
2022-09-15T18:00:43.155Z,65.10
2022-09-15T18:03:21.543Z,65.70
2022-09-15T18:05:50.305Z,65.80
2022-09-15T18:08:18.435Z,65.70
2022-09-15T18:10:46.573Z,66.10
2022-09-15T18:13:16.421Z,65.50
2022-09-15T18:15:44.729Z,65.10
2022-09-15T18:18:16.429Z,66.50
2022-09-15T18:20:47.778Z,65.50
2022-09-15T18:23:17.830Z,66.00
2022-09-15T18:25:46.920Z,66.00
2022-09-15T18:28:15.261Z,66.40
2022-09-15T18:30:48.373Z,66.30
2022-09-15T18:33:19.688Z,65.80
2022-09-15T18:35:48.858Z,66.30
2022-09-15T18:38:17.190Z,65.90
2022-09-15T18:40:46.599Z,66.40
2022-09-15T18:43:14.449Z,66.10
2022-09-15T18:45:43.401Z,67.40
2022-09-15T18:48:13.013Z,66.80
2022-09-15T18:50:43.043Z,66.50
2022-09-15T18:53:14.295Z,67.00
2022-09-15T18:55:46.099Z,67.00
2022-09-15T18:58:13.946Z,66.80
2022-09-15T19:00:43.594Z,66.10
2022-09-15T19:03:11.390Z,67.00
2022-09-15T19:05:44.181Z,68.10
2022-09-15T19:08:13.365Z,65.80
2022-09-15T19:10:43.965Z,67.30
2022-09-15T19:13:13.822Z,67.00
2022-09-15T19:15:41.763Z,67.40
2022-09-15T19:18:09.657Z,67.00
2022-09-15T19:20:37.407Z,66.70
2022-09-15T19:23:05.202Z,67.50
2022-09-15T19:25:34.554Z,67.40
2022-09-15T19:28:02.846Z,67.50
2022-09-15T19:30:30.663Z,67.40
2022-09-15T19:32:58.585Z,67.50
2022-09-15T19:35:26.482Z,68.10
2022-09-15T19:37:54.326Z,67.60
2022-09-15T19:40:23.637Z,67.80
2022-09-15T19:42:54.347Z,67.60
2022-09-15T19:45:22.558Z,67.90
2022-09-15T19:47:50.748Z,67.30
2022-09-15T19:50:18.645Z,67.30
2022-09-15T19:52:46.404Z,68.10
2022-09-15T19:55:14.235Z,67.30
2022-09-15T19:57:45.023Z,67.40
2022-09-15T20:00:15.833Z,67.60
2022-09-15T20:02:45.322Z,67.40
2022-09-15T20:05:13.145Z,67.60
2022-09-15T20:07:40.968Z,67.90
2022-09-15T20:10:08.943Z,67.70
2022-09-15T20:12:36.776Z,67.50
2022-09-15T20:15:05.261Z,68.50
2022-09-15T20:17:34.500Z,68.40
2022-09-15T20:20:02.990Z,68.80
2022-09-15T20:22:31.013Z,68.40
2022-09-15T20:24:58.828Z,68.90
2022-09-15T20:27:26.666Z,68.50
2022-09-15T20:29:54.387Z,68.30
2022-09-15T20:32:28.060Z,69.10
2022-09-15T20:34:58.734Z,68.80
2022-09-15T20:37:26.619Z,68.80
2022-09-15T20:39:54.513Z,69.20
2022-09-15T20:42:22.437Z,70.00
2022-09-15T20:44:50.276Z,69.60
2022-09-15T20:47:18.029Z,69.90
2022-09-15T20:49:45.772Z,69.60
2022-09-15T20:52:15.396Z,69.30
2022-09-15T20:54:43.255Z,70.10
2022-09-15T20:57:11.239Z,70.20
2022-09-15T20:59:39.010Z,71.50
2022-09-15T21:02:08.048Z,70.50
2022-09-15T21:04:36.224Z,70.40
2022-09-15T21:07:04.127Z,70.30
2022-09-15T21:09:33.385Z,71.30
2022-09-15T21:12:01.177Z,71.50
2022-09-15T21:14:29.115Z,71.50
2022-09-15T21:16:56.882Z,71.60
2022-09-15T21:19:24.603Z,71.90
2022-09-15T21:21:53.786Z,71.50
2022-09-15T21:24:22.550Z,71.90
2022-09-15T21:27:10.513Z,71.60
2022-09-15T21:29:38.255Z,72.70
2022-09-15T21:32:06.370Z,72.80
2022-09-15T21:34:34.223Z,72.70
2022-09-15T21:37:01.973Z,72.80
2022-09-15T21:39:29.704Z,73.00
2022-09-15T21:41:59.033Z,73.10
2022-09-15T21:44:26.832Z,72.90
2022-09-15T21:46:54.684Z,73.30
2022-09-15T21:49:22.425Z,73.60
2022-09-15T21:51:51.690Z,73.50
2022-09-15T21:54:19.479Z,74.00
2022-09-15T21:56:47.235Z,74.10
2022-09-15T21:59:18.042Z,74.00
2022-09-15T22:01:45.954Z,74.20
2022-09-15T22:04:13.796Z,74.50
2022-09-15T22:06:42.495Z,74.20
2022-09-15T22:09:13.729Z,74.50
2022-09-15T22:11:42.068Z,74.80
2022-09-15T22:14:10.271Z,74.90
2022-09-15T22:16:41.167Z,75.00
2022-09-15T22:19:10.965Z,75.70
2022-09-15T22:21:41.699Z,74.20
2022-09-15T22:24:12.540Z,74.60
2022-09-15T22:26:42.028Z,74.80
2022-09-15T22:29:09.866Z,74.70
2022-09-15T22:31:39.565Z,75.30
2022-09-15T22:34:07.419Z,74.90
2022-09-15T22:36:35.173Z,74.90
2022-09-15T22:39:05.219Z,75.30
2022-09-15T22:41:35.658Z,75.00
2022-09-15T22:44:04.346Z,75.40
2022-09-15T22:46:32.171Z,75.20
2022-09-15T22:49:01.566Z,75.70
2022-09-15T22:51:29.437Z,75.30
2022-09-15T22:53:57.750Z,75.30
2022-09-15T22:56:26.824Z,75.30
2022-09-15T22:58:56.057Z,74.80
2022-09-15T23:01:25.976Z,75.20
2022-09-15T23:03:55.828Z,75.00
2022-09-15T23:06:26.578Z,75.50
2022-09-15T23:08:55.844Z,75.60
2022-09-15T23:11:24.530Z,76.00
2022-09-15T23:13:54.160Z,76.10
2022-09-15T23:16:23.053Z,75.50
2022-09-15T23:18:51.404Z,76.10
2022-09-15T23:21:20.030Z,75.50
2022-09-15T23:23:49.433Z,75.90
2022-09-15T23:26:19.270Z,75.80
2022-09-15T23:28:47.764Z,75.70
2022-09-15T23:31:16.434Z,75.60
2022-09-15T23:33:44.521Z,75.50
2022-09-15T23:36:14.702Z,75.70
2022-09-15T23:38:45.250Z,75.20
2022-09-15T23:41:15.827Z,75.60
2022-09-15T23:43:43.737Z,75.50
2022-09-15T23:46:11.909Z,75.50
2022-09-15T23:48:40.035Z,75.60
2022-09-15T23:51:08.731Z,75.90
2022-09-15T23:53:37.049Z,75.30
2022-09-15T23:56:05.155Z,74.90
2022-09-15T23:58:34.391Z,76.10
