createdAt,value
2018-07-25T00:02:20.527Z,94896.44
2018-07-25T00:04:49.776Z,94891.39
2018-07-25T00:07:19.014Z,94899.40
2018-07-25T00:09:48.242Z,94900.45
2018-07-25T00:12:17.493Z,94900.84
2018-07-25T00:14:46.764Z,94903.36
2018-07-25T00:17:16.007Z,94903.36
2018-07-25T00:19:45.249Z,94904.24
2018-07-25T00:22:14.488Z,94898.42
2018-07-25T00:24:43.774Z,94901.98
2018-07-25T00:27:12.998Z,94900.29
2018-07-25T00:29:42.254Z,94905.53
2018-07-25T00:32:11.634Z,94909.58
2018-07-25T00:34:40.887Z,94908.84
2018-07-25T00:37:10.096Z,94911.86
2018-07-25T00:39:39.347Z,94905.53
2018-07-25T00:42:08.644Z,94910.34
2018-07-25T00:44:37.925Z,94913.62
2018-07-25T00:47:07.155Z,94909.42
2018-07-25T00:49:36.398Z,94909.36
2018-07-25T00:52:05.668Z,94912.75
2018-07-25T00:54:34.904Z,94907.69
2018-07-25T00:57:04.167Z,94914.44
2018-07-25T00:59:33.416Z,94907.59
2018-07-25T01:02:02.700Z,94898.24
2018-07-25T01:04:31.941Z,94902.28
2018-07-25T01:07:01.177Z,94906.25
2018-07-25T01:09:30.430Z,94909.63
2018-07-25T01:11:59.674Z,94906.44
2018-07-25T01:14:28.950Z,94909.94
2018-07-25T01:16:58.255Z,94908.13
2018-07-25T01:19:27.482Z,94908.94
2018-07-25T01:21:56.708Z,94915.72
2018-07-25T01:24:25.967Z,94914.64
2018-07-25T01:26:55.183Z,94916.14
2018-07-25T01:29:24.412Z,94915.03
2018-07-25T01:31:53.680Z,94908.50
2018-07-25T02:02:42.120Z,94903.28
2018-07-25T02:05:11.410Z,94920.89
2018-07-25T02:07:40.656Z,94921.68
2018-07-25T02:10:09.995Z,94923.20
2018-07-25T02:12:40.470Z,94920.16
2018-07-25T02:15:09.699Z,94924.34
2018-07-25T02:17:38.947Z,94923.59
2018-07-25T02:20:08.202Z,94923.46
2018-07-25T02:22:37.473Z,94923.83
2018-07-25T02:25:06.708Z,94925.94
2018-07-25T02:27:35.956Z,94930.95
2018-07-25T02:30:05.790Z,94924.91
2018-07-25T02:32:35.028Z,94925.08
2018-07-25T02:35:04.287Z,94929.52
2018-07-25T02:37:33.553Z,94930.34
2018-07-25T02:40:02.828Z,94930.83
2018-07-25T02:42:32.108Z,94934.73
2018-07-25T02:45:01.320Z,94939.41
2018-07-25T02:47:30.587Z,94938.14
2018-07-25T02:49:59.822Z,94938.14
2018-07-25T02:52:29.049Z,94939.98
2018-07-25T02:54:58.257Z,94944.69
2018-07-25T02:57:27.511Z,94939.10
2018-07-25T02:59:56.926Z,94946.38
2018-07-25T03:02:26.143Z,94952.81
2018-07-25T03:04:55.370Z,94956.00
2018-07-25T03:07:24.632Z,94951.05
2018-07-25T03:09:53.868Z,94958.14
2018-07-25T03:12:23.145Z,94955.08
2018-07-25T03:14:52.435Z,94954.56
2018-07-25T03:17:21.661Z,94958.04
2018-07-25T03:19:50.917Z,94959.02
2018-07-25T03:22:20.172Z,94959.26
2018-07-25T03:24:50.691Z,94964.38
2018-07-25T03:27:19.926Z,94963.56
2018-07-25T03:29:49.236Z,94965.70
2018-07-25T03:32:18.501Z,94961.66
2018-07-25T03:34:47.730Z,94961.20
2018-07-25T03:37:16.970Z,94961.91
2018-07-25T03:39:46.202Z,94961.13
2018-07-25T03:42:15.477Z,94965.44
2018-07-25T03:44:44.687Z,94965.73
2018-07-25T03:47:13.946Z,94966.78
2018-07-25T03:49:43.170Z,94963.20
2018-07-25T03:52:12.383Z,94966.55
2018-07-25T03:54:41.654Z,94969.08
2018-07-25T03:57:10.920Z,94970.59
2018-07-25T03:59:40.187Z,94974.55
2018-07-25T04:02:09.442Z,94971.78
2018-07-25T04:04:38.703Z,94980.92
2018-07-25T04:07:07.946Z,94979.61
2018-07-25T04:09:37.189Z,94984.64
2018-07-25T04:12:06.676Z,94980.80
2018-07-25T04:14:35.908Z,94982.27
2018-07-25T04:17:05.188Z,94983.09
2018-07-25T04:19:34.433Z,94981.23
2018-07-25T04:22:03.675Z,94980.81
2018-07-25T04:24:34.224Z,94988.66
2018-07-25T04:27:03.497Z,94986.29
2018-07-25T04:29:32.730Z,94984.94
2018-07-25T04:32:01.982Z,94984.49
2018-07-25T04:34:31.246Z,94989.97
2018-07-25T04:37:00.541Z,94983.80
2018-07-25T04:39:29.743Z,94982.47
2018-07-25T04:41:58.996Z,94988.65
2018-07-25T04:44:28.275Z,94988.58
2018-07-25T04:46:57.511Z,94991.81
2018-07-25T04:49:26.754Z,94988.03
2018-07-25T04:51:56.012Z,94988.30
2018-07-25T04:54:25.228Z,94993.84
2018-07-25T04:56:54.477Z,94991.52
2018-07-25T04:59:23.709Z,94996.70
2018-07-25T05:01:53.016Z,94999.05
2018-07-25T05:04:22.219Z,94992.13
2018-07-25T05:06:51.434Z,94992.69
2018-07-25T05:09:20.714Z,94987.81
2018-07-25T05:11:49.986Z,94987.42
2018-07-25T05:14:19.198Z,94983.05
2018-07-25T05:16:48.475Z,94993.58
2018-07-25T05:19:17.689Z,94984.34
2018-07-25T05:21:47.201Z,94986.65
2018-07-25T05:24:16.463Z,94988.77
2018-07-25T05:26:45.794Z,94988.02
2018-07-25T05:29:15.035Z,94994.37
2018-07-25T05:31:44.351Z,94984.97
2018-07-25T05:34:13.645Z,94989.20
2018-07-25T05:36:44.148Z,94991.13
2018-07-25T05:39:14.018Z,94998.45
2018-07-25T05:41:43.626Z,94996.61
2018-07-25T05:44:12.951Z,94997.52
2018-07-25T05:46:42.464Z,95001.32
2018-07-25T05:49:11.703Z,95000.20
2018-07-25T05:51:40.978Z,94998.37
2018-07-25T05:54:10.248Z,95000.11
2018-07-25T05:56:39.551Z,94996.21
2018-07-25T05:59:08.806Z,94997.83
2018-07-25T06:01:38.054Z,94995.73
2018-07-25T06:04:07.447Z,94997.22
2018-07-25T06:06:36.691Z,94991.45
2018-07-25T06:09:08.987Z,95000.86
2018-07-25T06:11:38.413Z,95001.02
2018-07-25T06:14:08.620Z,95000.44
2018-07-25T06:16:37.969Z,94997.62
2018-07-25T06:19:07.240Z,95007.64
2018-07-25T06:21:36.525Z,95002.63
2018-07-25T06:24:05.758Z,95007.67
2018-07-25T06:26:34.989Z,95009.89
2018-07-25T06:29:04.242Z,95010.59
2018-07-25T06:31:33.475Z,95010.26
2018-07-25T06:34:02.720Z,95000.48
2018-07-25T06:36:31.950Z,95001.30
2018-07-25T06:39:01.204Z,95008.67
2018-07-25T06:41:30.479Z,95003.05
2018-07-25T06:43:59.724Z,95005.88
2018-07-25T06:46:28.949Z,95003.02
2018-07-25T06:48:58.163Z,95005.78
2018-07-25T06:51:27.455Z,95010.91
2018-07-25T06:53:56.680Z,95004.75
2018-07-25T06:56:25.930Z,95009.17
2018-07-25T06:58:55.250Z,95007.16
2018-07-25T07:01:24.626Z,95006.34
2018-07-25T07:03:54.091Z,95005.77
2018-07-25T07:06:23.332Z,95009.78
2018-07-25T07:08:52.837Z,95015.84
2018-07-25T07:11:22.192Z,95008.93
2018-07-25T07:13:52.658Z,95011.95
2018-07-25T07:16:21.911Z,95013.44
2018-07-25T07:18:51.158Z,95014.34
2018-07-25T07:21:20.449Z,95004.59
2018-07-25T07:23:49.669Z,95011.22
2018-07-25T07:26:18.874Z,95010.03
2018-07-25T07:28:48.127Z,95017.34
2018-07-25T07:31:17.373Z,95012.76
2018-07-25T07:33:46.676Z,95011.39
2018-07-25T07:36:15.938Z,95014.75
2018-07-25T07:38:45.260Z,95014.86
2018-07-25T07:41:14.506Z,95016.44
2018-07-25T07:43:43.774Z,94856.59
2018-07-25T07:46:13.018Z,95011.88
2018-07-25T07:48:42.284Z,95019.27
2018-07-25T07:51:11.588Z,95012.90
2018-07-25T07:53:40.611Z,95011.53
2018-07-25T07:56:09.869Z,95016.71
2018-07-25T07:58:39.117Z,95011.22
2018-07-25T08:01:08.422Z,95009.60
2018-07-25T08:03:37.650Z,95014.76
2018-07-25T08:06:06.976Z,95016.58
2018-07-25T08:08:36.215Z,95006.97
2018-07-25T08:11:05.452Z,95011.03
2018-07-25T08:13:34.728Z,95016.69
2018-07-25T08:16:03.773Z,95013.14
2018-07-25T08:18:33.111Z,95012.13
2018-07-25T08:21:33.015Z,95009.48
2018-07-25T08:24:02.187Z,95007.36
2018-07-25T08:26:36.031Z,94999.78
2018-07-25T08:29:05.604Z,95005.50
2018-07-25T08:31:34.842Z,95004.24
2018-07-25T08:34:04.092Z,94998.97
2018-07-25T08:36:33.341Z,95005.36
2018-07-25T08:39:02.671Z,94995.86
2018-07-25T08:41:31.963Z,94994.55
2018-07-25T08:44:01.274Z,95004.47
2018-07-25T08:46:30.558Z,94994.34
2018-07-25T08:48:59.806Z,94996.19
2018-07-25T08:51:29.060Z,94996.70
2018-07-25T08:53:58.270Z,94995.05
2018-07-25T08:56:27.624Z,94994.68
2018-07-25T08:58:56.842Z,94998.08
2018-07-25T09:01:26.083Z,94997.09
2018-07-25T09:03:55.346Z,95004.01
2018-07-25T09:06:24.628Z,94999.95
2018-07-25T09:08:53.611Z,94993.56
2018-07-25T09:11:28.304Z,95001.94
2018-07-25T09:13:58.468Z,94996.83
2018-07-25T09:16:27.710Z,94995.27
2018-07-25T09:18:56.995Z,94996.97
2018-07-25T09:21:26.263Z,94991.84
2018-07-25T09:23:55.515Z,94987.48
2018-07-25T09:26:24.830Z,94987.09
2018-07-25T09:28:54.579Z,94990.27
2018-07-25T09:31:24.013Z,94990.17
2018-07-25T09:33:53.311Z,94992.01
2018-07-25T09:36:22.511Z,94989.62
2018-07-25T09:38:51.905Z,94991.63
2018-07-25T09:41:21.115Z,94986.16
2018-07-25T09:43:50.466Z,94988.59
2018-07-25T09:46:19.767Z,94989.12
2018-07-25T09:48:49.004Z,94988.59
2018-07-25T09:51:18.370Z,94982.13
2018-07-25T09:53:47.653Z,94979.14
2018-07-25T09:56:16.979Z,94978.55
2018-07-25T09:58:46.327Z,94975.36
2018-07-25T10:01:15.636Z,94973.31
2018-07-25T10:03:44.962Z,94970.01
2018-07-25T10:06:14.270Z,94970.37
2018-07-25T10:08:43.516Z,94969.52
2018-07-25T10:11:12.809Z,94967.17
2018-07-25T10:13:42.032Z,94962.58
2018-07-25T10:16:11.256Z,94955.21
2018-07-25T10:18:40.490Z,94955.59
2018-07-25T10:21:09.785Z,94956.37
2018-07-25T10:23:39.036Z,94961.91
2018-07-25T10:26:09.806Z,94957.88
2018-07-25T10:28:40.221Z,94947.45
2018-07-25T10:31:09.639Z,94959.41
2018-07-25T10:33:38.894Z,94953.74
2018-07-25T10:36:08.122Z,94947.28
2018-07-25T10:38:37.372Z,94948.36
2018-07-25T10:41:06.591Z,94948.40
2018-07-25T10:43:35.834Z,94945.13
2018-07-25T10:46:05.103Z,94949.02
2018-07-25T10:48:34.303Z,94946.93
2018-07-25T10:51:03.567Z,94943.19
2018-07-25T10:53:32.790Z,94949.47
2018-07-25T10:56:02.165Z,94943.94
2018-07-25T10:58:31.263Z,94943.98
2018-07-25T11:01:00.513Z,94942.89
2018-07-25T11:03:29.740Z,94940.69
2018-07-25T11:05:58.979Z,94931.39
2018-07-25T11:08:28.255Z,94930.09
2018-07-25T11:10:57.539Z,94927.18
2018-07-25T11:13:26.779Z,94923.18
2018-07-25T11:15:56.015Z,94926.91
2018-07-25T11:18:25.242Z,94930.80
2018-07-25T11:20:54.577Z,94933.75
2018-07-25T11:23:23.566Z,94927.75
2018-07-25T11:25:53.151Z,94927.84
2018-07-25T11:28:23.446Z,94922.69
2018-07-25T11:30:52.857Z,94920.02
2018-07-25T11:33:22.343Z,94924.95
2018-07-25T11:35:51.967Z,94925.73
2018-07-25T11:38:21.195Z,94923.89
2018-07-25T11:40:50.500Z,94918.44
2018-07-25T11:43:19.717Z,94913.53
2018-07-25T11:45:48.984Z,94914.55
2018-07-25T11:48:18.290Z,94910.39
2018-07-25T11:50:47.598Z,94908.91
2018-07-25T11:53:17.946Z,94905.41
2018-07-25T11:55:47.286Z,94905.45
2018-07-25T11:58:16.457Z,94898.23
2018-07-25T12:00:45.723Z,94893.83
2018-07-25T12:03:14.996Z,94893.50
2018-07-25T12:05:44.242Z,94896.41
2018-07-25T12:08:13.796Z,94893.71
2018-07-25T12:10:43.285Z,94891.27
2018-07-25T12:13:12.634Z,94888.99
2018-07-25T12:15:41.947Z,94880.27
2018-07-25T12:18:11.210Z,94873.67
2018-07-25T12:20:40.716Z,94871.45
2018-07-25T12:23:10.039Z,94878.06
2018-07-25T12:25:39.292Z,94869.46
2018-07-25T12:28:08.494Z,94874.38
2018-07-25T12:30:37.757Z,94875.56
2018-07-25T12:33:07.571Z,94884.77
2018-07-25T12:35:36.766Z,94872.57
2018-07-25T12:38:06.065Z,94871.11
2018-07-25T12:40:36.522Z,94864.22
2018-07-25T12:43:05.820Z,94867.81
2018-07-25T12:45:35.066Z,94865.17
2018-07-25T12:48:04.306Z,94869.81
2018-07-25T12:50:33.519Z,94857.53
2018-07-25T12:53:02.798Z,94854.73
2018-07-25T12:55:32.044Z,94859.72
2018-07-25T12:58:01.303Z,94856.86
2018-07-25T13:00:30.603Z,94860.60
2018-07-25T13:02:59.870Z,94862.73
2018-07-25T13:05:29.154Z,94856.84
2018-07-25T13:07:58.403Z,94862.80
2018-07-25T13:10:27.714Z,94858.00
2018-07-25T13:12:56.943Z,94854.40
2018-07-25T13:15:26.150Z,94850.94
2018-07-25T13:17:55.449Z,94858.98
2018-07-25T13:20:24.672Z,94854.25
2018-07-25T13:22:54.151Z,94863.06
2018-07-25T13:25:23.314Z,94864.45
2018-07-25T13:27:53.148Z,94859.59
2018-07-25T13:30:22.380Z,94854.49
2018-07-25T13:32:51.625Z,94855.43
2018-07-25T13:35:20.843Z,94854.77
2018-07-25T13:37:50.232Z,94848.06
2018-07-25T13:40:19.509Z,94856.34
2018-07-25T13:42:48.788Z,94854.13
2018-07-25T13:45:18.015Z,94855.70
2018-07-25T13:47:47.277Z,94851.86
2018-07-25T13:50:16.563Z,94845.65
2018-07-25T13:52:46.251Z,94842.88
2018-07-25T13:55:15.519Z,94837.34
2018-07-25T13:57:44.797Z,94840.70
2018-07-25T14:00:14.187Z,94828.58
2018-07-25T14:02:43.472Z,94835.59
2018-07-25T14:05:12.752Z,94830.91
2018-07-25T14:07:41.955Z,94832.11
2018-07-25T14:10:11.566Z,94832.05
2018-07-25T14:12:40.839Z,94827.87
2018-07-25T14:15:10.064Z,94820.97
2018-07-25T14:17:39.318Z,94814.92
2018-07-25T14:20:08.547Z,94809.52
2018-07-25T14:22:37.852Z,94817.41
2018-07-25T14:25:06.957Z,94812.09
2018-07-25T14:37:26.257Z,94806.73
2018-07-25T14:42:31.743Z,94794.72
2018-07-25T14:45:01.073Z,94799.31
2018-07-25T14:47:30.379Z,94804.57
2018-07-25T14:49:59.748Z,94795.08
2018-07-25T14:52:29.183Z,94796.02
2018-07-25T14:54:58.409Z,94795.97
2018-07-25T14:57:27.723Z,94797.14
2018-07-25T14:59:57.027Z,94795.92
2018-07-25T15:02:26.542Z,94791.77
2018-07-25T15:04:55.739Z,94793.94
2018-07-25T15:07:25.047Z,94788.22
2018-07-25T15:09:54.403Z,94792.89
2018-07-25T15:12:29.023Z,94801.38
2018-07-25T15:14:58.247Z,94798.14
2018-07-25T15:17:27.538Z,94791.88
2018-07-25T15:19:57.003Z,94788.86
2018-07-25T15:22:26.255Z,94790.73
2018-07-25T15:24:55.582Z,94745.95
2018-07-25T15:27:24.889Z,94798.19
2018-07-25T15:29:55.186Z,94810.44
2018-07-25T15:32:24.532Z,94814.02
2018-07-25T15:34:53.902Z,94820.97
2018-07-25T15:37:23.249Z,94807.44
2018-07-25T15:39:52.632Z,94805.69
2018-07-25T15:42:21.962Z,94810.79
2018-07-25T15:44:51.298Z,94809.47
2018-07-25T15:47:20.588Z,94827.48
2018-07-25T15:49:49.930Z,94823.13
2018-07-25T15:52:19.264Z,94819.75
2018-07-25T15:54:48.575Z,94819.56
2018-07-25T15:57:17.846Z,94830.11
2018-07-25T15:59:47.164Z,94826.14
2018-07-25T16:02:16.569Z,94823.98
2018-07-25T16:04:45.927Z,94826.15
2018-07-25T16:07:15.325Z,94833.95
2018-07-25T16:09:44.595Z,94829.84
2018-07-25T16:12:13.932Z,94819.34
2018-07-25T16:14:43.282Z,94812.08
2018-07-25T16:17:12.694Z,94814.22
2018-07-25T16:19:41.921Z,94813.48
2018-07-25T16:22:11.460Z,94814.59
2018-07-25T16:24:40.839Z,94811.63
2018-07-25T16:27:10.230Z,94810.03
2018-07-25T16:29:39.546Z,94808.41
2018-07-25T16:32:08.986Z,94808.11
2018-07-25T16:34:38.312Z,94810.00
2018-07-25T16:37:07.602Z,94818.64
2018-07-25T16:39:36.882Z,94821.59
2018-07-25T16:42:06.136Z,94824.28
2018-07-25T16:44:35.494Z,94832.83
2018-07-25T16:47:04.993Z,94828.20
2018-07-25T16:49:34.272Z,94831.78
2018-07-25T16:52:03.860Z,94834.20
2018-07-25T16:54:34.199Z,94827.25
2018-07-25T16:57:03.537Z,94829.94
2018-07-25T16:59:32.810Z,94833.41
2018-07-25T17:02:02.106Z,94833.96
2018-07-25T17:04:31.442Z,94833.94
2018-07-25T17:07:02.009Z,94840.13
2018-07-25T17:09:31.282Z,94838.55
2018-07-25T17:12:00.554Z,94840.41
2018-07-25T17:14:29.849Z,94840.37
2018-07-25T17:16:59.149Z,94831.23
2018-07-25T17:19:28.488Z,94839.03
2018-07-25T17:21:57.836Z,94858.84
2018-07-25T17:24:27.238Z,94855.29
2018-07-25T17:26:56.635Z,94862.76
2018-07-25T17:29:25.931Z,94869.36
2018-07-25T17:31:55.214Z,94888.41
2018-07-25T17:34:24.558Z,94888.02
2018-07-25T17:36:53.858Z,94891.23
2018-07-25T17:39:23.137Z,94892.06
2018-07-25T17:41:52.439Z,94884.27
2018-07-25T17:44:21.870Z,94874.45
2018-07-25T17:46:51.314Z,94873.94
2018-07-25T17:49:20.624Z,94868.03
2018-07-25T17:51:49.919Z,94864.91
2018-07-25T17:54:19.248Z,94861.86
2018-07-25T17:56:48.632Z,94853.78
2018-07-25T17:59:17.862Z,94851.44
2018-07-25T18:01:47.382Z,94860.34
2018-07-25T18:04:16.769Z,94858.98
2018-07-25T18:06:46.154Z,94857.05
2018-07-25T18:09:15.493Z,94857.50
2018-07-25T18:11:44.816Z,94864.84
2018-07-25T18:14:16.109Z,94868.72
2018-07-25T18:16:45.918Z,94879.27
2018-07-25T18:19:16.103Z,94878.57
2018-07-25T18:21:45.390Z,94875.27
2018-07-25T18:24:14.687Z,94880.00
2018-07-25T18:26:44.016Z,94882.36
2018-07-25T18:29:13.373Z,94878.02
2018-07-25T18:31:42.615Z,94882.55
2018-07-25T18:34:11.939Z,94887.99
2018-07-25T18:36:41.202Z,94880.14
2018-07-25T18:39:11.784Z,94886.73
2018-07-25T18:41:41.539Z,94881.75
2018-07-25T18:44:10.829Z,94883.53
2018-07-25T18:46:44.164Z,94891.97
2018-07-25T18:49:13.925Z,94890.23
2018-07-25T18:51:43.308Z,94899.28
2018-07-25T18:54:12.584Z,94901.87
2018-07-25T18:56:41.893Z,94885.91
2018-07-25T18:59:11.442Z,94899.97
2018-07-25T19:01:40.754Z,94899.30
2018-07-25T19:04:10.043Z,94903.98
2018-07-25T19:06:39.402Z,94911.09
2018-07-25T19:09:13.243Z,94924.53
2018-07-25T19:11:42.613Z,94934.78
2018-07-25T19:14:17.187Z,94932.55
2018-07-25T19:16:46.540Z,94934.93
2018-07-25T19:19:15.976Z,94935.73
2018-07-25T19:21:45.300Z,94945.51
2018-07-25T19:24:14.580Z,94937.20
2018-07-25T19:26:43.929Z,94940.58
2018-07-25T19:29:13.454Z,94955.66
2018-07-25T19:31:42.711Z,94959.11
2018-07-25T19:34:12.007Z,94960.03
2018-07-25T19:36:41.255Z,94966.11
2018-07-25T19:39:10.865Z,94963.09
2018-07-25T19:41:40.174Z,94960.22
2018-07-25T19:44:09.489Z,94956.31
2018-07-25T19:46:38.754Z,94952.67
2018-07-25T19:49:09.129Z,94950.00
2018-07-25T19:51:38.104Z,94954.57
2018-07-25T19:54:07.401Z,94946.06
2018-07-25T19:56:36.653Z,94946.69
2018-07-25T19:59:05.995Z,94941.59
2018-07-25T20:01:35.305Z,94942.28
2018-07-25T20:04:04.581Z,94948.31
2018-07-25T20:06:33.885Z,94952.63
2018-07-25T20:09:03.350Z,94946.97
2018-07-25T20:11:32.640Z,94942.61
2018-07-25T20:16:14.053Z,94933.47
2018-07-25T20:18:43.288Z,94940.27
2018-07-25T20:21:12.567Z,94935.55
2018-07-25T20:23:41.915Z,94940.61
2018-07-25T20:26:11.164Z,94952.12
2018-07-25T20:28:40.527Z,94956.52
2018-07-25T20:31:09.791Z,94960.29
2018-07-25T20:33:39.089Z,94972.89
2018-07-25T20:36:08.350Z,94976.16
2018-07-25T20:38:37.607Z,94971.42
2018-07-25T20:41:06.862Z,94966.20
2018-07-25T20:43:36.126Z,94975.37
2018-07-25T20:46:05.398Z,94970.56
2018-07-25T20:48:34.779Z,94968.11
2018-07-25T20:51:04.024Z,94975.88
2018-07-25T20:53:33.324Z,94976.67
2018-07-25T20:56:02.646Z,94973.13
2018-07-25T20:58:31.932Z,94978.73
2018-07-25T21:01:02.511Z,94974.94
2018-07-25T21:03:31.784Z,94977.39
2018-07-25T21:06:01.068Z,94978.20
2018-07-25T21:08:30.310Z,94980.05
2018-07-25T21:10:59.722Z,94980.05
2018-07-25T21:13:29.008Z,94979.37
2018-07-25T21:15:58.354Z,94978.95
2018-07-25T21:18:27.566Z,94981.60
2018-07-25T21:20:56.870Z,94974.87
2018-07-25T21:23:26.177Z,94983.66
2018-07-25T21:25:55.438Z,94983.14
2018-07-25T21:28:24.768Z,94986.30
2018-07-25T21:30:54.027Z,94992.38
2018-07-25T21:33:23.302Z,94991.53
2018-07-25T21:35:52.577Z,94994.73
2018-07-25T21:38:21.896Z,94988.02
2018-07-25T21:40:51.189Z,94984.13
2018-07-25T21:43:20.450Z,94999.78
2018-07-25T21:45:49.772Z,94997.14
2018-07-25T21:48:19.122Z,94993.72
2018-07-25T21:50:48.330Z,94990.78
2018-07-25T21:53:17.620Z,94991.96
2018-07-25T21:55:46.908Z,94991.96
2018-07-25T21:58:16.582Z,95000.84
2018-07-25T22:00:50.994Z,95000.51
2018-07-25T22:03:20.235Z,95004.07
2018-07-25T22:05:49.526Z,95001.96
2018-07-25T22:08:18.761Z,95003.63
2018-07-25T22:10:48.040Z,94999.09
2018-07-25T22:13:17.369Z,94999.63
2018-07-25T22:15:47.874Z,94993.61
2018-07-25T22:18:17.152Z,94992.17
2018-07-25T22:20:46.472Z,94999.74
2018-07-25T22:23:15.737Z,94998.09
2018-07-25T22:25:44.962Z,94994.66
2018-07-25T22:28:14.273Z,94986.75
2018-07-25T22:30:43.679Z,94983.00
2018-07-25T22:33:12.971Z,94985.91
2018-07-25T22:35:42.296Z,94991.43
2018-07-25T22:38:11.598Z,94983.59
2018-07-25T22:40:41.157Z,94976.19
2018-07-25T22:43:10.401Z,94980.48
2018-07-25T22:45:39.671Z,94986.77
2018-07-25T22:48:09.179Z,94978.31
2018-07-25T22:50:38.435Z,94979.50
2018-07-25T22:53:07.839Z,94983.11
2018-07-25T22:55:37.207Z,94987.31
2018-07-25T22:58:06.859Z,94969.36
2018-07-25T23:00:36.335Z,94979.19
2018-07-25T23:03:05.688Z,94978.34
2018-07-25T23:05:34.978Z,94982.02
2018-07-25T23:08:04.618Z,94976.57
2018-07-25T23:10:34.002Z,94977.49
2018-07-25T23:13:03.275Z,94974.16
2018-07-25T23:15:32.632Z,94975.70
2018-07-25T23:18:01.966Z,94969.89
2018-07-25T23:20:31.258Z,94966.95
2018-07-25T23:23:01.321Z,94972.20
2018-07-25T23:25:30.804Z,94971.30
2018-07-25T23:28:00.646Z,94973.45
2018-07-25T23:30:30.253Z,94974.89
2018-07-25T23:33:00.586Z,94976.13
2018-07-25T23:35:30.843Z,94972.81
2018-07-25T23:38:00.937Z,94977.61
2018-07-25T23:40:30.998Z,94972.63
2018-07-25T23:43:00.921Z,94976.16
2018-07-25T23:45:30.238Z,94970.98
2018-07-25T23:47:59.492Z,94976.82
2018-07-25T23:50:29.475Z,94972.03
2018-07-25T23:53:00.487Z,94976.59
2018-07-25T23:55:29.730Z,94979.33
2018-07-25T23:57:58.984Z,94970.88
